 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5687,4.09565,1.20571,-0.304981,-0.625554,0.168133,0.0225438,-0.0117271,0.00411568,0.0230312,-0.0122144,0.11786,0.0101547,1644,871,-2.13514,6.2665,31.3915,-2.79887,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.286365,-0.608383,0.155587,0.0225922,-0.00991227,0.00388558,0.0230502,-0.0103703,0.117337,0.00993694,1651,871,-2.00714,6.10751,32.505,-3.13307,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.500652,-0.522283,0.0519963,0.0200542,-0.0168035,-0.00803128,0.0217282,-0.0184775,-0.205491,0.0106402,1035,878,5.28011,5.58323,-7.92977,6.09858,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.517492,-0.536154,0.0594681,0.0227199,-0.0173871,-0.00855922,0.0244701,-0.0191373,-0.201706,0.0106388,1042,878,5.47088,5.7242,-7.44081,6.13387,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.532529,-0.550519,0.0640783,0.0251404,-0.0181032,-0.00892884,0.0269115,-0.0198742,-0.195812,0.0107518,1049,878,5.63475,5.87121,-6.99762,6.16392,-12.5036,0.451566
-29.61,2.71174,1.30329,0.546741,-0.565994,0.0716441,0.0276236,-0.0190081,-0.00928117,0.029403,-0.0207875,-0.189418,0.0108127,1056,878,5.79907,6.03342,-6.58258,6.17991,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.56097,-0.585117,0.0808764,0.0302858,-0.0201235,-0.00965214,0.0320707,-0.0219084,-0.182862,0.0108503,1063,878,5.96881,6.23329,-6.18667,6.28515,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.580629,-0.607446,0.088896,0.032898,-0.0214295,-0.0100523,0.0346983,-0.0232299,-0.177217,0.0110385,1070,878,6.18993,6.46481,-5.66807,6.39724,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.606599,-0.628086,0.0947046,0.0353268,-0.0228939,-0.0105093,0.0371657,-0.0247328,-0.173227,0.0111092,1077,878,6.46805,6.67376,-5.05966,6.47895,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.630118,-0.646026,0.0988943,0.0375724,-0.0245095,-0.0110906,0.0394942,-0.0264313,-0.171577,0.0105553,1084,878,6.71605,6.84683,-4.48615,6.54482,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.652939,-0.660322,0.101832,0.0396501,-0.0261861,-0.0118155,0.0417064,-0.0282424,-0.172307,0.0107928,1091,878,6.95262,6.98745,-3.91287,6.60047,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.680836,-0.680996,0.112734,0.0415467,-0.0280176,-0.0126882,0.0437887,-0.0302596,-0.174894,0.0124759,1098,878,7.26493,7.20431,-3.27906,6.69583,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.717875,-0.709566,0.117225,0.0431012,-0.0299526,-0.0137245,0.0455945,-0.0324459,-0.179708,0.0135824,1105,878,7.64976,7.50178,-2.50399,6.8668,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.760387,-0.742976,0.122582,0.0443592,-0.0319386,-0.0148765,0.0471572,-0.0347366,-0.185911,0.0151722,1112,878,8.0921,7.84573,-1.63579,7.0879,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.79216,-0.768998,0.132267,0.0454382,-0.0339713,-0.0160873,0.0485735,-0.0371065,-0.192479,0.0146314,1119,878,8.43884,8.12535,-0.945481,7.29251,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.82118,-0.796649,0.139224,0.0462663,-0.0360445,-0.0173941,0.0497912,-0.0395693,-0.199937,0.0142606,1126,878,8.74943,8.43085,-0.367146,7.52054,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.848567,-0.819832,0.14293,0.0467779,-0.0381937,-0.0188482,0.050771,-0.0421869,-0.208774,0.0121742,1133,878,9.03298,8.68017,0.180211,7.72323,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.886744,-0.858491,0.14521,0.04698,-0.040429,-0.0204048,0.0515087,-0.0449577,-0.218401,0.0130089,1140,878,9.42109,9.07936,0.83846,8.08407,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.926196,-0.89583,0.157839,0.0470312,-0.0427488,-0.0220076,0.0521357,-0.0478533,-0.227911,0.0127415,1147,878,9.85383,9.4505,1.60803,8.3159,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.959877,-0.93318,0.177136,0.04697,-0.0451132,-0.0236762,0.0527009,-0.0508441,-0.237486,0.0131211,1154,878,10.2495,9.81038,2.34923,8.55031,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.987079,-0.965418,0.204807,0.0467793,-0.0475122,-0.025434,0.0532023,-0.0539352,-0.247364,0.01101,1161,878,10.6064,10.1321,3.02706,8.67042,-7.18353,-1.3554
-18.4419,2.84657,1.06616,1.01964,-0.990372,0.2221,0.0466288,-0.0499456,-0.0273272,0.0538252,-0.057142,-0.257495,0.0138771,1168,878,10.9837,10.3912,3.71576,8.82244,-6.82951,-1.44943
-17.7413,2.85277,1.06002,1.0602,-1.02098,0.235995,0.046524,-0.0523815,-0.0293648,0.0545853,-0.0604428,-0.267922,0.0155587,1175,878,11.4302,10.712,4.50668,9.05909,-6.46076,-1.52012
-17.0359,2.85987,1.04139,1.09737,-1.06359,0.263744,0.0463687,-0.0547491,-0.0315577,0.0554093,-0.0637896,-0.279004,0.0179714,1182,878,11.8877,11.1538,5.31162,9.40712,-6.03227,-1.59488
-16.3267,2.87077,1.01309,1.1147,-1.11607,0.322532,0.0460648,-0.0569255,-0.0338997,0.0562214,-0.0670822,-0.291097,0.0159434,1189,878,12.2487,11.6589,5.93506,9.79538,-5.55546,-1.73781
-15.6149,2.88248,0.979105,1.13223,-1.16824,0.401511,0.0455465,-0.0588419,-0.0364656,0.0570231,-0.0703186,-0.304911,0.0154105,1196,878,12.6786,12.1614,6.57974,10.1472,-5.04707,-1.891
-14.9067,2.89296,0.958094,1.16277,-1.21543,0.456104,0.0449212,-0.0604538,-0.0393399,0.0579878,-0.0735204,-0.320682,0.0147263,1203,878,13.16,12.6184,7.33511,10.4786,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.19625,-1.27482,0.506922,0.0442237,-0.0617448,-0.0424998,0.0591627,-0.0766838,-0.338016,0.0151294,1210,878,13.6605,13.2183,8.03781,10.9513,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.22573,-1.33725,0.569059,0.0430448,-0.0626442,-0.0460423,0.0602891,-0.0798885,-0.358359,0.0146385,1217,878,14.1595,13.8494,8.68519,11.4556,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.25003,-1.40735,0.646469,0.0409704,-0.0629996,-0.0499911,0.0611072,-0.0831364,-0.382924,0.0136859,1224,878,14.6592,14.5459,9.30066,12.0603,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.26648,-1.46193,0.774851,0.0378465,-0.0627948,-0.0544608,0.0616754,-0.0866237,-0.412445,0.0137129,1231,878,15.2508,15.0366,9.94711,12.4688,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.2852,-1.50977,0.92129,0.0336463,-0.0619691,-0.0593914,0.0620811,-0.0904039,-0.446519,0.0127132,1238,878,15.9277,15.4714,10.6503,12.7647,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.30657,-1.55112,1.06621,0.0278493,-0.0602862,-0.0650096,0.0623195,-0.0947564,-0.48754,0.0136709,1245,878,16.6286,15.827,11.4091,12.992,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.31535,-1.60784,1.20992,0.0202333,-0.0580623,-0.0705469,0.0617664,-0.0995954,-0.532092,0.0182257,1252,878,17.2049,16.3629,12.0509,13.3913,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.33615,-1.6667,1.325,0.0115518,-0.055234,-0.0760902,0.061254,-0.104936,-0.578623,0.0237704,1259,878,17.8067,16.9094,12.8723,13.8657,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.35988,-1.71696,1.43046,0.000638827,-0.0512119,-0.081075,0.0598327,-0.110406,-0.630651,0.031988,1266,878,18.4058,17.4431,13.7586,14.1703,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.36497,-1.78529,1.58839,-0.011689,-0.0458994,-0.0851025,0.0580104,-0.115599,-0.686222,0.030117,1273,878,19.0037,18.0498,14.481,14.691,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.33726,-1.87558,1.70558,-0.0246539,-0.0392076,-0.0875523,0.0559234,-0.119785,-0.743936,0.0293825,1280,878,19.1427,18.8889,14.9157,15.4898,1.69189,-3.22462
-6.283,3.01225,0.502903,1.29882,-1.96901,1.79085,-0.0368538,-0.0314096,-0.087886,0.0537964,-0.12206,-0.80088,0.0316075,1287,878,19.0695,19.7804,15.2428,16.3433,2.43824,-3.33809
-5.55142,3.02442,0.442093,1.20703,-2.04871,1.90856,-0.0476723,-0.0221734,-0.0860282,0.0520449,-0.121891,-0.858963,0.0335441,1294,878,18.5842,20.5195,14.9796,17.0097,3.17148,-3.4645
-4.83033,3.03357,0.413784,1.06303,-2.12932,2.08195,-0.0577007,-0.0114303,-0.0818249,0.0504671,-0.119598,-0.923172,0.0406524,1301,878,17.7836,21.1555,14.015,17.7641,3.77772,-3.56517
-3.39004,3.05239,0.369025,0.59821,-2.17827,2.6952,-0.0805903,0.00764025,-0.069236,0.0456212,-0.118571,-1.06905,0.0428623,1315,878,15.381,21.2666,10.0793,17.7621,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.326581,-2.17544,3.09258,-0.0957619,0.0153434,-0.061076,0.0423521,-0.122771,-1.15444,0.0390667,1322,878,14.1245,20.9438,7.69981,17.4478,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.119891,-2.15747,3.44685,-0.111877,0.0227548,-0.0510821,0.0399422,-0.129064,-1.24623,0.0363132,1329,878,13.3667,20.6194,6.00483,16.8724,6.1939,-4.0449
-1.23313,3.08141,0.32762,-0.000862351,-2.16555,3.54498,-0.12841,0.0303106,-0.039383,0.0395453,-0.137645,-1.34047,0.0260181,1336,878,12.5643,20.7558,5.24425,16.663,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.0740175,-2.22759,3.58364,-0.142405,0.0365151,-0.0242961,0.0397556,-0.145646,-1.4382,0.0272241,1343,878,12.0295,21.3043,4.97136,17.2271,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.17064,-2.31622,3.49475,-0.145008,0.0365216,-0.00442339,0.0366293,-0.145116,-1.54645,0.0367559,1350,878,10.815,22.2738,4.36528,18.0952,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.331427,-2.39918,3.18749,-0.133746,0.0292107,0.0126981,0.0301942,-0.134729,1.4935,0.0335562,1357,878,8.19318,23.2252,3.16286,19.0946,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.53662,-2.48303,2.88616,-0.119795,0.0178217,0.0261355,0.022618,-0.124592,1.3893,0.0307067,1364,878,5.15462,24.1654,1.51004,20.1023,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.765974,-2.55356,2.58638,-0.106287,0.00799604,0.0380215,0.0194897,-0.117781,1.27724,0.0333051,1371,878,1.88269,24.9674,-0.377493,20.9235,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.964497,-2.58244,2.3163,-0.0920828,-0.00222905,0.0488569,0.0192174,-0.113529,1.15716,0.0376313,1378,878,-0.985374,25.3944,-1.95833,21.2303,8.97513,-4.90012
3.67088,3.12389,0.651518,-1.08907,-2.56633,2.09514,-0.0763335,-0.0127435,0.0584359,0.0219873,-0.111064,1.03455,0.0288607,1385,878,-2.95986,25.3845,-2.86212,21.0152,9.28507,-5.00246
4.36425,3.12523,0.723191,-1.17353,-2.50485,1.91113,-0.0592324,-0.0230126,0.066382,0.0276854,-0.10993,0.918564,0.0247117,1392,878,-4.41431,24.8447,-3.37484,20.396,9.57993,-5.05152
5.0572,3.12743,0.797358,-1.22957,-2.42373,1.73595,-0.0406268,-0.0332662,0.0721515,0.0352988,-0.109192,0.81088,0.0175449,1399,878,-5.56323,24.0812,-3.59705,19.5619,9.87244,-5.12083
5.75042,3.13174,0.872168,-1.23433,-2.32482,1.60416,-0.0211682,-0.0428214,0.075154,0.043935,-0.107925,0.713861,0.0174782,1406,878,-6.05983,23.1316,-3.28865,18.4566,10.1705,-5.23443
6.44593,3.13774,0.942197,-1.22463,-2.21514,1.50168,-0.00249513,-0.0504318,0.075665,0.052907,-0.105834,0.632014,0.0175538,1413,878,-6.31325,22.0463,-2.81096,17.2031,10.4966,-5.3771
7.14201,3.14283,1.012,-1.20956,-2.0953,1.39346,0.0144387,-0.0561102,0.0742932,0.0614064,-0.103078,0.563756,0.016202,1420,878,-6.53864,20.8491,-2.26945,15.8756,10.8317,-5.50037
7.83954,3.14733,1.07921,-1.19087,-1.97615,1.28852,0.028158,-0.0603305,0.0705469,0.0671869,-0.0993594,0.505322,0.0150038,1427,878,-6.71941,19.6409,-1.6745,14.5868,11.1855,-5.60807
8.54111,3.15093,1.13703,-1.15843,-1.86792,1.18945,0.0384509,-0.0629973,0.0652667,0.0703868,-0.0949333,0.455062,0.0168454,1434,878,-6.74748,18.5674,-0.890819,13.4177,11.5867,-5.68629
9.2461,3.15649,1.18733,-1.11978,-1.78129,1.09294,0.0455539,-0.0640221,0.059177,0.0714111,-0.0898793,0.411946,0.014511,1441,878,-6.70715,17.7122,-0.00461599,12.4494,12.0277,-5.7959
9.95114,3.16312,1.23904,-1.07963,-1.70414,1.01255,0.0500193,-0.0636616,0.0527023,0.0706926,-0.0843348,0.37382,0.0122412,1448,878,-6.59547,16.9432,0.893995,11.5538,12.471,-5.92913
10.6589,3.17055,1.28522,-1.03602,-1.63208,0.9374,0.0523998,-0.0622072,0.046404,0.0688325,-0.0786399,0.340342,0.0129649,1455,878,-6.43334,16.2336,1.85741,10.691,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.993362,-1.56552,0.861147,0.0533087,-0.0599719,0.0405403,0.0663221,-0.0729853,0.31061,0.0134312,1462,878,-6.28659,15.5766,2.84356,9.8974,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.956307,-1.50412,0.784656,0.0533363,-0.0572858,0.035307,0.0636446,-0.0675941,0.284066,0.0140009,1469,878,-6.19703,14.9735,3.79574,9.18353,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.926354,-1.44891,0.718506,0.0526099,-0.054438,0.0306076,0.0607434,-0.0625715,0.259731,0.0149812,1476,878,-6.13939,14.4288,4.75482,8.54805,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.897473,-1.39795,0.655815,0.0512261,-0.0516135,0.02645,0.0576301,-0.0580176,0.237548,0.0158148,1483,878,-6.08105,13.9314,5.70468,7.95851,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.864412,-1.3469,0.597919,0.0496319,-0.048935,0.0229457,0.0547117,-0.0540148,0.21787,0.0148866,1490,878,-5.96652,13.4279,6.72349,7.33107,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.825858,-1.29834,0.536224,0.0482176,-0.0464582,0.0200187,0.0522764,-0.0505171,0.200041,0.0131667,1497,878,-5.81553,12.9788,7.79368,6.7182,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.789462,-1.24583,0.487788,0.0470076,-0.0442519,0.017609,0.0502874,-0.0475318,0.18415,0.011415,1504,878,-5.63793,12.4896,8.87187,6.05165,17.226,-6.84557
16.427,3.22952,1.43912,-0.763224,-1.20258,0.452627,0.0459777,-0.0423077,0.0156347,0.0486647,-0.0449947,0.170199,0.009841,1511,878,-5.50843,12.0506,9.87827,5.52173,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.737679,-1.16191,0.423858,0.0451325,-0.0406108,0.0139951,0.047359,-0.0428373,0.157768,0.0102316,1518,878,-5.36252,11.6467,10.9336,4.98609,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.70894,-1.1237,0.400096,0.0444142,-0.0391019,0.0126688,0.0462936,-0.0409813,0.14728,0.0111641,1525,878,-5.16803,11.2657,12.0379,4.48063,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.686728,-1.08967,0.389866,0.0437528,-0.0377312,0.0116255,0.045379,-0.0393574,0.138979,0.0114567,1532,878,-4.98499,10.8978,13.1091,4.02016,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.665582,-1.05472,0.376002,0.0430396,-0.0364538,0.0107624,0.0444709,-0.0378851,0.132217,0.0109535,1539,878,-4.82709,10.5502,14.1592,3.57513,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.643687,-1.01946,0.353645,0.042207,-0.0352154,0.0100656,0.0434942,-0.0365026,0.127192,0.010594,1546,878,-4.6956,10.2052,15.1363,3.17613,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.605215,-0.982535,0.319321,0.0412993,-0.0339562,0.00947792,0.0424747,-0.0351315,0.123377,0.0118489,1553,878,-4.45321,9.85062,16.3082,2.72403,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.561103,-0.946771,0.287751,0.0402864,-0.0326334,0.00894204,0.041367,-0.033714,0.120255,0.0118464,1560,878,-4.14804,9.50999,17.5604,2.22863,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.523647,-0.913877,0.275078,0.0390742,-0.0312171,0.00848092,0.040083,-0.0322259,0.118391,0.0120211,1567,878,-3.83424,9.17074,18.8367,1.72264,24.328,-7.77585
23.0705,3.31078,1.36509,-0.493857,-0.878184,0.261108,0.0376718,-0.029663,0.00806118,0.0386235,-0.0306146,0.117506,0.0114388,1574,878,-3.59938,8.78866,20.0805,1.22543,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.473902,-0.836834,0.25094,0.0361811,-0.0280028,0.00764911,0.0370801,-0.0289018,0.116992,0.0110271,1581,878,-3.44454,8.36048,21.2643,0.682268,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.453412,-0.792983,0.241161,0.0345924,-0.0261718,0.00725465,0.0354466,-0.0270259,0.117196,0.0108599,1588,878,-3.28411,7.92061,22.499,0.107652,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.431241,-0.755873,0.23113,0.0328373,-0.0242539,0.00683048,0.0336432,-0.0250597,0.117433,0.011014,1595,878,-3.10902,7.55872,23.7319,-0.383772,28.235,-8.24045
26.0912,3.35476,1.21895,-0.403698,-0.726554,0.216867,0.0309311,-0.0223041,0.00639772,0.0316892,-0.0230621,0.117941,0.011114,1602,878,-2.89972,7.26303,24.9889,-0.822754,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.378791,-0.699196,0.202967,0.0289579,-0.0202896,0.0058796,0.0296501,-0.0209818,0.117194,0.0118586,1609,878,-2.71471,6.98895,26.1694,-1.27975,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.361199,-0.681176,0.194651,0.0271897,-0.0183255,0.00534436,0.0278088,-0.0189446,0.115329,0.0106137,1616,878,-2.57664,6.7931,27.2496,-1.61012,31.008,-8.71309
28.3259,3.38752,1.20575,-0.347076,-0.665623,0.187269,0.0256345,-0.0164512,0.00481225,0.0261778,-0.0169945,0.112411,0.0104333,1623,878,-2.4681,6.63489,28.2351,-1.87738,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.33181,-0.650116,0.176616,0.0242163,-0.0146672,0.00430514,0.0246873,-0.0151381,0.108961,0.0110184,1630,878,-2.36237,6.49567,29.2488,-2.11863,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.310926,-0.635312,0.164003,0.0229479,-0.012953,0.00384892,0.0233559,-0.013361,0.10561,0.0109686,1637,878,-2.2121,6.35756,30.3191,-2.34021,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.292084,-0.620031,0.152782,0.0221671,-0.0113025,0.00344445,0.0225179,-0.0116533,0.101495,0.0106055,1644,878,-2.07628,6.22314,31.3778,-2.59279,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.276057,-0.602817,0.14267,0.0221961,-0.00965688,0.00329067,0.0225325,-0.00999328,0.101874,0.00938979,1651,878,-1.9631,6.05883,32.4561,-2.90871,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.494122,-0.509736,0.0386432,0.0197727,-0.0159609,-0.00746622,0.02127,-0.0174582,-0.197913,0.0101549,1035,885,5.17491,5.44724,-8.43767,5.87594,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.511338,-0.525259,0.0448181,0.0223791,-0.0167106,-0.00794899,0.0239338,-0.0182652,-0.193137,0.0101456,1042,885,5.36566,5.60022,-7.93591,5.95115,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.527305,-0.542617,0.0505321,0.0247185,-0.0175313,-0.00826281,0.026277,-0.0190897,-0.186423,0.00991682,1049,885,5.54227,5.7775,-7.45516,6.04824,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.542253,-0.560192,0.0580472,0.027106,-0.0184823,-0.00853769,0.0286524,-0.0200288,-0.179191,0.010161,1056,885,5.71391,5.96323,-7.02771,6.1285,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.556256,-0.578017,0.0659672,0.0296996,-0.019595,-0.00881398,0.0312282,-0.0211235,-0.171717,0.0109575,1063,885,5.87715,6.15761,-6.62983,6.20684,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.57379,-0.597907,0.0764982,0.0323006,-0.0208585,-0.00910989,0.0338185,-0.0223763,-0.165097,0.0118315,1070,885,6.08416,6.36509,-6.15436,6.27796,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.597313,-0.615632,0.0800017,0.0347629,-0.0222552,-0.00945315,0.0362893,-0.0237816,-0.160088,0.0118601,1077,885,6.33038,6.53903,-5.59339,6.3243,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.619191,-0.631587,0.0870878,0.0370637,-0.0237879,-0.00990971,0.0386368,-0.025361,-0.157433,0.0116114,1084,885,6.57042,6.68675,-5.01259,6.38411,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.642083,-0.646532,0.088151,0.0392051,-0.0254034,-0.0105114,0.0408722,-0.0270705,-0.157291,0.0110685,1091,885,6.80194,6.83748,-4.43804,6.45708,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.664664,-0.662462,0.0945029,0.0412214,-0.027179,-0.011264,0.0430286,-0.0289861,-0.159082,0.0110619,1098,885,7.04611,7.01333,-3.84647,6.51053,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.700365,-0.686212,0.0988288,0.0429503,-0.02908,-0.0121913,0.0449578,-0.0310875,-0.163199,0.01213,1105,885,7.41659,7.26582,-3.07251,6.62707,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.742541,-0.712662,0.10502,0.0444027,-0.0310684,-0.0132364,0.0466568,-0.0333225,-0.168679,0.0136845,1112,885,7.85772,7.54307,-2.20443,6.76386,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.779453,-0.739149,0.115583,0.0456717,-0.0331422,-0.0143323,0.0481971,-0.0356676,-0.174414,0.0142278,1119,885,8.25902,7.82303,-1.44514,6.96834,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.813701,-0.768381,0.125777,0.0466796,-0.0352939,-0.0155031,0.0495137,-0.038128,-0.180807,0.0140025,1126,885,8.63235,8.13764,-0.779471,7.21142,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.847426,-0.793961,0.130719,0.0473495,-0.0375632,-0.0167972,0.0505515,-0.0407653,-0.188368,0.0126947,1133,885,8.98355,8.40587,-0.13999,7.42307,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.88178,-0.828761,0.132297,0.0476767,-0.0399568,-0.0181845,0.0513003,-0.0435803,-0.19669,0.0136761,1140,885,9.33058,8.76258,0.506623,7.73949,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.920029,-0.865901,0.142004,0.0478387,-0.0424719,-0.0196208,0.0519173,-0.0465505,-0.204953,0.0136937,1147,885,9.74198,9.14119,1.23026,7.98609,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.954637,-0.902238,0.158019,0.0478956,-0.045063,-0.0211249,0.0524711,-0.0496385,-0.213296,0.0132994,1154,885,10.1364,9.50208,1.95241,8.2249,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.984748,-0.938817,0.184499,0.04784,-0.0477172,-0.0227114,0.0529632,-0.0528404,-0.221865,0.0117439,1161,885,10.5188,9.86624,2.6606,8.41927,-7.54336,-1.34183
-18.4681,2.17674,1.13657,1.01803,-0.964048,0.202238,0.0478545,-0.0504358,-0.024426,0.0535899,-0.0561712,-0.230629,0.0125031,1168,885,10.9045,10.132,3.38391,8.56671,-7.16156,-1.43948
-17.7672,2.18261,1.12927,1.05553,-0.987288,0.217862,0.0479661,-0.0531949,-0.0262856,0.0543884,-0.0596172,-0.239633,0.01348,1175,885,11.3253,10.3755,4.1456,8.72987,-6.78814,-1.50428
-17.0618,2.18926,1.11008,1.09531,-1.01873,0.240263,0.0481258,-0.0559125,-0.0283162,0.0553333,-0.0631201,-0.249245,0.0145224,1182,885,11.7908,10.6998,4.98405,8.97426,-6.35749,-1.57199
-16.3511,2.20006,1.07656,1.12403,-1.06486,0.291832,0.0482675,-0.0584682,-0.0305091,0.0563727,-0.0665734,-0.259666,0.0134572,1189,885,12.2413,11.1374,5.75346,9.31085,-5.85915,-1.7105
-15.6381,2.21249,1.03854,1.14667,-1.11201,0.365001,0.0483193,-0.0607762,-0.0329186,0.0574825,-0.0699394,-0.271488,0.0135848,1196,885,12.7025,11.5718,6.47219,9.61963,-5.33406,-1.87791
-14.9291,2.22187,1.01472,1.17668,-1.16215,0.428125,0.0483633,-0.0627956,-0.0356174,0.0587966,-0.0732288,-0.284954,0.0140146,1203,885,13.2061,12.0664,7.22698,9.99112,-4.85999,-1.99666
-14.2239,2.22936,1.00462,1.2087,-1.21854,0.490997,0.0484239,-0.0645016,-0.0385906,0.0603518,-0.0764295,-0.299773,0.0146545,1210,885,13.7306,12.6537,7.95632,10.4271,-4.43486,-2.09097
-13.5182,2.2363,0.995066,1.24085,-1.2782,0.556566,0.0481103,-0.06582,-0.0419529,0.0618917,-0.0796014,-0.317392,0.0147785,1217,885,14.2663,13.2813,8.69304,10.9,-4.00407,-2.17384
-12.8098,2.24442,0.979423,1.26634,-1.34655,0.643388,0.0470182,-0.0666178,-0.0457168,0.0631269,-0.0827265,-0.338775,0.0141751,1224,885,14.8084,13.9438,9.38192,11.4796,-3.53991,-2.27448
-12.0957,2.25401,0.948525,1.28875,-1.40832,0.768677,0.0449628,-0.0668696,-0.0500176,0.0640691,-0.0859759,-0.364887,0.0141344,1231,885,15.4494,14.4907,10.0884,11.9812,-3.00431,-2.38854
-11.3798,2.26391,0.91478,1.31044,-1.46267,0.918407,0.0419679,-0.0665127,-0.0548596,0.0648742,-0.0894189,-0.395537,0.0139527,1238,885,16.1673,14.9788,10.7963,12.3574,-2.4488,-2.50544
-10.6623,2.27556,0.87825,1.33995,-1.50775,1.07056,0.0374311,-0.0652346,-0.0604712,0.0654193,-0.0932228,-0.433476,0.0134985,1245,885,16.9738,15.3695,11.6099,12.6009,-1.87349,-2.65534
-9.94668,2.28553,0.849599,1.36297,-1.55498,1.23882,0.0310883,-0.0634332,-0.066037,0.0650339,-0.0973787,-0.474815,0.0184072,1252,885,17.7741,15.7863,12.3258,12.8733,-1.3229,-2.77869
-9.22557,2.29546,0.806905,1.39176,-1.59975,1.40816,0.0236269,-0.0610284,-0.0717969,0.0646444,-0.102046,-0.519049,0.0268001,1259,885,18.6384,16.2044,13.1736,13.1082,-0.705923,-2.88525
