 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2252,1.84236,1.439,-0.0409193,-0.154282,0.106639,0.00379902,-0.00249229,0.00202341,0.0043936,-0.00308687,0.285804,0.00855308,1490,892,0.0182583,1.53228,15.2428,-4.6416,15.6807,-6.21156
14.9503,1.8492,1.44995,-0.0395476,-0.148268,0.0959737,0.00309119,-0.00222258,0.00174489,0.00361293,-0.00274432,0.29055,0.00837191,1497,892,-0.00748202,1.48147,15.9317,-4.79909,16.3528,-6.30537
15.6777,1.85721,1.45674,-0.039356,-0.142474,0.092382,0.00256177,-0.00199669,0.0015193,0.00302173,-0.00245665,0.293973,0.00806798,1504,892,-0.018089,1.42258,16.6335,-4.97081,17.0509,-6.41832
16.4071,1.86529,1.4605,-0.0389913,-0.136924,0.0893553,0.00219862,-0.00180894,0.00133826,0.00260442,-0.00221474,0.294417,0.00814265,1511,892,-0.024929,1.36048,17.3581,-5.13274,17.7701,-6.52905
17.1402,1.87345,1.45694,-0.0381651,-0.131892,0.0859922,0.00196456,-0.00165495,0.00119475,0.00232336,-0.00201375,0.291746,0.00810924,1518,892,-0.0286992,1.30747,18.1267,-5.28581,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.0361353,-0.12742,0.0791963,0.0018222,-0.0015219,0.0010784,0.0021398,-0.00183949,0.286411,0.00825019,1525,892,-0.0340648,1.26205,18.979,-5.41588,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.0362492,-0.123721,0.0776505,0.001732,-0.00140324,0.000979517,0.00201286,-0.0016841,0.279244,0.0081701,1532,892,-0.0400349,1.22388,19.8705,-5.58898,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.0361603,-0.119984,0.0753092,0.00166922,-0.00129397,0.000889271,0.00191561,-0.00154036,0.270288,0.00790849,1539,892,-0.0471281,1.18315,20.7533,-5.73677,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.0349178,-0.11589,0.0719332,0.0016481,-0.0011968,0.000806623,0.00186089,-0.00140959,0.257926,0.00758074,1546,892,-0.0473339,1.14429,21.564,-5.86211,21.9267,-7.0515
20.842,1.91684,1.37714,-0.0322232,-0.111238,0.0650948,0.00166401,-0.00111163,0.000734887,0.00184657,-0.0012942,0.243494,0.00718935,1553,892,-0.0472264,1.10654,22.3748,-5.9966,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.0295934,-0.106866,0.0580628,0.00167697,-0.0010352,0.000672535,0.00183458,-0.00119281,0.230197,0.00728231,1560,892,-0.0486737,1.07247,23.197,-6.16019,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.0281463,-0.103649,0.0544712,0.00166074,-0.000965026,0.00061613,0.00179812,-0.00110241,0.219392,0.00727138,1567,892,-0.0481169,1.0431,24.0995,-6.33762,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.0273441,-0.100848,0.0534943,0.00163385,-0.000897295,0.000566198,0.00175473,-0.00101818,0.210338,0.00738911,1574,892,-0.0435917,1.01362,25.01,-6.48877,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.027165,-0.0978516,0.0547004,0.00163432,-0.000831526,0.000528662,0.00174289,-0.000940088,0.202537,0.00763382,1581,892,-0.0365388,0.980904,25.9475,-6.6235,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.0266843,-0.0943499,0.0539966,0.00164692,-0.000769803,0.000503378,0.00174758,-0.000870459,0.197358,0.00747561,1588,892,-0.034109,0.944877,26.9424,-6.75653,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.0255989,-0.0912464,0.053114,0.00165059,-0.000711419,0.000480996,0.00174478,-0.000805612,0.193382,0.00762198,1595,892,-0.0266708,0.914395,27.9237,-6.88279,28.1831,-7.80652
26.0802,1.98439,1.21525,-0.0237907,-0.0884448,0.0499011,0.00164682,-0.000655395,0.000459282,0.00173506,-0.000743638,0.189818,0.00767646,1602,892,-0.0215051,0.881918,28.8887,-7.00357,29.1286,-7.90443
26.8248,1.99377,1.20936,-0.0218169,-0.0858563,0.0475683,0.00164582,-0.000603647,0.000437241,0.00172782,-0.000685647,0.185386,0.00797462,1609,892,-0.0114449,0.854996,29.7886,-7.14992,30.0073,-8.0261
27.5683,2.0026,1.20814,-0.0205731,-0.0834314,0.0446725,0.00165571,-0.000555675,0.000426614,0.00173515,-0.000635122,0.184118,0.00760455,1616,892,-0.0105856,0.832731,30.6694,-7.29047,30.8748,-8.14134
28.3088,2.01165,1.216,-0.0198327,-0.0813781,0.0418444,0.00167421,-0.000512959,0.000427486,0.0017548,-0.000593543,0.18632,0.00733218,1623,892,-0.0142512,0.814044,31.515,-7.44097,31.7125,-8.27059
29.0476,2.01928,1.2295,-0.0190445,-0.0794724,0.0397459,0.00169157,-0.000480743,0.000440657,0.00177756,-0.000566727,0.192706,0.00750425,1630,892,-0.0146408,0.796118,32.3459,-7.56643,32.5349,-8.37644
29.7862,2.02658,1.24531,-0.0176523,-0.0765028,0.038264,0.00169897,-0.000458776,0.000464356,0.00179465,-0.000554464,0.203222,0.00752052,1637,892,-0.0071058,0.771515,33.1818,-7.70338,33.356,-8.47789
30.5303,2.03471,1.25027,-0.0171692,-0.0734838,0.0393529,0.00169262,-0.000444984,0.000498666,0.00180322,-0.000555592,0.218272,0.00752586,1644,892,0.00208316,0.744347,34.0633,-7.8463,34.2315,-8.58399
31.2804,2.04412,1.2427,-0.015825,-0.0708872,0.03868,0.00169354,-0.000441432,0.000544014,0.00182417,-0.00057206,0.235657,0.00690273,1651,892,0.0124371,0.712775,35.015,-7.98672,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.10494,-0.0647017,0.0164735,0.000918184,-0.00022483,-0.000894465,0.00140813,-0.000714778,-0.501119,0.0100098,1035,899,1.12209,0.692833,-12.9896,1.12429,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.104968,-0.0666237,0.0191324,0.00115726,-0.00029569,-0.000962034,0.0016363,-0.000774734,-0.462006,0.00964809,1042,899,1.12968,0.717469,-12.7554,1.04686,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.104572,-0.068612,0.0205608,0.0012964,-0.000357079,-0.000998483,0.00176599,-0.000826667,-0.439608,0.00902124,1049,899,1.12934,0.743594,-12.5237,0.967848,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.105064,-0.0707604,0.0216042,0.00139421,-0.000413653,-0.0010188,0.00185228,-0.000871721,-0.422534,0.00857646,1056,899,1.13699,0.762975,-12.2779,0.911213,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.106826,-0.072592,0.0233799,0.00147601,-0.000468258,-0.00103758,0.00192571,-0.000917957,-0.408975,0.00875129,1063,899,1.15972,0.782218,-11.9826,0.812245,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.109286,-0.0748651,0.0243657,0.00153841,-0.000518257,-0.00105344,0.00198222,-0.000962069,-0.39873,0.00902817,1070,899,1.18717,0.803742,-11.6329,0.727434,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.110216,-0.0770441,0.0281262,0.00158436,-0.000561719,-0.00105889,0.00201886,-0.000996216,-0.389381,0.00941775,1077,899,1.20751,0.822945,-11.2649,0.633609,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.110461,-0.0800044,0.0291801,0.0016137,-0.000600793,-0.0010551,0.0020359,-0.001023,-0.380643,0.00934569,1084,899,1.21276,0.848993,-10.9013,0.576144,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.111074,-0.0826513,0.0293693,0.00163039,-0.000640264,-0.00106104,0.00204902,-0.00105889,-0.375796,0.00935137,1091,899,1.2191,0.872826,-10.54,0.520776,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.111674,-0.0844759,0.0281987,0.00163304,-0.000686111,-0.00107437,0.00205424,-0.00110732,-0.373637,0.00811103,1098,899,1.22103,0.893481,-10.164,0.45493,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.11303,-0.0861555,0.0288468,0.00161973,-0.000734382,-0.00109323,0.0020491,-0.00116375,-0.374245,0.0077249,1105,899,1.23613,0.916939,-9.75746,0.368486,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.114881,-0.0886532,0.0301971,0.00158625,-0.000784253,-0.00111737,0.00202991,-0.00122791,-0.377964,0.00807886,1112,899,1.25846,0.947127,-9.34705,0.27795,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.116497,-0.0923359,0.032177,0.00154013,-0.000839901,-0.00114592,0.00200217,-0.00130194,-0.383263,0.00812459,1119,899,1.28049,0.982803,-8.93637,0.20512,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.118184,-0.0956455,0.0318172,0.00150209,-0.00090678,-0.0011791,0.00198316,-0.00138785,-0.387384,0.00778343,1126,899,1.29593,1.0153,-8.53306,0.139554,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.11939,-0.0979743,0.0320774,0.00148463,-0.000990187,-0.00121668,0.00198258,-0.00148814,-0.388475,0.00747309,1133,899,1.30843,1.034,-8.15284,0.0775061,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.120001,-0.0999679,0.0329943,0.00148564,-0.00108832,-0.001253,0.00199486,-0.00159754,-0.38601,0.00744037,1140,899,1.317,1.04772,-7.80762,0.0380933,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.121039,-0.103619,0.0354988,0.00150123,-0.00120039,-0.00128839,0.00201714,-0.0017163,-0.380876,0.00750957,1147,899,1.33497,1.08226,-7.47287,-0.0192605,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.122221,-0.108126,0.0387749,0.00151868,-0.00132269,-0.00133042,0.00204436,-0.00184837,-0.376299,0.0073041,1154,899,1.3569,1.12999,-7.107,-0.0955623,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.122668,-0.112703,0.0443592,0.00153925,-0.00145355,-0.00138339,0.00208074,-0.00199504,-0.373088,0.00741059,1161,899,1.37879,1.18352,-6.72154,-0.192857,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.123148,-0.116218,0.0492346,0.00158922,-0.00158975,-0.00145768,0.00215642,-0.00215695,-0.371085,0.00723516,1168,899,1.39883,1.22561,-6.32359,-0.279657,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.124108,-0.119116,0.0546844,0.00169261,-0.00173421,-0.00156636,0.00230068,-0.00234228,-0.370295,0.00708312,1175,899,1.42564,1.25692,-5.93251,-0.344355,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.125373,-0.122522,0.0630018,0.00185345,-0.00187648,-0.00171681,0.00252335,-0.00254637,-0.372029,0.0068017,1182,899,1.4649,1.28708,-5.48233,-0.393557,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.126977,-0.126424,0.0749699,0.0020718,-0.00200641,-0.00190352,0.0028222,-0.00275681,-0.375511,0.00686778,1189,899,1.51959,1.31839,-5.00226,-0.438989,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.129347,-0.13032,0.0861943,0.00235706,-0.00211765,-0.00212096,0.0032026,-0.00296319,-0.37935,0.00756897,1196,899,1.57975,1.3519,-4.49645,-0.510833,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.131555,-0.134012,0.0947623,0.00276825,-0.00221312,-0.00237092,0.00371628,-0.00316115,-0.380384,0.00812856,1203,899,1.62979,1.38936,-3.97078,-0.585422,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.133817,-0.137969,0.104391,0.00335479,-0.00229492,-0.0026515,0.00440424,-0.00334438,-0.376877,0.00870618,1210,899,1.684,1.42728,-3.4079,-0.6594,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.135969,-0.142227,0.11916,0.0040533,-0.00236747,-0.00298214,0.00522466,-0.00353884,-0.374278,0.00906225,1217,899,1.75419,1.46824,-2.83143,-0.724234,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.138796,-0.14759,0.142701,0.00475828,-0.00242313,-0.00339826,0.0061114,-0.00377624,-0.378934,0.00843013,1224,899,1.86049,1.51376,-2.2897,-0.762123,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.141683,-0.153685,0.169564,0.00561122,-0.00248271,-0.00391946,0.00719809,-0.00406958,-0.384697,0.00791774,1231,899,1.97896,1.56463,-1.76669,-0.781999,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.146154,-0.159861,0.195445,0.00681161,-0.00256858,-0.00456419,0.00866588,-0.00442286,-0.385897,0.00819633,1238,899,2.11051,1.61305,-1.18836,-0.829977,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.152624,-0.16519,0.22339,0.00829612,-0.00268169,-0.00535144,0.0104731,-0.00485868,-0.386359,0.0090606,1245,899,2.26913,1.65192,-0.458642,-0.929614,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.15895,-0.170856,0.256276,0.00989755,-0.00281338,-0.00637004,0.0125404,-0.00545621,-0.393272,0.00955537,1252,899,2.44351,1.68651,0.227262,-0.996479,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.170857,-0.175264,0.29207,0.0108817,-0.00294638,-0.00769271,0.0143109,-0.00637553,-0.419328,0.0108933,1259,899,2.6835,1.70995,0.983694,-1.05462,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.189362,-0.179021,0.321358,0.0105038,-0.00301879,-0.00926641,0.0152134,-0.00772839,-0.470221,0.0118399,1266,899,2.96728,1.7439,1.82617,-1.11132,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.201529,-0.187673,0.363075,0.00883808,-0.00288858,-0.0108744,0.0153291,-0.00937964,-0.538146,0.0120855,1273,899,3.23107,1.81233,2.68267,-1.13672,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.205844,-0.202064,0.400825,0.0053659,-0.00271032,-0.0123636,0.0143342,-0.0116786,-0.627554,0.0119512,1280,899,3.40479,1.94798,3.52233,-1.11039,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.216632,-0.217172,0.435023,0.000794331,-0.00241746,-0.013646,0.0129286,-0.0145517,-0.726826,0.0116316,1287,899,3.63121,2.08323,4.4126,-1.07544,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.239002,-0.229577,0.455352,-0.00491786,-0.00200037,-0.0147178,0.0113308,-0.0182491,-0.834794,0.0107861,1294,899,3.92477,2.20349,5.39079,-1.08091,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.255878,-0.234438,0.475655,-0.0120035,-0.00149754,-0.0154981,0.00961362,-0.0231147,-0.948794,0.012195,1301,899,4.16368,2.24315,6.31593,-1.17563,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.255473,-0.248239,0.481607,-0.0200605,-0.000929419,-0.0158652,0.00803083,-0.0290207,-1.05668,0.020349,1308,899,4.18405,2.39241,6.98144,-1.11827,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.208263,-0.267643,0.506885,-0.0283028,-0.000342828,-0.0155583,0.00659373,-0.0352394,-1.15141,0.0281108,1315,899,3.81228,2.57308,7.0346,-0.989628,5.06928,-3.50965
-2.67539,1.04077,0.326578,0.135209,-0.283163,0.545241,-0.0357856,0.000121494,-0.0144606,0.00522089,-0.040885,-1.23177,0.0273106,1322,899,3.23357,2.69778,6.71746,-0.927312,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.061392,-0.284174,0.623101,-0.0417123,0.000351705,-0.012716,0.00389694,-0.0452575,-1.2989,0.0246495,1329,899,2.78576,2.67418,6.37696,-1.06608,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.0222098,-0.276101,0.672318,-0.045684,0.000313036,-0.0104661,0.00258251,-0.0479535,-1.35726,0.0141492,1336,899,2.57993,2.55974,6.45831,-1.28309,6.49891,-3.80695
-0.537555,1.06195,0.343824,0.00534421,-0.28663,0.682639,-0.0474,-1.90643e-05,-0.00783141,0.0012418,-0.0486609,-1.41116,0.0169831,1343,899,2.45949,2.65496,6.83497,-1.2724,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.0428785,-0.307249,0.664876,-0.046571,-0.000652427,-0.00495464,-0.000123899,-0.0470995,-1.46453,0.0157406,1350,899,1.93493,2.85931,6.81479,-1.13879,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.102535,-0.33201,0.614942,-0.0432581,-0.00156637,-0.00195524,-0.00147487,-0.0433496,-1.52404,0.017891,1357,899,1.18598,3.12373,6.65029,-0.942161,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.155615,-0.354229,0.536113,-0.0374598,-0.00269898,0.000998337,-0.00267033,-0.0374884,1.54211,0.0161102,1364,899,0.398889,3.38292,6.53151,-0.791209,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.189947,-0.35206,0.458467,-0.0296549,-0.00397693,0.00366286,-0.00346466,-0.0301672,1.43184,0.0167495,1371,899,-0.203678,3.40389,6.56006,-0.887139,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.21485,-0.339584,0.404526,-0.02084,-0.00536214,0.00574694,-0.00346165,-0.0227405,1.25142,0.0167313,1378,899,-0.631876,3.29879,6.63755,-1.05677,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.22961,-0.324124,0.362615,-0.0123396,-0.00649751,0.00722883,-0.00162187,-0.0172153,0.977409,0.0158052,1385,899,-0.91948,3.15997,6.74209,-1.27044,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.221154,-0.302224,0.335906,-0.00488454,-0.00741628,0.00818571,0.0021326,-0.0144334,0.708684,0.0133676,1392,899,-0.927881,2.93919,7.1069,-1.57323,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.199093,-0.279993,0.312131,0.00146478,-0.00806388,0.00874669,0.00666054,-0.0132596,0.536015,0.0123662,1399,899,-0.794307,2.71733,7.6515,-1.9078,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.174968,-0.263168,0.295575,0.00682993,-0.00839128,0.00893328,0.0109549,-0.0125163,0.432589,0.0112727,1406,899,-0.615191,2.54323,8.26101,-2.17553,10.1826,-4.81301
6.44163,1.10649,0.91275,-0.152959,-0.248027,0.280946,0.0108914,-0.00841805,0.00874151,0.0142608,-0.0117874,0.367899,0.00980526,1413,899,-0.450466,2.39772,8.8119,-2.43023,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.133777,-0.230766,0.261782,0.013415,-0.00818418,0.00810937,0.0161207,-0.0108899,0.322038,0.00875358,1420,899,-0.330551,2.23805,9.28073,-2.72793,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.116461,-0.212567,0.242797,0.0144474,-0.00768839,0.00717416,0.0165691,-0.00981014,0.287553,0.00854138,1427,899,-0.228936,2.06801,9.73466,-3.0475,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.102879,-0.201337,0.228398,0.0142802,-0.00700573,0.00622038,0.0159647,-0.0086902,0.264457,0.00978939,1434,899,-0.146953,1.96776,10.3214,-3.29331,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.0889352,-0.193241,0.213931,0.0132647,-0.00624315,0.00535237,0.0146367,-0.00761518,0.250938,0.00915047,1441,899,-0.0619961,1.89016,10.9412,-3.45622,11.918,-5.37448
9.93992,1.12951,1.22682,-0.0743833,-0.185011,0.195554,0.0117247,-0.00548001,0.00457525,0.0128657,-0.00662104,0.244405,0.0095343,1448,899,0.0138384,1.81443,11.5786,-3.61048,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.0620935,-0.176549,0.176339,0.00999891,-0.00477599,0.00388536,0.0109583,-0.00573543,0.242092,0.00837631,1455,899,0.0639487,1.74616,12.1634,-3.78196,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.0549763,-0.17053,0.160905,0.00839526,-0.00415077,0.00328767,0.00920458,-0.00496009,0.24137,0.00815126,1462,899,0.0777617,1.68918,12.7091,-3.91792,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.0488016,-0.164706,0.146178,0.00704102,-0.00361607,0.0027805,0.00772284,-0.00429789,0.240472,0.00790298,1469,899,0.0846368,1.63365,13.2811,-4.04584,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.0439253,-0.16046,0.132301,0.0058744,-0.00316958,0.00234881,0.00644803,-0.00374321,0.239531,0.00818317,1476,899,0.0818858,1.58757,13.8989,-4.16467,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.0397906,-0.156555,0.118642,0.00484213,-0.00279419,0.00199552,0.00533215,-0.00328421,0.240798,0.00893684,1483,899,0.0723669,1.55234,14.5452,-4.32133,14.974,-5.91053
14.2183,1.16304,1.44247,-0.037291,-0.15289,0.107393,0.00394216,-0.00247784,0.00172019,0.00437402,-0.00290971,0.24597,0.00913205,1490,899,0.0557813,1.51929,15.2238,-4.48407,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.0362553,-0.14753,0.0980614,0.00319225,-0.00220796,0.00150051,0.00358117,-0.00259689,0.253614,0.00826613,1497,899,0.031857,1.47319,15.929,-4.62171,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.0363307,-0.141711,0.0936392,0.00262053,-0.00198012,0.00132168,0.00297319,-0.00233278,0.260753,0.00790498,1504,899,0.0155825,1.41044,16.6512,-4.76787,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.0358644,-0.136056,0.0906838,0.00222003,-0.00179038,0.00117827,0.00254059,-0.00211094,0.265628,0.008081,1511,899,0.00995643,1.34754,17.3819,-4.92358,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.0353381,-0.131026,0.0885166,0.00195671,-0.00163412,0.00106409,0.00224835,-0.00192576,0.267507,0.00816446,1518,899,0.00783646,1.29339,18.1423,-5.0865,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.0338989,-0.126507,0.0842123,0.00179081,-0.00149868,0.000969978,0.00205553,-0.00176339,0.266422,0.00843073,1525,899,0.00623464,1.25273,18.9746,-5.22688,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.034163,-0.122809,0.0822513,0.00168025,-0.00137679,0.000889038,0.00191999,-0.00161653,0.263403,0.0083441,1532,899,-0.00273536,1.21632,19.8649,-5.38288,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.0340258,-0.119257,0.0789945,0.0016023,-0.00126446,0.000814161,0.00181739,-0.00147955,0.258279,0.00794869,1539,899,-0.0128324,1.17875,20.7544,-5.54763,21.1087,-6.76849
20.1067,1.22962,1.362,-0.0325959,-0.115313,0.0740582,0.0015726,-0.00116437,0.000745754,0.00176261,-0.00135437,0.249479,0.00751874,1546,899,-0.0171819,1.14006,21.6057,-5.68709,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.030142,-0.111017,0.0669265,0.00158464,-0.00107827,0.000686221,0.00175108,-0.0012447,0.237943,0.00699566,1553,899,-0.0204308,1.10253,22.432,-5.81772,22.7435,-6.95493
21.5826,1.24453,1.352,-0.027323,-0.106906,0.0586583,0.00159849,-0.00100284,0.000634126,0.00174484,-0.00114919,0.226815,0.00713035,1560,899,-0.0248157,1.07096,23.2842,-5.95632,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0259766,-0.103503,0.054754,0.00158735,-0.000934985,0.000585618,0.00171668,-0.00106432,0.21736,0.00731944,1567,899,-0.026462,1.0405,24.2012,-6.11594,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0251591,-0.100314,0.0529043,0.00156504,-0.000869309,0.00054058,0.00167969,-0.000983953,0.208979,0.00745897,1574,899,-0.0252469,1.00984,25.1136,-6.25873,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0248676,-0.0971484,0.0535675,0.00156627,-0.000805106,0.000505541,0.00166954,-0.000908382,0.201515,0.00759504,1581,899,-0.0192938,0.97679,26.0396,-6.40377,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.024446,-0.094096,0.0527219,0.00157734,-0.000743173,0.0004818,0.00167339,-0.000839231,0.196793,0.00733031,1588,899,-0.017966,0.944478,27.0251,-6.53305,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0234715,-0.091331,0.0521416,0.00157942,-0.000684482,0.000460611,0.00166955,-0.000774609,0.193228,0.00721214,1595,899,-0.0103917,0.916078,27.9765,-6.67306,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0221518,-0.0887317,0.0486465,0.00157352,-0.000629093,0.000439171,0.00165786,-0.000713428,0.189724,0.00747557,1602,899,-0.0109466,0.884164,28.9068,-6.796,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.020121,-0.0859842,0.0443942,0.00156846,-0.000579476,0.0004163,0.00164632,-0.000657338,0.184898,0.0082304,1609,899,-0.00793759,0.856698,29.7997,-6.95689,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0182159,-0.0832908,0.0396692,0.00157081,-0.000533931,0.000404157,0.00164575,-0.00060887,0.183338,0.0082238,1616,899,-0.00813286,0.83271,30.6585,-7.07524,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.0171803,-0.0809467,0.0375937,0.00157793,-0.000493453,0.000403672,0.00165382,-0.00056934,0.185824,0.007813,1623,899,-0.00615552,0.811286,31.4571,-7.20863,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0167391,-0.0787824,0.0363827,0.0015811,-0.000463662,0.000416203,0.00166257,-0.000545132,0.193303,0.00802735,1630,899,-0.00640744,0.792861,32.2528,-7.33442,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.016708,-0.0762088,0.0380773,0.00157287,-0.000444762,0.000439305,0.00166437,-0.000536263,0.205351,0.00826685,1637,899,0.00098322,0.766534,33.0855,-7.47271,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0166196,-0.0734878,0.0401713,0.0015502,-0.000434834,0.00047214,0.00165678,-0.00054141,0.22201,0.00780976,1644,899,0.0105262,0.737968,34.0274,-7.61913,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0154183,-0.0710564,0.0399748,0.00153692,-0.000433471,0.000515529,0.00166365,-0.000560202,0.241047,0.00721953,1651,899,0.02146,0.708019,35.0004,-7.74887,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0139166,-0.0693328,0.0385424,0.00158324,-0.000446935,0.000560469,0.00172769,-0.000591386,0.252242,0.00685661,1658,899,0.0302857,0.685887,35.9541,-7.86603,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.103915,-0.0648888,0.0189607,0.0010431,-0.000230072,-0.00081246,0.00143867,-0.000625635,-0.453089,0.0104348,1035,906,1.1192,0.688963,-13.1805,1.08144,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.104327,-0.0666705,0.0204704,0.00123019,-0.00028888,-0.00088192,0.00163456,-0.00069325,-0.429909,0.00984867,1042,906,1.12731,0.713918,-12.9426,1.00659,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.103901,-0.068532,0.0202691,0.00132944,-0.000346124,-0.000922266,0.00173763,-0.000754317,-0.416681,0.0092445,1049,906,1.12181,0.740192,-12.7269,0.916784,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.103903,-0.0703434,0.0203518,0.0013961,-0.000402632,-0.000946848,0.00180263,-0.000809169,-0.405556,0.00898413,1056,906,1.12153,0.764453,-12.4905,0.829967,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.105458,-0.0724856,0.0208945,0.00145363,-0.000459037,-0.0009705,0.00185981,-0.000865218,-0.396375,0.00937037,1063,906,1.13847,0.785798,-12.2102,0.731255,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.108344,-0.074913,0.0207796,0.00149622,-0.0005129,-0.000992912,0.00190411,-0.000920791,-0.389784,0.00964326,1070,906,1.16693,0.805595,-11.8624,0.647556,-12.9774,-0.113615
