 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7359,4.84562,0.778769,0.855303,-0.448677,0.0851577,0.0395654,-0.0211381,-0.020342,0.0457516,-0.0273243,-0.295225,0.0102367,1154,857,8.87259,4.74988,2.72703,3.40075,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.873891,-0.475587,0.0823118,0.0394738,-0.0223236,-0.0220668,0.0465445,-0.0293943,-0.310085,0.0105642,1161,857,9.04502,5.03333,3.23336,3.58147,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.899525,-0.505886,0.0743907,0.0392537,-0.023566,-0.0239117,0.0473197,-0.031632,-0.325341,0.0119171,1168,857,9.27133,5.36889,3.82405,3.77687,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.93123,-0.53457,0.0589024,0.0388492,-0.0248271,-0.0258681,0.0480333,-0.0340112,-0.341155,0.0128743,1175,857,9.53312,5.6932,4.50438,3.94463,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.961829,-0.565146,0.0459536,0.0380777,-0.0260702,-0.0279297,0.0485338,-0.0365263,-0.35822,0.0139085,1182,857,9.79119,6.02225,5.21233,4.11082,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.985822,-0.596158,0.0377034,0.0367856,-0.0272221,-0.030111,0.048724,-0.0391605,-0.377467,0.0135723,1189,857,9.99751,6.34918,5.91257,4.28661,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.00544,-0.629257,0.0310785,0.0349636,-0.0282707,-0.0324692,0.0486663,-0.0419734,-0.399346,0.0135999,1196,857,10.1648,6.71215,6.57413,4.50327,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.03151,-0.668347,0.0273025,0.0327044,-0.029169,-0.0350555,0.048522,-0.0449867,-0.423865,0.0141187,1203,857,10.4057,7.12446,7.311,4.82594,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.06006,-0.707191,0.0194242,0.0300112,-0.0298982,-0.0378714,0.0483424,-0.0482294,-0.450796,0.0141874,1210,857,10.6576,7.50911,8.0489,5.16293,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.08946,-0.745595,0.00408329,0.0265902,-0.0303999,-0.0409177,0.0479572,-0.051767,-0.481246,0.0128713,1217,857,10.8931,7.89702,8.71057,5.45411,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.11073,-0.770147,-0.00646266,0.0221638,-0.0305559,-0.0442026,0.0472696,-0.0556617,-0.516536,0.0120045,1224,857,11.0618,8.16703,9.2794,5.55927,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.13389,-0.79686,-0.0116969,0.0167091,-0.0303257,-0.0477386,0.0464087,-0.0600252,-0.556532,0.0123384,1231,857,11.2659,8.46907,9.93847,5.71909,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.14927,-0.827426,0.011642,0.0099906,-0.0296773,-0.0515231,0.0453654,-0.0650521,-0.601664,0.0129753,1238,857,11.4873,8.78439,10.6127,5.89866,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.15006,-0.867194,0.0418562,0.00185512,-0.0285604,-0.0555344,0.0442264,-0.0709317,-0.651753,0.0126454,1245,857,11.588,9.15503,11.2179,6.19094,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.14737,-0.908076,0.0600254,-0.00777974,-0.0269664,-0.05935,0.0427473,-0.0774934,-0.705271,0.0140431,1252,857,11.6142,9.58146,11.824,6.50595,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.14746,-0.954404,0.0781885,-0.0183928,-0.0249095,-0.0627018,0.0411353,-0.0844376,-0.759439,0.015757,1259,857,11.6683,10.0613,12.5009,6.89583,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.14018,-1.00211,0.092053,-0.0306654,-0.0222247,-0.0654061,0.0390971,-0.0919872,-0.817616,0.0170382,1266,857,11.6361,10.5357,13.1123,7.30925,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.11221,-1.04431,0.116211,-0.0439001,-0.0188309,-0.0673111,0.0371028,-0.0998337,-0.877453,0.0173682,1273,857,11.4351,10.9487,13.4388,7.59568,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.0813,-1.08126,0.144745,-0.0575685,-0.0147113,-0.0682407,0.0353861,-0.107666,-0.93753,0.0191161,1280,857,11.221,11.3249,13.6773,7.84539,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.03418,-1.12545,0.170027,-0.0698697,-0.0101455,-0.0676329,0.0339245,-0.11394,-0.993293,0.022619,1287,857,10.8386,11.7565,13.6997,8.1263,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.927696,-1.16329,0.256332,-0.0808645,-0.00478156,-0.0655058,0.0329276,-0.118574,-1.04846,0.0224348,1294,857,10.0824,12.0466,13.1332,8.38286,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.804602,-1.19472,0.390471,-0.0910088,0.000985378,-0.0619206,0.0321238,-0.122147,-1.10485,0.0211604,1301,857,9.3305,12.2714,12.4028,8.50323,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.676357,-1.2024,0.539693,-0.100355,0.00692815,-0.0570526,0.0315963,-0.125023,-1.1627,0.0270157,1308,857,8.58343,12.2401,11.6358,8.37021,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.513885,-1.18947,0.78549,-0.108667,0.0127372,-0.0508872,0.0312453,-0.127175,-1.22196,0.0294113,1315,857,7.83884,11.948,10.4372,7.96009,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.323985,-1.18436,1.05409,-0.115887,0.0180414,-0.0436275,0.0309994,-0.128845,-1.28208,0.0291248,1322,857,6.91294,11.7347,8.86635,7.61484,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.166969,-1.18484,1.22764,-0.121646,0.0227868,-0.0352728,0.0309407,-0.1298,-1.34362,0.0290646,1329,857,5.98717,11.6632,7.67151,7.36113,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0627377,-1.22328,1.291,-0.125402,0.0266642,-0.0259345,0.0309656,-0.129703,-1.40644,0.0165118,1336,857,5.20318,11.9802,7.06078,7.6402,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.00633923,-1.27354,1.24333,-0.126225,0.0291411,-0.0155076,0.0306738,-0.127758,-1.47228,0.0216372,1343,857,4.50213,12.5161,6.95797,8.06792,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.0719675,-1.33405,1.11436,-0.12404,0.0297445,-0.00447739,0.0298747,-0.124171,-1.54171,0.0265982,1350,857,3.30126,13.2056,6.56162,8.68492,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.177329,-1.39911,0.959775,-0.11865,0.0281515,0.00618714,0.0284118,-0.11891,1.52875,0.026044,1357,857,1.74472,13.931,5.867,9.41008,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.302926,-1.45466,0.767549,-0.111503,0.0245511,0.0161193,0.0264348,-0.113386,1.45446,0.0253214,1364,857,-0.144905,14.6208,5.00387,9.97406,8.45234,-4.88441
2.304,5.13892,0.497321,-0.438368,-1.4952,0.558573,-0.102442,0.019969,0.0258008,0.0251849,-0.107657,1.37133,0.0216199,1371,857,-2.19183,15.1099,4.09537,10.4014,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.580729,-1.51893,0.388861,-0.0915346,0.0141819,0.0348631,0.0246437,-0.101996,1.27926,0.0212509,1378,857,-4.16957,15.4204,3.09992,10.6153,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.696202,-1.53087,0.251075,-0.0789205,0.00743236,0.0428616,0.0250944,-0.0965825,1.17993,0.0179913,1385,857,-5.77352,15.5938,2.30779,10.6976,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.776858,-1.52692,0.15647,-0.0657512,0.000626521,0.0495241,0.0270543,-0.092179,1.08061,0.01744,1392,857,-6.88661,15.5737,1.83197,10.6222,10.051,-5.43851
5.10581,5.16434,0.707002,-0.824716,-1.50278,0.0779404,-0.0514085,-0.00648186,0.0547962,0.0302766,-0.088167,0.979922,0.0158809,1399,857,-7.62572,15.3639,1.6761,10.302,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.854025,-1.45895,0.0108324,-0.0359912,-0.0132922,0.0584007,0.0348516,-0.084135,0.881371,0.0158638,1406,857,-8.14622,14.9548,1.69226,9.7661,10.684,-5.64978
6.49796,5.17311,0.843977,-0.875202,-1.40196,-0.042016,-0.0206214,-0.0194653,0.0603474,0.0403068,-0.0803935,0.790187,0.0148881,1413,857,-8.53833,14.399,1.83039,9.08041,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.886925,-1.34246,-0.0688821,-0.00649986,-0.0246701,0.0605168,0.04561,-0.07678,0.710892,0.0137645,1420,857,-8.74592,13.8,2.08801,8.34041,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.87254,-1.26942,-0.07412,0.0058674,-0.028722,0.0591039,0.050155,-0.0730095,0.643064,0.014336,1427,857,-8.62336,13.0341,2.65444,7.43548,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.849125,-1.19144,-0.0706307,0.0162483,-0.031663,0.0563444,0.0535181,-0.0689329,0.584393,0.0125015,1434,857,-8.38248,12.2182,3.33004,6.46276,12.2608,-6.18687
9.30996,5.201,1.0611,-0.823188,-1.10953,-0.0598623,0.0244159,-0.0334026,0.0525364,0.0554718,-0.0644584,0.533873,0.0119487,1441,857,-8.09137,11.3515,4.0217,5.47631,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.800853,-1.03841,-0.0388476,0.0305,-0.0339932,0.0479454,0.056034,-0.0595273,0.489359,0.0119456,1448,857,-7.79703,10.5962,4.69144,4.61241,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.779415,-0.971543,-0.0158346,0.0348718,-0.0335169,0.0430496,0.0556549,-0.0543,0.44977,0.0113183,1455,857,-7.50372,9.89916,5.37678,3.79632,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.754218,-0.905139,0.00675803,0.0379604,-0.0322487,0.0380754,0.0546445,-0.0489328,0.412986,0.0102796,1462,857,-7.17528,9.1979,6.15351,2.97723,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.733265,-0.846614,0.0324562,0.0401102,-0.0304286,0.0332502,0.0533124,-0.0436309,0.377969,0.0125827,1469,857,-6.87531,8.57325,6.96613,2.20976,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.714866,-0.808879,0.0603782,0.0413139,-0.0282537,0.0287133,0.0516341,-0.0385739,0.345043,0.0119034,1476,857,-6.58972,8.16588,7.8288,1.66769,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.695471,-0.773416,0.0917123,0.04165,-0.0259036,0.0245635,0.0496373,-0.0338908,0.314384,0.0118614,1483,857,-6.28145,7.77816,8.68378,1.13557,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.67339,-0.737212,0.119946,0.041528,-0.0235928,0.0209286,0.047674,-0.0297388,0.285635,0.0107476,1490,857,-5.95901,7.40758,9.53947,0.592314,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.646103,-0.703836,0.158833,0.0412896,-0.0214459,0.01784,0.0460079,-0.0261641,0.258558,0.0102228,1497,857,-5.54626,7.06664,10.476,0.0615288,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.617053,-0.66853,0.186973,0.0409464,-0.0195306,0.0152576,0.0445777,-0.0231619,0.233651,0.00990822,1504,857,-5.15665,6.70417,11.4482,-0.470237,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.579362,-0.632341,0.198939,0.040415,-0.0178857,0.0131021,0.0432241,-0.0206948,0.211204,0.00986901,1511,857,-4.74519,6.34474,12.5391,-0.994178,18.659,-7.52888
17.2283,5.29174,1.30764,-0.540676,-0.604299,0.206126,0.0397446,-0.0165306,0.0112979,0.0419281,-0.0187141,0.190909,0.00996612,1518,857,-4.34179,6.04291,13.6633,-1.43623,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.50578,-0.579081,0.220937,0.0390381,-0.0154454,0.00983259,0.0407583,-0.0171656,0.173193,0.0103957,1525,857,-3.94603,5.76157,14.7585,-1.87037,20.0947,-7.85321
18.695,5.31581,1.30718,-0.481748,-0.557983,0.238065,0.0383156,-0.0145759,0.00865931,0.0396972,-0.0159575,0.158217,0.0127077,1532,857,-3.64518,5.52569,15.8083,-2.26479,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.460356,-0.541218,0.249321,0.0374753,-0.013863,0.00769588,0.0386042,-0.0149918,0.145641,0.011583,1539,857,-3.39172,5.34658,16.8849,-2.50535,21.733,-8.0789
20.1734,5.3314,1.28487,-0.436599,-0.524142,0.254664,0.0364576,-0.0132418,0.0069129,0.0374012,-0.0141854,0.135664,0.0114695,1546,857,-3.13872,5.17203,17.934,-2.77632,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.407905,-0.509308,0.257708,0.0353164,-0.0126715,0.00625346,0.036118,-0.013473,0.127477,0.00958173,1553,857,-2.84746,4.99831,19.0649,-3.00684,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.378034,-0.488578,0.257152,0.0340751,-0.0121202,0.00567889,0.034763,-0.0128081,0.120541,0.00930973,1560,857,-2.56009,4.78097,20.1974,-3.32203,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.351664,-0.466834,0.256368,0.0327242,-0.0115734,0.00520333,0.0333272,-0.0121764,0.115371,0.0100039,1567,857,-2.30757,4.55607,21.3287,-3.62554,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.329776,-0.444065,0.250901,0.0312988,-0.0110157,0.0048298,0.031843,-0.0115599,0.112218,0.0110532,1574,857,-2.11651,4.34057,22.4857,-3.97593,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.30599,-0.429304,0.239489,0.0298501,-0.0104289,0.00451253,0.0303495,-0.0109283,0.110211,0.010492,1581,857,-1.93016,4.18159,23.6654,-4.30137,26.858,-8.72171
24.6437,5.3975,1.1807,-0.279897,-0.414052,0.219655,0.0283595,-0.00978922,0.00422779,0.0288224,-0.0102521,0.109061,0.00989504,1588,857,-1.75572,4.03566,24.8931,-4.64749,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.253199,-0.397893,0.202966,0.0267266,-0.00906419,0.0039373,0.0271546,-0.00949221,0.108284,0.00906316,1595,857,-1.56456,3.8966,26.1569,-5.00341,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.231915,-0.384932,0.194776,0.0248509,-0.00830503,0.00366118,0.0252504,-0.0087045,0.108679,0.00864666,1602,857,-1.39191,3.77975,27.2897,-5.26034,29.695,-9.2148
26.8923,5.43382,1.12402,-0.214656,-0.372916,0.188395,0.0228945,-0.00750346,0.00335461,0.0232603,-0.00786927,0.108615,0.00923587,1609,857,-1.25064,3.66508,28.3633,-5.527,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.203654,-0.359649,0.181723,0.0210839,-0.00670318,0.00303622,0.0214118,-0.00703107,0.107576,0.00926209,1616,857,-1.17009,3.53941,29.3724,-5.78014,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.193916,-0.346805,0.173053,0.0194452,-0.00593528,0.00271055,0.0197315,-0.00622153,0.105216,0.00894848,1623,857,-1.10963,3.41485,30.3734,-6.0309,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.182923,-0.33493,0.158524,0.0179328,-0.00521946,0.00237714,0.0181743,-0.00546101,0.101267,0.00881509,1630,857,-1.0609,3.30081,31.343,-6.21735,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.17242,-0.327294,0.144278,0.0166658,-0.00457298,0.00203591,0.0168592,-0.00476638,0.0947089,0.00858476,1637,857,-1.01574,3.22271,32.3011,-6.41965,34.075,-9.79242
30.6119,5.48032,1.13561,-0.160433,-0.318774,0.134181,0.0160084,-0.0039589,0.00172235,0.0161559,-0.00410638,0.0854175,0.00884203,1644,857,-0.940909,3.14805,33.2851,-6.62967,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.486628,-0.236004,0.0286368,0.0168472,-0.00933579,-0.00558145,0.0179873,-0.0104759,-0.201503,0.0110956,1035,864,5.05118,2.55664,-6.91267,3.22635,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.498487,-0.239935,0.0282927,0.0190649,-0.00942987,-0.00608627,0.0203104,-0.0106754,-0.20186,0.0113089,1042,864,5.16721,2.59408,-6.51981,3.17685,-11.7049,0.706183
-30.228,4.03661,1.08452,0.50981,-0.245306,0.0355652,0.0211618,-0.00959848,-0.00649369,0.0224765,-0.0109132,-0.199754,0.0116032,1049,864,5.30056,2.64298,-6.16474,3.1001,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.523714,-0.253425,0.0441904,0.0233218,-0.00987846,-0.00690691,0.0247014,-0.011258,-0.197144,0.011394,1056,864,5.46416,2.72958,-5.7599,3.01981,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.539829,-0.262637,0.0499547,0.025581,-0.0102842,-0.00734352,0.0270264,-0.0117296,-0.194337,0.0109637,1063,864,5.64161,2.8231,-5.3139,2.9712,-10.9153,0.27548
-28.144,4.06695,1.03021,0.561167,-0.272976,0.0477798,0.027742,-0.0108012,-0.00779624,0.0292592,-0.0123184,-0.19221,0.00973549,1070,864,5.84768,2.93458,-4.75533,2.96246,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.585053,-0.281956,0.0481691,0.0297209,-0.0114061,-0.00828156,0.0313259,-0.0130111,-0.191429,0.0093976,1077,864,6.08679,3.02709,-4.13561,2.95661,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.605171,-0.28929,0.0502331,0.0315767,-0.012099,-0.00882909,0.033294,-0.0138163,-0.192105,0.0101403,1084,864,6.29249,3.10336,-3.58927,2.91085,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.625149,-0.298707,0.0503535,0.0333609,-0.0128177,-0.00943172,0.035213,-0.0146698,-0.193901,0.0109323,1091,864,6.49069,3.20292,-3.06671,2.89344,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.649557,-0.312458,0.0539809,0.0350074,-0.0136096,-0.0100958,0.0370205,-0.0156227,-0.196821,0.0122448,1098,864,6.74442,3.33954,-2.50978,2.91692,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.681,-0.329747,0.0564421,0.0363781,-0.01445,-0.0108357,0.0385917,-0.0166636,-0.201515,0.0124107,1105,864,7.06537,3.51569,-1.87184,2.98117,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.713109,-0.347131,0.0687213,0.0375246,-0.0153192,-0.011659,0.0399826,-0.0177772,-0.207782,0.0131373,1112,864,7.42313,3.69214,-1.25287,3.04137,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.734998,-0.358677,0.0807844,0.038545,-0.0162286,-0.0125706,0.0412922,-0.0189758,-0.215158,0.0117958,1119,864,7.67672,3.81055,-0.743283,3.06032,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.758321,-0.368009,0.0845982,0.0393999,-0.0171911,-0.0136144,0.0425048,-0.0202961,-0.224227,0.0106273,1126,864,7.91848,3.9171,-0.172816,3.07217,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.781975,-0.37892,0.0796926,0.0400535,-0.018231,-0.0148242,0.0436073,-0.0217847,-0.235286,0.0099036,1133,864,8.1359,4.03275,0.431602,3.12469,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.813105,-0.399394,0.0747338,0.0404964,-0.0193579,-0.0161605,0.0445809,-0.0234425,-0.247565,0.00959586,1140,864,8.42822,4.26157,1.09128,3.24367,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.844216,-0.415549,0.0654401,0.040828,-0.0205732,-0.0175879,0.0455091,-0.0252543,-0.260122,0.00962572,1147,864,8.70579,4.42905,1.77154,3.24594,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.871621,-0.433173,0.0648899,0.0410463,-0.0218682,-0.0191278,0.0464052,-0.0272271,-0.273162,0.0101171,1154,864,8.97318,4.61242,2.43667,3.26526,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.891561,-0.454006,0.062932,0.0410885,-0.0232384,-0.0207874,0.0472213,-0.0293712,-0.286887,0.0100578,1161,864,9.16122,4.82334,2.9869,3.35169,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.918919,-0.479043,0.0565798,0.0410396,-0.0246935,-0.0225703,0.0480432,-0.0316971,-0.300881,0.0123876,1168,864,9.40919,5.09648,3.60364,3.50219,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.95236,-0.504029,0.044416,0.0408579,-0.0262,-0.0244743,0.0488402,-0.0341823,-0.315271,0.0137671,1175,864,9.6986,5.37089,4.29736,3.65408,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.979802,-0.535464,0.0358984,0.0403905,-0.0277139,-0.0265018,0.049488,-0.0368114,-0.330675,0.0153822,1182,864,9.93921,5.70231,4.97337,3.85542,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.998008,-0.569256,0.0276816,0.0394924,-0.0291529,-0.0286684,0.0498902,-0.0395507,-0.347937,0.0141924,1189,864,10.0877,6.06568,5.61645,4.06876,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.01336,-0.601461,0.0224884,0.038131,-0.0304976,-0.0310326,0.0500822,-0.0424488,-0.36761,0.0137366,1196,864,10.2168,6.41614,6.25629,4.26318,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.04443,-0.636727,0.0176178,0.0364026,-0.031706,-0.0336501,0.0502234,-0.0455268,-0.389714,0.014294,1203,864,10.5032,6.79187,7.07601,4.53085,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.07602,-0.675721,0.00387091,0.0343289,-0.0327627,-0.0365289,0.0503783,-0.0488121,-0.413972,0.0151724,1210,864,10.7659,7.18404,7.82981,4.84752,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.10871,-0.716197,-0.013754,0.0315915,-0.0336061,-0.0396927,0.0503561,-0.0523706,-0.441607,0.0158248,1217,864,11.0264,7.59128,8.52942,5.16356,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.13618,-0.75068,-0.0313483,0.0278476,-0.0341008,-0.0431616,0.0499989,-0.0562522,-0.474167,0.0135225,1224,864,11.2336,7.97883,9.16,5.41641,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.15858,-0.777118,-0.0202903,0.0230837,-0.0342054,-0.0469472,0.049435,-0.0605568,-0.511476,0.0124125,1231,864,11.4834,8.27401,9.84453,5.58262,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.17594,-0.804644,0.0192759,0.0170849,-0.0338733,-0.0510498,0.0486608,-0.0654492,-0.553933,0.0124262,1238,864,11.7781,8.5548,10.5456,5.73177,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.18331,-0.838104,0.065473,0.00957001,-0.033013,-0.0554814,0.0477051,-0.0711481,-0.602184,0.0138103,1245,864,11.9968,8.86032,11.2227,5.94963,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.18794,-0.883844,0.0965391,0.000360885,-0.031653,-0.0597923,0.0462517,-0.0775438,-0.654611,0.0151563,1252,864,12.1388,9.32707,11.9171,6.31768,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.19289,-0.92886,0.124116,-0.00994431,-0.0298111,-0.0637413,0.0446329,-0.0843883,-0.7081,0.0160652,1259,864,12.273,9.77611,12.6283,6.68424,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.19526,-0.973341,0.144255,-0.0222272,-0.0272402,-0.0670755,0.0423886,-0.0918561,-0.766723,0.0179668,1266,864,12.3569,10.2261,13.3495,7.04367,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.17412,-1.01403,0.174051,-0.0357443,-0.0238466,-0.0695989,0.0400572,-0.0996481,-0.828031,0.0175409,1273,864,12.2422,10.6294,13.7796,7.29492,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.15263,-1.05599,0.204645,-0.0499912,-0.0195849,-0.071101,0.0379202,-0.107496,-0.890724,0.0182694,1280,864,12.1282,11.0396,14.1579,7.59594,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.11841,-1.10956,0.233977,-0.0630707,-0.0147661,-0.0709575,0.036037,-0.113874,-0.949436,0.0223071,1287,864,11.8868,11.5727,14.3822,8.00844,2.71574,-3.47793
-5.53258,4.37001,0.413182,1.01382,-1.14585,0.329502,-0.0748517,-0.00892058,-0.0690923,0.0346676,-0.11844,-1.00799,0.0232821,1294,864,11.1804,11.8409,13.898,8.25725,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.893575,-1.17962,0.454072,-0.0858403,-0.00252775,-0.0655997,0.0335242,-0.121892,-1.06828,0.0242144,1301,864,10.4244,12.0617,13.1674,8.46988,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.759083,-1.20203,0.594354,-0.096221,0.00415505,-0.0606987,0.0327272,-0.124793,-1.13084,0.029505,1308,864,9.5864,12.19,12.2936,8.52232,4.56108,-3.826
-3.37175,4.40125,0.342856,0.569489,-1.19527,0.856569,-0.105879,0.0107758,-0.0543888,0.0321995,-0.127302,-1.19556,0.0285712,1315,864,8.63312,11.9469,10.7838,8.15794,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.344957,-1.19063,1.17712,-0.114887,0.0168811,-0.046883,0.0318594,-0.129865,-1.26156,0.0289788,1322,864,7.54837,11.7003,8.86232,7.78973,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.180444,-1.18713,1.37044,-0.122653,0.0225256,-0.0380419,0.0318899,-0.132017,-1.32944,0.0330476,1329,864,6.6186,11.6022,7.62708,7.45146,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0680554,-1.21648,1.44296,-0.128385,0.0273281,-0.0279517,0.0321936,-0.13325,-1.39845,0.0207692,1336,864,5.78696,11.8626,6.93901,7.57242,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.00341187,-1.26695,1.44637,-0.13069,0.0304858,-0.0163535,0.0321283,-0.132333,-1.47069,0.0238063,1343,864,5.1194,12.3281,6.66799,8.00359,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.0849888,-1.32361,1.29831,-0.128638,0.0310406,-0.00388386,0.031135,-0.128733,-1.54649,0.0270379,1350,864,3.82076,13.0033,6.22002,8.57318,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.198908,-1.39067,1.12543,-0.121799,0.0287093,0.00789118,0.0291219,-0.122212,1.51856,0.0255913,1357,864,2.11753,13.7595,5.40032,9.35455,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.332406,-1.45519,0.896484,-0.112699,0.0238246,0.0184199,0.0262662,-0.115141,1.43901,0.0259944,1364,864,0.0229509,14.5235,4.43905,10.1057,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.476184,-1.50032,0.664621,-0.101854,0.0181172,0.0284734,0.024532,-0.108268,1.34921,0.025065,1371,864,-2.18542,15.0881,3.44596,10.5893,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.619019,-1.52609,0.470126,-0.0894318,0.0112874,0.0376706,0.0238179,-0.101962,1.24968,0.0245407,1378,864,-4.25483,15.438,2.44895,10.8125,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.738524,-1.54099,0.326628,-0.0754822,0.00365043,0.045613,0.0244666,-0.0962984,1.14266,0.0195077,1385,864,-5.91754,15.6604,1.62007,10.8791,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.830477,-1.52924,0.223525,-0.0611686,-0.00382984,0.0520899,0.0269591,-0.0919575,1.03697,0.0207011,1392,864,-7.17054,15.5568,1.02828,10.7339,9.83539,-5.32671
