 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.27368,3.11294,0.54056,-0.506583,-1.60228,-0.284839,-0.0916725,0.0173584,0.0336744,0.0269202,-0.101234,1.29413,0.0219246,1371,878,-5.83333,16.6596,3.36243,12.3178,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.626458,-1.58837,-0.356385,-0.0759397,0.00903341,0.041997,0.0262867,-0.093193,1.18099,0.0207857,1378,878,-7.2534,16.5016,2.50976,12.1167,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.705077,-1.55724,-0.382329,-0.0599952,0.00085859,0.0484192,0.0276175,-0.0867541,1.06592,0.0174651,1385,878,-8.11166,16.206,1.99253,11.6792,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.763885,-1.50764,-0.370069,-0.0432833,-0.00723836,0.0533661,0.0310663,-0.081588,0.948242,0.016669,1392,878,-8.64192,15.6929,1.65588,11.0881,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.805158,-1.44841,-0.352112,-0.025826,-0.0149598,0.0565419,0.0364094,-0.0771952,0.833296,0.0145171,1399,878,-8.9808,15.0581,1.50019,10.3926,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.814635,-1.37678,-0.288737,-0.0083182,-0.0214393,0.0574619,0.0429564,-0.0727139,0.728558,0.0156617,1406,878,-8.84787,14.273,1.67288,9.49772,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.811581,-1.29909,-0.201388,0.00798218,-0.0269258,0.0567912,0.049941,-0.0688846,0.636312,0.0157968,1413,878,-8.50562,13.4033,2.0014,8.50646,10.4966,-5.3771
7.14201,3.14283,1.012,-0.802889,-1.21262,-0.116842,0.0219772,-0.0307274,0.0544197,0.0560893,-0.0648395,0.559917,0.0141554,1420,878,-8.11752,12.4674,2.40129,7.42096,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.788883,-1.12888,-0.043527,0.0330095,-0.0328622,0.0505419,0.0603999,-0.0602526,0.496629,0.0130122,1427,878,-7.71653,11.5766,2.8814,6.37531,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.7615,-1.05409,0.0214407,0.0409001,-0.033397,0.045724,0.0626642,-0.0551611,0.444255,0.0136718,1434,878,-7.214,10.7843,3.55462,5.45678,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.726281,-0.995746,0.0826113,0.0459288,-0.0326846,0.040433,0.0630122,-0.049768,0.399761,0.0119838,1441,878,-6.6469,10.1489,4.35369,4.69774,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.688297,-0.944597,0.143404,0.048597,-0.0310716,0.0349726,0.0617708,-0.0442454,0.36025,0.0107763,1448,878,-6.05296,9.58176,5.18687,3.9976,12.471,-5.92913
10.6589,3.17055,1.28522,-0.646437,-0.897405,0.187092,0.0493917,-0.0287555,0.0297423,0.0594237,-0.0387874,0.325311,0.0113549,1455,878,-5.48332,9.06835,6.09751,3.33563,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.607273,-0.856955,0.221622,0.0488804,-0.0260656,0.0250359,0.0564742,-0.0336594,0.294499,0.011206,1462,878,-4.97257,8.62779,7.01747,2.75639,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.573973,-0.824429,0.241999,0.0475706,-0.0233167,0.0209216,0.0532847,-0.0290309,0.26662,0.0103868,1469,878,-4.5701,8.28458,7.90624,2.28584,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.548052,-0.796782,0.258126,0.0456878,-0.0207197,0.017323,0.049935,-0.0249669,0.240435,0.0105863,1476,878,-4.25401,7.9848,8.80389,1.8965,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.522511,-0.771789,0.270006,0.0433404,-0.018364,0.0142973,0.0464921,-0.0215158,0.216976,0.0111617,1483,878,-3.95736,7.71625,9.70317,1.54347,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.492868,-0.746324,0.276147,0.0408198,-0.0163497,0.0118618,0.0431832,-0.0187131,0.196672,0.0108384,1490,878,-3.64295,7.4449,10.6739,1.15249,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.460427,-0.721551,0.268827,0.0384109,-0.0146807,0.00990372,0.0401982,-0.016468,0.178543,0.00991118,1497,878,-3.3527,7.20089,11.6703,0.775355,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.431327,-0.693837,0.262901,0.0361743,-0.0133456,0.00837383,0.037552,-0.0147233,0.163062,0.00874504,1504,878,-3.09028,6.92633,12.6647,0.367947,17.226,-6.84557
16.427,3.22952,1.43912,-0.408725,-0.671308,0.255436,0.0341204,-0.0123122,0.00720956,0.0352141,-0.0134059,0.150548,0.00808401,1511,878,-2.89614,6.69683,13.6279,0.0342395,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.38946,-0.651118,0.251208,0.0322681,-0.0115413,0.00629915,0.0331558,-0.012429,0.140008,0.00833104,1518,878,-2.72209,6.4919,14.6131,-0.296766,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.367566,-0.631486,0.242981,0.0306518,-0.0109453,0.00559716,0.0313918,-0.0116853,0.131442,0.00894861,1525,878,-2.53853,6.29359,15.642,-0.611793,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.351604,-0.6141,0.242644,0.0291707,-0.010466,0.00507424,0.02981,-0.0111053,0.125327,0.00903851,1532,878,-2.38192,6.1027,16.6446,-0.910099,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.337508,-0.596985,0.234367,0.0276084,-0.0100625,0.00467603,0.0281801,-0.0106343,0.121669,0.00856746,1539,878,-2.27397,5.93723,17.6178,-1.1692,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.323018,-0.579837,0.221102,0.0259162,-0.00970601,0.0044101,0.0264541,-0.0102439,0.121361,0.00833479,1546,878,-2.18197,5.77534,18.5149,-1.38194,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.298851,-0.562485,0.197338,0.0242569,-0.00940238,0.00429126,0.0247954,-0.00994086,0.124831,0.00867126,1553,878,-2.03872,5.61092,19.534,-1.62651,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.272103,-0.544973,0.174447,0.0227182,-0.00915236,0.00421533,0.0232663,-0.00970047,0.129302,0.00848359,1560,878,-1.86854,5.43934,20.6011,-1.91954,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.251461,-0.52918,0.163153,0.0212311,-0.00890047,0.00417461,0.0217988,-0.00946815,0.135155,0.00868239,1567,878,-1.7124,5.2775,21.6978,-2.24711,24.328,-7.77585
23.0705,3.31078,1.36509,-0.238004,-0.514577,0.15308,0.019744,-0.00858521,0.00417284,0.0203459,-0.00918707,0.143246,0.00826164,1574,878,-1.62023,5.1246,22.7673,-2.53703,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.227636,-0.498609,0.138817,0.0183479,-0.00823544,0.00420528,0.0189973,-0.00888481,0.15321,0.0085896,1581,878,-1.5744,4.9767,23.8475,-2.82539,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.217092,-0.482267,0.124535,0.0170178,-0.00785561,0.00423959,0.0177206,-0.00855837,0.16427,0.00875189,1588,878,-1.52754,4.82631,24.9748,-3.11038,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.207062,-0.467463,0.116808,0.0156704,-0.00744562,0.00423475,0.0164218,-0.00819698,0.175601,0.00905434,1595,878,-1.46029,4.68001,26.0779,-3.35529,28.235,-8.24045
26.0912,3.35476,1.21895,-0.194776,-0.45489,0.109029,0.0143188,-0.00700736,0.00420909,0.0151195,-0.00780803,0.18798,0.00948842,1602,878,-1.37214,4.5529,27.1728,-3.62118,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.182466,-0.442887,0.0988998,0.0130663,-0.0065211,0.00410222,0.0138908,-0.00734553,0.198331,0.0103162,1609,878,-1.29339,4.43049,28.2191,-3.91436,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.174926,-0.433808,0.092869,0.0120467,-0.00599464,0.00389294,0.0128508,-0.00679881,0.203706,0.00948284,1616,878,-1.2437,4.33685,29.1917,-4.1627,31.008,-8.71309
28.3259,3.38752,1.20575,-0.169266,-0.425305,0.0838228,0.0112204,-0.00542288,0.0035998,0.0119656,-0.00616812,0.204138,0.00934345,1623,878,-1.22394,4.25339,30.0857,-4.35586,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.162877,-0.416263,0.0739083,0.0104959,-0.00478247,0.00319929,0.0111387,-0.00542535,0.198304,0.00998909,1630,878,-1.20117,4.16945,31.004,-4.51882,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.153413,-0.407097,0.0655899,0.00986609,-0.00402291,0.002688,0.0103682,-0.00452499,0.184655,0.0101446,1637,878,-1.14355,4.08266,31.9529,-4.67939,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.14482,-0.398243,0.0582365,0.00940422,-0.00313754,0.0021071,0.00974876,-0.00348209,0.162081,0.00986952,1644,878,-1.09065,4.00336,32.9027,-4.85802,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.137926,-0.389976,0.0517741,0.00905186,-0.00213231,0.00159126,0.00927386,-0.00235431,0.138615,0.00869751,1651,878,-1.05029,3.92117,33.884,-5.07431,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.263801,-0.369766,0.010048,0.00698972,-0.003814,-0.00400921,0.00831495,-0.00513924,-0.319242,0.00931863,1035,885,2.7361,3.94434,-10.8181,4.43888,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.269113,-0.376457,0.0174787,0.00800981,-0.00401137,-0.00430692,0.0093936,-0.00539516,-0.310876,0.00940935,1042,885,2.81053,4.01636,-10.4434,4.40688,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.27461,-0.384089,0.024088,0.0089463,-0.00419818,-0.00450035,0.0103395,-0.00559133,-0.300209,0.00911621,1049,885,2.88456,4.09519,-10.0742,4.39597,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.28017,-0.392604,0.029954,0.0099455,-0.00440778,-0.00464686,0.0113186,-0.00578085,-0.287307,0.0092008,1056,885,2.95722,4.18055,-9.74443,4.3871,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.285498,-0.401891,0.0351463,0.0110637,-0.00466197,-0.00476651,0.0123957,-0.0059939,-0.272485,0.00950537,1063,885,3.02557,4.28006,-9.43581,4.38304,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.292324,-0.411909,0.0411859,0.0122321,-0.00495909,-0.00486627,0.013514,-0.00624099,-0.257574,0.00963906,1070,885,3.11177,4.37964,-9.06926,4.35854,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.301575,-0.420484,0.0477635,0.013409,-0.0052928,-0.00495592,0.0146411,-0.00652493,-0.243678,0.00951886,1077,885,3.22416,4.46244,-8.66219,4.29938,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.310269,-0.428418,0.0584239,0.0146297,-0.00567034,-0.00506589,0.0158237,-0.00686431,-0.231464,0.00931237,1084,885,3.34336,4.52821,-8.22432,4.26797,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.319515,-0.436243,0.0664283,0.0159129,-0.00608555,-0.00522871,0.0170925,-0.00726509,-0.221875,0.00894106,1091,885,3.46015,4.59347,-7.80058,4.26868,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.329118,-0.444414,0.0757475,0.0173049,-0.00656125,-0.00543078,0.0184826,-0.00773892,-0.213545,0.00835722,1098,885,3.58457,4.66861,-7.34892,4.25605,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.344294,-0.454331,0.0802687,0.0187447,-0.00708784,-0.00568517,0.0199405,-0.00828366,-0.207319,0.00898262,1105,885,3.75058,4.75821,-6.79142,4.24331,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.360817,-0.465356,0.085016,0.0202461,-0.00765483,-0.00598817,0.021477,-0.00888572,-0.202731,0.0104183,1112,885,3.93071,4.86187,-6.19226,4.22954,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.375708,-0.477196,0.0909545,0.0218424,-0.00827295,-0.00633626,0.0231212,-0.00955179,-0.199154,0.0106995,1119,885,4.09789,4.99756,-5.66136,4.27411,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.390031,-0.489994,0.0962717,0.0235071,-0.00895082,-0.00675746,0.0248577,-0.0103015,-0.197275,0.0105889,1126,885,4.25746,5.14685,-5.2022,4.341,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.403644,-0.501912,0.103003,0.0251806,-0.00971301,-0.00727484,0.0266365,-0.011169,-0.197526,0.00946154,1133,885,4.41424,5.28503,-4.77722,4.39244,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.422806,-0.517585,0.111258,0.0268083,-0.0105664,-0.00786693,0.0283967,-0.0121548,-0.199229,0.0101948,1140,885,4.63203,5.43515,-4.29741,4.50532,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.447002,-0.536735,0.122497,0.028506,-0.0115126,-0.00852297,0.0302455,-0.0132522,-0.201338,0.0100287,1147,885,4.90982,5.62527,-3.7243,4.55993,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.471164,-0.554987,0.132746,0.0303378,-0.0125241,-0.00924767,0.0322479,-0.0144342,-0.203686,0.00954017,1154,885,5.18382,5.80879,-3.10893,4.60193,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.493258,-0.571413,0.145428,0.0322655,-0.0135969,-0.0100372,0.034366,-0.0156974,-0.206292,0.00845995,1161,885,5.44442,5.979,-2.4759,4.58144,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.516737,-0.584473,0.153558,0.0343031,-0.0147326,-0.0109057,0.0366192,-0.0170486,-0.209263,0.00909708,1168,885,5.70413,6.11375,-1.85015,4.61449,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.542031,-0.598925,0.162804,0.0364094,-0.0159239,-0.0118753,0.038978,-0.0184925,-0.213018,0.0100823,1175,885,5.98555,6.25658,-1.21408,4.70058,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.569847,-0.620129,0.176432,0.0385691,-0.0171318,-0.0129745,0.0414429,-0.0200057,-0.217983,0.0106285,1182,885,6.30633,6.47163,-0.497179,4.84862,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.59472,-0.649841,0.201006,0.0406729,-0.0183013,-0.014203,0.0439152,-0.0215436,-0.224438,0.0103455,1189,885,6.63346,6.75847,0.248788,5.0205,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.620345,-0.678786,0.229519,0.042613,-0.0194041,-0.0155974,0.0463148,-0.0231059,-0.233024,0.010647,1196,885,6.98097,7.03661,1.02755,5.15144,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.653685,-0.708526,0.24251,0.0444589,-0.0204492,-0.0172207,0.0487447,-0.024735,-0.243921,0.0107771,1203,885,7.35502,7.3428,1.84828,5.33707,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.689027,-0.739503,0.248505,0.0462057,-0.0214655,-0.0191351,0.0512417,-0.0265015,-0.257344,0.0108741,1210,885,7.72589,7.68023,2.64646,5.54983,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.725952,-0.77107,0.245273,0.0475073,-0.0224395,-0.0214243,0.0535478,-0.02848,-0.274812,0.010982,1217,885,8.0816,8.03248,3.47348,5.78141,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.760757,-0.808737,0.23537,0.0480049,-0.0233083,-0.0241537,0.0554156,-0.030719,-0.297698,0.010893,1224,885,8.39375,8.4356,4.31599,6.07888,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.794492,-0.845633,0.234901,0.0477186,-0.0240432,-0.0273803,0.0569722,-0.0332968,-0.325913,0.0114057,1231,885,8.72548,8.81472,5.21228,6.3596,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.830942,-0.880518,0.232057,0.0466467,-0.024613,-0.031134,0.0583329,-0.0362992,-0.359081,0.0119063,1238,885,9.07535,9.1771,6.15869,6.61423,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.869645,-0.914893,0.226421,0.0442543,-0.024685,-0.0355487,0.059301,-0.0397317,-0.400404,0.0114391,1245,885,9.43742,9.52648,7.15026,6.84071,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.905944,-0.951509,0.209947,0.0401452,-0.0242593,-0.0405081,0.0596913,-0.0438054,-0.449569,0.0140726,1252,885,9.73853,9.91832,8.09796,7.10966,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.948753,-0.986442,0.180955,0.0335705,-0.0231704,-0.0455545,0.0588666,-0.0484665,-0.506898,0.0197912,1259,885,10.0602,10.3053,9.18709,7.37765,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.986443,-1.02264,0.134294,0.0241212,-0.0211978,-0.0504806,0.0567947,-0.0538713,-0.574439,0.0289613,1266,885,10.2696,10.7383,10.2922,7.68719,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,1.01527,-1.0636,0.101712,0.0123256,-0.0180364,-0.0550532,0.0542525,-0.0599633,-0.650866,0.0286124,1273,885,10.4374,11.1979,11.3727,8.0287,0.729091,-3.03548
-7.02874,2.32737,0.594846,1.00472,-1.12562,0.0735899,-0.000889041,-0.014075,-0.0588209,0.0517072,-0.0666713,-0.729588,0.0232721,1280,885,10.2322,11.8401,12.0924,8.59012,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.990361,-1.18531,0.016768,-0.0153998,-0.00902909,-0.0614576,0.0493256,-0.0737545,-0.81129,0.0218543,1287,885,9.89104,12.4637,12.7681,9.15585,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.975026,-1.23488,-0.0472753,-0.0307348,-0.00279406,-0.0626882,0.0474616,-0.0809905,-0.895034,0.0213486,1294,885,9.51396,13.0175,13.4111,9.5792,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.923268,-1.28359,-0.0760062,-0.0467238,0.00402902,-0.062469,0.0460792,-0.088774,-0.978328,0.0229059,1301,885,8.90021,13.4975,13.5494,10.0091,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.858117,-1.33757,-0.130176,-0.0624794,0.0115229,-0.059555,0.0446351,-0.0955916,-1.06336,0.0300191,1308,885,8.06862,14.0009,13.5203,10.5794,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.667363,-1.3832,0.0165723,-0.078011,0.0189102,-0.0548587,0.0436473,-0.102748,-1.14717,0.032927,1315,885,6.69879,14.3953,12.0448,10.8492,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.45875,-1.4375,0.198008,-0.0933017,0.0258427,-0.0481315,0.042857,-0.110316,-1.23101,0.0347026,1322,885,5.28108,14.8307,10.35,11.2266,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.27636,-1.48907,0.410821,-0.107582,0.0317956,-0.0395458,0.0422342,-0.118021,-1.31272,0.0294048,1329,885,4.23638,15.2264,8.90415,11.5616,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.167313,-1.52548,0.507004,-0.12059,0.0369548,-0.0291195,0.0421648,-0.1258,-1.39375,0.0229103,1336,885,3.509,15.6037,8.23158,11.7267,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.0786106,-1.57498,0.525161,-0.130134,0.0403402,-0.0160931,0.0418461,-0.13164,-1.47749,0.033413,1343,885,2.71224,16.1767,7.78487,12.0319,7.14652,-4.1865
0.875813,2.42651,0.423998,-0.255241,-1.62348,0.0106557,-0.12111,0.0326361,0.0151086,0.0341068,-0.12258,1.47376,0.0351849,1357,885,-2.34402,16.8438,5.22126,12.6527,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.431175,-1.6143,-0.264804,-0.103188,0.0237051,0.0255116,0.0286421,-0.108125,1.37964,0.0318072,1364,885,-5.02861,16.8444,3.83912,12.6123,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.587136,-1.61149,-0.397896,-0.0852192,0.0150313,0.0342026,0.0255885,-0.0957764,1.27141,0.0241083,1371,885,-7.01762,16.8512,2.62396,12.538,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.705114,-1.58765,-0.458419,-0.0685901,0.00621152,0.0418168,0.024913,-0.0872916,1.15025,0.0207829,1378,885,-8.38136,16.5725,1.75143,12.2585,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.777816,-1.54978,-0.482237,-0.0523437,-0.00223988,0.0476286,0.0265234,-0.0811071,1.02751,0.0169293,1385,885,-9.17545,16.1744,1.23951,11.8079,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.821685,-1.49533,-0.470784,-0.0353579,-0.0106313,0.0521929,0.0306426,-0.0766318,0.901693,0.017639,1392,885,-9.5646,15.6331,1.02263,11.1503,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.847003,-1.42443,-0.420466,-0.0175998,-0.0186303,0.0550261,0.0369134,-0.0731435,0.780717,0.0159795,1399,885,-9.63437,14.8504,1.02206,10.3105,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.852384,-1.34208,-0.330751,0.000102269,-0.0251798,0.0554607,0.0443443,-0.0694219,0.673348,0.0160107,1406,885,-9.36836,13.926,1.25381,9.31518,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.843113,-1.25377,-0.237613,0.0163844,-0.0306275,0.0543521,0.0520957,-0.0663387,0.581305,0.0161275,1413,885,-8.9461,12.9629,1.6552,8.2048,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.830697,-1.16394,-0.146988,0.0300661,-0.0341507,0.0515448,0.0586852,-0.0627697,0.506847,0.01416,1420,885,-8.5006,11.9943,2.0605,7.07982,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.816805,-1.07938,-0.0636928,0.0404827,-0.0358033,0.0472802,0.0630876,-0.0584081,0.445978,0.0128701,1427,885,-8.06496,11.097,2.50771,6.00554,11.104,-5.44784
8.53113,2.47258,1.14961,-0.788045,-1.01123,0.00977486,0.0475379,-0.0357483,0.0421923,0.0651767,-0.053387,0.395975,0.0139568,1434,885,-7.51779,10.3749,3.17968,5.14008,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.749507,-0.965698,0.0803008,0.0516674,-0.0344451,0.0367916,0.0652456,-0.0480233,0.35355,0.0122835,1441,885,-6.88304,9.83527,4.02665,4.54596,11.947,-5.6422
9.94292,2.48415,1.24666,-0.702249,-0.919058,0.141402,0.0534821,-0.0323104,0.0313553,0.06372,-0.0425483,0.315601,0.0118062,1448,885,-6.19779,9.31956,4.96397,3.90394,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.652008,-0.874381,0.195393,0.0534681,-0.0295526,0.0262614,0.0610777,-0.0371621,0.282039,0.0124657,1455,885,-5.50904,8.83162,5.94283,3.2627,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.606072,-0.840737,0.222595,0.0521942,-0.0265218,0.0218097,0.0578331,-0.0321606,0.253007,0.0119053,1462,885,-4.95939,8.47212,6.91437,2.75736,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.56708,-0.807792,0.241075,0.05022,-0.0235407,0.0180675,0.0544078,-0.0277286,0.227766,0.0106942,1469,885,-4.50908,8.12861,7.85906,2.28765,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.541841,-0.778639,0.263526,0.0478386,-0.0208231,0.0148082,0.0508962,-0.0238807,0.203614,0.0104876,1476,885,-4.17629,7.81379,8.73999,1.87184,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.517213,-0.757161,0.276041,0.0450948,-0.0184074,0.0120889,0.0473183,-0.0206309,0.181896,0.011396,1483,885,-3.88565,7.5682,9.62941,1.57895,15.113,-6.31393
14.2345,2.52297,1.42936,-0.485028,-0.734602,0.279236,0.0422309,-0.0163721,0.00993221,0.0438684,-0.0180097,0.163406,0.0108676,1490,885,-3.55758,7.33031,10.6244,1.25584,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.448933,-0.713525,0.272256,0.0395059,-0.0146963,0.0082032,0.0407202,-0.0159106,0.146961,0.010402,1497,885,-3.23064,7.11936,11.6679,0.932424,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.417716,-0.686762,0.266413,0.0369834,-0.0133683,0.00686258,0.037902,-0.0142869,0.13306,0.0089207,1504,885,-2.94761,6.85956,12.6831,0.516649,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.392788,-0.664972,0.258933,0.034708,-0.012348,0.00586225,0.0354273,-0.0130673,0.122094,0.00826475,1511,885,-2.73128,6.64074,13.6702,0.1603,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.372688,-0.644167,0.251776,0.0326916,-0.0115823,0.00508452,0.033268,-0.0121587,0.112885,0.00838887,1518,885,-2.56053,6.43321,14.6443,-0.168231,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.355771,-0.624079,0.24506,0.0309469,-0.0109698,0.00447542,0.0314194,-0.0114423,0.10519,0.00884164,1525,885,-2.41896,6.22608,15.648,-0.465175,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.343296,-0.607216,0.243475,0.0293422,-0.0104573,0.00401742,0.0297437,-0.0108588,0.0996026,0.00876231,1532,885,-2.30043,6.04452,16.6698,-0.766914,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.327994,-0.590895,0.234101,0.0276401,-0.010007,0.00367308,0.0279952,-0.010362,0.096355,0.00863925,1539,885,-2.18501,5.8776,17.7113,-1.02777,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.309203,-0.573188,0.217609,0.0257982,-0.00960124,0.00346902,0.026135,-0.00993799,0.0967698,0.00856749,1546,885,-2.06448,5.70796,18.6642,-1.25444,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.28465,-0.554467,0.192877,0.0240117,-0.00926669,0.00344812,0.0243652,-0.00962021,0.102168,0.00837678,1553,885,-1.92159,5.53263,19.695,-1.51988,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.259716,-0.535789,0.171165,0.0223989,-0.00901815,0.00348423,0.0227807,-0.00939992,0.109136,0.00844347,1560,885,-1.76449,5.3545,20.7273,-1.82932,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.241562,-0.520767,0.156478,0.0208707,-0.0087767,0.00354265,0.0212882,-0.00919414,0.117293,0.0086756,1567,885,-1.64519,5.2012,21.7989,-2.13435,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.228889,-0.507706,0.143968,0.0193037,-0.0084604,0.00362304,0.0197687,-0.0089254,0.127647,0.00828554,1574,885,-1.56998,5.06651,22.8434,-2.40037,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.219428,-0.493954,0.130902,0.0178078,-0.00813078,0.00377237,0.0183453,-0.00866828,0.14153,0.00847831,1581,885,-1.52802,4.93105,23.9002,-2.65466,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.21017,-0.47817,0.117503,0.016451,-0.00781417,0.00392401,0.0170698,-0.00843296,0.156404,0.0084633,1588,885,-1.49004,4.78764,25.0023,-2.93158,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.201402,-0.464733,0.111247,0.015096,-0.00748373,0.00403639,0.0157958,-0.00818359,0.171681,0.00888451,1595,885,-1.42901,4.65433,26.0881,-3.15985,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.189519,-0.452306,0.1042,0.0137864,-0.0071405,0.00413139,0.0145725,-0.00792659,0.188025,0.00908259,1602,885,-1.34191,4.52862,27.1694,-3.39512,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.177114,-0.440356,0.0937082,0.0126497,-0.00674814,0.00412745,0.0134914,-0.00758985,0.201171,0.00962164,1609,885,-1.26382,4.4082,28.1964,-3.62788,30.0378,-8.24896
