 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3024,-3.89319,1.43299,0.093326,-0.0884401,0.0183465,0.00145313,-0.000667679,-0.000767913,0.00170198,-0.000916529,-0.313381,0.00878778,1070,948,1.00794,0.931976,-11.7597,0.619944,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0954139,-0.0911527,0.018586,0.00136454,-0.000718537,-0.00077386,0.00162056,-0.000974559,-0.319502,0.00872238,1077,948,1.02942,0.961031,-11.4353,0.570776,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0962485,-0.0937886,0.0215598,0.00130188,-0.000773855,-0.000778191,0.00156122,-0.0010332,-0.321686,0.00880157,1084,948,1.04653,0.988456,-11.1449,0.51592,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0967668,-0.0961411,0.0244537,0.00125123,-0.000831263,-0.00078475,0.00151384,-0.00109387,-0.322921,0.00927081,1091,948,1.0602,1.01687,-10.8161,0.451908,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.096888,-0.0992755,0.0280665,0.00123266,-0.000897869,-0.000794711,0.00149644,-0.00116165,-0.320475,0.00952918,1098,948,1.07212,1.05017,-10.3916,0.402036,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0973243,-0.102256,0.0317491,0.00123897,-0.000974467,-0.000806631,0.00150173,-0.00123723,-0.314914,0.00934041,1105,948,1.08755,1.07887,-9.96214,0.365856,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0980057,-0.105191,0.0360336,0.00125652,-0.0010608,-0.000816203,0.00151514,-0.00131942,-0.306849,0.00896078,1112,948,1.10738,1.1068,-9.49009,0.320491,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0992446,-0.10739,0.0390871,0.00127476,-0.0011535,-0.000821225,0.00152642,-0.00140515,-0.297352,0.00842105,1119,948,1.12906,1.12865,-9.03122,0.27379,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.100711,-0.109326,0.040529,0.00129607,-0.00124862,-0.000822416,0.00153873,-0.00149128,-0.286912,0.00829418,1126,948,1.14804,1.15018,-8.5933,0.211169,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.101977,-0.111641,0.0416599,0.00133712,-0.00134973,-0.000818697,0.00156692,-0.00157954,-0.273655,0.00817909,1133,948,1.1641,1.17109,-8.18297,0.154958,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.103302,-0.11462,0.0411759,0.00139241,-0.00145899,-0.000808507,0.00160571,-0.00167229,-0.257936,0.0083145,1140,948,1.17577,1.19218,-7.8294,0.116132,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.104359,-0.117793,0.0425552,0.00146225,-0.00157545,-0.000792773,0.0016567,-0.0017699,-0.240529,0.00827848,1147,948,1.1906,1.21986,-7.46033,0.0826669,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.105495,-0.121045,0.0473271,0.00154484,-0.00169719,-0.000774303,0.00172027,-0.00187262,-0.222811,0.00858467,1154,948,1.21694,1.25,-7.00716,0.0592015,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.106407,-0.123675,0.0534173,0.00163913,-0.00182271,-0.000751984,0.00179543,-0.001979,-0.20492,0.00844762,1161,948,1.24527,1.27928,-6.54125,-0.013827,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.107391,-0.126236,0.0613579,0.0017796,-0.0019494,-0.000716167,0.00191241,-0.00208221,-0.183365,0.00835606,1168,948,1.28036,1.30715,-6.07502,-0.0773851,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.108134,-0.128843,0.0708205,0.00201418,-0.00208098,-0.000675059,0.00212259,-0.00218939,-0.159232,0.00827117,1175,948,1.31812,1.33494,-5.61253,-0.14326,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.108998,-0.131996,0.0800121,0.00235899,-0.00222523,-0.000638564,0.00244628,-0.00231252,-0.135851,0.00888809,1182,948,1.35647,1.36492,-5.12228,-0.174686,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.110371,-0.134828,0.0867339,0.00280748,-0.0023876,-0.000596794,0.00287516,-0.00245527,-0.112917,0.0088933,1189,948,1.39208,1.39859,-4.64443,-0.199641,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.111321,-0.137361,0.0967515,0.00338075,-0.00256983,-0.000537759,0.00342895,-0.00261804,-0.0894057,0.00853739,1196,948,1.43431,1.42279,-4.14452,-0.23356,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.114502,-0.140672,0.106848,0.00409931,-0.00277179,-0.00045327,0.00412908,-0.00280156,-0.0655888,0.00700024,1203,948,1.49939,1.45267,-3.66983,-0.285957,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.118922,-0.144921,0.123817,0.00496586,-0.00298866,-0.000335785,0.00498001,-0.0030028,-0.0421133,0.00702671,1210,948,1.59957,1.48798,-3.16886,-0.321641,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.123625,-0.149398,0.142784,0.00597663,-0.00322356,-0.00017546,0.00597998,-0.00322691,-0.0190621,0.00741829,1217,948,1.70945,1.5224,-2.59416,-0.3616,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.129586,-0.153142,0.163527,0.00713864,-0.00348624,4.42211e-05,0.00713882,-0.00348643,0.00416193,0.0087116,1224,948,1.83791,1.54925,-1.90199,-0.41124,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.137016,-0.15898,0.187823,0.00859801,-0.0037877,0.000349818,0.00860788,-0.00379758,0.0282137,0.00913521,1231,948,1.99324,1.59817,-1.17154,-0.443455,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.144876,-0.164613,0.214203,0.0104448,-0.00414469,0.000763344,0.0104847,-0.00418452,0.0521316,0.00944305,1238,948,2.16018,1.64613,-0.458234,-0.479408,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.153251,-0.169984,0.243554,0.0126924,-0.00456243,0.00128913,0.0127882,-0.00465821,0.0741627,0.00907162,1245,948,2.34264,1.69119,0.233051,-0.512193,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.167137,-0.175246,0.273705,0.0152673,-0.00499892,0.00191735,0.0154471,-0.00517872,0.0935029,0.00804826,1252,948,2.5828,1.7389,1.06936,-0.54367,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.181793,-0.179316,0.308505,0.0172907,-0.00544612,0.00261189,0.0175869,-0.0057423,0.112915,0.007611,1259,948,2.8465,1.77269,1.96152,-0.582698,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.198027,-0.181698,0.343144,0.0178477,-0.00583174,0.00320871,0.0182748,-0.00625883,0.132327,0.00741646,1266,948,3.1256,1.78756,2.91754,-0.65002,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.216921,-0.183374,0.381809,0.017131,-0.00612593,0.00385743,0.0177541,-0.00674904,0.160151,0.00778778,1273,948,3.44505,1.78384,3.92244,-0.72458,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.238549,-0.18489,0.425153,0.0144645,-0.00638638,0.00416988,0.0152675,-0.00718937,0.190241,0.00898027,1280,948,3.80784,1.77342,4.98354,-0.795759,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.27129,-0.181207,0.457595,0.0096411,-0.00655525,0.00400365,0.0105767,-0.00749088,0.229574,0.0116067,1287,948,4.24313,1.72929,6.18717,-0.927112,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.303412,-0.17712,0.48505,0.00333016,-0.00663276,0.00351889,0.00444768,-0.00775028,0.307503,0.0149616,1294,948,4.65543,1.68739,7.29897,-1.04409,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.326846,-0.174082,0.492693,-0.00430297,-0.00667959,0.00262518,-0.00260968,-0.00837288,0.572868,0.019808,1301,948,4.91462,1.65656,8.21317,-1.1621,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.373451,-0.168522,0.464914,-0.0129963,-0.00675838,0.00127917,-0.00650626,-0.0132485,1.37619,0.0263053,1308,948,5.27906,1.61733,9.36196,-1.29746,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.347482,-0.177932,0.505239,-0.0220281,-0.0069098,-0.000321896,-0.00690295,-0.0220349,-1.54952,0.0262014,1315,948,5.16612,1.69905,9.62084,-1.29011,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.269103,-0.196382,0.578328,-0.0304928,-0.00708459,-0.0020313,-0.00690963,-0.0306678,-1.48488,0.0278395,1322,948,4.6545,1.89993,9.27254,-1.24405,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.181629,-0.235784,0.649302,-0.0374241,-0.00729788,-0.00385463,-0.0068125,-0.0379095,-1.44553,0.0270464,1329,948,4.05098,2.27724,8.82992,-0.936948,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.108683,-0.269448,0.667068,-0.0423387,-0.0075542,-0.00573511,-0.00663301,-0.0432598,-1.41153,0.024383,1336,948,3.40682,2.60617,8.55686,-0.642531,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0383893,-0.283644,0.65523,-0.0449712,-0.00784246,-0.00755443,-0.00636425,-0.0464495,-1.37756,0.0210576,1343,948,2.68541,2.73598,8.29228,-0.521511,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.00175202,-0.281929,0.591239,-0.0450861,-0.00814587,-0.00916924,-0.00599512,-0.0472369,-1.3404,0.0174558,1350,948,2.10991,2.73732,8.29202,-0.588926,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.025106,-0.270931,0.532731,-0.0426917,-0.00845406,-0.0104597,-0.0055115,-0.0456343,-1.29656,0.0162768,1357,948,1.64787,2.63942,8.35173,-0.7695,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0490883,-0.261556,0.483955,-0.037588,-0.00870224,-0.011362,-0.00476871,-0.0415215,-1.23751,0.0159707,1364,948,1.24756,2.54616,8.44203,-0.931164,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.0798493,-0.251468,0.442444,-0.0303247,-0.00886422,-0.0117547,-0.00367872,-0.0355102,-1.15533,0.014646,1371,948,0.806131,2.43534,8.46531,-1.05168,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.111533,-0.238808,0.390135,-0.0220737,-0.00883757,-0.0118092,-0.00191841,-0.0289929,-1.0408,0.0196381,1378,948,0.316675,2.304,8.42347,-1.20371,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.111171,-0.22957,0.329533,-0.0143776,-0.00857932,-0.0113654,0.000250924,-0.0232078,-0.910276,0.0239465,1385,948,0.109062,2.23296,8.67966,-1.32684,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.110695,-0.223039,0.305977,-0.00758814,-0.00817869,-0.0105948,0.00271553,-0.0184824,-0.771467,0.0252577,1392,948,0.0338877,2.17781,8.90834,-1.45184,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.112611,-0.21895,0.299107,-0.00211669,-0.00764154,-0.00974659,0.00525138,-0.0150096,-0.647307,0.0222606,1399,948,-0.00501387,2.13834,9.17483,-1.57508,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.11399,-0.216114,0.30949,0.00216908,-0.00697821,-0.00877369,0.00748967,-0.0122988,-0.545131,0.0146958,1406,948,0.0234,2.10965,9.52636,-1.7183,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.104319,-0.213495,0.286028,0.00546849,-0.00623065,-0.00767463,0.00926866,-0.0100308,-0.459768,0.00845031,1413,948,0.0369999,2.08957,9.99511,-1.83429,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.0954847,-0.210403,0.26218,0.00773115,-0.00546407,-0.00660052,0.010466,-0.00819895,-0.392809,0.00784785,1420,948,0.0402794,2.07039,10.4404,-1.93913,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.0892299,-0.204751,0.240914,0.00892958,-0.00478061,-0.00559823,0.010925,-0.00677608,-0.342406,0.00728454,1427,948,0.0270474,2.02641,10.8905,-2.04963,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.0838695,-0.197989,0.224353,0.00910451,-0.00418432,-0.00460476,0.0105442,-0.00562397,-0.303015,0.00709435,1434,948,0.0216449,1.96785,11.392,-2.1731,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.0773609,-0.191499,0.206752,0.00859935,-0.00367695,-0.00365914,0.00960726,-0.00468486,-0.268785,0.00732446,1441,948,0.0230688,1.91145,11.9062,-2.30175,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0703718,-0.186954,0.187965,0.00782645,-0.00325214,-0.00282824,0.0085067,-0.00393239,-0.236037,0.00746268,1448,948,0.0244168,1.87051,12.4429,-2.43966,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0630228,-0.183754,0.17022,0.00696996,-0.00290844,-0.00214866,0.00741708,-0.00335556,-0.205164,0.00794439,1455,948,0.0326182,1.84002,13.0378,-2.57081,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0560213,-0.180372,0.154079,0.00611761,-0.00264389,-0.00161428,0.00640557,-0.00293185,-0.176527,0.00848922,1462,948,0.0428388,1.80714,13.6711,-2.69124,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0499544,-0.175558,0.138761,0.00531457,-0.00243673,-0.00118668,0.00549217,-0.00261433,-0.148562,0.00924045,1469,948,0.0464569,1.7648,14.3631,-2.78624,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0477875,-0.168659,0.126433,0.00458881,-0.00227903,-0.000858307,0.00469445,-0.00238467,-0.122466,0.010217,1476,948,0.0230346,1.70165,15.0984,-2.91697,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0459045,-0.162656,0.116903,0.00394715,-0.00216207,-0.000605082,0.0040065,-0.00222143,-0.0977782,0.0101416,1483,948,0.00706048,1.64793,15.8078,-3.10975,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0448165,-0.156923,0.107277,0.00337686,-0.00206006,-0.000397003,0.0034057,-0.00208889,-0.0725072,0.0100461,1490,948,-0.0171022,1.58938,16.515,-3.2704,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0431065,-0.1539,0.0991952,0.00285746,-0.00195877,-0.000220522,0.00286753,-0.00196884,-0.0456599,0.00773071,1497,948,-0.0295442,1.55908,17.2549,-3.34955,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0414578,-0.150692,0.0912532,0.00239919,-0.00185314,-6.70675e-05,0.00240025,-0.0018542,-0.0157667,0.00730856,1504,948,-0.0422877,1.52761,18.0315,-3.40097,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0389898,-0.147013,0.0838998,0.00202345,-0.00174479,6.11848e-05,0.00202444,-0.00174579,0.0162313,0.00764691,1511,948,-0.0452184,1.49134,18.8541,-3.43933,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0367037,-0.142329,0.0791658,0.00173047,-0.00163236,0.000157962,0.00173788,-0.00163977,0.0468355,0.00894743,1518,948,-0.0402685,1.44477,19.6816,-3.53866,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0362713,-0.137931,0.0768694,0.00151075,-0.00152122,0.000222611,0.001527,-0.00153747,0.0729004,0.00925585,1525,948,-0.0438911,1.3993,20.5288,-3.64507,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0367892,-0.133669,0.0765916,0.00135871,-0.00141018,0.000266576,0.00138414,-0.00143561,0.0951114,0.00887985,1532,948,-0.0489627,1.35754,21.3744,-3.78284,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0359365,-0.130355,0.0716838,0.00126017,-0.00130202,0.000297995,0.00129437,-0.00133622,0.114273,0.00815534,1539,948,-0.0585571,1.32287,22.2552,-3.90319,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0345449,-0.127279,0.0669481,0.00120361,-0.00119574,0.000325123,0.00124689,-0.00123901,0.132326,0.0078402,1546,948,-0.0624571,1.28797,23.0955,-4.01372,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0338959,-0.124744,0.0642564,0.00116776,-0.00109556,0.000349347,0.00122045,-0.00114825,0.149711,0.00840643,1553,948,-0.0656688,1.25957,23.9396,-4.14681,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0334721,-0.121704,0.0617328,0.00113209,-0.00100283,0.000359964,0.00119115,-0.00106188,0.162621,0.00826218,1560,948,-0.0705082,1.22931,24.8273,-4.26287,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0328227,-0.118459,0.0581378,0.00111002,-0.000919081,0.000354822,0.00117028,-0.000979338,0.168218,0.00832296,1567,948,-0.0774275,1.19704,25.7332,-4.36248,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0322522,-0.114963,0.0555839,0.00111614,-0.0008457,0.000336946,0.00117239,-0.000901958,0.165436,0.00818753,1574,948,-0.0811673,1.16089,26.6975,-4.49246,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.032964,-0.111837,0.0586103,0.00114321,-0.000781112,0.000312183,0.00119259,-0.00083049,0.156872,0.00808619,1581,948,-0.0754157,1.12709,27.6027,-4.63111,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0323715,-0.108848,0.0590287,0.00117609,-0.000723138,0.000287554,0.00121867,-0.000765721,0.147017,0.00815594,1588,948,-0.0673861,1.09298,28.4991,-4.76633,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.031282,-0.106068,0.0587193,0.00120902,-0.000675072,0.000264964,0.00124557,-0.000711625,0.137091,0.00765446,1595,948,-0.0575242,1.06604,29.4369,-4.85312,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0291535,-0.102946,0.0553388,0.00124176,-0.000635428,0.000248351,0.00127407,-0.000667729,0.129335,0.00701815,1602,948,-0.049965,1.03909,30.3797,-4.9413,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0275006,-0.0999328,0.0530163,0.00126728,-0.000604139,0.000235708,0.00129651,-0.00063337,0.123384,0.00697852,1609,948,-0.0428533,1.01403,31.3019,-4.99784,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.0266153,-0.0982408,0.0507012,0.00127926,-0.000579617,0.000227432,0.00130668,-0.000607039,0.119991,0.00730103,1616,948,-0.0428305,0.989013,32.1845,-5.09472,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.0261568,-0.0958056,0.0471711,0.00128735,-0.000561014,0.000227386,0.00131491,-0.000588575,0.120624,0.00805471,1623,948,-0.051802,0.964909,33.0686,-5.20593,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.0252779,-0.0931543,0.0431657,0.00128745,-0.000549322,0.000238817,0.001318,-0.000579865,0.127202,0.00816169,1630,948,-0.058817,0.939501,33.9775,-5.31076,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.0239359,-0.0904642,0.0393738,0.0012599,-0.000544532,0.000266655,0.00129848,-0.000583113,0.143687,0.00765515,1637,948,-0.0607597,0.915231,34.8881,-5.41315,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.0223545,-0.0879434,0.037698,0.00120646,-0.000545221,0.000307522,0.00125888,-0.00059764,0.168834,0.00720186,1644,948,-0.0521368,0.892634,35.7551,-5.54165,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.0213427,-0.0859401,0.0375753,0.00114212,-0.000551078,0.000356068,0.00121395,-0.000622909,0.199063,0.00758523,1651,948,-0.0426607,0.872732,36.6233,-5.67199,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.0209666,-0.0840992,0.037223,0.00106423,-0.000557211,0.000409851,0.00116194,-0.000654921,0.234034,0.00747362,1658,948,-0.040065,0.855362,37.516,-5.77303,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.0212258,-0.0820873,0.0370635,0.000922171,-0.000557154,0.000460034,0.00105356,-0.000688544,0.278202,0.00772211,1665,948,-0.0426816,0.838913,38.4247,-5.84867,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0862245,-0.0780325,0.0148461,0.00200238,-0.000607813,-0.000659405,0.0021595,-0.000764939,-0.233921,0.00884164,1035,955,0.927289,0.823301,-12.9294,0.738035,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0884001,-0.0800293,0.0151166,0.0019419,-0.000600429,-0.000695485,0.00211972,-0.00077825,-0.250316,0.00778774,1042,955,0.949803,0.850625,-12.6665,0.702633,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0889868,-0.0820097,0.0182939,0.00182273,-0.000606752,-0.000717338,0.00201872,-0.000802745,-0.266713,0.00796208,1049,955,0.964823,0.877482,-12.4603,0.651953,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0896365,-0.0839747,0.0193574,0.00167279,-0.000622094,-0.000728019,0.00188426,-0.000833561,-0.282691,0.0084071,1056,955,0.974223,0.89664,-12.2037,0.619669,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0905971,-0.0861112,0.0188784,0.00152782,-0.000646235,-0.000729784,0.00175007,-0.000868488,-0.295622,0.00874745,1063,955,0.982165,0.911929,-11.8972,0.596869,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0925668,-0.0881173,0.0162412,0.00140812,-0.000681216,-0.000728988,0.00163733,-0.000910422,-0.30463,0.0092371,1070,955,0.993765,0.927241,-11.5427,0.574809,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0944188,-0.0902357,0.01687,0.00131675,-0.000726401,-0.000729309,0.00155037,-0.000960018,-0.309999,0.00916501,1077,955,1.01398,0.949424,-11.2002,0.523298,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0950987,-0.0924618,0.0202598,0.00125607,-0.000778868,-0.000730514,0.00149115,-0.00101395,-0.311344,0.00888312,1084,955,1.03073,0.975318,-10.8979,0.459511,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0952673,-0.0946722,0.0244139,0.0012073,-0.000836619,-0.000734109,0.00144364,-0.00107296,-0.311463,0.00898153,1091,955,1.04469,1.00263,-10.5568,0.391277,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0945,-0.0980461,0.0305688,0.00119074,-0.000906547,-0.000741283,0.00142629,-0.0011421,-0.30767,0.00963149,1098,955,1.05548,1.03535,-10.1292,0.343293,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0949308,-0.101357,0.0335353,0.00120014,-0.000989137,-0.000749413,0.0014321,-0.00122109,-0.300165,0.00944399,1105,955,1.0687,1.07152,-9.73077,0.305208,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0957701,-0.104233,0.037232,0.00122429,-0.00108218,-0.000755657,0.00144981,-0.0013077,-0.290028,0.00891651,1112,955,1.08835,1.10384,-9.31098,0.264585,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0979104,-0.106366,0.0387429,0.00125249,-0.00118193,-0.000758509,0.00146948,-0.00139892,-0.278636,0.00808152,1119,955,1.11434,1.12594,-8.83382,0.242596,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0999547,-0.108436,0.0398369,0.00128354,-0.00128363,-0.00075754,0.00149041,-0.0014905,-0.266582,0.00792201,1126,955,1.13808,1.14484,-8.37388,0.202428,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.101439,-0.110922,0.0396464,0.00133096,-0.00138961,-0.000749428,0.00152375,-0.0015824,-0.25178,0.0080114,1133,955,1.15223,1.16288,-7.97703,0.155656,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.102385,-0.113745,0.0388041,0.00139093,-0.00150152,-0.000732325,0.00156577,-0.00167636,-0.234366,0.00822182,1140,955,1.15892,1.18627,-7.63607,0.113446,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.103108,-0.116637,0.0401526,0.00146432,-0.00161848,-0.000708433,0.00161933,-0.00177348,-0.215406,0.00856951,1147,955,1.17022,1.21341,-7.24871,0.0788231,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.104136,-0.119816,0.0456186,0.00154772,-0.00173883,-0.000680199,0.00168293,-0.00187405,-0.196228,0.00884397,1154,955,1.19765,1.24127,-6.76119,0.0548211,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.105102,-0.122666,0.0520315,0.00163686,-0.00186146,-0.00064604,0.00175235,-0.00197695,-0.176901,0.00827401,1161,955,1.22755,1.26872,-6.26783,-0.00113385,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.10615,-0.125473,0.0591114,0.00176487,-0.00198406,-0.000594379,0.00185685,-0.00207604,-0.153532,0.00814191,1168,955,1.26056,1.29657,-5.80412,-0.0753996,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.107018,-0.128179,0.0669924,0.00198167,-0.00210947,-0.000530318,0.00204929,-0.00217709,-0.126834,0.00811026,1175,955,1.29449,1.32516,-5.35755,-0.144618,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.108093,-0.130835,0.0737212,0.00230548,-0.00224724,-0.000461332,0.00235176,-0.00229352,-0.0999771,0.0086028,1182,955,1.32694,1.35284,-4.89133,-0.182353,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.109295,-0.133507,0.0806125,0.00273092,-0.00240407,-0.000377874,0.00275858,-0.00243173,-0.0730634,0.00863218,1189,955,1.36131,1.38545,-4.41496,-0.189003,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.110807,-0.136043,0.0901401,0.00327605,-0.00258069,-0.000269607,0.00328843,-0.00259308,-0.0459043,0.0078651,1196,955,1.4075,1.41072,-3.9286,-0.207561,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.114101,-0.139478,0.100566,0.00395617,-0.00277657,-0.000127534,0.00395858,-0.00277898,-0.0189333,0.007002,1203,955,1.47468,1.44142,-3.43084,-0.234904,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.117972,-0.143189,0.116009,0.00476884,-0.00298749,5.58e-05,0.00476924,-0.00298789,0.00719362,0.00684301,1210,955,1.56425,1.47254,-2.90349,-0.291645,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.121792,-0.147024,0.135035,0.00571305,-0.00321685,0.000293238,0.00572267,-0.00322647,0.0327907,0.00720864,1217,955,1.66535,1.50347,-2.31918,-0.34512,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.126797,-0.149609,0.155859,0.00679984,-0.00347076,0.000602964,0.00683512,-0.00350604,0.0584402,0.00807002,1224,955,1.78442,1.5208,-1.65328,-0.403187,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.1334,-0.154244,0.179491,0.00814762,-0.00375171,0.00101586,0.00823372,-0.00383781,0.0845561,0.00894543,1231,955,1.92914,1.56153,-0.940421,-0.455155,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.141052,-0.159567,0.20532,0.00981249,-0.00406639,0.00155833,0.00998531,-0.00423921,0.110448,0.00931337,1238,955,2.09207,1.61062,-0.236335,-0.508158,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.149066,-0.165059,0.234496,0.011795,-0.0044141,0.00223098,0.0120965,-0.00471556,0.13431,0.00920195,1245,955,2.27028,1.65553,0.454584,-0.535998,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.160788,-0.169647,0.262945,0.0140288,-0.0047543,0.00303295,0.0145064,-0.00523189,0.156186,0.00816717,1252,955,2.48324,1.68933,1.2358,-0.561924,-0.300559,-2.22611
