 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5795,1.28305,1.24622,0.0685873,0.068573,0.000671613,-3.33909e-05,-6.19901e-05,1.28602e-05,-2.84587e-05,-6.69224e-05,0.366226,0.00738028,1588,899,0.645592,-0.689332,27.997,-8.21995,27.2732,-7.48875
25.3302,1.29268,1.22162,0.0681332,0.0686012,0.00139813,-5.26357e-06,-5.4704e-05,4.34596e-06,-4.88445e-06,-5.50831e-05,0.0870139,0.00735548,1595,899,0.643362,-0.6869,28.9327,-8.33429,28.2136,-7.59979
26.0784,1.30156,1.2048,0.06853,0.0686434,-9.92957e-05,8.96666e-06,-4.57817e-05,-1.18314e-05,1.14141e-05,-4.82291e-05,-0.20398,0.00779991,1602,899,0.640532,-0.68933,29.8527,-8.43467,29.1297,-7.70365
26.8223,1.31135,1.20064,0.0690689,0.0683696,-0.000957634,1.21716e-05,-3.46708e-05,-3.42092e-05,3.02091e-05,-5.27083e-05,-0.485225,0.00869705,1609,899,0.641541,-0.687285,30.7296,-8.56511,30.0012,-7.83895
27.5629,1.31849,1.20615,0.0695726,0.0681061,-0.00262307,1.22289e-05,-1.99235e-05,-5.52401e-05,5.36845e-05,-6.13791e-05,-0.643797,0.00868327,1616,899,0.639023,-0.685218,31.5736,-8.65074,30.8401,-7.93009
28.2983,1.32574,1.22589,0.0688816,0.0678899,-0.00227678,3.07611e-05,-5.08109e-06,-6.81703e-05,8.33265e-05,-5.76465e-05,-0.656863,0.00815688,1623,899,0.633172,-0.683444,32.3538,-8.75625,31.6276,-8.03815
29.0339,1.33257,1.24687,0.0677512,0.067815,-0.000335373,6.14093e-05,7.27496e-06,-7.90255e-05,0.000117875,-4.91903e-05,-0.620404,0.00836032,1630,899,0.629498,-0.680889,33.133,-8.85934,32.4184,-8.1385
29.7735,1.34023,1.26025,0.0669281,0.0683202,0.00226302,7.48114e-05,1.7042e-05,-9.64264e-05,0.000146586,-5.4733e-05,-0.639875,0.00864471,1637,899,0.631284,-0.680439,33.9563,-8.98161,33.2498,-8.24763
30.524,1.34948,1.24998,0.0673431,0.0685897,0.00362312,5.55996e-05,2.93042e-05,-0.000132069,0.000175174,-9.02703e-05,-0.735786,0.00825067,1644,899,0.639839,-0.680598,34.9009,-9.10388,34.1896,-8.36362
31.2764,1.35853,1.23703,0.068132,0.0681759,0.00345601,1.47443e-05,5.13102e-05,-0.000188605,0.000222516,-0.000156462,-0.833716,0.00766275,1651,899,0.645952,-0.682091,35.8689,-9.20233,35.1493,-8.47254
32.0266,1.36702,1.23133,0.0676879,0.0675373,0.00526561,-4.6878e-05,7.72818e-05,-0.000270521,0.000292754,-0.000262351,-0.898187,0.00723035,1658,899,0.648468,-0.683796,36.8024,-9.29379,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.0682768,0.0689296,-0.0126876,-0.000121566,0.000121761,0.000142097,0.000187164,-0.000186968,1.13944,0.0103739,1035,906,0.655782,-0.745785,-13.5182,-0.281424,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.0684682,0.0693049,-0.0119218,-0.000149762,4.49407e-05,7.1105e-05,6.8143e-05,-0.000172965,1.25538,0.00979181,1042,906,0.659193,-0.746645,-13.2825,-0.374786,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.0683365,0.0695772,-0.0147743,-0.000152583,-1.4539e-05,1.51824e-05,-1.28889e-05,-0.000154233,1.46254,0.00916602,1049,906,0.648501,-0.742553,-13.0615,-0.484302,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.0678255,0.0698029,-0.016846,-0.00014544,-5.64643e-05,-2.09805e-05,-5.17653e-05,-0.000150139,-1.35046,0.00864867,1056,906,0.636202,-0.735247,-12.8289,-0.594568,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.0676578,0.0697154,-0.0193614,-0.000141662,-8.11182e-05,-4.47091e-05,-5.73966e-05,-0.000165383,-1.08299,0.00884161,1063,906,0.626072,-0.732184,-12.5644,-0.714863,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.0679097,0.0696601,-0.0208319,-0.00013216,-9.18947e-05,-6.46299e-05,-4.43344e-05,-0.00017972,-0.936389,0.00899304,1070,906,0.623317,-0.733574,-12.2436,-0.825645,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.0679124,0.0699918,-0.0185168,-0.000118497,-9.39816e-05,-7.58992e-05,-2.93569e-05,-0.000183122,-0.865458,0.00916248,1077,906,0.629494,-0.742858,-11.9048,-0.932418,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.0679867,0.0697035,-0.0188286,-0.000114792,-9.21144e-05,-7.56956e-05,-2.69131e-05,-0.000179993,-0.859743,0.00891688,1084,906,0.628434,-0.740099,-11.5575,-0.998418,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.0678053,0.069438,-0.0199098,-0.000126833,-8.99018e-05,-7.59243e-05,-3.02298e-05,-0.000186505,-0.904687,0.00872681,1091,906,0.622408,-0.736999,-11.1895,-1.06819,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.0677039,0.0695118,-0.021413,-0.00013108,-8.67831e-05,-7.31407e-05,-3.25107e-05,-0.000185352,-0.932418,0.00788135,1098,906,0.615817,-0.733346,-10.7943,-1.15068,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.0673688,0.0697527,-0.0189747,-0.000128151,-7.95626e-05,-6.42602e-05,-3.51575e-05,-0.000172556,-0.966122,0.00825843,1105,906,0.618974,-0.730368,-10.3852,-1.25419,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.0670597,0.0695637,-0.0149615,-0.000131706,-7.10797e-05,-4.94918e-05,-4.33554e-05,-0.00015943,-1.06017,0.00862063,1112,906,0.627396,-0.725955,-10.0073,-1.36579,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.0672857,0.0687066,-0.0126689,-0.000141004,-6.47637e-05,-3.26026e-05,-5.27234e-05,-0.000153045,-1.21703,0.00878313,1119,906,0.636022,-0.717368,-9.61133,-1.46966,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.0677323,0.0686185,-0.0133769,-0.000143064,-6.26277e-05,-1.98935e-05,-5.79766e-05,-0.000147715,-1.34112,0.0083017,1126,906,0.63752,-0.717749,-9.20991,-1.57065,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.067426,0.0689081,-0.0135063,-0.000140314,-6.47811e-05,-1.15576e-05,-6.30522e-05,-0.000142043,-1.42231,0.00765768,1133,906,0.633196,-0.720716,-8.82747,-1.66243,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.0670648,0.0690353,-0.0141379,-0.000140202,-6.96497e-05,-3.61091e-06,-6.94653e-05,-0.000140387,-1.51979,0.0074502,1140,906,0.626761,-0.722358,-8.4672,-1.74108,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.0673024,0.0687249,-0.0159307,-0.000137671,-7.69235e-05,5.69216e-06,-7.63948e-05,-0.0001382,1.47817,0.00744691,1147,906,0.622691,-0.718253,-8.11442,-1.83197,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0677775,0.0685808,-0.0177055,-0.000129536,-8.37648e-05,1.39374e-05,-7.98549e-05,-0.000133446,1.29729,0.0076914,1154,906,0.620991,-0.715272,-7.72396,-1.93309,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0676133,0.0690101,-0.0174062,-0.000114232,-8.86141e-05,2.23991e-05,-7.56203e-05,-0.000127226,1.04513,0.0077193,1161,906,0.6194,-0.719371,-7.32328,-2.05135,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.0669117,0.0691206,-0.0154769,-0.000104579,-9.11412e-05,3.537e-05,-6.18577e-05,-0.000133863,0.879262,0.00756002,1168,906,0.617694,-0.724539,-6.93317,-2.15586,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.0663672,0.0688955,-0.0121723,-0.000110571,-8.87775e-05,4.76513e-05,-5.07927e-05,-0.000148555,0.897803,0.00715464,1175,906,0.622054,-0.724996,-6.56117,-2.23744,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.0663317,0.068581,-0.0101334,-0.000113399,-8.01672e-05,5.07778e-05,-4.3356e-05,-0.000150211,0.943522,0.0071551,1182,906,0.627495,-0.720882,-6.16108,-2.31192,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0661911,0.0682797,-0.0100653,-0.000108585,-6.65004e-05,5.09812e-05,-3.23896e-05,-0.000142696,0.981121,0.00761724,1189,906,0.625512,-0.711226,-5.73033,-2.37807,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0659642,0.0680887,-0.00931134,-0.000112723,-5.38625e-05,5.77545e-05,-1.84721e-05,-0.000148114,1.02104,0.00805861,1196,906,0.624916,-0.708012,-5.25918,-2.47087,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0658015,0.0684726,-0.00956816,-0.000134581,-4.24165e-05,6.91599e-05,-5.39234e-06,-0.000171605,1.07928,0.00809089,1203,906,0.621647,-0.710887,-4.74665,-2.58153,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.0662443,0.0692583,-0.0107067,-0.000162346,-3.28619e-05,7.69673e-05,2.97192e-06,-0.00019818,1.13507,0.00797446,1210,906,0.621464,-0.715649,-4.14306,-2.71355,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.06647,0.06976,-0.00922934,-0.000176155,-2.35639e-05,7.81888e-05,9.38568e-06,-0.000209105,1.17197,0.00794124,1217,906,0.627704,-0.718554,-3.58227,-2.8084,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.066419,0.0697886,-0.00717425,-0.000180015,-1.41861e-05,7.43287e-05,1.42527e-05,-0.000208454,1.20537,0.00770593,1224,906,0.633147,-0.714631,-3.05153,-2.88949,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0663734,0.0695856,-0.00747421,-0.000171365,-6.49446e-06,7.18539e-05,2.04254e-05,-0.000198285,1.21233,0.00748421,1231,906,0.63093,-0.708777,-2.51911,-2.96348,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.066865,0.0690256,-0.0114544,-0.000153428,1.361e-09,7.47118e-05,3.03708e-05,-0.000183797,1.18471,0.00793567,1238,906,0.621869,-0.702431,-1.937,-3.04966,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.0663361,0.0691684,-0.00715843,-0.000131873,4.66795e-06,8.04609e-05,4.19191e-05,-0.000169124,1.13721,0.00885906,1245,906,0.630042,-0.704016,-1.22745,-3.16873,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0652135,0.0690215,-0.0019344,-9.36069e-05,1.09755e-05,8.02904e-05,5.45014e-05,-0.000137133,1.07403,0.00913259,1252,906,0.635612,-0.707892,-0.557,-3.27052,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0642188,0.0690115,0.00275597,-3.21573e-05,1.94732e-05,7.30338e-05,7.11199e-05,-8.38041e-05,0.955279,0.00889724,1259,906,0.640776,-0.710676,0.118965,-3.3703,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.0647798,0.0685978,-0.00102222,4.30908e-05,3.27056e-05,6.33815e-05,0.000101492,-2.56956e-05,0.744527,0.00743858,1266,906,0.632978,-0.705969,0.819232,-3.45577,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.0656432,0.0682505,-0.00451933,0.000119579,5.4357e-05,5.22056e-05,0.000148522,2.54139e-05,0.506219,0.00722818,1273,906,0.628992,-0.701709,1.58536,-3.54851,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0664237,0.0677067,-0.00447745,0.000191987,8.39286e-05,4.17276e-05,0.000206225,6.96911e-05,0.328816,0.00798002,1280,906,0.636089,-0.697891,2.4025,-3.63254,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0664377,0.0676642,-0.0033488,0.000248727,0.000120201,2.7366e-05,0.000254312,0.000114617,0.201292,0.00845529,1287,906,0.639277,-0.698671,3.19381,-3.73609,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0659293,0.0682888,-0.00250409,0.000293252,0.000160494,4.08204e-06,0.000293377,0.000160368,0.0307093,0.00831201,1294,906,0.636335,-0.70405,3.92361,-3.86705,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0653722,0.0694863,-0.000340916,0.000330306,0.000205843,-2.56808e-05,0.000335397,0.000200753,-0.195688,0.00809896,1301,906,0.637398,-0.712056,4.63458,-4.00299,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.065915,0.069947,0.000923392,0.000358118,0.000253526,-5.32093e-05,0.000380428,0.000231216,-0.397028,0.00784298,1308,906,0.646309,-0.711708,5.30399,-4.08506,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0671979,0.0697043,0.00193508,0.000373309,0.000298734,-7.69536e-05,0.000421533,0.00025051,-0.559797,0.00782804,1315,906,0.661748,-0.704595,5.79937,-4.16501,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.068224,0.0688326,0.00382042,0.000370363,0.000338476,-0.000100126,0.000455807,0.000253032,-0.706444,0.00783102,1322,906,0.677782,-0.693549,6.19825,-4.2398,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0687155,0.0683234,0.00576538,0.000354799,0.000371226,-0.000122663,0.000485949,0.000240075,-0.818828,0.00746434,1329,906,0.688841,-0.696147,6.65729,-4.32681,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0685642,0.0679506,0.00688985,0.00032524,0.000396206,-0.000145172,0.000510169,0.000211278,-0.905259,0.00807306,1336,906,0.690772,-0.701452,7.16182,-4.44202,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.0683723,0.0676112,0.00503574,0.000297315,0.000411042,-0.00016665,0.000530263,0.000178094,-0.949811,0.00886936,1343,906,0.681871,-0.70543,7.81962,-4.50875,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0682256,0.0675736,0.00296217,0.000278067,0.000417603,-0.000183627,0.000544269,0.000151401,-0.966948,0.00893233,1350,906,0.672584,-0.706626,8.34795,-4.60724,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0679,0.0678345,0.00402857,0.000248904,0.000414272,-0.000192453,0.000541052,0.000122125,-0.988292,0.00864151,1357,906,0.672544,-0.709616,8.77933,-4.70009,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0677986,0.0687203,0.00613114,0.000211919,0.000401889,-0.000191332,0.000520516,9.32915e-05,-1.0158,0.0081312,1364,906,0.678327,-0.716255,9.16555,-4.85147,8.45366,-4.12968
2.28567,0.411972,0.454249,0.0684244,0.0689712,0.00747959,0.000179887,0.000380017,-0.000185187,0.000490444,6.94591e-05,-1.0331,0.00759058,1371,906,0.688616,-0.712243,9.49454,-4.96356,8.77644,-4.23141
2.97949,0.414433,0.521953,0.0687249,0.0689819,0.00739594,0.000152029,0.000351311,-0.00017699,0.00045478,4.85596e-05,-1.04177,0.00784891,1378,906,0.690723,-0.70814,9.79355,-5.0391,9.07199,-4.30295
3.66803,0.416266,0.605413,0.0690112,0.0688923,0.0051068,0.000123541,0.000317936,-0.000167319,0.000414241,2.7236e-05,-1.04853,0.0081412,1385,906,0.684879,-0.706033,10.0353,-5.11145,9.30976,-4.37747
4.35747,0.418562,0.687618,0.0692242,0.0687138,0.00249091,0.000101576,0.000281155,-0.0001542,0.000369802,1.2929e-05,-1.04905,0.00794672,1392,906,0.677128,-0.707198,10.2896,-5.1865,9.56071,-4.46007
5.05028,0.422312,0.761994,0.0693378,0.0683616,0.00102501,8.5322e-05,0.000244325,-0.000136909,0.000323141,6.50559e-06,-1.04845,0.00788631,1399,906,0.672451,-0.704071,10.5831,-5.28511,9.85243,-4.56449
5.74559,0.426046,0.830901,0.0692738,0.0680055,0.000691809,6.46117e-05,0.000207678,-0.000119738,0.000275623,-3.33339e-06,-1.05466,0.00806317,1406,906,0.67007,-0.699709,10.9053,-5.37983,10.175,-4.66268
6.43948,0.428412,0.904898,0.0687404,0.0673384,0.000667581,3.4932e-05,0.000171438,-0.000107953,0.000230904,-2.45347e-05,-1.06729,0.00797328,1413,906,0.66429,-0.694169,11.2089,-5.44625,10.4841,-4.73759
7.13139,0.432233,0.985543,0.0683541,0.0671296,-0.000397481,1.81081e-06,0.000135618,-9.38803e-05,0.000183995,-4.65662e-05,-1.09498,0.00806218,1420,906,0.65616,-0.695047,11.4947,-5.55162,10.7736,-4.84921
7.82036,0.437492,1.07533,0.068394,0.0671094,-0.00087524,-1.90432e-05,0.000103757,-7.30418e-05,0.000137778,-5.30635e-05,-1.13491,0.00769748,1427,906,0.654259,-0.696458,11.7549,-5.69977,11.033,-4.99971
8.52395,0.443922,1.12754,0.0687366,0.0675644,-0.000377812,-2.75054e-05,7.64455e-05,-4.97444e-05,9.64142e-05,-4.74741e-05,-1.18906,0.00836934,1434,906,0.658705,-0.698121,12.1833,-5.84358,11.4578,-5.13543
9.22892,0.448035,1.17748,0.0692435,0.0679134,-0.00135241,-3.05884e-05,5.41109e-05,-2.7848e-05,6.24466e-05,-3.8924e-05,-1.27996,0.0081211,1441,906,0.659364,-0.698873,12.6311,-5.93413,11.9,-5.22069
9.93759,0.452142,1.21918,0.0696322,0.0677821,-0.00289687,-4.23668e-05,3.60465e-05,-8.96737e-06,3.7059e-05,-4.33793e-05,-1.45837,0.00848823,1448,906,0.656806,-0.69789,13.1204,-6.00699,12.385,-5.29706
10.6441,0.456033,1.26819,0.0700479,0.0677445,-0.00495943,-7.51716e-05,2.15877e-05,4.10285e-06,2.17614e-05,-7.53452e-05,1.52849,0.00779467,1455,906,0.652559,-0.697851,13.5877,-6.08318,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0698178,0.0674119,-0.00429877,-0.00011165,1.04813e-05,1.48218e-05,1.22543e-05,-0.000113423,1.45174,0.00726508,1462,906,0.65211,-0.693887,14.0388,-6.14333,13.301,-5.43889
12.0577,0.461631,1.36883,0.0696939,0.0672396,-0.00371068,-0.000137403,2.12637e-06,2.4934e-05,6.44823e-06,-0.000141725,1.39917,0.00731183,1469,906,0.652403,-0.689958,14.5221,-6.19668,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0691339,0.0672394,-0.00224305,-0.000153174,-3.74636e-06,3.15405e-05,2.63825e-06,-0.000159559,1.37107,0.00807636,1476,906,0.651785,-0.692574,15.0761,-6.24898,14.3458,-5.5451
13.494,0.472808,1.41726,0.0693447,0.0673063,-0.00285114,-0.00017088,-9.05863e-06,3.20171e-05,-2.95418e-06,-0.000176985,1.3824,0.00855433,1483,906,0.650868,-0.697667,15.7092,-6.36647,14.9766,-5.66705
14.2194,0.481113,1.42558,0.0688034,0.0670271,-0.00190703,-0.000195731,-1.23299e-05,2.53369e-05,-8.89403e-06,-0.000199167,1.43601,0.0088532,1490,906,0.648541,-0.700766,16.3784,-6.48535,15.6516,-5.794
14.9458,0.489126,1.43306,0.0692461,0.0677914,-0.00289342,-0.000221106,-1.37461e-05,1.8334e-05,-1.21376e-05,-0.000222714,1.48328,0.0076588,1497,906,0.648262,-0.702444,17.07,-6.61785,16.3385,-5.91373
15.6736,0.496275,1.43871,0.0694778,0.0679817,-0.00279164,-0.000235446,-1.56522e-05,1.48172e-05,-1.46578e-05,-0.000236441,1.50379,0.0072496,1504,906,0.650092,-0.701581,17.7752,-6.72215,17.0413,-6.01348
16.4034,0.504161,1.44147,0.0693379,0.0679491,-0.00176081,-0.00022119,-1.99079e-05,1.57257e-05,-1.86867e-05,-0.000222411,1.4933,0.0074431,1511,906,0.65191,-0.701924,18.4971,-6.8335,17.7647,-6.12511
17.1379,0.513345,1.43421,0.0695397,0.0682798,-0.0015627,-0.000183592,-2.69443e-05,2.15913e-05,-2.40228e-05,-0.000186514,1.4363,0.00750882,1518,906,0.653809,-0.704117,19.2732,-6.96568,18.5388,-6.25279
17.8776,0.522193,1.41574,0.0698424,0.0687177,-0.00145321,-0.000156038,-3.55177e-05,2.54752e-05,-3.0354e-05,-0.000161201,1.37081,0.00747648,1525,906,0.656272,-0.702668,20.106,-7.08469,19.3684,-6.36165
18.621,0.530332,1.39003,0.0699343,0.0686338,-0.00126234,-0.000144826,-4.56589e-05,2.61217e-05,-3.9199e-05,-0.000151286,1.32836,0.00740654,1532,906,0.657067,-0.696706,20.9754,-7.17505,20.2369,-6.44818
19.3639,0.538125,1.36759,0.0687257,0.0679447,0.00208553,-0.00012844,-5.36347e-05,2.58638e-05,-4.55633e-05,-0.000136511,1.2683,0.00789871,1539,906,0.657629,-0.691459,21.8258,-7.25152,21.1001,-6.53065
20.1063,0.545708,1.34851,0.067446,0.0673395,0.00595357,-9.72522e-05,-5.88699e-05,3.10038e-05,-4.15982e-05,-0.000114524,1.06253,0.00791692,1546,906,0.659616,-0.68873,22.6699,-7.32662,21.9575,-6.61194
20.8462,0.552662,1.33776,0.0668663,0.0672161,0.00713743,-5.75801e-05,-6.35197e-05,3.98057e-05,-2.06336e-05,-0.000100466,0.748163,0.0076234,1553,906,0.658026,-0.689705,23.4948,-7.40064,22.7884,-6.68859
21.5905,0.561606,1.31797,0.0676151,0.0676262,0.00419814,-2.58593e-05,-6.82153e-05,4.63322e-05,3.90562e-06,-9.79802e-05,0.571031,0.007708,1560,906,0.653095,-0.688351,24.38,-7.51478,23.6659,-6.79642
22.3403,0.571448,1.28692,0.0691918,0.0683494,-1.89143e-05,-1.55862e-05,-7.10998e-05,4.51262e-05,9.63634e-06,-9.63223e-05,0.509677,0.00786534,1567,906,0.650949,-0.688243,25.3298,-7.6393,24.5994,-6.91072
23.089,0.580301,1.26084,0.0699687,0.068804,-0.00192493,-2.38508e-05,-7.12566e-05,3.7288e-05,-3.36981e-06,-9.17376e-05,0.50228,0.00761725,1574,906,0.650097,-0.688401,26.2587,-7.74484,25.5205,-7.00952
23.8356,0.589718,1.24188,0.0691778,0.0690374,0.000842811,-3.22601e-05,-6.7338e-05,3.16178e-05,-1.36424e-05,-8.59556e-05,0.532169,0.00720047,1581,906,0.652561,-0.691518,27.1503,-7.86634,26.4201,-7.12683
24.5859,0.599501,1.21598,0.0680675,0.0683285,0.00311337,-1.93987e-05,-6.04201e-05,2.737e-05,-5.70697e-06,-7.41118e-05,0.463844,0.00717582,1588,906,0.650251,-0.6897,28.0762,-7.97284,27.3575,-7.24415
25.3376,0.60959,1.18883,0.0671769,0.0680875,0.00454935,9.14524e-06,-5.20082e-05,1.87382e-05,1.44302e-05,-5.72931e-05,0.274899,0.00767304,1595,906,0.646768,-0.690151,29.0183,-8.09044,28.3087,-7.36606
26.0847,0.61648,1.17475,0.0679105,0.0682823,0.00217403,2.72116e-05,-4.20162e-05,1.9318e-06,2.72655e-05,-4.207e-05,0.027876,0.0087013,1602,906,0.643682,-0.690313,29.93,-8.16111,29.2131,-7.43568
26.8293,0.624018,1.16877,0.0675146,0.0676497,0.00379195,3.23323e-05,-3.04781e-05,-2.19447e-05,3.92397e-05,-3.73855e-05,-0.304946,0.00951231,1609,906,0.645659,-0.684437,30.8051,-8.24599,30.092,-7.52654
27.5682,0.630187,1.17851,0.068177,0.0672899,0.00250601,2.88208e-05,-1.50921e-05,-4.59098e-05,5.77543e-05,-4.40256e-05,-0.562349,0.00947599,1616,906,0.646201,-0.680181,31.6328,-8.31983,30.913,-7.60527
28.3006,0.637327,1.20535,0.0684826,0.0674125,0.000373409,4.16915e-05,-8.85408e-07,-6.15917e-05,8.55701e-05,-4.4764e-05,-0.619006,0.00877524,1623,906,0.639968,-0.679263,32.3933,-8.43663,31.6707,-7.72111
29.0358,0.644371,1.2273,0.0682441,0.0680314,-0.000415654,6.87634e-05,1.13569e-05,-7.53557e-05,0.000120697,-4.0577e-05,-0.60343,0.00897451,1630,906,0.633821,-0.681444,33.1772,-8.55465,32.4574,-7.82962
29.7775,0.652094,1.23583,0.0666102,0.0683255,0.00346033,7.95223e-05,1.93006e-05,-9.51649e-05,0.000149226,-5.04034e-05,-0.632178,0.0096446,1637,906,0.633102,-0.681688,34.0127,-8.67231,33.3092,-7.93787
30.5283,0.662182,1.22471,0.0668323,0.0677959,0.0050761,5.50233e-05,2.58065e-05,-0.000132542,0.000173759,-9.29297e-05,-0.730511,0.00978874,1644,906,0.64102,-0.681709,34.9591,-8.79862,34.2527,-8.07376
31.2767,0.672684,1.22116,0.0669678,0.0671026,0.00612432,2.30454e-06,3.57663e-05,-0.000190598,0.000210367,-0.000172296,-0.829176,0.00982452,1651,906,0.645934,-0.682324,35.8811,-8.9363,35.173,-8.22549
32.0295,0.681944,1.20939,0.0669631,0.0667368,0.00676192,-8.13745e-05,4.45915e-05,-0.000269465,0.000258337,-0.00029512,-0.900204,0.00885977,1658,906,0.647872,-0.686149,36.8447,-9.043,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.0679142,0.0694749,-0.0117326,-8.20541e-05,0.000125182,0.000177257,0.000226885,-0.000183757,1.04989,0.00979992,1035,913,0.654941,-0.7525,-13.6767,-0.291365,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.068299,0.0699645,-0.0107298,-0.000111529,5.70105e-05,0.000104062,0.000106644,-0.000161163,1.12574,0.00908957,1042,913,0.661053,-0.755995,-13.4552,-0.391139,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0679353,0.0702225,-0.0121152,-0.000121884,8.50092e-07,4.28185e-05,1.43118e-05,-0.000135345,1.26619,0.008765,1049,913,0.652399,-0.751842,-13.2336,-0.515909,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0674343,0.0699433,-0.0140697,-0.000125959,-4.13832e-05,1.26554e-06,-4.13642e-05,-0.000125978,1.55584,0.00922702,1056,913,0.640604,-0.738792,-12.9764,-0.652466,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0673588,0.0699247,-0.0162036,-0.000132484,-6.83802e-05,-2.66493e-05,-5.87486e-05,-0.000142115,-1.22398,0.00954971,1063,913,0.632598,-0.7374,-12.7012,-0.764072,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0678337,0.0696962,-0.018466,-0.000130818,-8.40121e-05,-4.90398e-05,-5.30771e-05,-0.000161753,-1.00803,0.0097429,1070,913,0.629741,-0.734787,-12.3569,-0.857579,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.067885,0.069937,-0.016654,-0.000123514,-9.35296e-05,-6.14391e-05,-4.52799e-05,-0.000171763,-0.905066,0.0093834,1077,913,0.634903,-0.740244,-12.0322,-0.946213,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0681135,0.0697705,-0.0171523,-0.000123784,-9.96871e-05,-6.1948e-05,-4.86267e-05,-0.000174844,-0.881445,0.00869435,1084,913,0.634858,-0.738173,-11.7025,-1.01049,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0680881,0.0694912,-0.0184267,-0.000138077,-0.000103544,-6.26567e-05,-5.58178e-05,-0.000185802,-0.919848,0.00852986,1091,913,0.629848,-0.735453,-11.3474,-1.08197,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.0680853,0.069709,-0.0202075,-0.000143393,-0.000106398,-6.04435e-05,-6.16848e-05,-0.000188106,-0.933891,0.00788132,1098,913,0.623411,-0.73376,-10.9425,-1.17747,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.067704,0.0698122,-0.0186384,-0.000140198,-0.000105177,-5.19035e-05,-6.79098e-05,-0.000177465,-0.948087,0.00857441,1105,913,0.623448,-0.731533,-10.5177,-1.28587,-11.2461,-0.567123
