 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7803,5.49418,0.641976,0.304696,0.125155,0.208559,0.0261636,-0.00314799,-0.00479317,0.0269275,-0.00391188,-0.158042,0.00879963,1133,850,3.71133,-1.38953,-3.49661,-2.36624,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.325199,0.125345,0.225569,0.0269635,-0.00305887,-0.00541007,0.0279086,-0.00400402,-0.172956,0.00891626,1140,850,3.97083,-1.40391,-2.97842,-2.52987,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.343589,0.126508,0.23465,0.0276656,-0.00300779,-0.00609695,0.028833,-0.00417525,-0.189192,0.00870528,1147,850,4.18404,-1.42225,-2.48995,-2.66866,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.359319,0.127476,0.24532,0.0282507,-0.00300302,-0.00687023,0.0296942,-0.00444657,-0.207104,0.00847251,1154,850,4.37544,-1.43536,-1.998,-2.79231,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.375454,0.12786,0.256077,0.0287096,-0.00304407,-0.00772346,0.0304885,-0.00482299,-0.226379,0.00878537,1161,850,4.57123,-1.44001,-1.52428,-2.8976,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.39654,0.126124,0.256653,0.0290478,-0.00314912,-0.00865199,0.0312255,-0.0053268,-0.246575,0.00828466,1168,850,4.78407,-1.41412,-0.998821,-2.99773,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.421078,0.122177,0.253685,0.0291656,-0.00331414,-0.00965925,0.0318211,-0.00596962,-0.268288,0.00798575,1175,850,5.0198,-1.36132,-0.428233,-3.08972,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.445989,0.116423,0.24711,0.0289833,-0.00353617,-0.0107404,0.0322103,-0.00676324,-0.291879,0.00823854,1182,850,5.24712,-1.29154,0.193199,-3.18752,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.466799,0.109857,0.240163,0.0283977,-0.00378798,-0.0119038,0.0323218,-0.00771212,-0.318436,0.00880846,1189,850,5.43155,-1.2123,0.834874,-3.2828,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.484433,0.102394,0.223973,0.0273156,-0.00407676,-0.0131776,0.0321137,-0.00887494,-0.349196,0.00968593,1196,850,5.55372,-1.11239,1.43392,-3.31852,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.502647,0.0922688,0.201524,0.025756,-0.00437621,-0.0145994,0.0316692,-0.0102894,-0.384834,0.0104329,1203,850,5.66075,-0.999494,2.07312,-3.27274,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.521538,0.0814991,0.176641,0.0236669,-0.00466894,-0.01618,0.0310053,-0.0120073,-0.425801,0.0104898,1210,850,5.76586,-0.890245,2.71212,-3.2263,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.540349,0.0730825,0.142084,0.0208072,-0.00489856,-0.0178349,0.029938,-0.0140293,-0.473169,0.0100114,1217,850,5.83736,-0.790824,3.29569,-3.26829,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.554394,0.0642433,0.0990639,0.0172074,-0.00499309,-0.0194683,0.0285177,-0.0163033,-0.526299,0.0100274,1224,850,5.83241,-0.680371,3.82812,-3.31185,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.567503,0.0538898,0.0438592,0.0130776,-0.00487772,-0.0210509,0.0269853,-0.0187854,-0.583839,0.00986233,1231,850,5.77632,-0.530992,4.40123,-3.30266,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.574036,0.0422992,-0.0153449,0.00845385,-0.00452531,-0.0224992,0.0253807,-0.0214521,-0.644991,0.0104264,1238,850,5.63991,-0.366216,5.02277,-3.27472,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.573149,0.0278797,-0.0810683,0.00341843,-0.00388444,-0.0237112,0.0237577,-0.0242237,-0.709,0.0103795,1245,850,5.4068,-0.172733,5.64438,-3.21676,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.566549,0.0104673,-0.151828,-0.00191493,-0.00294208,-0.0245201,0.022097,-0.026954,-0.774927,0.0104069,1252,850,5.09891,0.0664252,6.2175,-3.12103,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.554848,-0.00904884,-0.217123,-0.00734559,-0.00175379,-0.0247438,0.0203515,-0.0294509,-0.841657,0.0115042,1259,850,4.75759,0.324778,6.76612,-2.97508,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.532529,-0.0253482,-0.272716,-0.0125885,-0.000393765,-0.024326,0.0185874,-0.0315696,-0.908195,0.0144462,1266,850,4.34286,0.526065,7.2254,-2.83207,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.504318,-0.0329401,-0.316651,-0.0172686,0.00107679,-0.0233087,0.0169527,-0.0331445,-0.972857,0.0144456,1273,850,3.90837,0.61751,7.55878,-2.85699,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.479806,-0.0385284,-0.361085,-0.020998,0.00259034,-0.02177,0.0155557,-0.0339634,-1.03365,0.0155355,1280,850,3.50803,0.702288,7.89419,-2.86904,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.456173,-0.0498904,-0.40869,-0.0236441,0.00405023,-0.0198134,0.0143757,-0.0339695,-1.09038,0.0151076,1287,850,3.10573,0.830555,8.17929,-2.87881,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.425048,-0.0615096,-0.429932,-0.0252352,0.00533761,-0.017573,0.0133425,-0.0332401,-1.14336,0.0138847,1294,850,2.71906,0.945915,8.40599,-2.87717,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.392044,-0.0695845,-0.435713,-0.0258608,0.00636409,-0.0152249,0.0124194,-0.0319161,-1.19225,0.0126367,1301,850,2.36652,1.02964,8.66559,-2.92163,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.36395,-0.0669457,-0.438663,-0.0258829,0.0070641,-0.0129727,0.0115589,-0.0303776,-1.23726,0.0117821,1308,850,2.07151,1.01475,9.01275,-3.09334,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.340166,-0.0667092,-0.417678,-0.0259563,0.00748788,-0.0110898,0.010831,-0.0292995,-1.278,0.0116839,1315,850,1.90191,1.00971,9.34488,-3.25557,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.317276,-0.0689665,-0.387252,-0.0264493,0.00766459,-0.00978116,0.0102701,-0.0290547,-1.31046,0.0108459,1322,850,1.77495,1.01532,9.62292,-3.39522,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.298941,-0.0727879,-0.358949,-0.0277772,0.00767137,-0.00901121,0.00983055,-0.0299363,-1.33562,0.00945682,1329,850,1.68652,1.03355,9.92544,-3.49965,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.293616,-0.0772627,-0.365957,-0.0301986,0.00754781,-0.00855466,0.00939609,-0.0320469,-1.35801,0.00870955,1336,850,1.60349,1.07964,10.3643,-3.55474,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.294091,-0.0789146,-0.415183,-0.0334772,0.00736251,-0.00817496,0.00893812,-0.0350528,-1.3804,0.0105712,1343,850,1.42946,1.12632,10.8367,-3.6226,7.57647,-4.68595
0.219954,5.7977,0.320876,0.294939,-0.0787425,-0.508462,-0.0375141,0.00711324,-0.00759228,0.00836952,-0.0387704,-1.40681,0.0132244,1350,850,1.10356,1.18154,11.2777,-3.67065,7.97947,-4.78999
0.923473,5.80534,0.358342,0.285447,-0.0785236,-0.626695,-0.042087,0.00677265,-0.00654332,0.00763376,-0.0429481,-1.43995,0.0176052,1357,850,0.587253,1.23839,11.6114,-3.72269,8.37757,-4.92497
1.62551,5.81334,0.401513,0.250683,-0.0777947,-0.75214,-0.0466402,0.00627164,-0.00488671,0.00671916,-0.0470877,-1.47947,0.0191203,1364,850,-0.203228,1.31739,11.6622,-3.81502,8.76004,-5.07417
2.32962,5.82242,0.440577,0.180958,-0.0851259,-0.88009,-0.0502404,0.00539089,-0.0023134,0.00548693,-0.0503365,-1.52931,0.0186084,1371,850,-1.34389,1.4606,11.3676,-3.82128,9.16778,-5.24036
3.03495,5.83053,0.477853,0.0943629,-0.091558,-0.996674,-0.0524482,0.00403105,0.00117071,0.00405531,-0.0524724,1.55008,0.0175381,1378,850,-2.60978,1.59488,10.9034,-3.8301,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0167949,-0.104503,-1.09299,-0.0529735,0.00217645,0.00544739,0.00270936,-0.0535064,1.47328,0.018044,1385,850,-3.71651,1.78014,10.4929,-3.73955,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.0440077,-0.10961,-1.16437,-0.0515726,-0.000137494,0.0102068,0.00181393,-0.053524,1.38189,0.0155777,1392,850,-4.57321,1.87608,10.2318,-3.73845,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.0854259,-0.114949,-1.18091,-0.0480235,-0.00282698,0.0151167,0.00176293,-0.0526134,1.27601,0.013969,1399,850,-5.04673,1.924,10.1246,-3.77211,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.132953,-0.113383,-1.1635,-0.0424214,-0.00575656,0.0198522,0.002933,-0.051111,1.15821,0.0148626,1406,850,-5.45788,1.85991,9.92801,-3.88561,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.178265,-0.103113,-1.1229,-0.0350882,-0.00876051,0.0240926,0.00553001,-0.0493787,1.03543,0.0148906,1413,850,-5.76391,1.71887,9.79424,-4.12306,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.225893,-0.0929554,-1.04687,-0.0263772,-0.0116658,0.0275074,0.00945242,-0.0474954,0.916045,0.0125709,1420,850,-5.96305,1.57336,9.63839,-4.39532,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.258952,-0.0762825,-0.930839,-0.0172592,-0.0142677,0.0297889,0.0140629,-0.0455898,0.810482,0.0119715,1427,850,-5.87439,1.32104,9.65711,-4.78124,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.283679,-0.0499483,-0.793113,-0.00843118,-0.0163676,0.030764,0.0186195,-0.0434183,0.721258,0.0112355,1434,850,-5.62375,0.953459,9.77899,-5.29653,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.304043,-0.0148055,-0.654595,-0.000382638,-0.0177844,0.0304064,0.0225433,-0.0407104,0.646045,0.010988,1441,850,-5.32506,0.503345,9.95832,-5.88534,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.320553,0.0185217,-0.525176,0.00654447,-0.0184233,0.0288844,0.0255273,-0.0374061,0.581421,0.0114005,1448,850,-5.0185,0.0785133,10.2211,-6.43714,13.516,-6.58795
10.7625,5.89741,1.07072,-0.332363,0.0495159,-0.401099,0.0124034,-0.0183051,0.026501,0.0276769,-0.0335785,0.522837,0.0117184,1455,850,-4.68265,-0.307213,10.5668,-6.96865,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.336251,0.0804033,-0.288084,0.017282,-0.0175264,0.0235639,0.0291722,-0.0294166,0.467317,0.0111063,1462,850,-4.30793,-0.685459,11.042,-7.49943,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.334128,0.105558,-0.185105,0.0211853,-0.0162142,0.0204241,0.0301772,-0.025206,0.414722,0.012115,1469,850,-3.90909,-0.999729,11.6299,-7.97914,15.14,-6.97237
12.9167,5.9234,1.14216,-0.334207,0.115213,-0.0816033,0.0241022,-0.0145381,0.0172551,0.0306859,-0.0211218,0.364499,0.0108985,1476,850,-3.52559,-1.16627,12.2458,-8.27288,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.330426,0.120209,0.017922,0.0260884,-0.0126579,0.014253,0.0307666,-0.0173361,0.317146,0.00980318,1483,850,-3.11707,-1.27087,12.8977,-8.5304,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.317721,0.122474,0.0913918,0.0274288,-0.010803,0.011565,0.0306549,-0.0140292,0.272042,0.00956751,1490,850,-2.71762,-1.33233,13.659,-8.73615,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.298776,0.12285,0.156407,0.0283491,-0.0091064,0.00928878,0.0305261,-0.0112834,0.230218,0.00927872,1497,850,-2.28843,-1.35997,14.4888,-8.90878,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.274191,0.124497,0.209873,0.0288681,-0.00763998,0.00743458,0.030324,-0.00909591,0.193385,0.00947566,1504,850,-1.84742,-1.40044,15.3973,-9.07277,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.241841,0.128318,0.240034,0.0289873,-0.00645144,0.00595435,0.029961,-0.00742512,0.162091,0.00995945,1511,850,-1.41926,-1.45766,16.4443,-9.23402,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.214317,0.127448,0.2574,0.0287686,-0.00554801,0.00479065,0.0294249,-0.00620424,0.136135,0.0105623,1518,850,-1.08523,-1.4561,17.482,-9.37056,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.187519,0.126884,0.266857,0.0282881,-0.00491055,0.00392008,0.0287447,-0.00536715,0.115955,0.010084,1525,850,-0.788417,-1.44728,18.5162,-9.53531,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.170325,0.123288,0.275999,0.0276122,-0.00449347,0.0032811,0.0279441,-0.00482536,0.100808,0.00964407,1532,850,-0.584396,-1.41818,19.4588,-9.65851,21.2596,-8.14971
19.468,6.00946,1.2257,-0.156301,0.118803,0.283809,0.0267452,-0.0042465,0.00279164,0.0269946,-0.00449595,0.0891211,0.00948926,1539,850,-0.415744,-1.38066,20.3936,-9.73615,22.0414,-8.27542
20.204,6.0187,1.22393,-0.139446,0.114137,0.286362,0.0256986,-0.00410851,0.00241778,0.0258934,-0.00430335,0.0804138,0.00973491,1546,850,-0.240337,-1.33892,21.3617,-9.78931,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.119947,0.110096,0.283937,0.0245353,-0.00402963,0.00208467,0.0246866,-0.00418097,0.0724682,0.00840556,1553,850,-0.0592697,-1.29932,22.3591,-9.85362,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.100437,0.10866,0.271431,0.0233049,-0.00399433,0.00181934,0.0234256,-0.00411504,0.066254,0.0084723,1560,850,0.0822984,-1.2725,23.3986,-9.94841,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.0818914,0.107526,0.257516,0.0220728,-0.00397454,0.00162015,0.0221732,-0.00407492,0.0618822,0.00931612,1567,850,0.208495,-1.24324,24.4656,-10.0468,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0656357,0.107277,0.239121,0.0208328,-0.00399415,0.00148699,0.0209215,-0.0040829,0.0596102,0.0101403,1574,850,0.294793,-1.21697,25.5788,-10.1479,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0513075,0.105527,0.220639,0.0195987,-0.00405118,0.00139362,0.0196806,-0.00413302,0.0586565,0.00971705,1581,850,0.362048,-1.19029,26.65,-10.269,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0359659,0.10441,0.197217,0.0183591,-0.00410877,0.001311,0.0184354,-0.00418501,0.0580873,0.00893086,1588,850,0.418876,-1.16717,27.7203,-10.4081,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0198344,0.103957,0.17198,0.0169761,-0.00414668,0.00123832,0.0170485,-0.00421903,0.0583585,0.00795177,1595,850,0.475122,-1.14469,28.82,-10.5468,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.00760339,0.104249,0.15388,0.015417,-0.00416787,0.0011993,0.0154901,-0.00424103,0.0609326,0.00731476,1602,850,0.521599,-1.13624,29.8513,-10.6714,29.9075,-9.45262
26.9164,6.12194,1.08167,0.000972315,0.104334,0.138994,0.0138118,-0.00420109,0.00115679,0.0138858,-0.00427507,0.0638704,0.00787128,1609,850,0.545608,-1.12636,30.8397,-10.7918,30.8058,-9.58138
27.6658,6.13307,1.06733,0.00799519,0.105316,0.123974,0.0122733,-0.00424855,0.00112244,0.0123492,-0.00432446,0.0675231,0.00834726,1616,850,0.553814,-1.11972,31.8359,-10.9239,31.7288,-9.70686
28.4174,6.14518,1.04993,0.0142803,0.106059,0.110676,0.0108072,-0.00433044,0.00109226,0.0108856,-0.00440885,0.0716604,0.00883454,1623,850,0.56151,-1.11878,32.8457,-11.0637,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0204924,0.106306,0.0964716,0.00935793,-0.00444128,0.00104068,0.00943597,-0.00451932,0.0748515,0.00907806,1630,850,0.564565,-1.11116,33.7873,-11.1602,33.551,-9.95077
29.906,6.1649,1.05557,0.0263776,0.105191,0.0837965,0.00795013,-0.00457223,0.000950596,0.00802188,-0.00464398,0.0753365,0.00857774,1637,850,0.570421,-1.09986,34.7142,-11.2694,34.4173,-10.0885
30.6491,6.17441,1.06407,0.0330306,0.104281,0.0720457,0.00685276,-0.00468876,0.000841719,0.00691382,-0.00474982,0.072419,0.00829825,1644,850,0.586694,-1.08649,35.6434,-11.3677,35.2782,-10.208
-31.5642,4.69023,0.958755,0.132994,0.111118,0.0100705,0.00777144,-0.00503605,-0.000601874,0.00779966,-0.00506427,-0.0468563,0.00967549,1035,857,1.37898,-1.16814,-9.92205,-0.339161,-11.3041,0.837547
-30.871,4.69854,0.940173,0.138561,0.11222,0.0159972,0.00891167,-0.00484928,-0.000932088,0.00897451,-0.00491213,-0.0673245,0.0100105,1042,857,1.45206,-1.17817,-9.59802,-0.457075,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.144078,0.113409,0.0252118,0.0100864,-0.00467099,-0.00117981,0.0101801,-0.00476471,-0.0792761,0.0104626,1049,857,1.53447,-1.19002,-9.27018,-0.60377,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.150882,0.113301,0.0367451,0.0114518,-0.00451566,-0.00139259,0.0115724,-0.0046362,-0.0863452,0.00982683,1056,857,1.63714,-1.19295,-8.92613,-0.752847,-10.4694,0.474595
-28.789,4.72822,0.889176,0.158657,0.113388,0.0487634,0.0130153,-0.00439193,-0.00158552,0.0131586,-0.00453517,-0.0900962,0.00930953,1063,857,1.75131,-1.19941,-8.57691,-0.896039,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.168849,0.113695,0.0593033,0.0146326,-0.00429231,-0.00176779,0.0147963,-0.00445602,-0.0923462,0.00837563,1070,857,1.88564,-1.20604,-8.19281,-1.0281,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.18187,0.11631,0.0688058,0.0162214,-0.00420745,-0.00194679,0.0164053,-0.00439131,-0.0941667,0.0081361,1077,857,2.04548,-1.2429,-7.74172,-1.16197,-9.581,0.113699
-26.7015,4.75566,0.838755,0.193644,0.119508,0.0811735,0.0178139,-0.00413807,-0.00213259,0.0180191,-0.00434332,-0.0959527,0.00891111,1084,857,2.20143,-1.28575,-7.32845,-1.32242,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.20491,0.121295,0.0944094,0.0193978,-0.00406645,-0.00233489,0.0196279,-0.00429654,-0.0982249,0.00925236,1091,857,2.35508,-1.31226,-6.9371,-1.46638,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.217769,0.122064,0.111558,0.0209279,-0.00399454,-0.00255643,0.0211874,-0.00425407,-0.101172,0.00945574,1098,857,2.53699,-1.32267,-6.53837,-1.62834,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.234715,0.121772,0.133498,0.0223246,-0.00391356,-0.00279933,0.02262,-0.00420889,-0.105113,0.00940043,1105,857,2.77517,-1.31973,-6.08326,-1.78416,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.254944,0.122284,0.152625,0.0236289,-0.00382137,-0.00307247,0.0239686,-0.00416107,-0.110113,0.00938974,1112,857,3.03798,-1.3286,-5.5747,-1.92174,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.272614,0.124079,0.170526,0.024885,-0.00372541,-0.0034102,0.0252859,-0.00412627,-0.11701,0.00973638,1119,857,3.27131,-1.3585,-5.09292,-2.0519,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.289066,0.126389,0.189511,0.0260591,-0.00363587,-0.00384177,0.026548,-0.00412485,-0.126598,0.00929524,1126,857,3.49588,-1.39661,-4.59761,-2.19984,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.304609,0.126584,0.203402,0.0271171,-0.00357025,-0.00437318,0.0277281,-0.00418129,-0.138827,0.00908043,1133,857,3.69555,-1.40481,-4.11478,-2.34441,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.325389,0.126391,0.218474,0.0280409,-0.00353325,-0.00498055,0.0288079,-0.00430026,-0.1528,0.0084109,1140,857,3.95174,-1.41058,-3.59591,-2.48372,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.345346,0.127138,0.225702,0.028859,-0.00353908,-0.00565979,0.0298193,-0.00449936,-0.168066,0.00836448,1147,857,4.17481,-1.42522,-3.0727,-2.62204,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.362827,0.128018,0.234196,0.0295559,-0.00359481,-0.00643039,0.0307595,-0.00479845,-0.185038,0.00829141,1154,857,4.37683,-1.43907,-2.56214,-2.75577,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.38003,0.129054,0.241989,0.0301269,-0.00370524,-0.00728763,0.03163,-0.00520826,-0.203391,0.00815615,1161,857,4.57373,-1.44883,-2.07786,-2.88032,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.402505,0.127587,0.243927,0.0305898,-0.00389498,-0.00822788,0.0324523,-0.00575752,-0.222617,0.00806995,1168,857,4.80462,-1.42142,-1.52683,-2.99268,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.429054,0.124599,0.239771,0.03085,-0.00416526,-0.00926229,0.0331491,-0.00646438,-0.243306,0.00840047,1175,857,5.05634,-1.37333,-0.90787,-3.10017,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.453974,0.118248,0.232171,0.030838,-0.00451325,-0.0103978,0.0336695,-0.00734473,-0.265869,0.00889456,1182,857,5.28022,-1.29395,-0.262017,-3.1972,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.474399,0.111116,0.221589,0.030434,-0.00490625,-0.0116435,0.0339253,-0.00839751,-0.291316,0.00936889,1189,857,5.44877,-1.20711,0.404122,-3.27689,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.490995,0.103823,0.205516,0.0295397,-0.00534992,-0.0130232,0.0338647,-0.00967492,-0.32064,0.0103283,1196,857,5.56059,-1.11429,1.04239,-3.3173,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.510966,0.0931038,0.181908,0.0281995,-0.00582062,-0.0145841,0.0335956,-0.0112168,-0.354381,0.0115077,1203,857,5.68107,-0.997574,1.73052,-3.26747,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.532113,0.0810585,0.15073,0.0263496,-0.00630735,-0.0163454,0.0331251,-0.0130828,-0.392958,0.0120007,1210,857,5.78774,-0.871579,2.40743,-3.20301,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.555539,0.0686003,0.105097,0.0237066,-0.0067474,-0.0182334,0.032235,-0.0152758,-0.437504,0.0110863,1217,857,5.86866,-0.730918,3.02688,-3.16963,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.570713,0.0594376,0.0524302,0.0202676,-0.00704474,-0.0201556,0.0309577,-0.0177348,-0.487653,0.0104746,1224,857,5.84245,-0.602097,3.55892,-3.19279,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.582446,0.0502834,-0.0141662,0.0162192,-0.00709597,-0.0220596,0.0295121,-0.0203888,-0.542321,0.0103724,1231,857,5.7341,-0.456217,4.1361,-3.16849,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.590355,0.0406559,-0.0787656,0.0115956,-0.00685925,-0.0238333,0.0279254,-0.0231891,-0.600701,0.0105248,1238,857,5.59243,-0.312442,4.78442,-3.14738,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.591657,0.0269851,-0.145878,0.00646586,-0.00626809,-0.0253725,0.026258,-0.0260602,-0.662466,0.0109774,1245,857,5.37542,-0.136621,5.45058,-3.08569,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.584018,0.00590728,-0.219998,0.000899136,-0.005292,-0.0264719,0.0244558,-0.0288487,-0.727194,0.0125626,1252,857,5.04501,0.156852,6.0543,-2.93718,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.572693,-0.0135041,-0.302762,-0.00490674,-0.0039917,-0.0269103,0.022465,-0.0313634,-0.793898,0.0143548,1259,857,4.64769,0.417722,6.66321,-2.76679,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.550892,-0.0287931,-0.382778,-0.0106144,-0.00247592,-0.0266279,0.0203919,-0.0334822,-0.86122,0.0162328,1266,857,4.15451,0.622678,7.1666,-2.64587,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.519794,-0.0346225,-0.440724,-0.0158017,-0.000794138,-0.025649,0.0184262,-0.035022,-0.927705,0.0154491,1273,857,3.64247,0.719497,7.49585,-2.70209,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.496161,-0.0374391,-0.495112,-0.0199858,0.000936857,-0.024017,0.016672,-0.0357209,-0.990797,0.016254,1280,857,3.21531,0.783241,7.84438,-2.75068,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.476272,-0.0497521,-0.548777,-0.0230381,0.002591,-0.0218627,0.0151179,-0.035565,-1.05048,0.0159396,1287,857,2.82756,0.929114,8.18228,-2.7508,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.442218,-0.0610872,-0.569099,-0.0249416,0.0040048,-0.0193342,0.0136829,-0.0346196,-1.10669,0.0146846,1294,857,2.41336,1.04108,8.41843,-2.73474,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.404563,-0.0706795,-0.574635,-0.0257559,0.00507,-0.0166376,0.0123367,-0.0330227,-1.159,0.0134194,1301,857,2.01431,1.14077,8.64062,-2.77142,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.367781,-0.0733083,-0.579776,-0.0258552,0.00580398,-0.014007,0.0111114,-0.0311626,-1.2086,0.0114779,1308,857,1.62537,1.16416,8.89319,-2.8716,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.343837,-0.0735001,-0.54769,-0.025849,0.00621655,-0.0117528,0.0100628,-0.0296953,-1.25452,0.0110627,1315,857,1.49074,1.15964,9.23287,-3.02949,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.319983,-0.0756525,-0.504271,-0.0261196,0.00633496,-0.0101313,0.00923795,-0.0290226,-1.29174,0.0109048,1322,857,1.39759,1.16364,9.49142,-3.1606,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.304714,-0.0777156,-0.474621,-0.0271976,0.00625259,-0.00913031,0.00858246,-0.0295274,-1.32095,0.0104273,1329,857,1.34223,1.16962,9.83026,-3.27576,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.297065,-0.0828911,-0.470245,-0.0294252,0.00602791,-0.0085495,0.00798192,-0.0313792,-1.3461,0.0100596,1336,857,1.2748,1.20756,10.237,-3.33357,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.300086,-0.0833052,-0.512765,-0.0326272,0.00577059,-0.00814654,0.00742748,-0.0342841,-1.37015,0.0120574,1343,857,1.14782,1.228,10.7315,-3.42972,7.36967,-4.58874
0.197319,5.11969,0.370595,0.304737,-0.0824418,-0.620736,-0.0366942,0.0054917,-0.00756808,0.00680831,-0.0380108,-1.39855,0.0151933,1350,857,0.806341,1.29094,11.1748,-3.48101,7.73078,-4.68942
