 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4475,4.25649,0.816971,0.961435,-0.855148,0.137297,0.0280235,-0.0409078,-0.0435143,0.049068,-0.0619523,-0.45046,0.0164448,1217,864,10.0691,8.92677,6.88159,6.559,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.986149,-0.897353,0.139638,0.024311,-0.0413974,-0.0471863,0.0489542,-0.0660405,-0.481291,0.0140793,1224,864,10.3186,9.39045,7.47248,6.87445,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.00591,-0.928838,0.174297,0.0195938,-0.0413969,-0.0511488,0.0486481,-0.0704513,-0.516585,0.0132078,1231,864,10.6246,9.73578,8.11698,7.06892,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.02003,-0.961645,0.241997,0.0136584,-0.0408531,-0.0553977,0.0481423,-0.0753369,-0.556784,0.0136136,1238,864,10.9852,10.0615,8.76958,7.25119,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.02323,-1.00212,0.317827,0.00621528,-0.0396578,-0.0599954,0.0475091,-0.0809516,-0.602818,0.0152656,1245,864,11.2667,10.4151,9.38857,7.53367,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.02402,-1.05809,0.377675,-0.00293378,-0.0378884,-0.0644383,0.0463553,-0.0871775,-0.652971,0.0165726,1252,864,11.4729,10.9703,10.0299,7.99444,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.02732,-1.11351,0.431009,-0.0133186,-0.0355163,-0.0684104,0.0448874,-0.0937223,-0.704979,0.0173329,1259,864,11.6834,11.5153,10.7135,8.45351,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.02941,-1.16924,0.475187,-0.0252973,-0.0323337,-0.0717789,0.0430496,-0.100681,-0.760911,0.0191104,1266,864,11.852,12.0745,11.4235,8.91172,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.00398,-1.22124,0.532262,-0.0383992,-0.0282102,-0.0743263,0.0411959,-0.107805,-0.819616,0.0188588,1273,864,11.7938,12.5795,11.7989,9.26688,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.977711,-1.27435,0.591549,-0.0522325,-0.0229493,-0.0756745,0.039487,-0.114669,-0.880958,0.0195596,1280,864,11.7372,13.0961,12.1174,9.66207,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.939254,-1.33747,0.653956,-0.0647913,-0.0169165,-0.0753551,0.0382118,-0.11992,-0.939188,0.0231137,1287,864,11.5739,13.7144,12.286,10.1521,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.82803,-1.3758,0.782819,-0.0759625,-0.00987596,-0.0734743,0.0376434,-0.123482,-0.996711,0.0259135,1294,864,10.9229,13.9816,11.7209,10.4068,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.692915,-1.41124,0.955085,-0.0864655,-0.00248139,-0.0699939,0.0371506,-0.126097,-1.05559,0.0281783,1301,864,10.1916,14.1785,10.816,10.6237,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.544426,-1.43109,1.14524,-0.0962595,0.00516542,-0.0651168,0.0369875,-0.128082,-1.11624,0.0310477,1308,864,9.39496,14.2574,9.77688,10.6149,4.56108,-3.826
-3.37175,4.40125,0.342856,0.344634,-1.40873,1.45181,-0.105169,0.0127917,-0.0583122,0.036751,-0.129129,-1.18095,0.0289563,1315,864,8.50156,13.8354,8.14385,10.0522,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.121163,-1.38828,1.79425,-0.113374,0.0195713,-0.0502149,0.0364062,-0.130209,-1.24731,0.0289077,1322,864,7.51007,13.4209,6.2281,9.49657,5.73028,-4.10175
-1.93523,4.42106,0.317883,-0.034907,-1.37297,1.98115,-0.120389,0.0256436,-0.0405921,0.0361684,-0.130913,-1.3171,0.0330241,1329,864,6.64825,13.2046,5.09097,9.03674,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.155624,-1.40379,2.09004,-0.125547,0.0305704,-0.0295308,0.0359696,-0.130946,-1.38996,0.0211527,1336,864,5.87086,13.4385,4.30708,9.17321,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.224424,-1.45541,2.098,-0.127614,0.0333988,-0.0168267,0.0351385,-0.129354,-1.46777,0.0232911,1343,864,5.25442,13.9131,4.07112,9.6153,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.304828,-1.51767,1.96068,-0.125621,0.0333808,-0.00299605,0.0334372,-0.125678,-1.55196,0.0259822,1350,864,4.01357,14.6367,3.64058,10.2426,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.415765,-1.58917,1.79926,-0.119149,0.0303274,0.0102062,0.0310211,-0.119843,1.50294,0.0249753,1357,864,2.38791,15.4264,2.85707,11.0716,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.550398,-1.66377,1.58221,-0.110813,0.0248517,0.0220832,0.0283558,-0.114317,1.41343,0.0260053,1364,864,0.331834,16.307,1.8886,11.9049,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.698639,-1.71844,1.34844,-0.100894,0.018277,0.0333035,0.0269524,-0.10957,1.31596,0.0253938,1371,864,-1.91948,16.9749,0.858495,12.4863,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.848296,-1.75075,1.13887,-0.0892456,0.0105554,0.0435452,0.0268836,-0.105574,1.21205,0.0251558,1378,864,-4.10154,17.3947,-0.196192,12.7918,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.974816,-1.76738,0.970306,-0.0759011,0.00200652,0.0524192,0.028361,-0.102256,1.10494,0.0201449,1385,864,-5.91424,17.6463,-1.08208,12.8917,9.49211,-5.21934
4.38939,4.48136,0.682152,-1.0726,-1.75512,0.837335,-0.0620701,-0.00645947,0.0596992,0.0315921,-0.100122,1.00334,0.0218682,1392,864,-7.32279,17.5558,-1.71755,12.7542,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.13212,-1.71914,0.703001,-0.0469976,-0.0151006,0.0651294,0.0360045,-0.0981028,0.905473,0.0181641,1399,864,-8.36663,17.2557,-1.97538,12.3533,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.15695,-1.66395,0.600414,-0.0306036,-0.0230366,0.0682611,0.0415458,-0.095186,0.813083,0.0184108,1406,864,-8.96238,16.7507,-1.88523,11.7179,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.16935,-1.59803,0.521618,-0.014455,-0.0300985,0.0695339,0.0476957,-0.0922492,0.729389,0.0167948,1413,864,-9.35401,16.0995,-1.6605,10.9397,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.17132,-1.52358,0.461126,0.000255619,-0.0360935,0.0688726,0.0533113,-0.0891492,0.656396,0.0159189,1420,864,-9.58046,15.3515,-1.323,10.0501,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.14837,-1.43679,0.410781,0.013007,-0.0405458,0.0666038,0.0580153,-0.0855541,0.594273,0.0161255,1427,864,-9.53048,14.4766,-0.666563,9.03947,11.5359,-5.9191
8.577,4.51314,1.06998,-1.1197,-1.34871,0.365706,0.0234794,-0.0436893,0.0629128,0.0612107,-0.0814207,0.540228,0.0138378,1434,864,-9.40761,13.5904,0.0664349,8.00851,11.9526,-6.04526
9.2801,4.51814,1.12571,-1.086,-1.25759,0.319602,0.0314832,-0.0454224,0.0581978,0.0627843,-0.0767235,0.493459,0.0130401,1441,864,-9.24178,12.6708,0.853047,6.974,12.371,-6.14694
9.98555,4.52382,1.17678,-1.05563,-1.18531,0.29773,0.037267,-0.0458269,0.0527987,0.0629053,-0.0714651,0.452049,0.0123708,1448,864,-9.01966,11.9297,1.6266,6.11943,12.8171,-6.25662
10.695,4.52968,1.21885,-1.02128,-1.11991,0.278778,0.0412163,-0.0450905,0.0472109,0.0620245,-0.0658987,0.415135,0.012741,1455,864,-8.74885,11.2753,2.48736,5.32672,13.309,-6.35909
11.4068,4.53541,1.25636,-0.988672,-1.05669,0.263207,0.04382,-0.0434785,0.0416793,0.0605232,-0.0601817,0.381158,0.0128226,1462,864,-8.48334,10.6318,3.35607,4.5733,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.965966,-0.998678,0.263553,0.0455063,-0.0412685,0.0364351,0.0587756,-0.0545378,0.34926,0.0141789,1469,864,-8.25503,10.0509,4.17294,3.82966,14.403,-6.56426
12.8483,4.55176,1.28987,-0.936551,-0.95992,0.251606,0.0462943,-0.0387098,0.0315457,0.056722,-0.0491375,0.319251,0.0130838,1476,864,-8.00599,9.6427,5.152,3.3143,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.912609,-0.92233,0.254863,0.0462817,-0.0360065,0.0271156,0.0544133,-0.0441381,0.291352,0.0131219,1483,864,-7.75399,9.24032,6.05109,2.78826,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.888428,-0.882346,0.259831,0.0459127,-0.0333756,0.0232763,0.0522408,-0.0397037,0.265452,0.012576,1490,864,-7.49406,8.81913,6.9429,2.24152,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.860476,-0.83995,0.272704,0.045559,-0.0309396,0.0200264,0.0504845,-0.0358651,0.241165,0.0111868,1497,864,-7.16895,8.38698,7.90386,1.64236,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.831503,-0.796296,0.280914,0.0452362,-0.0287693,0.0173176,0.0490881,-0.0326212,0.218864,0.0103913,1504,864,-6.85191,7.94259,8.88668,1.03388,17.6804,-7.21733
16.4713,4.59717,1.356,-0.796648,-0.753152,0.282169,0.0448568,-0.0268965,0.0150652,0.0478915,-0.0299312,0.198779,0.0104091,1511,864,-6.50507,7.51698,9.9596,0.427246,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.757591,-0.724429,0.275253,0.044434,-0.0253258,0.0131747,0.0468392,-0.027731,0.180575,0.010591,1518,864,-6.14802,7.20928,11.1039,-0.0168138,19.1082,-7.50887
17.936,4.61935,1.35614,-0.719857,-0.697679,0.271566,0.0440148,-0.0240339,0.0116367,0.0459497,-0.0259688,0.16477,0.0112107,1525,864,-5.79218,6.92933,12.2761,-0.441562,19.877,-7.65987
18.6733,4.6296,1.34651,-0.693048,-0.672677,0.280345,0.043586,-0.0229805,0.0104237,0.04518,-0.0245746,0.151752,0.0131166,1532,864,-5.49415,6.67574,13.3649,-0.846012,20.6781,-7.7858
19.414,4.63676,1.33033,-0.671153,-0.650521,0.28688,0.0430546,-0.0221075,0.00941873,0.0443887,-0.0234416,0.140707,0.0120905,1539,864,-5.25159,6.4452,14.4379,-1.14056,21.5148,-7.84013
20.147,4.64391,1.3352,-0.646571,-0.628534,0.284541,0.0423301,-0.0213262,0.0085911,0.0434692,-0.0224653,0.131819,0.012197,1546,864,-5.01795,6.22914,15.4587,-1.4593,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.613395,-0.608703,0.277552,0.0414582,-0.0205822,0.00787567,0.0424424,-0.0215663,0.124318,0.010928,1553,864,-4.72035,6.01257,16.6197,-1.73106,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.57432,-0.581675,0.26639,0.0404459,-0.0198362,0.00723292,0.0413016,-0.0206919,0.117758,0.0103059,1560,864,-4.38425,5.7349,17.8528,-2.1055,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.538381,-0.554199,0.259891,0.0392489,-0.0190721,0.00668894,0.0400063,-0.0198294,0.112741,0.0100612,1567,864,-4.06098,5.45032,19.1097,-2.47651,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.510956,-0.525584,0.253922,0.0379159,-0.0182673,0.00622879,0.0385982,-0.0189495,0.109101,0.0101378,1574,864,-3.81766,5.17778,20.3215,-2.90621,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.487905,-0.504469,0.246781,0.0365552,-0.0173755,0.00582948,0.0371782,-0.0179984,0.106454,0.0102086,1581,864,-3.62018,4.95967,21.515,-3.2925,26.6312,-8.482
24.6229,4.70953,1.216,-0.460808,-0.482454,0.232633,0.0351542,-0.0163838,0.00543647,0.0357214,-0.016951,0.10396,0.0107976,1588,864,-3.41245,4.74327,22.7892,-3.70782,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.428241,-0.460861,0.219142,0.0335749,-0.0152834,0.00503282,0.034088,-0.0157965,0.101587,0.0103124,1595,864,-3.15143,4.54047,24.1153,-4.10595,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.402845,-0.44409,0.216058,0.0317674,-0.0140906,0.00463891,0.032232,-0.0145552,0.0998107,0.0106755,1602,864,-2.91805,4.37179,25.2942,-4.42591,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.378408,-0.429291,0.208078,0.0298833,-0.0128547,0.00420343,0.0302928,-0.0132642,0.0971136,0.0110733,1609,864,-2.71334,4.21699,26.441,-4.73738,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.358329,-0.415385,0.198393,0.0282078,-0.0116147,0.00376203,0.02856,-0.0119669,0.0933694,0.0103668,1616,864,-2.55713,4.07898,27.5279,-4.9679,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.340306,-0.398336,0.18065,0.0267894,-0.0104007,0.0033304,0.0270853,-0.0106966,0.0886112,0.00967463,1623,864,-2.45315,3.9254,28.5853,-5.22962,32.131,-9.32438
29.1001,4.76892,1.16631,-0.324134,-0.382251,0.162081,0.0255521,-0.00920371,0.00291415,0.0257947,-0.00944635,0.0830734,0.00937656,1630,864,-2.37055,3.77963,29.5984,-5.43631,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.310016,-0.369799,0.146973,0.0245488,-0.00803138,0.00254405,0.0247462,-0.00822884,0.0774601,0.00963543,1637,864,-2.29383,3.66214,30.6086,-5.66009,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.292344,-0.359215,0.135321,0.0241143,-0.006866,0.00225661,0.0242778,-0.00702951,0.0723313,0.00964439,1644,864,-2.17051,3.56491,31.6748,-5.88831,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.411443,-0.263459,0.0491955,0.0141711,-0.00947129,-0.0057034,0.015475,-0.0107752,-0.224764,0.0105967,1035,871,4.34961,2.81986,-8.32336,3.46445,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.422447,-0.268696,0.0519681,0.0161657,-0.00980098,-0.00615862,0.0175523,-0.0111876,-0.221458,0.0108129,1042,871,4.46716,2.87874,-7.91831,3.40741,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.432238,-0.275021,0.0589245,0.0180389,-0.0101965,-0.00652124,0.0194723,-0.0116299,-0.216361,0.0112029,1049,871,4.585,2.94146,-7.57479,3.32793,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.443189,-0.283382,0.0684791,0.0199889,-0.0107051,-0.00689604,0.021467,-0.0121832,-0.211153,0.0112162,1056,871,4.72243,3.03521,-7.207,3.2577,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.455501,-0.293793,0.0765233,0.0220636,-0.01135,-0.00730188,0.0235896,-0.012876,-0.20602,0.0110668,1063,871,4.86934,3.14239,-6.82095,3.26377,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.472206,-0.305514,0.0772565,0.0240933,-0.0121213,-0.00773322,0.0256756,-0.0137035,-0.201814,0.010298,1070,871,5.03849,3.26719,-6.29693,3.24254,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.492081,-0.317492,0.0767285,0.0259984,-0.0129947,-0.0082095,0.0276563,-0.0146526,-0.19927,0.00964025,1077,871,5.23564,3.38305,-5.70211,3.25481,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.508846,-0.32729,0.0801587,0.0278167,-0.0139683,-0.00877326,0.029584,-0.0157356,-0.198781,0.00966428,1084,871,5.41309,3.47277,-5.18539,3.24318,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.526206,-0.335559,0.0818857,0.0295815,-0.0149802,-0.0094188,0.0314906,-0.0168893,-0.199973,0.0105278,1091,871,5.59104,3.55386,-4.67761,3.2396,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.549661,-0.350835,0.0825496,0.0312598,-0.0160892,-0.0101505,0.033344,-0.0181734,-0.202522,0.0116937,1098,871,5.82738,3.71356,-4.11111,3.28122,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.578919,-0.370047,0.0835701,0.0327159,-0.017265,-0.0109809,0.035022,-0.0195711,-0.207004,0.0120017,1105,871,6.12324,3.90605,-3.46344,3.37212,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.610347,-0.389636,0.0896205,0.033993,-0.0184792,-0.0118987,0.0365651,-0.0210513,-0.21289,0.0131378,1112,871,6.45611,4.09902,-2.77738,3.45498,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.630232,-0.403696,0.095225,0.0351769,-0.0197468,-0.0128927,0.0380527,-0.0226226,-0.219465,0.01228,1119,871,6.67048,4.25662,-2.23565,3.51914,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.649706,-0.41881,0.100443,0.0362234,-0.0210792,-0.0140037,0.0394626,-0.0243184,-0.227309,0.0112256,1126,871,6.87951,4.43383,-1.75745,3.61511,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.669115,-0.431715,0.0995998,0.0370668,-0.0225146,-0.0152708,0.0407527,-0.0262005,-0.23684,0.0093999,1133,871,7.06853,4.57738,-1.25725,3.71181,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.701494,-0.456522,0.0967997,0.0376743,-0.0240732,-0.0166603,0.0418826,-0.0282815,-0.247422,0.0101418,1140,871,7.38205,4.83814,-0.60112,3.91068,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.73361,-0.477492,0.0911383,0.0381552,-0.025763,-0.018141,0.042945,-0.0305528,-0.258139,0.0103119,1147,871,7.68287,5.054,0.103341,3.95706,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.762419,-0.499648,0.0926609,0.0385268,-0.0275646,-0.0197382,0.0439728,-0.0330106,-0.269216,0.0109634,1154,871,7.97265,5.28033,0.796937,4.01558,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.783462,-0.517748,0.0962712,0.0387435,-0.0294749,-0.0214629,0.0449344,-0.0356657,-0.280821,0.0101156,1161,871,8.19062,5.46636,1.393,4.01034,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.809099,-0.53852,0.0970269,0.0388879,-0.0314966,-0.0233346,0.0459212,-0.0385299,-0.292751,0.0133192,1168,871,8.44546,5.68213,2.00404,4.12259,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.844606,-0.563128,0.0873382,0.0389349,-0.0336001,-0.0253509,0.0469167,-0.0415819,-0.305027,0.0153133,1175,871,8.76509,5.95023,2.73065,4.29476,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.875736,-0.600044,0.0856636,0.0387736,-0.0357317,-0.0275171,0.0478346,-0.0447927,-0.318102,0.0171872,1182,871,9.06651,6.34102,3.46384,4.57125,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.891377,-0.64082,0.092368,0.0382879,-0.0377895,-0.0298426,0.0485972,-0.0480987,-0.332619,0.0147529,1189,871,9.24003,6.75687,4.07554,4.86859,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.904932,-0.681993,0.110676,0.0374324,-0.0397287,-0.0323902,0.0492263,-0.0515226,-0.349197,0.0140538,1196,871,9.43025,7.18373,4.69602,5.14336,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.930565,-0.71743,0.114793,0.0363122,-0.0415042,-0.0352202,0.0498855,-0.0550775,-0.367844,0.0140424,1203,871,9.69436,7.55311,5.44612,5.37284,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.960562,-0.76684,0.10814,0.0349541,-0.0430904,-0.038325,0.0506268,-0.0587631,-0.388192,0.0147593,1210,871,9.96773,8.04477,6.15689,5.79765,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.98583,-0.81378,0.115306,0.0329905,-0.0444133,-0.0417518,0.0512188,-0.0626416,-0.411644,0.0155357,1217,871,10.2389,8.51494,6.78331,6.17577,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.00853,-0.864716,0.128616,0.030044,-0.0453131,-0.0455393,0.0514713,-0.0667405,-0.439789,0.0145537,1224,871,10.5046,9.06446,7.37417,6.60362,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.02756,-0.898127,0.180284,0.0261303,-0.0457366,-0.0496719,0.0515036,-0.0711099,-0.472264,0.0134442,1231,871,10.8596,9.41805,8.04372,6.80255,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.04408,-0.932165,0.263347,0.0210811,-0.0455972,-0.0541677,0.0513473,-0.0758634,-0.509536,0.0125512,1238,871,11.2952,9.7396,8.74028,6.99733,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.05639,-0.966848,0.354558,0.0144679,-0.044736,-0.0591206,0.0509834,-0.0812515,-0.553293,0.0145042,1245,871,11.7182,10.037,9.44406,7.20842,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.06405,-1.02166,0.427688,0.00600726,-0.0432905,-0.0639936,0.049935,-0.0872182,-0.601567,0.0152272,1252,871,12.0373,10.5815,10.1285,7.64774,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.07423,-1.07316,0.497299,-0.00379821,-0.0412247,-0.0685145,0.0485127,-0.0935356,-0.652086,0.017587,1259,871,12.371,11.0755,10.8526,8.06609,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.08743,-1.12329,0.558718,-0.0154428,-0.0382611,-0.07251,0.0465501,-0.100254,-0.707365,0.0217397,1266,871,12.708,11.5687,11.6556,8.44906,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.07247,-1.17747,0.635467,-0.0284469,-0.0342404,-0.0757077,0.0444194,-0.107107,-0.766276,0.0203902,1273,871,12.8206,12.0677,12.1754,8.81996,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.04919,-1.23695,0.708202,-0.0424585,-0.0288715,-0.0776131,0.0422449,-0.113575,-0.829052,0.0199719,1280,871,12.8399,12.6459,12.5988,9.26723,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.0136,-1.29723,0.779395,-0.0553717,-0.0225683,-0.0777628,0.0405037,-0.118444,-0.889335,0.024255,1287,871,12.735,13.237,12.8692,9.74216,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.910665,-1.34206,0.899595,-0.0668527,-0.015029,-0.0762397,0.0395819,-0.121464,-0.949211,0.0264921,1294,871,12.1367,13.6073,12.4316,10.0394,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.777201,-1.38456,1.05881,-0.0777409,-0.00705761,-0.0730114,0.0387161,-0.123515,-1.0108,0.0302342,1301,871,11.3779,13.8872,11.5462,10.3552,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.625556,-1.41018,1.25214,-0.0880701,0.00127446,-0.0683393,0.038247,-0.125043,-1.07488,0.0313996,1308,871,10.5623,14.0342,10.4622,10.4089,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.3979,-1.39754,1.56958,-0.0978513,0.00969303,-0.0615286,0.0376351,-0.125793,-1.14451,0.0313787,1315,871,9.43471,13.6577,8.51992,10.0186,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.154964,-1.38657,1.9431,-0.107643,0.0171832,-0.0534524,0.036944,-0.127404,-1.21669,0.0314274,1322,871,8.36222,13.2763,6.45015,9.59085,5.66096,-4.00733
-1.94078,3.74685,0.320475,-0.0424296,-1.37293,2.23935,-0.116864,0.0241875,-0.0436428,0.0365989,-0.129276,-1.29373,0.0339217,1329,871,7.47817,13.008,4.84781,9.09636,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.166756,-1.38387,2.35156,-0.124597,0.030253,-0.0320631,0.0366294,-0.130973,-1.37449,0.0244667,1336,871,6.67738,13.1673,4.02168,8.88907,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.235201,-1.43608,2.36587,-0.129051,0.0339407,-0.0181385,0.0359348,-0.131045,-1.4613,0.0241954,1343,871,6.0899,13.6242,3.78699,9.35296,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.323732,-1.50014,2.21471,-0.127373,0.0335975,-0.00245629,0.0336349,-0.127411,-1.55554,0.0292974,1350,871,4.72343,14.3241,3.26289,10.0429,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.447059,-1.57859,2.03661,-0.118944,0.029316,0.0120569,0.0302901,-0.119918,1.49018,0.0275928,1357,871,2.91982,15.2062,2.34141,10.9263,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.602447,-1.66253,1.78789,-0.108212,0.0220984,0.0242187,0.026454,-0.112568,1.39286,0.0275731,1364,871,0.550881,16.1686,1.16566,11.8991,8.15,-4.68234
2.27405,3.78444,0.552774,-0.76656,-1.72981,1.52252,-0.0965513,0.0142532,0.0354143,0.0246049,-0.106903,1.28642,0.0304327,1371,871,-1.96521,16.9643,-0.0247643,12.6531,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.926883,-1.75648,1.29102,-0.0837574,0.00558588,0.0454339,0.0246307,-0.102802,1.17387,0.0307907,1378,871,-4.32837,17.3534,-1.1799,12.9145,9.01265,-4.9569
3.681,3.79932,0.637349,-1.05008,-1.76105,1.09378,-0.0696417,-0.00363178,0.0540069,0.0266568,-0.0999303,1.05968,0.0274294,1385,871,-6.21036,17.5448,-2.0262,12.8816,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.14379,-1.73915,0.934199,-0.0552184,-0.0125769,0.0610331,0.0307523,-0.0985475,0.953437,0.025066,1392,871,-7.67354,17.3876,-2.63097,12.6523,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.19857,-1.69695,0.780909,-0.0396321,-0.02161,0.0661218,0.036112,-0.0973541,0.853121,0.0171003,1399,871,-8.73805,17.0119,-2.85034,12.2187,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.21095,-1.63677,0.673663,-0.0226752,-0.02968,0.0686467,0.0425583,-0.0949136,0.75991,0.0180512,1406,871,-9.22832,16.4495,-2.64111,11.5286,10.31,-5.37811
6.45822,3.81617,0.923008,-1.2094,-1.56705,0.603674,-0.00615695,-0.0366637,0.0692234,0.0494737,-0.0922943,0.676956,0.017278,1413,871,-9.45171,15.7561,-2.2898,10.6925,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.19804,-1.48252,0.546468,0.00867729,-0.0424163,0.0678461,0.0556269,-0.0893659,0.605338,0.0161582,1420,871,-9.53625,14.8892,-1.83737,9.70337,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.17605,-1.38858,0.486768,0.0213085,-0.0463882,0.0649162,0.060671,-0.0857507,0.545082,0.0156357,1427,871,-9.52898,13.9427,-1.22345,8.63705,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.14711,-1.29591,0.428392,0.031386,-0.0489482,0.0606095,0.06393,-0.0814922,0.492766,0.0141304,1434,871,-9.45117,13.0233,-0.476812,7.59239,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.11162,-1.21014,0.372775,0.0387849,-0.0500196,0.0553983,0.0653793,-0.0766141,0.447568,0.0137274,1441,871,-9.30115,12.172,0.360799,6.61239,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.07538,-1.14347,0.342,0.043868,-0.0497516,0.0496376,0.0652861,-0.0711697,0.407354,0.0119063,1448,871,-9.05343,11.492,1.21839,5.80595,12.6289,-6.10059
10.6768,3.85067,1.25228,-1.03559,-1.08348,0.318772,0.0470452,-0.0483662,0.0438376,0.0641281,-0.0654491,0.371584,0.0128397,1455,871,-8.74458,10.8897,2.14369,5.05229,13.1264,-6.22906
