 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.803,-1.55875,1.28065,-0.0375181,-0.16467,0.132067,0.00447451,-0.00223558,0.000362247,0.00449401,-0.00225508,0.053777,0.00856227,1476,927,0.142803,1.63802,14.3147,-3.49335,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.0348051,-0.160084,0.118606,0.00367686,-0.00204861,0.00040298,0.00370509,-0.00207683,0.0699243,0.007644,1483,927,0.120208,1.59865,15.0043,-3.62557,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.03216,-0.154866,0.105695,0.0029924,-0.00189723,0.000439138,0.00303152,-0.00193635,0.0888626,0.00726496,1490,927,0.0986144,1.55095,15.7082,-3.75875,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.0306604,-0.150157,0.095995,0.00239788,-0.0017644,0.000468157,0.00244989,-0.00181641,0.110634,0.00725151,1497,927,0.0777893,1.50606,16.4423,-3.87484,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0300205,-0.146011,0.0885904,0.00191817,-0.00164157,0.000488006,0.00198386,-0.00170726,0.133802,0.00739498,1504,927,0.0571612,1.46535,17.1793,-3.97905,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0293999,-0.143016,0.0818925,0.001571,-0.00152959,0.000497329,0.00164882,-0.00160741,0.155212,0.00763019,1511,927,0.0389451,1.43332,17.956,-4.07816,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0287086,-0.139772,0.0769789,0.00132955,-0.00142438,0.00049585,0.0014161,-0.00151094,0.172824,0.00772862,1518,927,0.0279979,1.39533,18.8048,-4.21127,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.0274542,-0.135828,0.0708899,0.00115755,-0.00132285,0.000485413,0.00124916,-0.00141446,0.186535,0.00816894,1525,927,0.0177532,1.35514,19.6884,-4.36116,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.026667,-0.131925,0.065997,0.00102742,-0.00122066,0.00047186,0.00112245,-0.00131568,0.198724,0.00846825,1532,927,0.0074272,1.31735,20.556,-4.45015,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0259698,-0.128874,0.0620182,0.00093352,-0.00111819,0.000454354,0.00102963,-0.0012143,0.208468,0.00818447,1539,927,-0.000334351,1.28925,21.4047,-4.53734,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0265055,-0.126145,0.0615806,0.000884584,-0.00101532,0.000436548,0.000980091,-0.00111083,0.215383,0.00768841,1546,927,-0.0063388,1.26232,22.2113,-4.64355,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.026284,-0.12297,0.0590274,0.000864626,-0.000916753,0.00042129,0.000959235,-0.00101136,0.220905,0.00774175,1553,927,-0.0133119,1.23211,23.0733,-4.78006,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0253046,-0.119773,0.0548616,0.000838732,-0.000825659,0.000408242,0.000933472,-0.0009204,0.228034,0.00813064,1560,927,-0.0193673,1.20289,24.0256,-4.8815,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0247468,-0.116183,0.051828,0.000814007,-0.0007438,0.000394578,0.000908249,-0.000838042,0.23445,0.00852746,1567,927,-0.0252306,1.17428,25.0216,-5.00303,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0242229,-0.112848,0.0490322,0.000810597,-0.000669105,0.000377453,0.000901318,-0.000759827,0.235877,0.00847095,1574,927,-0.0305756,1.15095,25.9892,-5.13361,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0239254,-0.110414,0.0476236,0.000835952,-0.000600964,0.000359618,0.000920929,-0.000685941,0.23204,0.00893558,1581,927,-0.0325925,1.1252,26.9109,-5.26817,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0226247,-0.108142,0.0430609,0.0008743,-0.000539001,0.000340766,0.000952173,-0.000616873,0.224665,0.00936204,1588,927,-0.0373872,1.09552,27.793,-5.45193,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0220868,-0.105762,0.041799,0.000912878,-0.000484024,0.00032037,0.000982848,-0.000553994,0.215027,0.00917171,1595,927,-0.0366138,1.06135,28.6927,-5.57616,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0214247,-0.103083,0.0408434,0.000964078,-0.000437517,0.000299933,0.00102556,-0.000499003,0.202199,0.00856438,1602,927,-0.0335964,1.03209,29.5207,-5.64943,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.021085,-0.10071,0.0397759,0.0010124,-0.000402006,0.000276287,0.00106445,-0.00045406,0.186222,0.0075302,1609,927,-0.0340642,1.00529,30.3666,-5.70628,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0207837,-0.0990603,0.0385294,0.00104995,-0.000369417,0.000248539,0.00109221,-0.00041168,0.168432,0.00712443,1616,927,-0.0355867,0.988239,31.2518,-5.80463,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.020051,-0.0964591,0.035386,0.00109416,-0.000344862,0.000221498,0.00112748,-0.000378184,0.14932,0.00724774,1623,927,-0.0407002,0.96792,32.1456,-5.95532,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0195112,-0.0936755,0.0339361,0.00113431,-0.000322289,0.000197673,0.00116066,-0.000348639,0.132516,0.00735687,1630,927,-0.0410271,0.946006,33.0196,-6.08477,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0181818,-0.0910569,0.0316651,0.00115383,-0.000305491,0.000181498,0.00117606,-0.000327726,0.121898,0.00700058,1637,927,-0.0372097,0.922768,33.8298,-6.23764,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0169578,-0.089196,0.0302658,0.00114817,-0.000295041,0.000170709,0.00116809,-0.000314958,0.116149,0.00737464,1644,927,-0.0308973,0.903409,34.6611,-6.34483,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.0163109,-0.0874372,0.0292546,0.00113696,-0.000289615,0.000165687,0.00115595,-0.000308605,0.114119,0.00807837,1651,927,-0.0285159,0.888711,35.575,-6.44494,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0154978,-0.0852721,0.0257618,0.00111914,-0.000283319,0.000165705,0.00113845,-0.000302632,0.116025,0.00908756,1658,927,-0.0345855,0.870714,36.6071,-6.57428,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0149861,-0.0839025,0.0254872,0.00103357,-0.000269977,0.000149942,0.00105059,-0.000287002,0.11306,0.00920599,1665,927,-0.0305438,0.855107,37.5909,-6.69147,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0768649,-0.0791469,0.00468963,0.00109634,-0.000490554,-0.000359794,0.0011741,-0.000568318,-0.212862,0.00857233,1035,934,0.80186,0.8433,-13.609,1.05462,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0784004,-0.0802747,0.00462356,0.00108944,-0.000473675,-0.000475109,0.00122252,-0.000606755,-0.273104,0.00853514,1042,934,0.816843,0.854018,-13.4404,0.980853,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0788911,-0.0816754,0.00907035,0.00108188,-0.000473266,-0.000550391,0.00125697,-0.000648347,-0.307981,0.00951344,1049,934,0.834628,0.867818,-13.2024,0.873118,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0793539,-0.0837848,0.0114643,0.00107522,-0.000484478,-0.000600834,0.00127983,-0.000689092,-0.328231,0.00989192,1056,934,0.846068,0.891616,-12.9105,0.805435,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0799969,-0.0860483,0.0120763,0.00107443,-0.000504553,-0.000641686,0.00130232,-0.000732439,-0.341244,0.00983233,1063,934,0.853999,0.920981,-12.5994,0.750681,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0810963,-0.0884165,0.0107013,0.00107912,-0.000534081,-0.000680162,0.00132761,-0.000782575,-0.35028,0.00856797,1070,934,0.860555,0.950729,-12.2555,0.715106,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0820503,-0.090317,0.010331,0.00108186,-0.000573409,-0.000711149,0.00134543,-0.000836971,-0.354921,0.00818275,1077,934,0.868658,0.970898,-11.9469,0.676502,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0824369,-0.0924609,0.0127247,0.00107458,-0.000622069,-0.000733451,0.00134768,-0.000895174,-0.356452,0.00848251,1084,934,0.879453,0.989082,-11.6274,0.626436,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0830228,-0.0946091,0.0133685,0.00105084,-0.000671956,-0.00075898,0.00133751,-0.000958624,-0.361137,0.00907535,1091,934,0.886924,1.01028,-11.2671,0.559563,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0838944,-0.0967046,0.0139552,0.00103166,-0.000732541,-0.000788586,0.00133276,-0.00103364,-0.364742,0.00922095,1098,934,0.897071,1.03376,-10.8405,0.462525,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.085108,-0.0989079,0.0148085,0.00100156,-0.000802281,-0.000817945,0.00131722,-0.00111794,-0.368305,0.00934333,1105,934,0.911494,1.05911,-10.3922,0.380426,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0860757,-0.101595,0.0147905,0.00094581,-0.000876694,-0.000838636,0.00127298,-0.00120386,-0.371962,0.00944983,1112,934,0.920774,1.08497,-9.92707,0.318142,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0865302,-0.105014,0.0134403,0.000882859,-0.000954361,-0.000849474,0.00121543,-0.00128693,-0.373158,0.00865224,1119,934,0.920792,1.1131,-9.48286,0.274235,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0870968,-0.107712,0.0143415,0.00083878,-0.00103554,-0.000856988,0.00117154,-0.0013683,-0.370372,0.00816101,1126,934,0.92891,1.13529,-9.07837,0.226121,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0875886,-0.109267,0.016315,0.000816043,-0.00112196,-0.000861325,0.00114351,-0.00144944,-0.363318,0.00796551,1133,934,0.939577,1.14694,-8.65811,0.178219,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0883206,-0.111096,0.0202835,0.00079746,-0.00121174,-0.000857068,0.00111339,-0.00152766,-0.353159,0.00780288,1140,934,0.95896,1.16736,-8.2234,0.114173,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0887381,-0.113611,0.0248082,0.000791493,-0.00130244,-0.000846275,0.00109075,-0.0016017,-0.339894,0.00796313,1147,934,0.977061,1.19804,-7.82297,0.0427181,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0889405,-0.116685,0.030782,0.000808857,-0.0013976,-0.000834961,0.0010892,-0.00167795,-0.32393,0.00845586,1154,934,0.997763,1.23074,-7.42677,-0.0432275,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0888626,-0.119891,0.0382973,0.000856948,-0.00149823,-0.000823612,0.00111639,-0.00175767,-0.305164,0.00818964,1161,934,1.02075,1.25765,-7.01164,-0.0935553,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.089196,-0.122253,0.0456618,0.000957686,-0.00160141,-0.000805753,0.00119025,-0.00183397,-0.280992,0.00787092,1168,934,1.0475,1.27744,-6.57931,-0.122268,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.0906888,-0.124349,0.0514611,0.001131,-0.00170882,-0.000796751,0.00133926,-0.00191709,-0.255673,0.00771138,1175,934,1.08096,1.30166,-6.13823,-0.149131,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.0927504,-0.12684,0.0563272,0.00138606,-0.00182087,-0.000811629,0.00157977,-0.00201458,-0.234287,0.00768873,1182,934,1.11725,1.32767,-5.66964,-0.203204,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.0938256,-0.128911,0.0635279,0.00172006,-0.0019409,-0.000841799,0.00190435,-0.00212519,-0.215519,0.00769179,1189,934,1.15128,1.35044,-5.20638,-0.277626,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.094051,-0.131293,0.0739557,0.00215153,-0.0020695,-0.000872718,0.00232485,-0.00224282,-0.196049,0.00732813,1196,934,1.18749,1.37,-4.71896,-0.358342,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.0950722,-0.13421,0.0875319,0.00271102,-0.00220729,-0.000899361,0.00287032,-0.00236659,-0.175305,0.00757866,1203,934,1.24221,1.39456,-4.23749,-0.396142,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.097178,-0.13888,0.104561,0.00341303,-0.00234379,-0.000914741,0.00355489,-0.00248564,-0.15385,0.00751168,1210,934,1.31944,1.43791,-3.73462,-0.431739,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.0998461,-0.143504,0.122895,0.00425349,-0.00247511,-0.000917664,0.0043764,-0.00259802,-0.133144,0.00784398,1217,934,1.40693,1.47908,-3.19181,-0.464022,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.104132,-0.147784,0.142306,0.00521853,-0.00260713,-0.000904737,0.00532176,-0.00271037,-0.113615,0.00838118,1224,934,1.51439,1.51592,-2.56129,-0.501586,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.111064,-0.152899,0.166945,0.00649498,-0.00276541,-0.000862658,0.00657465,-0.00284508,-0.0920998,0.00845199,1231,934,1.66591,1.55387,-1.85864,-0.535561,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.117763,-0.158464,0.195015,0.00827358,-0.00298207,-0.000789303,0.00832866,-0.00303715,-0.0696706,0.00838515,1238,934,1.82699,1.59145,-1.14259,-0.565512,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.124658,-0.164462,0.226844,0.0105962,-0.00326623,-0.00068645,0.0106301,-0.00330014,-0.0493579,0.007981,1245,934,2.00314,1.63444,-0.44272,-0.612983,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.135191,-0.16875,0.259272,0.0133939,-0.00359069,-0.000589023,0.0134143,-0.00361109,-0.0346245,0.00735058,1252,934,2.2178,1.66554,0.335212,-0.6866,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.146207,-0.173166,0.296286,0.0157934,-0.00395287,-0.000539757,0.0158081,-0.00396761,-0.0273075,0.00722467,1259,934,2.45318,1.69635,1.15298,-0.754148,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.158053,-0.177745,0.336186,0.0167274,-0.0042719,-0.000631361,0.0167464,-0.00429086,-0.0300296,0.00746059,1266,934,2.70705,1.73161,2.03732,-0.792895,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.174561,-0.182156,0.379909,0.015816,-0.00445929,-0.000881187,0.0158542,-0.00449751,-0.0433523,0.0078552,1273,934,3.02056,1.75725,3.03364,-0.821539,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.196481,-0.183238,0.430106,0.0126625,-0.00466904,-0.00133233,0.0127644,-0.00477086,-0.0762756,0.00964881,1280,934,3.40991,1.74466,4.11532,-0.907958,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.23403,-0.179504,0.4575,0.00793183,-0.00475927,-0.00193529,0.00822039,-0.00504782,-0.148011,0.0123214,1287,934,3.87581,1.71764,5.40819,-1.0887,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.282457,-0.183301,0.478757,0.00178473,-0.00474338,-0.00270202,0.002758,-0.00571665,-0.345735,0.016098,1294,934,4.42848,1.74021,6.76198,-1.15004,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.347779,-0.187165,0.469914,-0.00593587,-0.00467293,-0.00367019,-0.00158029,-0.00902851,-0.870591,0.0215615,1301,934,5.04371,1.77642,8.19842,-1.15738,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.411307,-0.190784,0.449288,-0.0148906,-0.00458959,-0.00483894,-0.00267306,-0.0168072,-1.19369,0.0320695,1308,934,5.59935,1.78788,9.58181,-1.15698,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.433214,-0.187901,0.453752,-0.0242307,-0.00455017,-0.00599415,-0.00286825,-0.0259126,-1.29724,0.0383538,1315,934,5.83101,1.75019,10.4151,-1.3169,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.357643,-0.208333,0.550873,-0.0328895,-0.00456435,-0.00698743,-0.00293444,-0.0345194,-1.34163,0.0414898,1322,934,5.42928,1.93997,10.1162,-1.28832,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.231322,-0.243562,0.670582,-0.0397986,-0.00467967,-0.00784659,-0.00300626,-0.041472,-1.36068,0.0380478,1329,934,4.61316,2.28199,9.25052,-1.07957,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.0923266,-0.261728,0.736128,-0.0444204,-0.00490325,-0.00856396,-0.00312714,-0.0461965,-1.3663,0.028844,1336,934,3.4873,2.45862,8.26637,-0.995979,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0110184,-0.276505,0.686978,-0.0464956,-0.00523263,-0.0090872,-0.00332004,-0.0484082,-1.36335,0.018123,1343,934,2.52845,2.58543,7.9264,-0.813263,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0394944,-0.275347,0.615285,-0.0458499,-0.00565817,-0.0093644,-0.00358343,-0.0479246,-1.35276,0.0237988,1350,934,1.79085,2.58807,7.82358,-0.860756,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.080999,-0.288893,0.560158,-0.0426324,-0.00616353,-0.00935551,-0.00390358,-0.0448924,-1.33377,0.029505,1357,934,1.19995,2.74089,7.68699,-0.767169,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.122185,-0.286922,0.486425,-0.0368073,-0.00667974,-0.00908269,-0.00415339,-0.0393337,-1.2995,0.0305475,1364,934,0.544914,2.72449,7.49698,-0.806152,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.161488,-0.269897,0.425784,-0.0288365,-0.00717768,-0.00854504,-0.00421239,-0.0318018,-1.23678,0.0255736,1371,934,-0.0476301,2.57528,7.33197,-1.03272,9.17568,-3.71147
3.00507,-2.28315,0.399141,-0.184272,-0.23845,0.384957,-0.0198434,-0.00759949,-0.00783445,-0.00377876,-0.0236641,-1.11705,0.0192474,1378,934,-0.410586,2.28256,7.35237,-1.4502,9.41792,-3.79898
3.69682,-2.28016,0.473988,-0.180333,-0.219819,0.359474,-0.0113448,-0.00772117,-0.00703971,-0.00226385,-0.0168021,-0.911348,0.0182611,1385,934,-0.458224,2.10934,7.68084,-1.73597,9.69185,-3.89103
4.38731,-2.27789,0.553546,-0.164675,-0.207591,0.337008,-0.00429271,-0.00768515,-0.00623735,0.000474945,-0.0124528,-0.652636,0.0176124,1392,934,-0.381304,2.0034,8.11979,-1.94642,9.95401,-3.97246
5.07818,-2.2754,0.633305,-0.143187,-0.207099,0.31555,0.00120232,-0.00745538,-0.00543239,0.00381968,-0.0100727,-0.448987,0.0153638,1399,934,-0.244004,2.00818,8.62672,-2.02717,10.2233,-4.05827
5.77251,-2.27244,0.705003,-0.116745,-0.207258,0.300945,0.00550167,-0.00702138,-0.00460097,0.00701032,-0.00853003,-0.316851,0.0121043,1406,934,-0.0347444,2.02107,9.22529,-2.11059,10.5343,-4.14636
6.46744,-2.26867,0.776435,-0.0982375,-0.204004,0.280551,0.00865009,-0.00643261,-0.00375569,0.00953354,-0.00731605,-0.231028,0.00928241,1413,934,0.0756165,1.98904,9.75049,-2.23227,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.083459,-0.200638,0.256792,0.0105434,-0.00575213,-0.00305437,0.0110971,-0.00630582,-0.179329,0.00812216,1420,934,0.136736,1.96529,10.2198,-2.32917,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.0734262,-0.193659,0.23639,0.0111957,-0.00506918,-0.00250838,0.0115738,-0.00544724,-0.149591,0.0077974,1427,934,0.163013,1.90298,10.6698,-2.47542,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.0665685,-0.187065,0.220382,0.0107724,-0.00440839,-0.00198331,0.0110273,-0.00466322,-0.127789,0.00760579,1434,934,0.173963,1.84231,11.1531,-2.60422,11.898,-4.46999
9.25963,-2.25903,1.042,-0.0601519,-0.18091,0.201824,0.00969833,-0.00380993,-0.00146369,0.00985511,-0.00396671,-0.106705,0.00757713,1441,934,0.170822,1.78869,11.629,-2.72807,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.051856,-0.176878,0.17974,0.00839808,-0.0032922,-0.000996868,0.00848248,-0.0033766,-0.0844607,0.00758941,1448,934,0.172508,1.75397,12.1194,-2.82119,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.0453871,-0.173472,0.16315,0.00709417,-0.00286725,-0.000628633,0.00713369,-0.00290677,-0.0627748,0.00807843,1455,934,0.176193,1.72218,12.6514,-2.92036,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0401935,-0.170544,0.149507,0.00592216,-0.00253041,-0.000357881,0.00593728,-0.00254553,-0.0422391,0.00880959,1462,934,0.178012,1.69255,13.239,-3.03366,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.0369079,-0.166982,0.139186,0.00492964,-0.00226702,-0.000148361,0.0049327,-0.00227008,-0.0206035,0.00971037,1469,934,0.173278,1.6589,13.9092,-3.1814,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.0353604,-0.162769,0.127443,0.00409042,-0.00206972,4.89141e-06,0.00409042,-0.00206972,0.000794041,0.00975043,1476,934,0.146167,1.61945,14.6155,-3.32888,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.0327948,-0.157792,0.113673,0.00337763,-0.00192517,0.000119027,0.0033803,-0.00192784,0.0224309,0.0092567,1483,934,0.120903,1.5754,15.3187,-3.48168,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.030671,-0.152813,0.102113,0.00276761,-0.00180761,0.00021335,0.00277754,-0.00181754,0.0464972,0.00772081,1490,934,0.0993226,1.52754,15.9939,-3.61428,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.0293923,-0.148519,0.0943669,0.00223269,-0.00170004,0.000289027,0.00225382,-0.00172116,0.0729704,0.00714233,1497,934,0.0836851,1.48702,16.7231,-3.71441,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.028427,-0.144483,0.0870572,0.00179427,-0.00159505,0.00034692,0.00182942,-0.00163019,0.100962,0.00717714,1504,934,0.0665009,1.44898,17.4744,-3.79952,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0274634,-0.141436,0.0792591,0.00147201,-0.00149558,0.000387092,0.00152167,-0.00154524,0.127596,0.00768446,1511,934,0.0473525,1.41986,18.2906,-3.8817,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.0261113,-0.137585,0.0721654,0.00124309,-0.00139897,0.00040979,0.00130519,-0.00146106,0.150397,0.00855081,1518,934,0.0343393,1.38095,19.16,-4.00492,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.0252289,-0.133789,0.0662744,0.00107422,-0.00130464,0.000417733,0.00114544,-0.00137586,0.168874,0.0089243,1525,934,0.0212314,1.34108,20.0115,-4.11802,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.0243905,-0.129818,0.0611769,0.000944103,-0.0012077,0.000417693,0.00102234,-0.00128594,0.185158,0.00890876,1532,934,0.0105332,1.30306,20.8835,-4.22695,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.0230598,-0.126976,0.0560273,0.000853081,-0.00110901,0.000408893,0.000934882,-0.00119082,0.197449,0.00836366,1539,934,0.00427232,1.27869,21.7388,-4.34442,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.0227369,-0.124448,0.0537917,0.000806436,-0.00100886,0.00039624,0.000889158,-0.00109158,0.20581,0.00775176,1546,934,-0.000532563,1.25556,22.561,-4.46094,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0228182,-0.122709,0.0523159,0.000785048,-0.000912344,0.000384667,0.000868153,-0.000995449,0.212775,0.00835554,1553,934,-0.00617545,1.22837,23.3847,-4.59222,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.0229571,-0.119024,0.0512383,0.000756863,-0.000823117,0.000374588,0.000841173,-0.000907427,0.221385,0.00823152,1560,934,-0.0111441,1.19875,24.3161,-4.67765,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0223448,-0.115848,0.0481325,0.000736408,-0.000742938,0.00036273,0.000820561,-0.000827091,0.227966,0.00884463,1567,934,-0.016771,1.17036,25.2996,-4.76785,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0217685,-0.112079,0.0454856,0.000742526,-0.000670314,0.000346237,0.000822814,-0.000750601,0.22786,0.00852664,1574,934,-0.0211594,1.14581,26.2849,-4.90005,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.021221,-0.109811,0.0433078,0.000774592,-0.000604062,0.000327934,0.000848621,-0.000678091,0.222022,0.00891723,1581,934,-0.0238301,1.11923,27.2007,-5.03772,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0204743,-0.107725,0.0401925,0.000814809,-0.000543904,0.000308883,0.000881733,-0.000610828,0.213365,0.00910406,1588,934,-0.0282621,1.08733,28.0573,-5.21807,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0200618,-0.105128,0.0388644,0.000852317,-0.000491445,0.00028928,0.000911946,-0.000551074,0.203282,0.00862948,1595,934,-0.0290135,1.05183,28.9331,-5.35327,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.019021,-0.10239,0.0371828,0.000903884,-0.0004482,0.000272112,0.000956593,-0.000500909,0.191333,0.00773227,1602,934,-0.0253348,1.02391,29.7856,-5.43791,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0184958,-0.100022,0.0361418,0.000953648,-0.000416561,0.000254233,0.000999298,-0.000462211,0.177668,0.00697851,1609,934,-0.0240408,1.00078,30.6621,-5.47715,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0184207,-0.0984429,0.0353025,0.000990442,-0.000387679,0.000231279,0.00102822,-0.000425457,0.161915,0.00730571,1616,934,-0.026149,0.984235,31.5534,-5.56979,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0180132,-0.0958505,0.0332803,0.00102978,-0.000368362,0.000208567,0.00106023,-0.000398812,0.14497,0.00767532,1623,934,-0.0299454,0.963231,32.4629,-5.71795,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0177224,-0.09317,0.032371,0.00105865,-0.000351633,0.000189531,0.00108367,-0.00037666,0.13129,0.00773503,1630,934,-0.0304931,0.940787,33.3652,-5.84723,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0164847,-0.090603,0.0298436,0.00106261,-0.000341876,0.000179101,0.00108509,-0.000364356,0.124859,0.00720307,1637,934,-0.0285891,0.918906,34.2258,-5.98554,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0150637,-0.0885023,0.0272788,0.00104113,-0.000339243,0.000174393,0.00106282,-0.000360935,0.123748,0.00681763,1644,934,-0.025142,0.8992,35.0473,-6.10098,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.014019,-0.0866499,0.0248653,0.00101692,-0.000342835,0.000174323,0.00103892,-0.000364828,0.125498,0.00702082,1651,934,-0.0246891,0.883449,35.915,-6.21925,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0132151,-0.0847856,0.0216934,0.000990148,-0.000347242,0.000178645,0.0010136,-0.000370694,0.130529,0.00791932,1658,934,-0.0295867,0.865862,36.8862,-6.31951,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.012915,-0.0833942,0.0218713,0.000905026,-0.00034773,0.00017172,0.000928138,-0.000370842,0.133787,0.00870897,1665,934,-0.0257803,0.850386,37.8701,-6.39708,37.9968,-7.2561
