 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.228,4.03661,1.08452,0.628466,-0.0815407,0.134471,0.0364302,-0.0146343,-0.00761487,0.0375416,-0.0157457,-0.144923,0.0124261,1049,864,6.79543,0.865245,-5.02139,1.31664,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.653064,-0.0840907,0.154402,0.0390081,-0.0145008,-0.00806287,0.0401966,-0.0156893,-0.146355,0.0124213,1056,864,7.10166,0.87785,-4.51407,1.18112,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.679655,-0.0883743,0.175819,0.0417231,-0.0144569,-0.00848899,0.0429778,-0.0157116,-0.14674,0.0122741,1063,864,7.43272,0.908473,-3.97186,1.0746,-10.9153,0.27548
-28.144,4.06695,1.03021,0.712288,-0.0935109,0.193541,0.0442914,-0.0144833,-0.0088942,0.0456079,-0.0157997,-0.146945,0.0109896,1070,864,7.81364,0.96235,-3.31223,0.992059,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.749228,-0.0948256,0.213368,0.0465742,-0.0145404,-0.00929683,0.0479571,-0.0159233,-0.147672,0.0104598,1077,864,8.24416,0.972216,-2.57188,0.886354,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.780563,-0.0932198,0.229394,0.0486236,-0.0146304,-0.00973745,0.0500887,-0.0160954,-0.149337,0.0109332,1084,864,8.60617,0.951932,-1.91829,0.734117,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.81093,-0.0945914,0.24738,0.0505113,-0.0147082,-0.0102398,0.0520812,-0.0162781,-0.15213,0.0121133,1091,864,8.96461,0.952129,-1.30026,0.627285,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.848314,-0.0997853,0.272992,0.0521298,-0.0148296,-0.0108133,0.0538327,-0.0165325,-0.156202,0.0141402,1098,864,9.41776,0.980779,-0.623826,0.554563,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.894708,-0.108229,0.293536,0.0533328,-0.0149565,-0.0114582,0.055204,-0.0168278,-0.161885,0.0143187,1105,864,9.94624,1.0487,0.15862,0.521677,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.941056,-0.115632,0.320555,0.0541869,-0.0150669,-0.0121817,0.0562671,-0.0171471,-0.169138,0.0153368,1112,864,10.4941,1.1169,0.918181,0.464642,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.97276,-0.117422,0.338546,0.0547891,-0.0151934,-0.0130039,0.0571273,-0.0175317,-0.177908,0.0134569,1119,864,10.8657,1.1394,1.52997,0.368788,-8.38135,-0.641568
-22.5705,4.13518,0.923507,1.00537,-0.116961,0.345637,0.0550694,-0.0153668,-0.0139761,0.0577412,-0.0180386,-0.188891,0.0114526,1126,864,11.2116,1.15292,2.19951,0.265491,-8.0552,-0.715809
-21.8711,4.14178,0.91074,1.03798,-0.115908,0.34081,0.0550176,-0.0156262,-0.0151316,0.0581223,-0.0187309,-0.20237,0.0105291,1133,864,11.5195,1.14648,2.90233,0.190283,-7.70618,-0.783517
-21.1735,4.14902,0.905519,1.07943,-0.122828,0.339261,0.0547019,-0.0159951,-0.0164234,0.0583309,-0.019624,-0.21747,0.0101444,1140,864,11.9265,1.2295,3.67225,0.168034,-7.38036,-0.873491
-20.4745,4.16079,0.898112,1.11909,-0.127456,0.331087,0.054209,-0.0164996,-0.0178134,0.0584432,-0.0207337,-0.233363,0.0100605,1147,864,12.2934,1.27687,4.44595,0.0487552,-7.03728,-1.05559
-19.7731,4.17229,0.885115,1.15454,-0.132961,0.326745,0.0534977,-0.0171451,-0.0193328,0.0584424,-0.0220898,-0.250399,0.0100529,1154,864,12.6293,1.3396,5.20313,-0.0595391,-6.66324,-1.22489
-19.0746,4.18193,0.883184,1.1822,-0.139547,0.310633,0.0525668,-0.0179348,-0.0209903,0.058343,-0.023711,-0.268535,0.00979719,1161,864,12.849,1.41412,5.84994,-0.117569,-6.32712,-1.36808
-18.3773,4.18973,0.886696,1.21864,-0.148935,0.279564,0.0515654,-0.0188941,-0.022775,0.058286,-0.0256147,-0.286945,0.0119708,1168,864,13.1076,1.54654,6.58512,-0.123972,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.2609,-0.158912,0.238481,0.0504203,-0.0200039,-0.024713,0.0582271,-0.0278107,-0.305977,0.0132241,1175,864,13.3906,1.6882,7.39688,-0.118389,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.29322,-0.174996,0.195982,0.0489817,-0.0212493,-0.0268285,0.0580574,-0.0303251,-0.326203,0.0146551,1182,864,13.568,1.87742,8.15223,-0.0552366,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.31419,-0.191926,0.148158,0.0470498,-0.0225406,-0.0291462,0.0576441,-0.0331349,-0.34864,0.013274,1189,864,13.6128,2.09165,8.8552,0.00184336,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.33152,-0.20708,0.0969559,0.0444824,-0.023849,-0.0317047,0.0569266,-0.0362932,-0.374028,0.0135429,1196,864,13.6083,2.29446,9.54975,0.0421717,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.35824,-0.228032,0.0192105,0.0413749,-0.0251011,-0.0345986,0.0561143,-0.0398404,-0.402726,0.0155687,1203,864,13.6089,2.57665,10.3743,0.19023,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.38487,-0.254095,-0.0769019,0.037666,-0.0262751,-0.0378757,0.0552604,-0.0438695,-0.434872,0.017303,1210,864,13.547,2.88658,11.1307,0.4158,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.41748,-0.279875,-0.188997,0.0329346,-0.0272762,-0.0414852,0.0540869,-0.0484285,-0.471518,0.017291,1217,864,13.4897,3.18333,11.8896,0.646048,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.43965,-0.301829,-0.310572,0.0270413,-0.0279211,-0.0453563,0.0525922,-0.053472,-0.513026,0.0148271,1224,864,13.2936,3.49207,12.5275,0.837349,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.44703,-0.316577,-0.414312,0.0200074,-0.0280271,-0.0494862,0.0509966,-0.0590163,-0.559476,0.0143262,1231,864,13.0056,3.71982,13.1205,0.960065,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.45227,-0.331041,-0.513364,0.0115303,-0.0275095,-0.0537384,0.0491842,-0.0651634,-0.611188,0.0150189,1238,864,12.7091,3.93891,13.7711,1.05898,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.4473,-0.350686,-0.613709,0.00150123,-0.0262734,-0.0579666,0.0472208,-0.071993,-0.667827,0.0165478,1245,864,12.3051,4.17601,14.3957,1.22666,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.42446,-0.380475,-0.715725,-0.0100944,-0.024348,-0.0619001,0.0450877,-0.0795302,-0.728084,0.0185099,1252,864,11.717,4.55177,14.866,1.50519,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.39794,-0.407449,-0.827819,-0.023782,-0.0218808,-0.0651205,0.0422961,-0.0879588,-0.792696,0.0199691,1259,864,11.057,4.88632,15.3104,1.7691,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.36532,-0.433966,-0.948144,-0.0399488,-0.0187545,-0.0672747,0.0387526,-0.0974559,-0.863516,0.0203408,1266,864,10.3073,5.2235,15.7239,2.02646,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.30796,-0.45499,-1.02997,-0.0577055,-0.0149861,-0.0681026,0.0350279,-0.107719,-0.93736,0.0175537,1273,864,9.44228,5.49977,15.8147,2.1207,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.26016,-0.473031,-1.1065,-0.0759431,-0.0106449,-0.0682326,0.0323476,-0.118936,-1.00855,0.0207868,1280,864,8.68892,5.72501,15.9524,2.22886,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.20178,-0.501808,-1.18324,-0.0924577,-0.00650459,-0.066262,0.0294976,-0.12846,-1.07309,0.0317734,1287,864,7.83097,6.08277,15.9552,2.41896,2.71574,-3.47793
-5.53258,4.37001,0.413182,1.07389,-0.512677,-1.25458,-0.106834,-0.00268829,-0.0627855,0.0268084,-0.136331,-1.1316,0.0301986,1294,864,6.30811,6.196,15.2871,2.48198,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.94898,-0.521542,-1.34819,-0.11984,0.00114082,-0.058539,0.0248283,-0.143527,-1.18629,0.0295607,1301,864,4.7395,6.299,14.5886,2.54193,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.814291,-0.516946,-1.47029,-0.131454,0.00460316,-0.0536601,0.0232192,-0.15007,-1.23686,0.0412073,1308,864,2.97721,6.26619,13.8093,2.49254,4.56108,-3.826
-3.37175,4.40125,0.342856,0.596683,-0.534409,-1.47141,-0.142383,0.00778657,-0.0485338,0.0221067,-0.156704,-1.28388,0.0397072,1315,864,0.821127,6.39213,12.0997,2.56369,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.320481,-0.587376,-1.27756,-0.152606,0.0113651,-0.04292,0.0219201,-0.163161,-1.32966,0.0448642,1322,864,-1.23078,6.80743,9.66725,2.87434,5.73028,-4.10175
-1.22228,4.43046,0.323367,0.0119235,-0.694269,-1.05681,-0.16786,0.0175818,-0.0298199,0.022259,-0.172537,-1.41522,0.0284405,1336,864,-3.50785,7.83263,7.36975,3.53188,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.0747585,-0.734414,-1.11614,-0.170321,0.0195684,-0.021566,0.0219868,-0.17274,-1.45912,0.031918,1343,864,-4.56987,8.25979,6.92858,3.85364,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.169106,-0.762471,-1.33528,-0.168441,0.0200194,-0.012499,0.0208447,-0.169266,-1.50486,0.0383461,1350,864,-6.26483,8.68082,6.3385,4.15784,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.324517,-0.759905,-1.61964,-0.162796,0.0193216,-0.0033898,0.0193847,-0.162859,-1.55219,0.0350197,1357,864,-8.78707,8.81297,5.08941,4.23206,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.524669,-0.778261,-1.87064,-0.152531,0.0172686,0.00525056,0.0174308,-0.152694,1.53991,0.0347491,1364,864,-11.6277,9.04964,3.40163,4.5646,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.730591,-0.802518,-2.05827,-0.139803,0.0140899,0.0140094,0.0153549,-0.141068,1.48075,0.0348328,1371,864,-14.3026,9.33383,1.70659,4.8379,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.922288,-0.839741,-2.16358,-0.125873,0.00966176,0.0230481,0.0134739,-0.129685,1.40688,0.0353974,1378,864,-16.5498,9.76519,0.133178,5.11471,9.1123,-5.04959
3.69162,4.47646,0.62197,-1.07864,-0.885054,-2.21442,-0.110599,0.003753,0.0329197,0.0125527,-0.119399,1.30959,0.0259253,1385,864,-18.2609,10.2348,-1.14565,5.46021,9.49211,-5.21934
4.38939,4.48136,0.682152,-1.19721,-0.911974,-2.19997,-0.0948266,-0.00215877,0.0420066,0.0140484,-0.111034,1.20257,0.0253127,1392,864,-19.3754,10.481,-2.08694,5.638,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.27637,-0.910692,-2.1868,-0.077054,-0.00877467,0.0502618,0.0178456,-0.103674,1.08373,0.0220061,1399,864,-20.1127,10.4383,-2.63717,5.54048,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.33383,-0.888243,-2.12901,-0.0569911,-0.0161897,0.0570834,0.0240289,-0.0972097,0.957017,0.0235412,1406,864,-20.4817,10.1884,-2.97788,5.15593,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.38574,-0.857137,-2.03326,-0.0366081,-0.0232317,0.0621605,0.0325994,-0.0924392,0.83899,0.0216165,1413,864,-20.6597,9.80436,-3.25651,4.64302,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.43013,-0.814731,-1.90231,-0.0172857,-0.029512,0.0650913,0.0419789,-0.0887766,0.738577,0.0194135,1420,864,-20.6367,9.27337,-3.45325,3.99112,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.44592,-0.751912,-1.74728,-4.86455e-05,-0.0349369,0.0657728,0.050554,-0.0855395,0.655774,0.0188902,1427,864,-20.2477,8.5276,-3.29206,3.12279,11.5359,-5.9191
8.577,4.51314,1.06998,-1.4573,-0.686926,-1.58338,0.0142354,-0.0388412,0.0643435,0.0572986,-0.0819044,0.589803,0.0156471,1434,864,-19.78,7.76466,-3.06334,2.21607,11.9526,-6.04526
9.2801,4.51814,1.12571,-1.46038,-0.616157,-1.41968,0.0254915,-0.0412507,0.0611086,0.0617472,-0.0775064,0.535478,0.014133,1441,864,-19.2291,6.94378,-2.74075,1.27148,12.371,-6.14694
9.98555,4.52382,1.17678,-1.45821,-0.560899,-1.25838,0.0341263,-0.0421669,0.0564808,0.0641358,-0.0721763,0.488389,0.0135667,1448,864,-18.6305,6.27778,-2.32948,0.489351,12.8171,-6.25662
10.695,4.52968,1.21885,-1.44784,-0.50928,-1.10262,0.0407642,-0.0417176,0.0510926,0.0651835,-0.0661369,0.445846,0.0144032,1455,864,-17.9684,5.67973,-1.77973,-0.270794,13.309,-6.35909
11.4068,4.53541,1.25636,-1.44223,-0.460367,-0.935394,0.0458077,-0.0401637,0.0452947,0.065267,-0.059623,0.405774,0.0149225,1462,864,-17.306,5.09107,-1.2498,-0.989875,13.8283,-6.45292
12.1235,4.54267,1.28267,-1.44221,-0.418166,-0.764033,0.0494879,-0.037766,0.0395494,0.0647461,-0.0530242,0.368207,0.0163213,1469,864,-16.6771,4.57221,-0.718666,-1.66242,14.403,-6.56426
12.8483,4.55176,1.28987,-1.42846,-0.401022,-0.612752,0.0520289,-0.0348521,0.0340639,0.0637919,-0.0466151,0.332501,0.0141454,1476,864,-15.9826,4.2668,0.0555634,-2.01812,15.0662,-6.69016
13.5712,4.56106,1.30383,-1.42025,-0.383552,-0.452996,0.0536262,-0.0316929,0.029017,0.0625595,-0.0406262,0.298657,0.0137167,1483,864,-15.3067,3.95635,0.754948,-2.39803,15.7095,-6.82802
14.2931,4.56956,1.32204,-1.40723,-0.360763,-0.311548,0.054699,-0.0285992,0.0245576,0.0613999,-0.0353001,0.26638,0.0127498,1490,864,-14.6496,3.65161,1.50217,-2.8599,16.3432,-6.95418
15.0178,4.57862,1.33515,-1.38254,-0.33467,-0.174528,0.0556277,-0.025727,0.0207117,0.0605971,-0.0306963,0.235478,0.0113098,1497,864,-13.8939,3.3357,2.4073,-3.37777,17.0067,-7.08524
15.7433,4.58778,1.34781,-1.3543,-0.307308,-0.0554866,0.0564554,-0.0231523,0.0174751,0.0601226,-0.0268194,0.206848,0.0105912,1504,864,-13.1685,3.00837,3.36618,-3.89073,17.6804,-7.21733
16.4713,4.59717,1.356,-1.31651,-0.28088,0.0404257,0.0571336,-0.0209745,0.0147907,0.0598405,-0.0236815,0.181016,0.0105638,1511,864,-12.4356,2.70528,4.45883,-4.37954,18.3814,-7.34844
17.2017,4.60824,1.36007,-1.27413,-0.270121,0.12234,0.0576684,-0.019243,0.0125819,0.0596743,-0.021249,0.158101,0.0105981,1518,864,-11.7082,2.53538,5.63048,-4.68839,19.1082,-7.50887
17.936,4.61935,1.35614,-1.22806,-0.260622,0.191875,0.0581411,-0.0179331,0.0108205,0.0596502,-0.0194422,0.138575,0.0113297,1525,864,-10.9909,2.39061,6.88656,-4.9717,19.877,-7.65987
18.6733,4.6296,1.34651,-1.19153,-0.255477,0.257197,0.0585807,-0.0169762,0.00935218,0.059721,-0.0181166,0.121337,0.0132547,1532,864,-10.3797,2.30724,8.07652,-5.19609,20.6781,-7.7858
19.414,4.63676,1.33033,-1.15699,-0.250668,0.305899,0.0588005,-0.0163206,0.00821144,0.0596876,-0.0172077,0.107616,0.0120878,1539,864,-9.8498,2.24808,9.28337,-5.34642,21.5148,-7.84013
20.147,4.64391,1.3352,-1.12059,-0.246404,0.338832,0.0588259,-0.0159288,0.00727217,0.0595267,-0.0166297,0.0960801,0.0127769,1546,864,-9.36226,2.19604,10.4306,-5.49855,22.2715,-7.91919
20.8848,4.65183,1.33041,-1.07522,-0.242865,0.361924,0.0586047,-0.0157234,0.00647763,0.059165,-0.0162837,0.0862823,0.0121867,1553,864,-8.82646,2.1407,11.7231,-5.6242,23.0774,-8.00208
21.6235,4.66076,1.32519,-1.02351,-0.228617,0.366857,0.0581923,-0.0156549,0.00580239,0.0586455,-0.0161081,0.0779355,0.0119025,1560,864,-8.30145,1.99427,13.0924,-5.87938,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.975753,-0.214137,0.373148,0.0575808,-0.0156762,0.00529924,0.0579621,-0.0160575,0.0718393,0.011696,1567,864,-7.80954,1.84295,14.4775,-6.12495,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.938231,-0.198803,0.375306,0.0567217,-0.0157474,0.00491969,0.0570542,-0.0160798,0.0674742,0.0111108,1574,864,-7.43181,1.69866,15.7993,-6.41339,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.904943,-0.192748,0.371476,0.0556744,-0.0157434,0.00463735,0.0559743,-0.0160433,0.0645713,0.0111278,1581,864,-7.11708,1.62569,17.1041,-6.6328,26.6312,-8.482
24.6229,4.70953,1.216,-0.863884,-0.18435,0.354581,0.0544729,-0.0156527,0.00434074,0.0547406,-0.0159204,0.0615862,0.0119445,1588,864,-6.78056,1.54914,18.5286,-6.89827,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.816064,-0.175924,0.331814,0.0530202,-0.0154311,0.00404649,0.0532586,-0.0156695,0.0588418,0.0115202,1595,864,-6.40455,1.49884,20.0174,-7.16052,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.777225,-0.170452,0.318973,0.0510973,-0.0151611,0.00379472,0.0513139,-0.0153777,0.0570231,0.0119879,1602,864,-6.07605,1.46098,21.3391,-7.36193,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.738261,-0.167507,0.299281,0.0490868,-0.0148296,0.00351088,0.049279,-0.0150219,0.0547098,0.0124816,1609,864,-5.77401,1.43228,22.6397,-7.53671,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.70441,-0.16158,0.279836,0.0472134,-0.0144493,0.00321354,0.0473804,-0.0146163,0.0519274,0.0114546,1616,864,-5.52106,1.39705,23.8721,-7.68962,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.673557,-0.151531,0.252458,0.0456331,-0.0140327,0.00290489,0.0457742,-0.0141738,0.048533,0.0105052,1623,864,-5.32909,1.31604,25.0649,-7.86482,32.131,-9.32438
29.1001,4.76892,1.16631,-0.646264,-0.142494,0.225588,0.0442529,-0.0136231,0.00260182,0.0443697,-0.0137398,0.0448345,0.0102801,1630,864,-5.16977,1.23775,26.1951,-7.98096,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.622201,-0.134535,0.201132,0.0433505,-0.0131298,0.00227783,0.0434422,-0.0132215,0.0402425,0.0108148,1637,864,-5.03232,1.1732,27.3094,-8.15126,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.589246,-0.128591,0.180644,0.0435618,-0.0124385,0.00198095,0.0436318,-0.0125085,0.035315,0.0116957,1644,864,-4.79663,1.14505,28.536,-8.33861,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.586758,-0.0739708,0.0998994,0.0314206,-0.015095,-0.00604282,0.0321928,-0.0158672,-0.127099,0.0114735,1035,871,6.27726,0.811771,-6.53885,1.4273,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.610384,-0.0745044,0.113022,0.0343013,-0.0149161,-0.00655639,0.0351597,-0.0157745,-0.130189,0.0115139,1042,871,6.55293,0.81307,-6.01122,1.31848,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.63381,-0.0733785,0.123091,0.0368492,-0.0147663,-0.00696242,0.0377719,-0.015689,-0.131753,0.0116049,1049,871,6.81753,0.785625,-5.52659,1.17023,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.658461,-0.0750933,0.141443,0.0394404,-0.0146817,-0.0073298,0.0404155,-0.0156568,-0.132258,0.0115878,1056,871,7.11936,0.797585,-5.02262,1.0333,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.684242,-0.0789933,0.162764,0.0421969,-0.0146755,-0.00767402,0.0432141,-0.0156928,-0.131795,0.011695,1063,871,7.44182,0.828286,-4.50697,0.965077,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.71523,-0.083945,0.183351,0.044844,-0.0147299,-0.00800656,0.0459013,-0.0157872,-0.131294,0.011302,1070,871,7.81467,0.871574,-3.85089,0.861897,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.751023,-0.0877784,0.20113,0.0472312,-0.0148096,-0.00834643,0.0483344,-0.0159128,-0.131419,0.0106757,1077,871,8.22738,0.905587,-3.10484,0.765609,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.782047,-0.0885858,0.219322,0.0493962,-0.0149163,-0.00873256,0.0505608,-0.0160809,-0.132586,0.0105204,1084,871,8.59295,0.904267,-2.45022,0.640661,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.812461,-0.0879015,0.239072,0.0514111,-0.0150189,-0.00918611,0.052658,-0.0162657,-0.13491,0.0115691,1091,871,8.95709,0.883024,-1.81964,0.532087,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.851964,-0.0914326,0.264874,0.0532063,-0.015167,-0.00971603,0.0545601,-0.0165208,-0.138452,0.0130848,1098,871,9.43199,0.903916,-1.10472,0.438517,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.899547,-0.0984757,0.284848,0.0546243,-0.0153297,-0.010333,0.0561187,-0.0168241,-0.143626,0.0135041,1105,871,9.97049,0.956761,-0.278322,0.393597,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.949929,-0.104535,0.305278,0.0556989,-0.0154881,-0.01103,0.0573688,-0.0171579,-0.150252,0.0151649,1112,871,10.538,1.01405,0.597709,0.313415,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.983936,-0.106709,0.317917,0.0565161,-0.0156681,-0.0118183,0.0584018,-0.0175538,-0.158223,0.0137134,1119,871,10.9156,1.0404,1.28564,0.252836,-8.7629,-0.662318
-22.6034,3.46392,1.01843,1.01578,-0.109564,0.322507,0.0570021,-0.0158999,-0.0127432,0.0591654,-0.0180632,-0.168159,0.0121917,1126,871,11.2462,1.09248,1.89848,0.218677,-8.48745,-0.701664
-21.9085,3.46796,1.01926,1.04702,-0.108381,0.319025,0.0571331,-0.0162277,-0.0138403,0.0596574,-0.0187519,-0.180402,0.0102641,1133,871,11.5445,1.09147,2.52928,0.16864,-8.19491,-0.734197
-21.2122,3.47378,1.01763,1.09372,-0.115378,0.312679,0.0569694,-0.0166781,-0.0150678,0.059933,-0.0196417,-0.194201,0.0110196,1140,871,11.9889,1.17344,3.34299,0.17816,-7.88419,-0.800916
-20.5122,3.48583,1.00624,1.13803,-0.121043,0.302356,0.0566178,-0.0172777,-0.0163919,0.0600908,-0.0207506,-0.208781,0.0110105,1147,871,12.3952,1.22722,4.18333,0.0726425,-7.52485,-0.987165
-19.8098,3.4979,0.989553,1.17835,-0.127411,0.296638,0.0560503,-0.0180233,-0.0178442,0.0601248,-0.0220979,-0.22449,0.0111835,1154,871,12.7751,1.29089,5.00764,-0.0272861,-7.13569,-1.167
-19.1085,3.51043,0.978294,1.2094,-0.128953,0.2845,0.0552766,-0.0189287,-0.0194335,0.0600579,-0.02371,-0.241243,0.00981475,1161,871,13.0404,1.31525,5.72492,-0.198508,-6.76098,-1.36265
-18.41,3.51824,0.977543,1.24598,-0.131118,0.254728,0.0544688,-0.02002,-0.0211553,0.0600577,-0.0256089,-0.258284,0.0129373,1168,871,13.3035,1.36957,6.47768,-0.278418,-6.42214,-1.47084
-17.7111,3.52509,0.977746,1.29305,-0.136867,0.207625,0.0535797,-0.0212844,-0.0230384,0.0601013,-0.027806,-0.275859,0.0146447,1175,871,13.6143,1.46784,7.35671,-0.287022,-6.0794,-1.55995
-17.0077,3.53369,0.965705,1.33217,-0.151379,0.156382,0.0525012,-0.0227042,-0.025121,0.0601205,-0.0303234,-0.294485,0.0161421,1182,871,13.8303,1.64961,8.21239,-0.212777,-5.67795,-1.67088
-16.3005,3.54398,0.944137,1.35433,-0.168896,0.106058,0.0510266,-0.0241914,-0.0274316,0.0599679,-0.0331327,-0.31509,0.0136602,1189,871,13.878,1.86825,8.93469,-0.138816,-5.22897,-1.80571
-15.5902,3.555,0.915123,1.37501,-0.185372,0.0597749,0.0489947,-0.0257128,-0.0300116,0.0595575,-0.0362756,-0.338418,0.0141358,1196,871,13.922,2.08599,9.67559,-0.0969584,-4.74111,-1.9467
-14.8805,3.56577,0.889989,1.40007,-0.199471,-0.0171519,0.0465189,-0.0272099,-0.0329584,0.0591039,-0.0397948,-0.364757,0.0155407,1203,871,13.9074,2.29849,10.474,-0.0633838,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.42715,-0.229171,-0.128719,0.0435268,-0.0286626,-0.0363241,0.0586402,-0.043776,-0.394283,0.0164917,1210,871,13.7988,2.63926,11.2219,0.220238,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.45531,-0.253908,-0.248166,0.0395607,-0.0299849,-0.0400859,0.0578541,-0.0482784,-0.428127,0.0166368,1217,871,13.6716,2.93829,11.9576,0.44976,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.4788,-0.279854,-0.38227,0.0344421,-0.0309889,-0.0442012,0.056718,-0.0532647,-0.466814,0.0155834,1224,871,13.4459,3.29642,12.6448,0.713768,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.48394,-0.295838,-0.492658,0.0281708,-0.0314771,-0.048659,0.0554184,-0.0587247,-0.510467,0.0151681,1231,871,13.112,3.53991,13.2605,0.841806,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.49,-0.310587,-0.602624,0.0203898,-0.031299,-0.0533048,0.053785,-0.0646943,-0.559674,0.0149848,1238,871,12.7858,3.76337,13.9529,0.949784,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.49259,-0.322996,-0.719353,0.0109599,-0.0303375,-0.0580238,0.0518996,-0.0712772,-0.614453,0.0159323,1245,871,12.3998,3.94025,14.6627,1.05092,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.47479,-0.351671,-0.84323,-0.0002161,-0.0286304,-0.0625278,0.0496982,-0.0785448,-0.673688,0.0175529,1252,871,11.7866,4.30654,15.1748,1.34222,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.45396,-0.379943,-0.971359,-0.0136322,-0.0263424,-0.0663994,0.0467155,-0.0866901,-0.737689,0.0198404,1259,871,11.127,4.67693,15.6621,1.61941,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.43255,-0.407418,-1.11964,-0.0298154,-0.0232973,-0.0692439,0.0427642,-0.0958768,-0.808914,0.02152,1266,871,10.3912,5.04899,16.1903,1.88382,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.37447,-0.42769,-1.21048,-0.0479638,-0.0194838,-0.0707202,0.0384158,-0.105863,-0.884748,0.0185114,1273,871,9.48585,5.31133,16.3184,1.96774,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.32557,-0.449284,-1.30908,-0.0669906,-0.0149647,-0.0715332,0.0351385,-0.117094,-0.959789,0.0193275,1280,871,8.64417,5.57912,16.5314,2.12339,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.26776,-0.467339,-1.40529,-0.0845156,-0.0106755,-0.0699101,0.0314646,-0.126656,-1.02834,0.0290256,1287,871,7.72192,5.81434,16.6204,2.25662,2.57747,-3.40884
