 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.441,-2.18005,1.11847,-0.0284762,-0.125958,0.0622959,0.0010772,-0.00126267,0.000381994,0.00113798,-0.00132345,0.157798,0.00851469,1539,934,-0.0234268,1.25709,21.6817,-4.35019,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.0275054,-0.122988,0.0586562,0.00101728,-0.00114698,0.00038109,0.00108242,-0.00121212,0.169302,0.00786593,1546,934,-0.0273388,1.22788,22.5108,-4.46862,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0271138,-0.119692,0.0571877,0.0010048,-0.00103502,0.000378453,0.00107275,-0.00110297,0.177658,0.00845984,1553,934,-0.0285443,1.19433,23.3395,-4.62565,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.0276973,-0.116322,0.0580035,0.00100982,-0.000929677,0.000371529,0.00107856,-0.000998411,0.182935,0.00835579,1560,934,-0.0302922,1.16328,24.2664,-4.70493,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0277025,-0.112899,0.057405,0.00101772,-0.000833015,0.000362592,0.00108622,-0.000901518,0.186725,0.00893591,1567,934,-0.0320001,1.13326,25.2438,-4.80083,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0264628,-0.110299,0.0535735,0.00104154,-0.000745594,0.000350445,0.00110781,-0.000811857,0.186876,0.00830977,1574,934,-0.0343543,1.10871,26.2362,-4.90799,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0252727,-0.107912,0.0497393,0.00108124,-0.000665918,0.000334934,0.00114324,-0.000727925,0.183059,0.00852708,1581,934,-0.0372603,1.0832,27.1587,-5.04763,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.024757,-0.105392,0.0465265,0.00111889,-0.00059293,0.000316829,0.00117565,-0.000649688,0.177263,0.00872787,1588,934,-0.0442298,1.05372,28.0129,-5.23913,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0241361,-0.101891,0.0435554,0.00115747,-0.00053095,0.000297443,0.00120834,-0.000581817,0.169376,0.00835235,1595,934,-0.0494561,1.01872,28.8906,-5.39181,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0222407,-0.0984246,0.0400569,0.00119077,-0.000481594,0.000283216,0.00123744,-0.000528255,0.163287,0.00767019,1602,934,-0.0448322,0.988715,29.7519,-5.48768,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0206822,-0.0955318,0.0378179,0.00121415,-0.000445989,0.000272356,0.00125769,-0.000489529,0.158522,0.00709543,1609,934,-0.0384937,0.962015,30.6392,-5.53305,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.018967,-0.0937549,0.0352966,0.00121985,-0.000419637,0.00026243,0.00126084,-0.000460619,0.154913,0.00753377,1616,934,-0.0317403,0.94126,31.5474,-5.62406,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0185161,-0.0917448,0.0346204,0.00121334,-0.000402883,0.000258205,0.00125359,-0.000443132,0.154632,0.00782232,1623,934,-0.0297106,0.918629,32.4578,-5.75992,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0181675,-0.089331,0.03387,0.00119332,-0.00039571,0.000263436,0.00123586,-0.000438244,0.16008,0.00776039,1630,934,-0.0290139,0.894494,33.3608,-5.88226,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0183254,-0.0866029,0.033808,0.00116613,-0.000399242,0.000280176,0.00121477,-0.000447878,0.171877,0.0072095,1637,934,-0.0304311,0.872753,34.2072,-6.02622,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0168188,-0.084382,0.0296029,0.00113019,-0.000412364,0.000309984,0.00119016,-0.000472326,0.191076,0.00680004,1644,934,-0.032672,0.853649,35.0292,-6.14322,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0164316,-0.082278,0.0291824,0.00110414,-0.000431314,0.000352591,0.00118123,-0.00050841,0.215266,0.0070306,1651,934,-0.0303878,0.832942,35.8906,-6.26363,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0171738,-0.0797901,0.0317381,0.0011289,-0.000446364,0.000404824,0.00122684,-0.000544309,0.237383,0.00793281,1658,934,-0.0268228,0.80983,36.8473,-6.37638,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0159258,-0.078083,0.0297379,0.00123547,-0.000447518,0.000451491,0.00134894,-0.000560988,0.246223,0.00877853,1665,934,-0.0227723,0.790545,37.8407,-6.45471,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0871329,-0.0759123,0.0118499,0.00193676,-0.000459897,-0.000446356,0.00201719,-0.000540328,-0.178281,0.00895451,1035,941,0.927695,0.799282,-13.3159,0.90688,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0888296,-0.0767465,0.0114009,0.00179822,-0.000510611,-0.000510778,0.00190617,-0.000618562,-0.208282,0.00867598,1042,941,0.943118,0.815038,-13.1339,0.833328,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0893409,-0.0781769,0.0135076,0.00167693,-0.000558411,-0.000556763,0.00180793,-0.000689409,-0.231082,0.00930917,1049,941,0.9541,0.832891,-12.9141,0.748962,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0897587,-0.0799404,0.0155018,0.00157345,-0.000599764,-0.000598402,0.00172732,-0.000753641,-0.251693,0.00918658,1056,941,0.963844,0.851106,-12.6368,0.69539,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0904466,-0.0818255,0.0160243,0.0014923,-0.000636774,-0.000642792,0.00167131,-0.000815788,-0.271613,0.00905679,1063,941,0.971934,0.87105,-12.3309,0.643878,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0908613,-0.0844029,0.0181448,0.00143055,-0.000674413,-0.000689652,0.00163637,-0.000880239,-0.290033,0.00847416,1070,941,0.982136,0.893861,-12.0028,0.628811,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0923381,-0.086916,0.0192464,0.00138338,-0.000714241,-0.000733572,0.00161446,-0.000945326,-0.305173,0.00839775,1077,941,1.00006,0.917764,-11.6676,0.591274,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.093873,-0.0892926,0.017903,0.0013454,-0.000757248,-0.000772874,0.00159892,-0.00101077,-0.316962,0.0086363,1084,941,1.01109,0.943915,-11.3396,0.543067,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0954119,-0.0912595,0.0152496,0.00129809,-0.000801802,-0.000809588,0.00157397,-0.00107768,-0.328427,0.00898735,1091,941,1.01803,0.968845,-10.974,0.474903,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.096524,-0.0936788,0.0155006,0.00126161,-0.000855122,-0.000845105,0.00155762,-0.00115114,-0.336913,0.00920478,1098,941,1.0295,0.996092,-10.5436,0.391111,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0972457,-0.0966107,0.0177829,0.00123548,-0.000915964,-0.000879688,0.00154937,-0.00122986,-0.342741,0.00916236,1105,941,1.04332,1.02633,-10.1141,0.32985,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0978294,-0.0996368,0.0207915,0.00121037,-0.000983275,-0.000911341,0.00153958,-0.00131248,-0.346648,0.00907442,1112,941,1.05803,1.05698,-9.64947,0.272834,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.0981387,-0.102474,0.0222766,0.00119112,-0.0010574,-0.000934862,0.00152903,-0.0013953,-0.346838,0.00845242,1119,941,1.06527,1.09041,-9.21251,0.220585,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0989939,-0.105004,0.0242195,0.00117204,-0.00113876,-0.000946928,0.0015105,-0.00147722,-0.34328,0.00815822,1126,941,1.07949,1.11805,-8.78576,0.163081,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.0999995,-0.107038,0.0270357,0.00114712,-0.00122938,-0.00094911,0.00147965,-0.0015619,-0.336988,0.00783586,1133,941,1.098,1.13794,-8.36212,0.107182,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.101099,-0.10914,0.0290564,0.00112804,-0.00132772,-0.000944041,0.001449,-0.00164868,-0.327724,0.00775449,1140,941,1.11504,1.15356,-7.97138,0.0589307,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.101732,-0.111566,0.0320626,0.00112726,-0.00143071,-0.000927435,0.00142813,-0.00173158,-0.313698,0.00785661,1147,941,1.13057,1.17289,-7.58524,0.00973407,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.102199,-0.114239,0.0370521,0.00114941,-0.00153932,-0.000901866,0.0014239,-0.00181381,-0.295446,0.00873576,1154,941,1.15078,1.19468,-7.1638,-0.0537392,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.102879,-0.117168,0.0420417,0.0011982,-0.0016529,-0.000871881,0.00144369,-0.00189839,-0.274456,0.00864952,1161,941,1.17324,1.2209,-6.72739,-0.107738,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.103854,-0.119917,0.0473215,0.00130467,-0.00176891,-0.000835549,0.00151713,-0.00198137,-0.248996,0.00833386,1168,941,1.19966,1.24906,-6.27834,-0.148195,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.105052,-0.122612,0.052086,0.00149855,-0.00188963,-0.000805206,0.00168018,-0.00207125,-0.221847,0.00821616,1175,941,1.22675,1.28011,-5.8272,-0.192187,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.106053,-0.125666,0.0604643,0.00178625,-0.00202005,-0.000789453,0.00194349,-0.00217729,-0.196606,0.00853672,1182,941,1.26366,1.30849,-5.34737,-0.235319,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.106563,-0.128801,0.0697574,0.00216961,-0.00216341,-0.000779677,0.00230564,-0.00229944,-0.172723,0.00878251,1189,941,1.29882,1.33586,-4.88246,-0.265687,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.106822,-0.13183,0.0820939,0.00266976,-0.00231876,-0.000762789,0.00278379,-0.00243279,-0.148393,0.00850659,1196,941,1.34158,1.35746,-4.39216,-0.313882,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.108546,-0.134014,0.0940554,0.00331032,-0.00248664,-0.000736879,0.00340252,-0.00257884,-0.124478,0.00715965,1203,941,1.39795,1.38279,-3.927,-0.384112,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.111635,-0.137927,0.108897,0.0040944,-0.00266104,-0.000691537,0.00416447,-0.00273111,-0.100972,0.00688297,1210,941,1.47774,1.41929,-3.4282,-0.415536,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.115364,-0.142106,0.126684,0.00501795,-0.00284178,-0.000619489,0.00506648,-0.00289031,-0.0781748,0.00716276,1217,941,1.57389,1.45393,-2.86751,-0.455827,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.121607,-0.14715,0.145386,0.00608808,-0.00303474,-0.000511428,0.00611666,-0.00306332,-0.0558271,0.00843175,1224,941,1.69844,1.49111,-2.1846,-0.471033,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.129841,-0.152932,0.170921,0.00749314,-0.00326036,-0.000347096,0.00750433,-0.00327155,-0.0322328,0.00884479,1231,941,1.86576,1.53478,-1.45397,-0.50057,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.137841,-0.1585,0.198681,0.00937437,-0.00354568,-0.000110674,0.00937532,-0.00354663,-0.00856523,0.00920306,1238,941,2.03856,1.57637,-0.715494,-0.534442,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.145009,-0.163962,0.229291,0.0117294,-0.00390114,0.000203497,0.0117321,-0.00390379,0.0130162,0.00873308,1245,941,2.21313,1.6196,-0.0293923,-0.576723,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.156229,-0.168438,0.263486,0.0144829,-0.00429491,0.000568014,0.0145001,-0.00431207,0.0302124,0.00785641,1252,941,2.4403,1.6571,0.764686,-0.634559,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.168451,-0.172652,0.300712,0.0167791,-0.00472125,0.00094314,0.0168204,-0.00476255,0.0437542,0.00747428,1259,941,2.6881,1.69214,1.59921,-0.697797,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.182664,-0.17615,0.336717,0.0175925,-0.00509558,0.00120853,0.0176567,-0.00515978,0.053067,0.00728254,1266,941,2.95195,1.72555,2.50926,-0.76229,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.200652,-0.178521,0.377341,0.0166439,-0.00531359,0.00133789,0.0167252,-0.00539481,0.0606319,0.0077009,1273,941,3.2692,1.73341,3.50811,-0.817868,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.222901,-0.179745,0.424166,0.0132501,-0.00557179,0.00116869,0.0133224,-0.00564408,0.0617757,0.00932651,1280,941,3.65006,1.72082,4.5767,-0.890063,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.262121,-0.17536,0.447073,0.00815533,-0.00570908,0.000749727,0.00819576,-0.00574951,0.0538663,0.0118679,1287,941,4.11676,1.68034,5.88663,-1.04293,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.30886,-0.174391,0.467222,0.00161728,-0.00574925,7.10276e-05,0.00161797,-0.00574994,0.00964074,0.0156337,1294,941,4.64822,1.66076,7.20045,-1.12579,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.371097,-0.174431,0.450708,-0.00642411,-0.00574636,-0.000917896,-0.00510678,-0.00706368,-0.962231,0.0217051,1301,941,5.20607,1.65918,8.59493,-1.17731,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.419961,-0.170374,0.437473,-0.0156311,-0.00575456,-0.00223189,-0.00527362,-0.0161121,-1.35856,0.0298709,1308,941,5.64194,1.62218,9.77924,-1.31515,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.396515,-0.170053,0.487396,-0.0251764,-0.0058209,-0.00366432,-0.00515041,-0.0258469,-1.38982,0.0316682,1315,941,5.5854,1.61708,10.0822,-1.48011,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.311157,-0.180517,0.574105,-0.034008,-0.00593065,-0.00506561,-0.00504469,-0.034894,-1.39765,0.035262,1322,941,5.05119,1.77249,9.66507,-1.59559,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.206283,-0.227017,0.664572,-0.0410626,-0.00611554,-0.00644348,-0.00496535,-0.0422128,-1.39415,0.0329878,1329,941,4.34508,2.20247,9.04557,-1.2053,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.103178,-0.259196,0.691159,-0.0458116,-0.00637881,-0.0077557,-0.00490825,-0.0472822,-1.38341,0.0272636,1336,941,3.4364,2.46374,8.4564,-0.868968,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0247565,-0.273875,0.664579,-0.0479788,-0.00671142,-0.00891227,-0.00486895,-0.0498212,-1.36693,0.0211727,1343,941,2.5842,2.592,8.13166,-0.717109,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0114983,-0.272577,0.590914,-0.0473838,-0.0070948,-0.00981944,-0.00482898,-0.0496496,-1.34402,0.023359,1350,941,1.97877,2.59456,8.14369,-0.776513,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0389001,-0.270018,0.534461,-0.0441805,-0.00750979,-0.0104006,-0.00476533,-0.046925,-1.3128,0.0257582,1357,941,1.51944,2.57444,8.16193,-0.844978,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.0709271,-0.26488,0.477583,-0.0383432,-0.00789091,-0.0106422,-0.0045404,-0.0416937,-1.26579,0.0251079,1364,941,1.01241,2.53206,8.08755,-0.94874,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.11306,-0.252476,0.432482,-0.0303875,-0.00821603,-0.0104983,-0.00403393,-0.0345696,-1.1917,0.0196302,1371,941,0.447203,2.41259,7.92783,-1.12026,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.141451,-0.232873,0.381205,-0.0214041,-0.00843675,-0.01006,-0.00295203,-0.0268888,-1.07165,0.0192387,1378,941,-0.00695954,2.23074,7.93352,-1.36506,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.140919,-0.22004,0.334553,-0.0129105,-0.00833653,-0.00936601,-0.000982346,-0.0202647,-0.905146,0.0213675,1385,941,-0.163302,2.1253,8.21581,-1.55501,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.133835,-0.211969,0.314819,-0.00580888,-0.00809334,-0.00856356,0.00168829,-0.0155905,-0.719098,0.0225103,1392,941,-0.160317,2.05303,8.55546,-1.71268,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.124716,-0.208606,0.303532,-0.0002656,-0.00768212,-0.00770321,0.00457544,-0.0125232,-0.561073,0.0204516,1399,941,-0.107438,2.02031,8.94224,-1.84645,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.11141,-0.206909,0.299996,0.00406919,-0.00710469,-0.00677093,0.0072606,-0.0102961,-0.440458,0.0141892,1406,941,0.013673,2.00978,9.41723,-1.98415,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.0964865,-0.202778,0.277518,0.00730392,-0.00640842,-0.00577297,0.00941068,-0.00851519,-0.349919,0.00934642,1413,941,0.0815856,1.96895,9.9133,-2.10367,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0837313,-0.199843,0.253574,0.0093652,-0.00566155,-0.00486438,0.0108024,-0.00709876,-0.287283,0.00851276,1420,941,0.12237,1.95241,10.3817,-2.19982,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.0762662,-0.193321,0.233006,0.0102587,-0.00496065,-0.00407347,0.0112804,-0.00598233,-0.245744,0.00796984,1427,941,0.123136,1.89908,10.8335,-2.32408,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0717208,-0.186288,0.218163,0.0101048,-0.00432138,-0.00330671,0.0108266,-0.00504321,-0.214922,0.00780272,1434,941,0.115883,1.8372,11.3169,-2.45456,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0656699,-0.179741,0.199843,0.00928699,-0.00376178,-0.00257392,0.00977636,-0.00425115,-0.187881,0.00782288,1441,941,0.110058,1.78136,11.7932,-2.58184,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0575649,-0.175555,0.176621,0.008215,-0.00328533,-0.00192377,0.00852827,-0.0035986,-0.161427,0.00776489,1448,941,0.105738,1.74376,12.2996,-2.68279,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.050544,-0.172958,0.159319,0.0071032,-0.00289819,-0.00139397,0.00729385,-0.00308884,-0.135927,0.00834924,1455,941,0.112217,1.71682,12.8778,-2.79129,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0446687,-0.170722,0.145088,0.00607904,-0.00259821,-0.000988239,0.00619017,-0.00270934,-0.111978,0.00896409,1462,941,0.118525,1.68815,13.4934,-2.89939,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0404903,-0.167708,0.134366,0.00517018,-0.00236572,-0.000672065,0.00522965,-0.00242518,-0.0882537,0.00986592,1469,941,0.121004,1.65031,14.1447,-3.01778,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0392541,-0.162043,0.122325,0.00436692,-0.00219062,-0.000432607,0.00439533,-0.00221903,-0.0655922,0.0102997,1476,941,0.0896206,1.60208,14.8469,-3.16323,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0372934,-0.156391,0.110412,0.00367195,-0.00206179,-0.000244563,0.00368237,-0.0020722,-0.0425503,0.0103539,1483,941,0.0653782,1.55504,15.5498,-3.34299,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0354866,-0.150702,0.0990098,0.00307027,-0.00195331,-8.58236e-05,0.00307174,-0.00195478,-0.0170775,0.00922713,1490,941,0.0412621,1.50553,16.2323,-3.49666,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0342486,-0.146884,0.0940894,0.00253166,-0.00184893,4.62473e-05,0.00253214,-0.00184942,0.0105558,0.00721369,1497,941,0.0358638,1.4729,16.9727,-3.57478,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0328407,-0.14289,0.0874073,0.00206144,-0.00174159,0.000155175,0.00206776,-0.00174792,0.0407129,0.00708967,1504,941,0.0253266,1.43601,17.7545,-3.64264,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.030525,-0.138742,0.0790784,0.0016888,-0.00163531,0.000238739,0.00170586,-0.00165236,0.0713325,0.00794234,1511,941,0.0170442,1.40173,18.6039,-3.72443,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0279992,-0.134621,0.071284,0.00141731,-0.0015276,0.000290229,0.00144564,-0.00155593,0.0973054,0.00908211,1518,941,0.012612,1.35981,19.4822,-3.8481,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0273819,-0.131067,0.0671755,0.00122561,-0.00142147,0.000310542,0.00126155,-0.00145741,0.115231,0.00939014,1525,941,0.0037783,1.32046,20.3244,-3.95168,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0282818,-0.127377,0.0657601,0.00107834,-0.00131222,0.000318614,0.00112007,-0.00135396,0.130252,0.00918916,1532,941,-0.00936319,1.27469,21.1675,-4.0448,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0273157,-0.12436,0.0606756,0.000967172,-0.00120117,0.000324033,0.00101456,-0.00124856,0.145213,0.00868413,1539,941,-0.0187333,1.24244,22.0192,-4.15348,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0258973,-0.121339,0.0563946,0.000915387,-0.00108927,0.000328997,0.000968,-0.00114188,0.158577,0.00797103,1546,941,-0.0208763,1.21309,22.8532,-4.27495,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0247207,-0.118424,0.0529747,0.000909679,-0.000981694,0.000330312,0.000965706,-0.00103772,0.168018,0.00908185,1553,941,-0.0221281,1.1848,23.6829,-4.42879,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0249856,-0.115383,0.0532423,0.000918431,-0.000881565,0.000326021,0.000975662,-0.000938795,0.173771,0.00871429,1560,941,-0.0229948,1.15592,24.5722,-4.52777,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.025086,-0.112031,0.0522789,0.000931433,-0.000791271,0.000319301,0.000988711,-0.000848548,0.177496,0.00897001,1567,941,-0.0270792,1.12526,25.5182,-4.61405,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0238768,-0.109424,0.0484559,0.000967572,-0.000711743,0.000308948,0.00102261,-0.000766778,0.176286,0.00805131,1574,941,-0.0297693,1.10011,26.5175,-4.70988,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0231304,-0.107147,0.0464736,0.0010213,-0.000640401,0.000294636,0.001072,-0.000691096,0.170392,0.00816033,1581,941,-0.0297641,1.07606,27.4425,-4.84756,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0227261,-0.104839,0.0444246,0.00106578,-0.000575686,0.000278687,0.00111181,-0.000621711,0.163671,0.00830189,1588,941,-0.033293,1.04828,28.3008,-5.00941,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0225678,-0.101617,0.0431862,0.00110012,-0.000522414,0.000264271,0.00114208,-0.000564372,0.157455,0.00801996,1595,941,-0.0361409,1.0153,29.1783,-5.13911,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0209702,-0.0983562,0.0404739,0.00112436,-0.000482217,0.000258304,0.00116487,-0.000522726,0.155558,0.00733777,1602,941,-0.0312557,0.988035,30.0761,-5.22752,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0190404,-0.0955088,0.0374746,0.00114092,-0.000454395,0.000255787,0.00118093,-0.000494404,0.155157,0.00733576,1609,941,-0.0244112,0.962699,30.9703,-5.27661,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0168182,-0.0931922,0.0333292,0.00113766,-0.000434569,0.000254756,0.00117791,-0.000474818,0.156695,0.0079228,1616,941,-0.0193432,0.936037,31.8716,-5.36447,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.016345,-0.0910439,0.0329687,0.00111567,-0.000424486,0.000259752,0.0011583,-0.000467114,0.162661,0.00834377,1623,941,-0.0159101,0.911554,32.7798,-5.48967,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0163513,-0.0887289,0.032714,0.00107449,-0.000423793,0.000273508,0.00112285,-0.00047216,0.17503,0.00832446,1630,941,-0.016609,0.887231,33.695,-5.60966,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.016903,-0.0861959,0.0335129,0.00102439,-0.000434392,0.000297215,0.00108262,-0.000492623,0.19347,0.0076677,1637,941,-0.0183097,0.866389,34.5919,-5.73701,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0158154,-0.0839766,0.0289238,0.000968509,-0.000454934,0.000331619,0.00104198,-0.000528399,0.218015,0.00691529,1644,941,-0.0260439,0.850479,35.4343,-5.85888,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0150978,-0.0818927,0.0269619,0.000928693,-0.000481868,0.000373831,0.00102164,-0.000574817,0.243697,0.00707586,1651,941,-0.0268297,0.829778,36.287,-5.9858,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.015306,-0.0797915,0.0278648,0.000942834,-0.000505191,0.000419908,0.00105579,-0.000618147,0.262782,0.00731247,1658,941,-0.024852,0.805731,37.1926,-6.09836,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0148671,-0.0775112,0.0276468,0.00103631,-0.000514527,0.000458716,0.00116183,-0.00064005,0.2671,0.00825489,1665,941,-0.0213538,0.784755,38.1413,-6.16873,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0862164,-0.0758231,0.0109478,0.00185179,-0.000474816,-0.000429992,0.00192871,-0.000551742,-0.177028,0.00920788,1035,948,0.915611,0.79851,-13.132,0.819067,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0880674,-0.0767245,0.00972259,0.00173203,-0.000520502,-0.000491397,0.00183456,-0.000623035,-0.205704,0.00822786,1042,948,0.93026,0.818646,-12.9153,0.75621,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.088363,-0.0776223,0.0114157,0.00162568,-0.000562525,-0.000536817,0.00175028,-0.000687124,-0.228068,0.00843634,1049,948,0.937762,0.832204,-12.7041,0.676238,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0886376,-0.0792168,0.0121715,0.00153493,-0.00059961,-0.000578797,0.00168178,-0.000746454,-0.248462,0.00872835,1056,948,0.94231,0.84823,-12.4349,0.627861,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0890989,-0.0814292,0.012658,0.00146573,-0.000634389,-0.000622443,0.00163635,-0.000805009,-0.267543,0.00882465,1063,948,0.947995,0.866689,-12.1271,0.59285,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0897155,-0.0840804,0.0146301,0.00141499,-0.000671695,-0.000668033,0.00161053,-0.000867236,-0.284756,0.00878166,1070,948,0.959782,0.888093,-11.7939,0.574735,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0915228,-0.0866958,0.0174086,0.00137654,-0.000712307,-0.000711655,0.00159595,-0.000931716,-0.299062,0.00876227,1077,948,0.986136,0.912995,-11.4749,0.525541,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0929447,-0.0889422,0.0178252,0.00134458,-0.000757576,-0.000751735,0.00158574,-0.000998733,-0.310429,0.00886486,1084,948,1.00137,0.939153,-11.1759,0.465918,-12.1334,-0.46132
