 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.49796,5.17311,0.843977,-0.797577,-1.34466,-0.0593129,-0.0169338,-0.0148249,0.0572757,0.0414061,-0.0731648,0.794602,0.0149427,1413,857,-7.85146,13.838,2.65329,8.47208,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.809159,-1.28222,-0.0313477,-0.00263569,-0.0192422,0.0568314,0.0464958,-0.0683737,0.71286,0.0130877,1420,857,-7.86075,13.1731,2.89862,7.67344,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.796301,-1.21285,0.0122239,0.00955605,-0.0225782,0.0548095,0.0506049,-0.0636271,0.64282,0.0126492,1427,857,-7.57608,12.414,3.43836,6.78158,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.773505,-1.14235,0.0586912,0.0193556,-0.0247287,0.0515911,0.053416,-0.0587891,0.583512,0.0111525,1434,857,-7.18399,11.6514,4.09974,5.86152,12.2608,-6.18687
9.30996,5.201,1.0611,-0.747175,-1.07134,0.104434,0.0267128,-0.0258061,0.0475082,0.0547358,-0.0538291,0.532928,0.0110722,1441,857,-6.75976,10.8839,4.79088,4.96275,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.72302,-1.01126,0.141977,0.0318627,-0.0259467,0.0428723,0.054664,-0.048748,0.488796,0.0108771,1448,857,-6.38505,10.2299,5.47979,4.20817,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.699618,-0.955756,0.170611,0.0352497,-0.0252791,0.0380815,0.0536282,-0.0436576,0.44964,0.0104084,1455,857,-6.04969,9.64751,6.18821,3.50797,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.672054,-0.900443,0.190086,0.0373766,-0.0240658,0.0333987,0.0520344,-0.0387237,0.413565,0.00950583,1462,857,-5.7075,9.06565,6.99382,2.80455,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.649662,-0.853158,0.200735,0.038585,-0.0225235,0.0289947,0.0501526,-0.0340911,0.379608,0.0115576,1469,857,-5.44708,8.57347,7.827,2.15685,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.632176,-0.823739,0.212041,0.0389127,-0.0208111,0.0249818,0.0479843,-0.0298828,0.348325,0.0110301,1476,857,-5.23002,8.25831,8.68509,1.71528,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.613603,-0.796979,0.224796,0.0384665,-0.019061,0.0214357,0.0455754,-0.0261699,0.320222,0.0110867,1483,857,-4.99702,7.96414,9.53616,1.2926,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.592758,-0.770193,0.234337,0.0376392,-0.0174465,0.0184234,0.0432329,-0.0230401,0.294773,0.00993444,1490,857,-4.75453,7.68885,10.3831,0.871946,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.567573,-0.744232,0.246815,0.0367425,-0.0160421,0.0159274,0.0411761,-0.0204757,0.27149,0.00943711,1497,857,-4.45956,7.43083,11.3016,0.443427,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.540079,-0.715341,0.251398,0.035816,-0.0148618,0.0138953,0.0393759,-0.0184217,0.250799,0.0090205,1504,857,-4.17248,7.13832,12.2603,0.00271583,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.506014,-0.683883,0.241017,0.0348013,-0.0139055,0.0122385,0.0377035,-0.0168077,0.232838,0.00891386,1511,857,-3.8795,6.82891,13.3151,-0.447096,18.659,-7.52888
17.2283,5.29174,1.30764,-0.47199,-0.659931,0.226236,0.0337283,-0.0131644,0.01087,0.0361255,-0.0155616,0.217057,0.00909904,1518,857,-3.60371,6.58391,14.3915,-0.835353,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.44177,-0.638846,0.218012,0.032685,-0.0126085,0.00977405,0.0347041,-0.0146277,0.203718,0.00954239,1525,857,-3.34019,6.36323,15.4378,-1.21727,20.0947,-7.85321
18.695,5.31581,1.30718,-0.421771,-0.622234,0.217916,0.0316546,-0.0121849,0.00890915,0.0333959,-0.0139263,0.193025,0.0119086,1532,857,-3.14372,6.18707,16.4448,-1.55808,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.404724,-0.606946,0.217202,0.0305093,-0.0118478,0.00820711,0.0320439,-0.0133824,0.184851,0.0111774,1539,857,-2.97813,6.03455,17.4749,-1.78086,21.733,-8.0789
20.1734,5.3314,1.28487,-0.386256,-0.591945,0.213061,0.0292213,-0.0115344,0.00764111,0.0306068,-0.0129199,0.179373,0.0112972,1546,857,-2.81248,5.87885,18.4672,-2.01725,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.363844,-0.577894,0.20644,0.0278587,-0.0112127,0.00716308,0.0291305,-0.0124845,0.175722,0.00953251,1553,857,-2.61912,5.72671,19.5303,-2.2423,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.339697,-0.557926,0.197757,0.0264507,-0.0108538,0.00672159,0.0276248,-0.0120279,0.172939,0.00915759,1560,857,-2.41841,5.52287,20.6009,-2.54631,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.318516,-0.537106,0.186846,0.0249972,-0.0104632,0.00633651,0.0260955,-0.0115615,0.171619,0.00969104,1567,857,-2.25531,5.31836,21.6753,-2.83965,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.301771,-0.515535,0.176134,0.0235505,-0.0100289,0.00601569,0.0245957,-0.0110741,0.172023,0.0107427,1574,857,-2.13434,5.11951,22.7762,-3.1764,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.283877,-0.500464,0.163305,0.0221758,-0.00954889,0.00573705,0.0231814,-0.0105545,0.17352,0.010151,1581,857,-2.01048,4.96192,23.8921,-3.50888,26.858,-8.72171
24.6437,5.3975,1.1807,-0.265432,-0.486013,0.149794,0.0208234,-0.00901503,0.00546782,0.0217938,-0.00998543,0.175647,0.00963997,1588,857,-1.88471,4.81497,25.0386,-3.84625,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.246724,-0.470169,0.1383,0.0193818,-0.00841761,0.00518839,0.0203186,-0.00935439,0.178628,0.00891023,1595,857,-1.74955,4.66931,26.2176,-4.19676,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.231957,-0.456369,0.129696,0.0178137,-0.00775991,0.00488831,0.0187163,-0.00866245,0.182575,0.00850069,1602,857,-1.64082,4.5379,27.2803,-4.45734,29.695,-9.2148
26.8923,5.43382,1.12402,-0.220441,-0.443399,0.123624,0.0162392,-0.00706147,0.00454535,0.0170945,-0.00791675,0.185992,0.00931389,1609,857,-1.55319,4.40836,28.2921,-4.73047,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.212747,-0.429695,0.118587,0.014849,-0.00635871,0.00418446,0.0156448,-0.00715448,0.187928,0.00944147,1616,857,-1.49803,4.27878,29.2655,-4.99138,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.206382,-0.417817,0.113709,0.0136633,-0.00568386,0.00382034,0.0143904,-0.00641091,0.188062,0.00895531,1623,857,-1.45477,4.15834,30.2308,-5.23158,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.198425,-0.406749,0.103004,0.0126048,-0.00504958,0.00345498,0.0132569,-0.00570164,0.186536,0.00879691,1630,857,-1.41984,4.04999,31.1683,-5.41223,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.190896,-0.398299,0.0919923,0.0116887,-0.00446341,0.003089,0.0122593,-0.00503401,0.18266,0.00870443,1637,857,-1.39024,3.9621,32.0948,-5.62617,34.075,-9.79242
30.6119,5.48032,1.13561,-0.182408,-0.388855,0.0852305,0.0111307,-0.00392928,0.00277944,0.0116273,-0.00442587,0.176801,0.00899429,1644,857,-1.33536,3.87387,33.0419,-5.84657,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.279519,-0.355638,0.0440197,0.00805441,-0.00463806,-0.00502884,0.00980533,-0.00638898,-0.335049,0.0105016,1035,864,2.99338,3.78683,-9.09813,4.48684,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.285252,-0.361482,0.0456828,0.00933097,-0.00475683,-0.00534479,0.0111292,-0.00655506,-0.324549,0.0105967,1042,864,3.05524,3.84605,-8.77173,4.45254,-11.7049,0.706183
-30.228,4.03661,1.08452,0.29035,-0.368873,0.0526623,0.0105148,-0.00493277,-0.00554213,0.0122974,-0.00671541,-0.311201,0.0108828,1049,864,3.12662,3.91781,-8.48181,4.3949,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.29703,-0.378119,0.0621476,0.0117446,-0.00518393,-0.00573601,0.0135051,-0.00694442,-0.297792,0.010605,1056,864,3.22168,4.01553,-8.15375,4.32516,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.305251,-0.388346,0.0705295,0.013064,-0.00552001,-0.00594743,0.0148044,-0.00726038,-0.284677,0.0100926,1063,864,3.32924,4.1209,-7.79329,4.28189,-10.9153,0.27548
-28.144,4.06695,1.03021,0.316931,-0.398896,0.0748902,0.0143941,-0.00592854,-0.00616716,0.0161191,-0.00765362,-0.272748,0.00883771,1070,864,3.45973,4.22866,-7.34242,4.27229,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.329901,-0.407571,0.0784105,0.0157137,-0.00638751,-0.00640982,0.0174382,-0.00811195,-0.262808,0.0084487,1077,864,3.60057,4.30592,-6.84003,4.27012,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.340007,-0.414354,0.0830963,0.0170802,-0.00689641,-0.00670508,0.0188279,-0.00864411,-0.254979,0.00911744,1084,864,3.71582,4.3638,-6.40104,4.22675,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.349735,-0.421874,0.090339,0.0184988,-0.0074172,-0.00705139,0.0202931,-0.00921155,-0.249179,0.0097457,1091,864,3.83507,4.43258,-5.99257,4.19047,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.362315,-0.434322,0.0995643,0.0199587,-0.0079874,-0.00743884,0.0218154,-0.00984415,-0.244604,0.010238,1098,864,3.98948,4.55885,-5.56485,4.18886,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.380203,-0.449694,0.105347,0.0213842,-0.0085837,-0.0078765,0.0233283,-0.0105278,-0.241983,0.0100045,1105,864,4.18701,4.71761,-5.07202,4.22465,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.399303,-0.465551,0.115077,0.0228187,-0.00918622,-0.00838252,0.0248812,-0.0112488,-0.241264,0.0104614,1112,864,4.40891,4.88152,-4.58723,4.26674,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.413317,-0.477232,0.126652,0.0243203,-0.00980848,-0.00897281,0.0265355,-0.0120237,-0.242045,0.00996491,1119,864,4.58504,5.00025,-4.15988,4.28772,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.428732,-0.487877,0.138721,0.0258726,-0.0104547,-0.00967915,0.0282906,-0.0128727,-0.244804,0.00971345,1126,864,4.77675,5.10524,-3.67943,4.31802,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.445141,-0.500641,0.146059,0.0274397,-0.0111373,-0.0105259,0.0301249,-0.0138224,-0.249772,0.00938426,1133,864,4.96379,5.22404,-3.16113,4.39101,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.46701,-0.521495,0.155447,0.0289543,-0.0118584,-0.0114784,0.0319611,-0.0148652,-0.256192,0.00893544,1140,864,5.21244,5.44345,-2.61021,4.50947,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.488652,-0.538828,0.161415,0.0304716,-0.0126182,-0.0124963,0.0338333,-0.0159799,-0.262796,0.00895319,1147,864,5.44767,5.62128,-2.04126,4.50711,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.509235,-0.556978,0.17116,0.032007,-0.0133967,-0.0135789,0.0357582,-0.0171478,-0.269526,0.00898041,1154,864,5.684,5.80975,-1.45521,4.51932,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.525592,-0.576852,0.179526,0.0334953,-0.0141829,-0.0147356,0.0376819,-0.0183695,-0.276821,0.00872263,1161,864,5.87379,6.0026,-0.949789,4.59091,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.548551,-0.600351,0.192697,0.0349238,-0.0149789,-0.0159796,0.0396021,-0.0196572,-0.284809,0.0104144,1168,864,6.14523,6.23998,-0.393165,4.72143,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.576185,-0.624681,0.20643,0.0362117,-0.0157626,-0.0173134,0.041451,-0.0210018,-0.29385,0.01153,1175,864,6.4652,6.49103,0.221442,4.85196,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.603633,-0.653626,0.222531,0.0372522,-0.0165067,-0.0187388,0.0431393,-0.0223939,-0.304403,0.0125705,1182,864,6.79092,6.7942,0.881153,5.0004,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.626375,-0.684617,0.235763,0.0379177,-0.0171543,-0.0202673,0.0445723,-0.0238089,-0.31725,0.0117244,1189,864,7.06016,7.11729,1.55883,5.17037,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.646941,-0.714458,0.24721,0.0381621,-0.0177052,-0.0219589,0.0457599,-0.025303,-0.333107,0.0114325,1196,864,7.3016,7.43179,2.24451,5.33194,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.680356,-0.74631,0.260558,0.0380526,-0.0181561,-0.0238833,0.04683,-0.0269335,-0.352191,0.0121155,1203,864,7.67754,7.74572,3.0796,5.56851,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.715883,-0.779094,0.259918,0.0375837,-0.0185356,-0.0260743,0.0478282,-0.0287801,-0.37437,0.0128834,1210,864,8.02877,8.06564,3.86931,5.81207,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.751821,-0.813045,0.25916,0.0364458,-0.0188218,-0.028562,0.0485538,-0.0309298,-0.400957,0.0133855,1217,864,8.38342,8.40127,4.59536,6.04356,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.781455,-0.843318,0.24998,0.0343523,-0.0189419,-0.0313897,0.0488802,-0.0334698,-0.433467,0.011582,1224,864,8.64634,8.74742,5.24681,6.23994,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.806043,-0.86988,0.249819,0.0313045,-0.0188473,-0.0346082,0.0489665,-0.0365093,-0.471886,0.0107758,1231,864,8.88755,9.05348,5.96527,6.41084,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.827597,-0.897565,0.26634,0.0271759,-0.018493,-0.0382279,0.0488699,-0.0401871,-0.516174,0.0106022,1238,864,9.15361,9.352,6.72818,6.57223,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.843702,-0.929389,0.28168,0.0217306,-0.0177909,-0.0422348,0.0485989,-0.0446591,-0.566587,0.0113359,1245,864,9.36181,9.66637,7.51896,6.78291,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.858947,-0.971037,0.275287,0.0148069,-0.01666,-0.0464608,0.0481259,-0.0499791,-0.622139,0.0125335,1252,864,9.48886,10.1117,8.35001,7.1301,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.872998,-1.01131,0.260957,0.00623373,-0.0152303,-0.0503587,0.0469913,-0.0559878,-0.680413,0.0138346,1259,864,9.57698,10.5267,9.18323,7.47965,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.883508,-1.05206,0.241542,-0.00461164,-0.0132061,-0.053851,0.0451133,-0.062931,-0.745583,0.0156516,1266,864,9.61224,10.9448,10.0139,7.83797,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.872927,-1.08901,0.223913,-0.0168167,-0.0105363,-0.056634,0.0430445,-0.0703975,-0.813093,0.0147763,1273,864,9.4446,11.341,10.5816,8.07257,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.86372,-1.12669,0.193012,-0.0297485,-0.00712736,-0.0583371,0.0409855,-0.0778614,-0.881152,0.015652,1280,864,9.24542,11.7548,11.1215,8.35092,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.844317,-1.1731,0.153158,-0.0427356,-0.00313202,-0.0588367,0.0391457,-0.0850134,-0.947722,0.0185899,1287,864,8.91555,12.2551,11.5359,8.7257,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.773595,-1.21454,0.165111,-0.0556143,0.00148323,-0.0581426,0.0377079,-0.0918389,-1.01361,0.0174612,1294,864,8.25742,12.6423,11.4477,9.06085,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.696808,-1.25375,0.170406,-0.0684811,0.00638545,-0.0561778,0.0364592,-0.0985548,-1.07928,0.0169849,1301,864,7.51858,13.0113,11.2286,9.37749,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.611459,-1.28586,0.183027,-0.0811602,0.0116299,-0.0527413,0.0354783,-0.105009,-1.14613,0.0223803,1308,864,6.72173,13.3261,10.9273,9.59464,4.56108,-3.826
-3.37175,4.40125,0.342856,0.478115,-1.31468,0.267486,-0.0935066,0.0168871,-0.0477267,0.0346597,-0.111279,-1.21432,0.022546,1315,864,5.70409,13.5364,10.0852,9.72799,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.316997,-1.34645,0.457692,-0.104887,0.0218556,-0.0412051,0.0340739,-0.117105,-1.28253,0.0249657,1322,864,4.78496,13.7316,8.8833,9.83446,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.200306,-1.3717,0.576055,-0.114435,0.026037,-0.0332489,0.0335094,-0.121907,-1.34973,0.025641,1329,864,4.05732,13.9483,8.1763,9.87276,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.109609,-1.40229,0.616217,-0.121521,0.0291907,-0.0239834,0.0329152,-0.125245,-1.41673,0.0173971,1336,864,3.31638,14.2682,7.72009,9.99823,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.0348151,-1.43925,0.603198,-0.125045,0.0308378,-0.0134326,0.0319869,-0.126194,-1.48546,0.0223741,1343,864,2.54852,14.6098,7.40904,10.2868,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.0558112,-1.47756,0.450579,-0.124522,0.0305583,-0.00210178,0.0305868,-0.12455,-1.55725,0.0252633,1350,864,1.13646,15.082,6.85585,10.6758,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.174252,-1.51991,0.261574,-0.120036,0.0283641,0.00922956,0.0289359,-0.120608,1.50892,0.0244733,1357,864,-0.67653,15.6021,5.98324,11.1904,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.302495,-1.54514,0.0778521,-0.111397,0.024336,0.0194545,0.0270693,-0.114131,1.43121,0.0234704,1364,864,-2.56909,15.9133,5.04994,11.5183,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.434037,-1.54795,-0.0637573,-0.100325,0.0191651,0.0290878,0.0258698,-0.107029,1.34425,0.0222218,1371,864,-4.34782,15.9867,4.14383,11.5058,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.562896,-1.54089,-0.140577,-0.0876867,0.012992,0.0377611,0.0255808,-0.100275,1.249,0.0216404,1378,864,-5.87236,15.9565,3.24519,11.2919,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.670133,-1.53018,-0.162684,-0.0738517,0.00624109,0.0452819,0.0266444,-0.094255,1.14746,0.0155833,1385,864,-6.99188,15.851,2.49854,11.0163,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.752084,-1.50346,-0.14288,-0.0588125,-0.000703344,0.0513688,0.0292584,-0.0887742,1.04277,0.0178453,1392,864,-7.71602,15.5404,1.96774,10.6293,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.800883,-1.46016,-0.134297,-0.0425398,-0.00759793,0.05566,0.0332687,-0.0834065,0.937472,0.0172243,1399,864,-8.15764,15.071,1.76715,10.0881,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.821391,-1.4016,-0.117712,-0.0256999,-0.013771,0.0579426,0.0385133,-0.0779842,0.836686,0.0170454,1406,864,-8.29609,14.4571,1.85749,9.36092,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.831858,-1.3371,-0.0860278,-0.00951744,-0.0191625,0.0585337,0.044392,-0.0730719,0.744297,0.0152828,1413,864,-8.28228,13.7571,2.06297,8.54009,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.836464,-1.26853,-0.0418434,0.00507368,-0.0234576,0.0574192,0.0499728,-0.0683567,0.66364,0.0139054,1420,864,-8.16598,13.0185,2.33771,7.64857,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.818734,-1.19284,0.00800722,0.0172236,-0.0264827,0.0547219,0.0542945,-0.0635536,0.595426,0.013554,1427,864,-7.81185,12.2027,2.90811,6.69973,11.5359,-5.9191
8.577,4.51314,1.06998,-0.79367,-1.11936,0.0560464,0.0266796,-0.0281664,0.0508714,0.0570486,-0.0585354,0.538194,0.0118751,1434,864,-7.39226,11.4178,3.57678,5.76889,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.762358,-1.04536,0.100829,0.0334908,-0.0286955,0.0462555,0.0581323,-0.053337,0.489485,0.0112604,1441,864,-6.92343,10.6267,4.31546,4.86212,12.371,-6.14694
9.98555,4.52382,1.17678,-0.732791,-0.987565,0.141834,0.0379852,-0.0282704,0.0411956,0.0577207,-0.0480059,0.446762,0.0108607,1448,864,-6.48341,9.99744,5.06603,4.1279,12.8171,-6.25662
10.695,4.52968,1.21885,-0.698972,-0.935361,0.171942,0.0406378,-0.0270405,0.0361074,0.0562843,-0.0426871,0.408908,0.0113246,1455,864,-6.04155,9.45008,5.91082,3.44869,13.309,-6.35909
11.4068,4.53541,1.25636,-0.667168,-0.885928,0.202044,0.0419734,-0.0253013,0.0312686,0.0542621,-0.0375899,0.374459,0.011177,1462,864,-5.6187,8.92065,6.76295,2.81768,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.644461,-0.843819,0.219576,0.0424277,-0.0233183,0.0268033,0.0519698,-0.0328605,0.342018,0.012207,1469,864,-5.32941,8.4908,7.57717,2.2362,14.403,-6.56426
12.8483,4.55176,1.28987,-0.621496,-0.816469,0.227692,0.0420833,-0.0212581,0.0227978,0.0494353,-0.0286101,0.311959,0.0114205,1476,864,-5.07099,8.18839,8.48522,1.83055,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.60135,-0.790335,0.240294,0.0410512,-0.0192542,0.0193183,0.0467089,-0.0249119,0.284899,0.0113613,1483,864,-4.82328,7.90136,9.34328,1.41797,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.579701,-0.761764,0.251785,0.0397066,-0.0174665,0.0164156,0.0440847,-0.0218446,0.260633,0.010515,1490,864,-4.56573,7.60164,10.208,0.981019,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.553654,-0.7343,0.258922,0.0383566,-0.0159501,0.0140435,0.0417732,-0.0193667,0.238653,0.0095061,1497,864,-4.2824,7.32564,11.1498,0.54434,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.526483,-0.704911,0.258891,0.037053,-0.0147033,0.0121428,0.0397603,-0.0174106,0.219366,0.00905235,1504,864,-4.0157,7.02904,12.1144,0.0954764,17.6804,-7.21733
16.4713,4.59717,1.356,-0.495812,-0.673864,0.248798,0.0357542,-0.0137161,0.0106292,0.0379413,-0.0159032,0.202932,0.00898566,1511,864,-3.75413,6.72743,13.1436,-0.369726,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.465441,-0.652989,0.238223,0.0344804,-0.0129637,0.00940018,0.036275,-0.0147583,0.188641,0.00911162,1518,864,-3.49704,6.50613,14.1958,-0.732464,19.1082,-7.50887
17.936,4.61935,1.35614,-0.435605,-0.633657,0.227306,0.0332896,-0.0124036,0.00843301,0.0347963,-0.0139103,0.176801,0.00952762,1525,864,-3.24708,6.30385,15.2841,-1.07218,19.877,-7.65987
18.6733,4.6296,1.34651,-0.415625,-0.616847,0.227328,0.0321327,-0.0119767,0.00768367,0.0334329,-0.0132768,0.167621,0.0114451,1532,864,-3.05031,6.12886,16.3002,-1.37484,20.6781,-7.7858
19.414,4.63676,1.33033,-0.400333,-0.600028,0.226184,0.0308684,-0.0116373,0.00707795,0.032016,-0.0127849,0.160741,0.0109583,1539,864,-2.90324,5.96658,17.3023,-1.6175,21.5148,-7.84013
20.147,4.64391,1.3352,-0.382542,-0.584055,0.218427,0.0294671,-0.0113198,0.00659528,0.0305071,-0.0123598,0.156393,0.0113605,1546,864,-2.75799,5.80812,18.2503,-1.86278,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.359121,-0.56911,0.206804,0.028011,-0.0109925,0.00619068,0.02897,-0.0119515,0.153691,0.00986881,1553,864,-2.57433,5.6538,19.3067,-2.08993,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.331689,-0.549012,0.191495,0.0265313,-0.0106289,0.00581465,0.0274199,-0.0115175,0.151648,0.00900698,1560,864,-2.36788,5.44781,20.4152,-2.3878,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.307343,-0.528863,0.178598,0.0250106,-0.0102449,0.0054905,0.0258458,-0.0110801,0.150973,0.00894438,1567,864,-2.18235,5.24312,21.5477,-2.6795,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.290746,-0.508999,0.169961,0.0234948,-0.009804,0.00522164,0.0242944,-0.0106036,0.151954,0.00951889,1574,864,-2.05471,5.05268,22.6434,-3.00717,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.278455,-0.494491,0.162718,0.0220557,-0.00930839,0.00498249,0.0228282,-0.0100809,0.153816,0.00943191,1581,864,-1.96244,4.90571,23.7216,-3.32776,26.6312,-8.482
24.6229,4.70953,1.216,-0.26369,-0.479664,0.150609,0.0206473,-0.0087526,0.00474949,0.0213955,-0.00950083,0.156255,0.00979247,1588,864,-1.86617,4.76348,24.8642,-3.67111,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.245104,-0.463453,0.136495,0.0191679,-0.00814286,0.00450377,0.0198915,-0.0088664,0.159291,0.00935033,1595,864,-1.74247,4.61902,26.0408,-4.01611,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.230706,-0.449735,0.126788,0.0175896,-0.00748728,0.00424343,0.0182882,-0.00818587,0.163167,0.00984769,1602,864,-1.6415,4.485,27.1008,-4.3006,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.217507,-0.437643,0.116819,0.0160171,-0.00680094,0.00394147,0.0166788,-0.00746258,0.166317,0.0104993,1609,864,-1.55318,4.35848,28.1268,-4.58286,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.207362,-0.426688,0.110058,0.0146525,-0.0061231,0.00361936,0.0152649,-0.00673558,0.167635,0.00987306,1616,864,-1.48147,4.24612,29.1077,-4.78221,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.199202,-0.415266,0.102582,0.0135219,-0.00548449,0.00329657,0.0140774,-0.00604003,0.166951,0.00908921,1623,864,-1.43176,4.13673,30.0619,-4.98448,32.131,-9.32438
29.1001,4.76892,1.16631,-0.190766,-0.404247,0.0908926,0.0125425,-0.00488167,0.00296981,0.0130347,-0.00537394,0.164266,0.00884062,1630,864,-1.39646,4.03335,30.9936,-5.13744,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.182953,-0.395262,0.08022,0.0116972,-0.0043095,0.00264204,0.012122,-0.00473432,0.159427,0.00925189,1637,864,-1.36313,3.94254,31.9373,-5.32204,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.174956,-0.386668,0.0745919,0.0111683,-0.0037763,0.00236252,0.0115329,-0.00414089,0.153112,0.00911221,1644,864,-1.30843,3.86086,32.9017,-5.53267,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.277959,-0.353964,0.0345922,0.00795955,-0.00453729,-0.00480084,0.0095909,-0.00616864,-0.327565,0.0105298,1035,871,2.95059,3.77401,-9.7066,4.42781,-12.5748,0.751096
