 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5888,-0.741911,1.09966,-0.0157754,-0.0829162,0.0538204,0.00124063,-0.000532286,0.000293382,0.00128792,-0.000579573,0.159806,0.00823528,1616,920,0.0705068,0.819148,31.0059,-6.17387,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0143865,-0.0804839,0.0490478,0.00122347,-0.000500108,0.000289089,0.00127066,-0.000547304,0.161828,0.00792149,1623,920,0.0652798,0.797422,31.8526,-6.33641,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0126445,-0.0779911,0.0424832,0.00118631,-0.000470094,0.000295356,0.0012374,-0.000521184,0.171281,0.00816303,1630,920,0.0561237,0.77675,32.7213,-6.46169,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0102444,-0.0755292,0.0365812,0.00112345,-0.0004413,0.000314458,0.00118428,-0.00050213,0.191083,0.00928673,1637,920,0.0556007,0.756374,33.5555,-6.58619,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.00969382,-0.0739353,0.037015,0.00103771,-0.00041355,0.000341968,0.00111425,-0.000490093,0.2202,0.00976683,1644,920,0.0628942,0.738286,34.4914,-6.69893,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.00972446,-0.0714962,0.0397086,0.00094917,-0.000384888,0.000373384,0.00104656,-0.000482283,0.255158,0.00966741,1651,920,0.0736548,0.715573,35.4347,-6.85034,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0104192,-0.0692209,0.0429141,0.000885804,-0.000353817,0.000403118,0.00100536,-0.000473378,0.288325,0.00938006,1658,920,0.0803404,0.691634,36.415,-7.03828,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0978305,-0.0622435,0.0256975,0.00111662,-0.000215613,-0.000207849,0.0011483,-0.000247287,-0.151228,0.00853907,1035,927,1.07733,0.654132,-13.5397,0.983349,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0992784,-0.0639066,0.0231341,0.00121751,-0.000304891,-0.000374739,0.00130475,-0.000392134,-0.228734,0.00834982,1042,927,1.08405,0.674973,-13.3398,0.889776,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.100191,-0.0654332,0.0208633,0.00129972,-0.000385486,-0.000495308,0.00143452,-0.000520282,-0.265711,0.0093786,1049,927,1.08607,0.693403,-13.0579,0.77234,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.100444,-0.0674988,0.0230373,0.00136407,-0.000455831,-0.000580366,0.0015334,-0.000625155,-0.283875,0.0101588,1056,927,1.09472,0.707977,-12.7662,0.699277,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.101137,-0.0697134,0.0239009,0.00141315,-0.000518138,-0.000646152,0.00160939,-0.000714381,-0.294857,0.010356,1063,927,1.1039,0.729954,-12.4647,0.652275,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.10213,-0.0724438,0.0257379,0.00144562,-0.000575531,-0.000701236,0.00166508,-0.000794994,-0.30331,0.0102207,1070,927,1.11912,0.755249,-12.1144,0.601723,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.10404,-0.0742618,0.0248851,0.00145815,-0.000629484,-0.000742122,0.00169507,-0.000866409,-0.309025,0.00929032,1077,927,1.13541,0.781655,-11.8177,0.535712,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.105146,-0.0764778,0.0238064,0.00145502,-0.00068096,-0.00077006,0.00170369,-0.000929632,-0.312353,0.00885159,1084,927,1.14282,0.813372,-11.5061,0.477053,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.10623,-0.0788021,0.0226945,0.00144338,-0.000735085,-0.000800687,0.00170601,-0.000997713,-0.316945,0.00899971,1091,927,1.14985,0.843681,-11.1549,0.412725,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.107347,-0.0813289,0.0229304,0.00142659,-0.000792905,-0.000837264,0.001707,-0.00107332,-0.323176,0.0090348,1098,927,1.16132,0.872742,-10.7432,0.307899,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.108884,-0.0836625,0.0228723,0.00138687,-0.00085331,-0.000874313,0.00168771,-0.00115414,-0.331391,0.00933688,1105,927,1.17607,0.897513,-10.2573,0.20714,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.10961,-0.0863576,0.0258343,0.00131252,-0.000916679,-0.000902468,0.00163207,-0.00123623,-0.340307,0.00967144,1112,927,1.192,0.923282,-9.77175,0.144338,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.11011,-0.0900196,0.0282666,0.00122878,-0.000985528,-0.000922598,0.0015628,-0.00131955,-0.347361,0.00946963,1119,927,1.20415,0.956808,-9.31444,0.119838,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.110503,-0.0930872,0.0300472,0.00116181,-0.00106392,-0.00094106,0.00150636,-0.00140847,-0.350973,0.00889534,1126,927,1.21322,0.985685,-8.90141,0.0971567,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.111162,-0.0954217,0.0313228,0.00111405,-0.00115339,-0.000960234,0.00146605,-0.00150539,-0.351368,0.00846894,1133,927,1.22339,1.00857,-8.50478,0.0480391,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.112807,-0.0974506,0.0321737,0.00107718,-0.00125254,-0.000975637,0.00143178,-0.00160714,-0.348614,0.00801214,1140,927,1.24215,1.02806,-8.09101,-0.0260753,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.114193,-0.100095,0.0353427,0.00106524,-0.00135978,-0.000989765,0.00141792,-0.00171246,-0.342299,0.00790228,1147,927,1.26568,1.05402,-7.68776,-0.108482,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.114743,-0.103748,0.0408822,0.00108663,-0.00147476,-0.0010045,0.00143357,-0.0018217,-0.332559,0.00801748,1154,927,1.28845,1.08811,-7.29155,-0.200529,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.114929,-0.107305,0.0483594,0.00114533,-0.00159636,-0.00101811,0.00148204,-0.00193307,-0.319402,0.00767152,1161,927,1.31385,1.12132,-6.87675,-0.254206,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.115147,-0.11081,0.0559547,0.00125618,-0.00172392,-0.00103024,0.00157766,-0.0020454,-0.302469,0.00732577,1168,927,1.34011,1.15605,-6.44925,-0.26555,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.116284,-0.113314,0.0623275,0.00144543,-0.00186035,-0.00105508,0.00175347,-0.00216839,-0.284063,0.00746158,1175,927,1.37177,1.18287,-6.02438,-0.266715,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.118139,-0.115606,0.0674253,0.00172872,-0.00200421,-0.00110709,0.00203236,-0.00230785,-0.267684,0.0073446,1182,927,1.40666,1.2028,-5.57007,-0.305972,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.119199,-0.117989,0.0761635,0.00209363,-0.00215642,-0.00117713,0.00239788,-0.00246067,-0.252931,0.00749511,1189,927,1.44546,1.22224,-5.10201,-0.360842,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.120008,-0.12087,0.0896738,0.00255589,-0.00231439,-0.00125276,0.00285924,-0.00261774,-0.23757,0.00732661,1196,927,1.49751,1.23924,-4.61256,-0.42942,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.121376,-0.124878,0.105929,0.00316565,-0.00248294,-0.00132995,0.00346312,-0.00278041,-0.220047,0.00779989,1203,927,1.56447,1.27009,-4.12047,-0.491857,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.12329,-0.1296,0.123566,0.00395582,-0.00265434,-0.00140374,0.00424157,-0.00294009,-0.200818,0.00789272,1210,927,1.64172,1.31881,-3.61214,-0.546483,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.126185,-0.13452,0.140492,0.00489885,-0.0028265,-0.00147695,0.00517159,-0.00309924,-0.182606,0.00821877,1217,927,1.72683,1.36698,-3.07942,-0.584579,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.130367,-0.139187,0.160165,0.00595281,-0.00300344,-0.00155357,0.00621464,-0.00326527,-0.166966,0.0086471,1224,927,1.83412,1.40977,-2.47767,-0.62444,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.138074,-0.144705,0.182789,0.00732311,-0.00321354,-0.00163062,0.00756969,-0.00346012,-0.150081,0.00853518,1231,927,1.98669,1.45139,-1.78937,-0.659335,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.145645,-0.150882,0.211315,0.00921823,-0.00349418,-0.00171664,0.00944596,-0.00372191,-0.13189,0.00822238,1238,927,2.15798,1.49204,-1.07565,-0.699447,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.154018,-0.156721,0.244586,0.0116431,-0.00385428,-0.00181749,0.0118534,-0.00406458,-0.115195,0.00746232,1245,927,2.35349,1.53691,-0.348266,-0.763649,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.164859,-0.161353,0.277679,0.0144884,-0.00427077,-0.00198844,0.0146969,-0.00447923,-0.104452,0.00682321,1252,927,2.57338,1.5729,0.432013,-0.82993,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.177332,-0.165962,0.312476,0.0168352,-0.00473308,-0.00228577,0.0170748,-0.00497266,-0.104433,0.00713745,1259,927,2.81563,1.60978,1.28479,-0.885951,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.190531,-0.171926,0.353056,0.0177504,-0.00515913,-0.00277607,0.018082,-0.00549072,-0.118883,0.00777392,1266,927,3.08512,1.65997,2.20596,-0.909337,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.207458,-0.178916,0.397958,0.0176457,-0.00548729,-0.00307042,0.0180463,-0.00588788,-0.129737,0.00844663,1273,927,3.40687,1.70423,3.19917,-0.913337,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.231832,-0.182216,0.447327,0.0143761,-0.00577016,-0.0036817,0.0150279,-0.0064219,-0.175207,0.0103394,1280,927,3.81765,1.71541,4.31555,-0.985646,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.273447,-0.182716,0.469479,0.00936301,-0.00591539,-0.00436821,0.0105237,-0.00707611,-0.259718,0.0119831,1287,927,4.30598,1.72459,5.63864,-1.12336,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.328101,-0.187797,0.483496,0.00284239,-0.0059207,-0.00513689,0.00521255,-0.00829087,-0.432294,0.0145955,1294,927,4.89498,1.77045,7.0619,-1.18931,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.39802,-0.190266,0.48155,-0.00539062,-0.00584521,-0.00601264,0.000399018,-0.0116348,-0.766506,0.0186765,1301,927,5.57854,1.79807,8.55297,-1.22458,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.469256,-0.201764,0.465075,-0.014934,-0.0057297,-0.00698554,-0.0019666,-0.0186971,-1.07667,0.0285557,1308,927,6.22439,1.87821,10.0323,-1.12401,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.517292,-0.220478,0.42359,-0.0248861,-0.00563416,-0.00780408,-0.00286808,-0.0276522,-1.23017,0.0413884,1315,927,6.55526,2.0003,11.1522,-0.939955,5.89165,-3.18986
-1.88881,-1.63091,0.0703728,0.265706,-0.270445,0.655501,-0.0417057,-0.00568634,-0.00866834,-0.00370881,-0.0436832,-1.3465,0.0427526,1329,927,4.90057,2.44727,9.4787,-0.787365,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.0919052,-0.273641,0.757007,-0.0470323,-0.00590136,-0.00884826,-0.00407866,-0.0488551,-1.36764,0.0347075,1336,927,3.55747,2.5112,8.08116,-0.960771,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,-0.00444917,-0.285867,0.724952,-0.0497858,-0.0062496,-0.00884662,-0.00452062,-0.0515147,-1.37779,0.0188741,1343,927,2.51101,2.62315,7.60296,-0.837987,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.072717,-0.290221,0.648365,-0.0495933,-0.00673555,-0.00863301,-0.00506192,-0.0512669,-1.37931,0.0232337,1350,927,1.58347,2.66943,7.36703,-0.792726,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.147274,-0.305962,0.554723,-0.0464458,-0.00734955,-0.00816486,-0.00571291,-0.0480824,-1.37297,0.0329093,1357,927,0.534673,2.86262,6.91124,-0.662786,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.203685,-0.310413,0.452564,-0.0402036,-0.00802083,-0.00747175,-0.00637075,-0.0418537,-1.35344,0.0357794,1364,927,-0.368468,2.92201,6.57469,-0.628861,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.250485,-0.278432,0.384657,-0.0315263,-0.00869514,-0.00658912,-0.00692997,-0.0332915,-1.30905,0.0323842,1371,927,-1.06078,2.64504,6.32088,-1.04495,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.262059,-0.241899,0.350603,-0.0215275,-0.00928388,-0.00590716,-0.00689857,-0.0239128,-1.18702,0.0277794,1378,927,-1.29071,2.32766,6.4405,-1.56531,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.244631,-0.216218,0.347297,-0.0119819,-0.00956134,-0.00494431,-0.00568133,-0.0158619,-0.905429,0.0248005,1385,927,-1.1282,2.07967,6.8897,-1.95031,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.219306,-0.204494,0.338348,-0.00395641,-0.00962661,-0.00405852,-0.00184081,-0.0117422,-0.480521,0.021442,1392,927,-0.908323,1.96148,7.40793,-2.14498,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.182319,-0.206053,0.323874,0.00235531,-0.00944579,-0.00324163,0.00318712,-0.0102776,-0.251183,0.0178954,1399,927,-0.594527,1.97262,8.064,-2.17377,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.145973,-0.203401,0.311114,0.00733924,-0.00899712,-0.00247458,0.00770585,-0.00936374,-0.147082,0.0145216,1406,927,-0.282163,1.95694,8.75492,-2.26733,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.119135,-0.199103,0.288367,0.0109775,-0.0083362,-0.00176914,0.0111382,-0.00849691,-0.0905954,0.00969935,1413,927,-0.0992168,1.92574,9.36902,-2.40833,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.0998467,-0.194603,0.269272,0.013137,-0.00753776,-0.00128921,0.0132171,-0.00761784,-0.0620365,0.00848285,1420,927,0.0228119,1.88091,9.86652,-2.52581,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.0868857,-0.187073,0.252391,0.0138459,-0.00668749,-0.00100993,0.0138954,-0.00673704,-0.049027,0.00812664,1427,927,0.0905589,1.80749,10.3204,-2.70302,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.0762378,-0.17922,0.23644,0.0133127,-0.00583141,-0.000743128,0.0133415,-0.00586021,-0.03874,0.00792095,1434,927,0.138609,1.73605,10.8129,-2.86218,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.0672663,-0.172702,0.219238,0.0120173,-0.00503291,-0.000451176,0.0120293,-0.00504484,-0.0264369,0.00783112,1441,927,0.165409,1.67545,11.32,-2.99121,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.0580974,-0.16788,0.200743,0.0104285,-0.00432383,-0.000175623,0.0104305,-0.00432592,-0.0119025,0.00793215,1448,927,0.188924,1.63219,11.833,-3.06828,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.0504691,-0.163687,0.183949,0.00882114,-0.0037274,4.00501e-05,0.00882127,-0.00372753,0.00319157,0.008122,1455,927,0.203264,1.59652,12.3821,-3.16317,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.0438342,-0.160399,0.169188,0.0073873,-0.00324128,0.000190101,0.0073907,-0.00324468,0.0178782,0.00866043,1462,927,0.215096,1.56571,12.9675,-3.28465,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.0386308,-0.156883,0.155753,0.00618403,-0.00285446,0.00030017,0.00619398,-0.00286442,0.0331614,0.00916622,1469,927,0.217545,1.53436,13.6371,-3.45834,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.0345992,-0.152823,0.139422,0.00517693,-0.00255511,0.000366185,0.00519424,-0.00257242,0.0472185,0.00860932,1476,927,0.197455,1.50153,14.3446,-3.61118,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.0312251,-0.148104,0.126633,0.00431943,-0.00232385,0.00041133,0.0043448,-0.00234922,0.0616031,0.00774029,1483,927,0.183751,1.46249,15.0413,-3.747,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.0291595,-0.143052,0.117839,0.00357882,-0.00213294,0.000457103,0.00361517,-0.00216929,0.0793553,0.0073564,1490,927,0.172058,1.41671,15.7388,-3.88237,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.028346,-0.138845,0.111276,0.00293776,-0.00196467,0.000496968,0.00298763,-0.00201454,0.100016,0.00726409,1497,927,0.156571,1.37509,16.4657,-3.99416,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0275898,-0.134678,0.104253,0.00241805,-0.00181485,0.000524057,0.00248196,-0.00187877,0.121365,0.00736054,1504,927,0.138621,1.33646,17.2041,-4.10111,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0264262,-0.130868,0.095987,0.0020287,-0.00168511,0.0005372,0.00210485,-0.00176125,0.140805,0.00766767,1511,927,0.119741,1.29936,17.9868,-4.21055,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.024725,-0.126204,0.0885605,0.00173907,-0.00156858,0.000538975,0.00182468,-0.00165419,0.157521,0.00781283,1518,927,0.108905,1.2529,18.8465,-4.36221,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.0225066,-0.121568,0.0795383,0.00152995,-0.00145992,0.000532258,0.00162187,-0.00155184,0.171024,0.00821812,1525,927,0.0967413,1.20801,19.7405,-4.51892,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0211128,-0.118182,0.0725749,0.00138163,-0.00135289,0.000520377,0.00147731,-0.00144857,0.181835,0.00871057,1532,927,0.0844344,1.17056,20.6146,-4.59562,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0196481,-0.114809,0.0666135,0.00127741,-0.00124832,0.000500334,0.00137292,-0.00134382,0.188609,0.00859948,1539,927,0.0763977,1.14004,21.4714,-4.68514,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0205438,-0.111658,0.0668814,0.00121585,-0.00114797,0.000476479,0.00130828,-0.0012404,0.191607,0.00814394,1546,927,0.0696021,1.11035,22.2743,-4.79794,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0205921,-0.107715,0.0659836,0.00118149,-0.00105753,0.000451893,0.00126926,-0.0011453,0.191825,0.00806534,1553,927,0.0663234,1.07574,23.1336,-4.94739,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0197068,-0.104485,0.0641678,0.00115404,-0.000977971,0.000426486,0.00123619,-0.00106012,0.190287,0.00837506,1560,927,0.0684488,1.04325,24.0852,-5.04838,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0186542,-0.10106,0.0621885,0.00113219,-0.000906946,0.000400637,0.00120808,-0.000982837,0.187206,0.00860677,1567,927,0.071446,1.00953,25.0868,-5.16239,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0181224,-0.0977293,0.0592145,0.00113016,-0.000838967,0.000373955,0.00119879,-0.000907593,0.181494,0.0082182,1574,927,0.0655774,0.97928,26.0546,-5.28593,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0177884,-0.0947155,0.055116,0.00115157,-0.000774492,0.00035168,0.00121377,-0.000836696,0.175067,0.00846266,1581,927,0.0534332,0.950183,26.9765,-5.42661,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0168939,-0.0923942,0.050605,0.00117126,-0.000715185,0.000332382,0.00122811,-0.000772036,0.169401,0.00895463,1588,927,0.044971,0.924793,27.8544,-5.6155,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0160289,-0.0899441,0.0494574,0.00118186,-0.000661346,0.000315559,0.00123438,-0.000713874,0.164945,0.00892785,1595,927,0.0492387,0.897042,28.7576,-5.74738,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.014914,-0.0870234,0.0504168,0.00118604,-0.000611355,0.000301282,0.00123519,-0.000660512,0.161734,0.00841897,1602,927,0.0640152,0.866696,29.5908,-5.82617,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0144373,-0.0844015,0.0520007,0.00117811,-0.000566251,0.000288374,0.00122455,-0.000612688,0.15966,0.00740353,1609,927,0.0752536,0.838194,30.4388,-5.88878,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0135486,-0.0821223,0.0502107,0.00116963,-0.000526325,0.000277604,0.00121391,-0.000570609,0.158188,0.00705888,1616,927,0.0771241,0.815409,31.3303,-5.99384,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0124364,-0.0799506,0.0463011,0.00114492,-0.000490413,0.000273247,0.00118937,-0.000534861,0.161256,0.00733664,1623,927,0.0726857,0.792862,32.2282,-6.13281,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0109171,-0.0775884,0.0416619,0.00109865,-0.000457094,0.000278958,0.00114716,-0.000505601,0.172165,0.00748018,1630,927,0.0690553,0.768864,33.112,-6.24862,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.00934451,-0.0751206,0.0382029,0.00102875,-0.000426833,0.000297256,0.00108711,-0.000485197,0.193879,0.00716692,1637,927,0.0704653,0.744551,33.9246,-6.39622,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.00819137,-0.0729738,0.0368976,0.000942268,-0.000400412,0.000323001,0.00101593,-0.000474073,0.224218,0.00761717,1644,927,0.0764179,0.725369,34.7552,-6.50944,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.00801164,-0.0708181,0.037984,0.000862731,-0.00037653,0.000349899,0.000954698,-0.000468497,0.257026,0.0083847,1651,927,0.0827281,0.707578,35.6649,-6.61651,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.00889522,-0.0684804,0.0407128,0.000815257,-0.000352451,0.000371785,0.00092358,-0.000460774,0.283512,0.0093305,1658,927,0.0856413,0.690229,36.6811,-6.75565,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.00774546,-0.0668881,0.0391973,0.000808994,-0.000327019,0.000365623,0.000916496,-0.000434521,0.285965,0.00933245,1665,927,0.0907385,0.671282,37.6715,-6.8729,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0969684,-0.0624593,0.0197925,0.0012192,-0.000273205,-0.000167212,0.0012377,-0.000291711,-0.110221,0.00862712,1035,934,1.05101,0.655624,-13.4143,0.876769,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0982009,-0.0640037,0.019254,0.00130092,-0.000352889,-0.000332428,0.00136524,-0.000417208,-0.191122,0.00843214,1042,934,1.0615,0.676332,-13.2481,0.802235,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0989293,-0.0654263,0.0198707,0.00135915,-0.000425504,-0.000454788,0.00146836,-0.000534716,-0.235675,0.00930461,1049,934,1.07026,0.691856,-13.0034,0.696769,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0992685,-0.0673805,0.0224914,0.00139531,-0.000489025,-0.000542302,0.00154023,-0.000633951,-0.261139,0.00963105,1056,934,1.08111,0.706466,-12.7128,0.634908,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0997524,-0.0693603,0.0244648,0.00141827,-0.00054596,-0.000609956,0.00159226,-0.000719958,-0.277882,0.00981354,1063,934,1.09152,0.724193,-12.4045,0.584689,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.100275,-0.0718852,0.0277572,0.00143018,-0.000600619,-0.000666727,0.00162951,-0.000799946,-0.290506,0.0087649,1070,934,1.10634,0.753512,-12.0711,0.548696,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.102024,-0.0738514,0.0277373,0.00142767,-0.000654271,-0.000709773,0.00164662,-0.00087322,-0.299216,0.00839392,1077,934,1.12357,0.780233,-11.7542,0.50468,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.103679,-0.076311,0.0267682,0.00141487,-0.000707026,-0.00073994,0.00164741,-0.00093957,-0.304501,0.0087241,1084,934,1.13696,0.810304,-11.4179,0.452517,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.10532,-0.0789577,0.0254211,0.00139728,-0.000762201,-0.000771183,0.0016444,-0.00100932,-0.310106,0.0093754,1091,934,1.149,0.840643,-11.0444,0.388931,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.1063,-0.0815509,0.0259929,0.00137786,-0.000821955,-0.000807285,0.00164232,-0.00108642,-0.316577,0.00954282,1098,934,1.16015,0.870136,-10.6164,0.296492,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.107347,-0.0839455,0.0265271,0.0013388,-0.00088599,-0.000842828,0.00162204,-0.00116922,-0.324195,0.00960193,1105,934,1.17185,0.894602,-10.1693,0.219691,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.108086,-0.0864341,0.0275939,0.0012691,-0.000954122,-0.000867792,0.00156771,-0.00125274,-0.331419,0.00959306,1112,934,1.18211,0.917457,-9.70741,0.155326,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.108951,-0.0895358,0.0270808,0.00119331,-0.00102694,-0.000883214,0.00150179,-0.00133542,-0.336026,0.00880858,1119,934,1.18876,0.948737,-9.25945,0.100919,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.109437,-0.0920592,0.0275549,0.00113338,-0.00110707,-0.000895235,0.00144716,-0.00142084,-0.337112,0.00825102,1126,934,1.19463,0.975133,-8.85523,0.0453771,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.110112,-0.0939907,0.0291411,0.00109011,-0.00119699,-0.000906057,0.00140555,-0.00151243,-0.33502,0.00797823,1133,934,1.20589,0.993263,-8.43249,-0.000630214,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.111465,-0.0961582,0.0311853,0.00105776,-0.00129552,-0.000911835,0.00136972,-0.00160748,-0.329639,0.00781092,1140,934,1.22546,1.01048,-7.98937,-0.0524904,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.112643,-0.0990192,0.0352926,0.00105177,-0.00140092,-0.000915758,0.00135596,-0.00170511,-0.320705,0.00795522,1147,934,1.24986,1.03658,-7.58036,-0.111612,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.113416,-0.102747,0.0408184,0.00107938,-0.00151333,-0.000919152,0.00137216,-0.00180612,-0.30838,0.00841607,1154,934,1.27485,1.07138,-7.17757,-0.185376,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.113366,-0.106209,0.0477353,0.0011409,-0.00163137,-0.000919308,0.00141805,-0.00190851,-0.292805,0.00812079,1161,934,1.29608,1.1061,-6.76151,-0.237532,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.113381,-0.108994,0.0551569,0.00125216,-0.0017545,-0.000913367,0.00150787,-0.00201021,-0.272981,0.0078187,1168,934,1.31969,1.13722,-6.33242,-0.268632,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.11464,-0.111298,0.0606323,0.00144457,-0.00188536,-0.000915144,0.0016795,-0.00212029,-0.251286,0.00773145,1175,934,1.34968,1.16287,-5.89336,-0.292223,-7.05213,-1.42323
