 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.7489,2.98797,0.640028,0.0590703,0.0609335,-0.00595549,1.84927e-05,6.1303e-05,7.71888e-05,0.00012,-4.02039e-05,0.920654,0.00686055,1273,878,0.559532,-0.62031,1.55672,-3.748,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.0595228,0.0613045,-0.00707888,4.58607e-05,7.41956e-05,6.85321e-05,0.000130009,-9.95301e-06,0.887326,0.00713077,1280,878,0.559479,-0.627923,2.32192,-3.86817,1.69189,-3.22462
-6.283,3.01225,0.502903,0.0599844,0.0613174,-0.00796959,7.62591e-05,8.86405e-05,5.40994e-05,0.000136902,2.79973e-05,0.842366,0.00811627,1287,878,0.560298,-0.631775,3.07351,-3.97664,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.0598648,0.0612286,-0.00608118,0.000105556,0.000104426,3.58321e-05,0.000140827,6.91543e-05,0.777519,0.00821286,1294,878,0.564789,-0.628203,3.80432,-4.10644,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.0598066,0.0613217,-0.00269195,0.00013463,0.000123194,1.4418e-05,0.000144423,0.000113401,0.596606,0.00837737,1301,878,0.575081,-0.625876,4.40822,-4.21478,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.0598266,0.0614503,0.000723526,0.000168365,0.000142127,-6.92072e-06,0.000170079,0.000140414,-0.242719,0.00782895,1308,878,0.586286,-0.620878,5.00718,-4.33081,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.0605972,0.0617279,1.47662e-05,0.000205122,0.000155704,-2.61684e-05,0.000216403,0.000144423,-0.407039,0.00698725,1315,878,0.590796,-0.623785,5.60304,-4.45202,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.0605889,0.0617578,-0.00138631,0.000236175,0.000164962,-4.51016e-05,0.000258032,0.000143106,-0.451252,0.00696716,1322,878,0.585273,-0.627091,6.23246,-4.57736,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0601979,0.0613631,-0.00309977,0.000264268,0.000173486,-6.1339e-05,0.000295184,0.00014257,-0.466862,0.00745749,1329,878,0.574931,-0.626704,6.82867,-4.69273,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0601216,0.0612586,-0.00444469,0.000290456,0.000179081,-7.6776e-05,0.000329614,0.000139923,-0.471636,0.00770188,1336,878,0.568893,-0.625429,7.33608,-4.81457,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.0604171,0.061426,-0.00573822,0.000315914,0.00018005,-9.42267e-05,0.000364143,0.000131821,-0.473076,0.00774106,1343,878,0.566644,-0.627902,7.80212,-4.95347,7.16403,-4.30896
0.173332,3.09528,0.397737,0.061354,0.0619099,-0.00661303,0.000335572,0.000175743,-0.000114343,0.000395159,0.000116155,-0.480405,0.00722227,1350,878,0.572111,-0.633559,8.14135,-5.067,7.49302,-4.4192
0.870987,3.09997,0.450616,0.0618644,0.0621743,-0.00712321,0.000335759,0.000167416,-0.000135214,0.00041086,9.23155e-05,-0.506995,0.00716154,1357,878,0.57469,-0.638872,8.4804,-5.16496,7.82643,-4.51765
1.57112,3.10539,0.498118,0.0620437,0.0622028,-0.00603879,0.000311437,0.000155036,-0.00015281,0.000404894,6.15793e-05,-0.548896,0.00707855,1364,878,0.579666,-0.643878,8.84582,-5.26865,8.19032,-4.62464
2.27368,3.11294,0.54056,0.061989,0.0618657,-0.00291243,0.000277552,0.000138722,-0.000164161,0.000386371,2.99032e-05,-0.585376,0.00703755,1371,878,0.589636,-0.646298,9.23746,-5.40749,8.58353,-4.76949
2.97594,3.11968,0.585309,0.0619069,0.0615086,0.000717316,0.00024551,0.000121255,-0.000170703,0.00036504,1.72504e-06,-0.610874,0.00698427,1378,878,0.601173,-0.64499,9.62709,-5.53588,8.97513,-4.90012
3.67088,3.12389,0.651518,0.062292,0.0613179,-0.000672156,0.000208694,0.000106727,-0.000176068,0.000341011,-2.55904e-05,-0.644469,0.00669865,1385,878,0.599417,-0.637845,9.94163,-5.63965,9.28507,-5.00246
4.36425,3.12523,0.723191,0.0624829,0.0609188,-0.00271867,0.000167309,9.50425e-05,-0.000179349,0.000314128,-5.17767e-05,-0.685994,0.00668714,1392,878,0.593397,-0.627283,10.2391,-5.68842,9.57993,-5.05152
5.0572,3.12743,0.797358,0.0626777,0.0606244,-0.00506083,0.000123108,8.59513e-05,-0.000180105,0.00028559,-7.65308e-05,-0.734003,0.00696162,1399,878,0.586341,-0.622913,10.5345,-5.75318,9.87244,-5.12083
5.75042,3.13174,0.872168,0.0625064,0.0605815,-0.00468835,8.22096e-05,7.82485e-05,-0.000179247,0.000259487,-9.90289e-05,-0.779874,0.00729248,1406,878,0.585455,-0.625187,10.8307,-5.86404,10.1705,-5.23443
6.44593,3.13774,0.942197,0.0617762,0.0604768,-0.00197836,5.02126e-05,7.43852e-05,-0.000178179,0.000240887,-0.000116289,-0.819263,0.00788763,1413,878,0.587616,-0.629067,11.1485,-6.00376,10.4966,-5.3771
7.14201,3.14283,1.012,0.0616283,0.0604607,-0.001925,1.99581e-05,7.37539e-05,-0.000171421,0.000220375,-0.000126663,-0.863219,0.00775483,1420,878,0.585836,-0.630481,11.4821,-6.12527,10.8317,-5.50037
7.83954,3.14733,1.07921,0.0617451,0.0606466,-0.00231782,-1.14395e-05,7.73844e-05,-0.000156028,0.000195198,-0.000129253,-0.924052,0.00757928,1427,878,0.584953,-0.630671,11.8373,-6.23606,11.1855,-5.60807
8.54111,3.15093,1.13703,0.0620954,0.0610126,-0.00337427,-3.84757e-05,8.33525e-05,-0.000136706,0.000172102,-0.000127225,-0.994986,0.00734856,1434,878,0.583865,-0.632128,12.2425,-6.3191,11.5867,-5.68629
9.2461,3.15649,1.18733,0.0625529,0.0610346,-0.00408662,-5.65401e-05,9.10165e-05,-0.000118573,0.000156891,-0.000122415,-1.0637,0.00728658,1441,878,0.58506,-0.630501,12.6884,-6.42977,12.0277,-5.7959
9.95114,3.16312,1.23904,0.0632314,0.0608547,-0.00503605,-7.05907e-05,9.72955e-05,-0.00010383,0.000146871,-0.000120166,-1.12534,0.00770038,1448,878,0.587528,-0.628838,13.1391,-6.55965,12.471,-5.92913
10.6589,3.17055,1.28522,0.0635078,0.0603775,-0.00469376,-9.02551e-05,0.000102157,-9.15842e-05,0.000138779,-0.000126877,-1.1904,0.0079806,1455,878,0.590851,-0.623986,13.6168,-6.69753,12.9457,-6.07191
11.3696,3.17809,1.3251,0.0629574,0.0598207,-0.00282587,-0.000107487,0.000105762,-7.80769e-05,0.000131292,-0.000133017,-1.25477,0.00799199,1462,878,0.591869,-0.62158,14.1201,-6.82801,13.4551,-6.20959
12.0827,3.18468,1.36034,0.0623844,0.0596235,-0.001757,-0.000118143,0.0001043,-6.18559e-05,0.000120343,-0.000134186,-1.31702,0.0078339,1469,878,0.589762,-0.626415,14.6509,-6.9326,13.9921,-6.32187
12.8035,3.19136,1.37723,0.0621923,0.0602851,-0.00200569,-0.000132944,9.66196e-05,-4.63664e-05,0.000105631,-0.000141955,-1.37884,0.00780107,1476,878,0.586313,-0.63414,15.2711,-7.03113,14.6143,-6.41484
13.5247,3.19766,1.39502,0.0622726,0.061647,-0.003304,-0.000166121,8.57463e-05,-3.46806e-05,9.04343e-05,-0.000170809,-1.43643,0.00802561,1483,878,0.581443,-0.6416,15.8988,-7.13589,15.2411,-6.50049
14.2483,3.20605,1.4084,0.0623167,0.0626422,-0.00409963,-0.000208845,7.27727e-05,-2.59192e-05,7.51383e-05,-0.00021121,-1.47978,0.00809226,1490,878,0.578102,-0.646345,16.5531,-7.27379,15.8949,-6.62366
14.9713,3.21373,1.42495,0.0621505,0.062395,-0.00301439,-0.000230809,6.1005e-05,-1.82158e-05,6.21377e-05,-0.000231942,-1.5087,0.00771737,1497,878,0.579912,-0.641751,17.1999,-7.38624,16.5437,-6.73576
15.6974,3.22166,1.4355,0.061811,0.0615236,-0.00060227,-0.000223518,4.77303e-05,-1.24559e-05,4.83011e-05,-0.000224089,-1.525,0.00728322,1504,878,0.585142,-0.633096,17.8787,-7.48899,17.226,-6.84557
16.427,3.22952,1.43912,0.061464,0.0604202,0.00111544,-0.000206426,3.35622e-05,-8.96941e-06,3.3897e-05,-0.00020676,-1.53349,0.00722819,1511,878,0.587775,-0.624355,18.5948,-7.57664,17.9459,-6.94571
17.1619,3.2389,1.43111,0.0620608,0.0601412,0.000140665,-0.000191473,1.79376e-05,-7.35867e-06,1.81959e-05,-0.000191731,-1.53571,0.00754376,1518,878,0.589183,-0.62145,19.3784,-7.69006,18.7232,-7.0635
17.8983,3.24811,1.42131,0.0621869,0.0603945,-0.00101228,-0.000178981,2.42648e-06,-1.22728e-05,3.25302e-06,-0.000179808,-1.50355,0.00819781,1525,878,0.585338,-0.623842,20.173,-7.8029,19.5164,-7.17507
18.6382,3.25834,1.40485,0.0624624,0.0610243,-0.0014303,-0.000171527,-1.55713e-05,-2.42447e-05,-1.18892e-05,-0.000175209,-1.42007,0.008429,1532,878,0.585624,-0.627849,21.0055,-7.93587,20.3462,-7.29982
19.3772,3.26595,1.39253,0.0613799,0.0610758,0.00122003,-0.000167103,-3.34259e-05,-3.57664e-05,-2.44579e-05,-0.000176071,-1.32512,0.00786923,1539,878,0.584739,-0.628461,21.8146,-8.01427,21.1667,-7.37503
20.1085,3.27025,1.40108,0.0606799,0.0608129,0.00399448,-0.000149984,-4.92607e-05,-3.91484e-05,-3.58345e-05,-0.00016341,-1.24041,0.00746259,1546,878,0.588086,-0.62407,22.5482,-8.0469,21.9076,-7.40595
20.8418,3.27679,1.40683,0.0616785,0.0606726,0.00151897,-0.000117376,-6.06861e-05,-3.82092e-05,-4.14561e-05,-0.000136606,-1.10453,0.00730988,1553,878,0.587453,-0.616468,23.32,-8.12161,22.6688,-7.47927
21.5771,3.28603,1.40957,0.0624426,0.0605227,-0.000290193,-8.51731e-05,-6.97471e-05,-3.91131e-05,-3.75937e-05,-0.000117326,-0.882748,0.00697017,1560,878,0.587086,-0.609653,24.1107,-8.24759,23.4516,-7.60409
22.3214,3.29871,1.39215,0.0627123,0.0604806,-0.000755335,-6.51379e-05,-7.90877e-05,-4.51328e-05,-2.64442e-05,-0.000117781,-0.708733,0.00721924,1567,878,0.587164,-0.608087,24.9898,-8.41905,24.328,-7.77585
23.0705,3.31078,1.36509,0.0632326,0.0607275,-0.0025628,-5.42681e-05,-8.66682e-05,-5.37632e-05,-1.43172e-05,-0.000126619,-0.639063,0.00754022,1574,878,0.584404,-0.613267,25.9205,-8.56447,25.2534,-7.92364
23.8239,3.32189,1.32946,0.0626037,0.0605642,-0.0024045,-3.22873e-05,-8.81105e-05,-5.54036e-05,1.83829e-06,-0.000122236,-0.552062,0.00796869,1581,878,0.57837,-0.614723,26.8836,-8.67732,26.2233,-8.04139
24.5819,3.33309,1.28504,0.0610664,0.0599484,-0.000640456,1.20759e-05,-8.48887e-05,-4.72383e-05,3.1284e-05,-0.000104097,-0.386201,0.00814039,1588,878,0.570017,-0.609191,27.883,-8.781,27.2388,-8.15063
25.3381,3.34299,1.24718,0.0598837,0.0599456,0.00219466,6.13411e-05,-7.72063e-05,-3.55317e-05,6.99221e-05,-8.57872e-05,-0.236964,0.00856891,1595,878,0.569215,-0.609499,28.8671,-8.87334,28.235,-8.24045
26.0912,3.35476,1.21895,0.060584,0.060604,0.00108547,9.12515e-05,-6.36397e-05,-2.03802e-05,9.38882e-05,-6.62764e-05,-0.128661,0.0090051,1602,878,0.570762,-0.614101,29.8386,-9.01916,29.1994,-8.37897
26.8396,3.36762,1.20426,0.060851,0.0610218,0.00189084,0.000122412,-4.29566e-05,-3.58565e-06,0.000122489,-4.30343e-05,-0.0216692,0.00965873,1609,878,0.575739,-0.616753,30.7578,-9.2015,30.1155,-8.55484
27.5856,3.37921,1.19719,0.0605108,0.0605133,0.00215593,0.000175679,-1.69077e-05,2.00103e-05,0.000177736,-1.89649e-05,0.102444,0.00892003,1616,878,0.572983,-0.611007,31.6467,-9.35495,31.008,-8.71309
28.3259,3.38752,1.20575,0.0599312,0.0598303,0.00253708,0.000253027,1.3457e-05,5.22754e-05,0.000263937,2.54712e-06,0.205747,0.00891418,1623,878,0.568484,-0.603861,32.4753,-9.45666,31.8427,-8.82169
29.0677,3.39401,1.21223,0.0601709,0.0595589,0.00266403,0.000345159,4.6662e-05,9.56704e-05,0.00037319,1.86312e-05,0.285016,0.00973773,1630,878,0.57068,-0.602913,33.3297,-9.52079,32.6945,-8.89061
29.8093,3.4002,1.2212,0.0614191,0.0601297,-0.000492105,0.000440065,8.25847e-05,0.000148995,0.000494021,2.86286e-05,0.347443,0.00995725,1637,878,0.569232,-0.609756,34.192,-9.58732,33.5444,-8.95599
30.5519,3.40723,1.22984,0.062849,0.0610009,-0.00378443,0.000537455,0.00012252,0.000208357,0.000624021,3.59547e-05,0.393769,0.00976972,1644,878,0.568739,-0.611075,35.066,-9.68129,34.4042,-9.03754
31.2994,3.41733,1.22883,0.062947,0.0610632,-0.00382319,0.000694134,0.000171723,0.000283813,0.000818646,4.72106e-05,0.413427,0.00854357,1651,878,0.568789,-0.612344,35.9762,-9.8137,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.063405,0.0638044,-0.0226045,-0.000958294,4.61841e-05,-0.00015747,7.02918e-05,-0.000982402,-1.41888,0.00878931,1035,885,0.576667,-0.677792,-12.8764,-0.0729694,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0627254,0.0641404,-0.0196854,-0.000787745,5.52667e-05,-0.000164489,8.62249e-05,-0.000818703,-1.38476,0.00867232,1042,885,0.577459,-0.673721,-12.5608,-0.178983,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0623169,0.063683,-0.0179257,-0.000660534,6.58783e-05,-0.000149355,9.53879e-05,-0.000690044,-1.37573,0.00837217,1049,885,0.577722,-0.667211,-12.2496,-0.262252,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0624166,0.0624584,-0.0167057,-0.000563627,7.35831e-05,-0.000126825,9.78973e-05,-0.000587941,-1.38138,0.00855574,1056,885,0.581664,-0.65635,-11.9736,-0.344087,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0626067,0.0614486,-0.01661,-0.000488255,7.44902e-05,-0.000107686,9.43928e-05,-0.000508157,-1.38804,0.00918823,1063,885,0.583159,-0.646672,-11.715,-0.426112,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.0627604,0.0609433,-0.0161605,-0.000419469,7.11453e-05,-9.68897e-05,8.95866e-05,-0.00043791,-1.38271,0.00936211,1070,885,0.585311,-0.64164,-11.4143,-0.549325,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0616623,0.0609517,-0.0149698,-0.000349514,6.75682e-05,-9.06054e-05,8.64007e-05,-0.000368347,-1.36586,0.00921943,1077,885,0.577027,-0.645641,-11.112,-0.695684,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0607309,0.0608937,-0.0134102,-0.000283534,6.24106e-05,-8.42294e-05,8.18285e-05,-0.000302952,-1.34422,0.00884569,1084,885,0.571588,-0.647658,-10.7681,-0.814127,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0602086,0.0610032,-0.0127146,-0.000225502,5.64663e-05,-7.94086e-05,7.72915e-05,-0.000246327,-1.31432,0.00830352,1091,885,0.567657,-0.645639,-10.4418,-0.908272,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0601876,0.0613932,-0.0125208,-0.00017476,4.44139e-05,-7.61691e-05,6.82849e-05,-0.000198631,-1.2671,0.00750972,1098,885,0.567242,-0.644325,-10.0846,-1.01621,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0602129,0.0618473,-0.0136327,-0.000134204,3.00082e-05,-6.99017e-05,5.57337e-05,-0.000159929,-1.21816,0.0078229,1105,885,0.563306,-0.649636,-9.68303,-1.14514,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0597893,0.0615765,-0.0139193,-0.00010774,1.7065e-05,-6.14618e-05,4.22503e-05,-0.000132926,-1.1819,0.00901511,1112,885,0.557397,-0.647632,-9.25939,-1.27701,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0599561,0.0608197,-0.0124032,-8.79121e-05,4.99422e-06,-5.17813e-05,2.81054e-05,-0.000111023,-1.151,0.00939988,1119,885,0.563082,-0.639261,-8.88135,-1.33253,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.0606969,0.0603336,-0.0121521,-6.64001e-05,-5.42448e-06,-4.17343e-05,1.5772e-05,-8.75965e-05,-1.10086,0.0094744,1126,885,0.570608,-0.629058,-8.56279,-1.37942,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.0616554,0.0600882,-0.0127178,-5.30715e-05,-1.70261e-05,-3.26583e-05,2.25244e-06,-7.23501e-05,-1.03753,0.00844836,1133,885,0.577792,-0.62599,-8.26699,-1.42986,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.0617778,0.0609589,-0.0164386,-5.86154e-05,-2.88194e-05,-1.85121e-05,-1.99551e-05,-6.74797e-05,-1.12422,0.00833955,1140,885,0.566567,-0.636758,-7.97996,-1.49101,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.0612494,0.0613216,-0.0162105,-7.14588e-05,-3.92908e-05,1.22893e-06,-3.92439e-05,-7.15057e-05,1.53267,0.00805196,1147,885,0.561192,-0.642052,-7.66058,-1.63962,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.0603288,0.061377,-0.0134096,-8.2872e-05,-4.44642e-05,2.27544e-05,-3.38931e-05,-9.34431e-05,1.13589,0.00745603,1154,885,0.560059,-0.644597,-7.30599,-1.78839,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.059615,0.0615137,-0.00929307,-9.07738e-05,-4.29225e-05,4.02203e-05,-2.00496e-05,-0.000113647,1.05372,0.00679329,1161,885,0.565241,-0.64569,-6.90922,-1.97601,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.0594036,0.0615448,-0.00864358,-0.000100135,-3.85987e-05,5.45393e-05,-6.74729e-06,-0.000131986,1.04222,0.00681831,1168,885,0.564495,-0.64364,-6.53026,-2.07687,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.0597518,0.0616134,-0.0104391,-0.00011816,-3.26059e-05,6.08365e-05,-1.01246e-06,-0.000149753,1.09182,0.00735964,1175,885,0.561499,-0.63791,-6.15188,-2.14654,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.0605055,0.0615124,-0.0127626,-0.00013363,-2.63181e-05,5.82327e-05,-7.90598e-07,-0.000159157,1.15766,0.00769358,1182,885,0.560821,-0.632385,-5.71157,-2.21476,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.0605148,0.0618019,-0.0129579,-0.00013294,-1.68113e-05,4.92235e-05,1.24546e-06,-0.000150997,1.21921,0.0075316,1189,885,0.559503,-0.635332,-5.21321,-2.35582,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.0598923,0.0615387,-0.0131559,-0.000120811,-6.20593e-06,4.11253e-05,7.02427e-06,-0.000134041,1.25955,0.00761509,1196,885,0.551903,-0.634641,-4.69461,-2.51786,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.0593562,0.0615472,-0.0130395,-0.000113145,1.74471e-06,4.01503e-05,1.43853e-05,-0.000125785,1.26579,0.00772207,1203,885,0.546167,-0.633106,-4.22645,-2.63821,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.0593837,0.0612293,-0.0131155,-0.000116762,8.24469e-06,4.09677e-05,2.04744e-05,-0.000128991,1.2807,0.00759163,1210,885,0.545469,-0.62824,-3.80118,-2.73034,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.0595308,0.0612542,-0.0123595,-0.000119751,1.3396e-05,4.41806e-05,2.67221e-05,-0.000133078,1.27785,0.00757119,1217,885,0.548649,-0.624585,-3.3695,-2.81789,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.0594414,0.0615526,-0.00996822,-0.000117096,1.59793e-05,4.67281e-05,3.07483e-05,-0.000131865,1.26467,0.0073793,1224,885,0.55486,-0.625193,-2.90797,-2.9265,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.058933,0.0614669,-0.00797534,-0.000106825,1.69316e-05,4.92395e-05,3.41321e-05,-0.000124025,1.23472,0.00735322,1231,885,0.555657,-0.622463,-2.3792,-3.04335,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.0589749,0.0612593,-0.00881326,-8.74055e-05,1.76555e-05,5.64292e-05,4.22204e-05,-0.00011197,1.16021,0.0075267,1238,885,0.552617,-0.621126,-1.8227,-3.15599,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.0595244,0.0612384,-0.0102968,-6.64611e-05,1.87721e-05,6.67207e-05,5.53251e-05,-0.000103014,1.0696,0.00732842,1245,885,0.552441,-0.623204,-1.24078,-3.30135,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.0600028,0.0616234,-0.00998149,-4.75381e-05,2.05168e-05,7.54464e-05,6.92543e-05,-9.62755e-05,0.997247,0.00860181,1252,885,0.557517,-0.631067,-0.685524,-3.42492,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.058983,0.0612947,-0.00569208,-2.28744e-05,2.44583e-05,7.98156e-05,8.40423e-05,-8.24584e-05,0.929526,0.00903716,1259,885,0.561095,-0.631034,-0.0818847,-3.52905,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.0581166,0.0609709,-0.00278543,5.18704e-06,3.26107e-05,8.14362e-05,0.000101481,-6.36836e-05,0.868803,0.00906914,1266,885,0.561619,-0.62781,0.585711,-3.5914,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.0582335,0.0611756,-0.00427214,3.24589e-05,4.67798e-05,7.84997e-05,0.000118445,-3.92063e-05,0.83088,0.00750765,1273,885,0.557046,-0.627554,1.34418,-3.68103,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.0588322,0.0614084,-0.00609182,6.60146e-05,6.56255e-05,7.1962e-05,0.000137782,-6.14217e-06,0.784046,0.00689699,1280,885,0.556078,-0.631102,2.16501,-3.79696,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.0595206,0.061367,-0.00792698,0.000100549,8.76347e-05,6.02378e-05,0.000154674,3.35088e-05,0.732006,0.00775533,1287,885,0.555895,-0.62996,2.96924,-3.90588,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.0597465,0.061147,-0.00532188,0.000130293,0.000111409,4.36274e-05,0.000165488,7.62133e-05,0.678831,0.00803616,1294,885,0.566227,-0.624064,3.74233,-4.02832,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.0599593,0.0609887,-0.00165925,0.000158598,0.00013812,2.34783e-05,0.000173973,0.000122745,0.579787,0.00846519,1301,885,0.580114,-0.617064,4.41131,-4.16413,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.0603635,0.0608308,0.00122718,0.000193383,0.000164727,4.37976e-06,0.000194038,0.000164072,0.148326,0.0086386,1308,885,0.593369,-0.616768,5.04543,-4.26373,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.0607488,0.0607011,0.00156867,0.00023215,0.00018588,-1.21755e-05,0.000235159,0.000182872,-0.242222,0.0077297,1315,885,0.59778,-0.620802,5.64807,-4.37492,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0602803,0.0606494,0.00217517,0.000263846,0.000201569,-2.97635e-05,0.000275783,0.000189632,-0.381413,0.00746531,1322,885,0.594719,-0.623721,6.22209,-4.48482,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.060031,0.0606364,0.000820542,0.000290281,0.000214591,-4.59478e-05,0.000311963,0.000192909,-0.440901,0.00707022,1329,885,0.587024,-0.625528,6.78151,-4.58913,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0602282,0.0609919,-0.000455146,0.000313274,0.000223148,-6.16694e-05,0.00034459,0.000191832,-0.469875,0.00723993,1336,885,0.583903,-0.626941,7.29335,-4.70091,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.0609164,0.0613059,-0.00273221,0.000335571,0.000225583,-7.976e-05,0.000377458,0.000183695,-0.483578,0.00739733,1343,885,0.582089,-0.63064,7.78879,-4.82957,7.14652,-4.1865
0.174508,2.42083,0.381251,0.0615793,0.061615,-0.00410913,0.000352526,0.000221504,-0.000100524,0.000407001,0.000167029,-0.496613,0.0072998,1350,885,0.583136,-0.632737,8.1699,-4.94916,7.52006,-4.30344
0.875813,2.42651,0.423998,0.0617986,0.0617333,-0.00432039,0.000348844,0.000211786,-0.000121569,0.000419868,0.000140762,-0.528746,0.00720783,1357,885,0.583931,-0.634442,8.54795,-5.05814,7.89573,-4.41201
1.57675,2.43236,0.46931,0.0617484,0.0618523,-0.00321047,0.000319515,0.000196543,-0.000138884,0.000409915,0.000106143,-0.577008,0.00705494,1364,885,0.58675,-0.636654,8.92016,-5.1744,8.2688,-4.52693
2.27871,2.43906,0.51339,0.0616956,0.0616232,-0.000556652,0.000279933,0.0001765,-0.00015088,0.000387714,6.87193e-05,-0.62029,0.00714008,1371,885,0.595087,-0.638987,9.30509,-5.30081,8.65513,-4.65766
2.97794,2.44429,0.566408,0.0617417,0.0613474,0.00225271,0.000241547,0.000154862,-0.000159461,0.00036345,3.29581e-05,-0.652701,0.0071135,1378,885,0.605008,-0.639673,9.66188,-5.40743,9.01214,-4.76775
3.66805,2.44646,0.64568,0.0620788,0.061536,0.000276517,0.000199466,0.00013586,-0.000167119,0.000337782,-2.45524e-06,-0.691372,0.0070924,1385,885,0.60073,-0.639068,9.92138,-5.48523,9.26741,-4.8433
4.3582,2.44715,0.726016,0.0625435,0.0617978,-0.00225982,0.000155336,0.00011969,-0.000171608,0.000310044,-3.50178e-05,-0.733654,0.00725183,1392,885,0.595612,-0.636917,10.1859,-5.53585,9.52604,-4.88926
5.05096,2.45008,0.800634,0.0630609,0.0618694,-0.00546139,0.000109594,0.000106364,-0.000172406,0.000280393,-6.44346e-05,-0.780715,0.0076974,1399,885,0.588584,-0.635963,10.483,-5.62032,9.81669,-4.97487
5.74631,2.45419,0.869572,0.0630087,0.0614508,-0.00478359,6.60382e-05,9.458e-05,-0.000172,0.0002529,-9.22816e-05,-0.826789,0.00801451,1406,885,0.589986,-0.636743,10.8048,-5.71511,10.1392,-5.07848
6.44266,2.45969,0.937222,0.062227,0.060881,-0.00298016,3.05852e-05,8.63202e-05,-0.000172236,0.000232929,-0.000116023,-0.865602,0.00834826,1413,885,0.588402,-0.636095,11.1321,-5.83639,10.4752,-5.20897
7.13588,2.46425,1.01457,0.0620058,0.0606103,-0.00350987,-6.34907e-07,8.04994e-05,-0.000166891,0.000211683,-0.000131818,-0.904624,0.00802187,1420,885,0.583799,-0.633412,11.4335,-5.95444,10.7786,-5.33059
7.83082,2.46879,1.08858,0.0619759,0.0604811,-0.00416133,-2.9168e-05,7.93411e-05,-0.000152796,0.000187229,-0.000137056,-0.955994,0.0077458,1427,885,0.580557,-0.629412,11.7587,-6.07215,11.104,-5.44784
8.53113,2.47258,1.14961,0.0621795,0.0605246,-0.00478961,-5.13722e-05,8.11899e-05,-0.000134443,0.000164803,-0.000134985,-1.01442,0.00770924,1434,885,0.5796,-0.62575,12.1486,-6.16252,11.4917,-5.53459
9.23736,2.47815,1.19647,0.0629376,0.0604641,-0.00595646,-6.54708e-05,8.54842e-05,-0.000116872,0.000149132,-0.000129119,-1.07211,0.00781419,1441,885,0.582022,-0.62306,12.6122,-6.27004,11.947,-5.6422
