 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5386,2.72003,1.24582,0.0439101,0.0500548,0.000431299,3.15787e-05,-9.73756e-05,-0.000183832,0.000161913,-0.00022771,-0.616732,0.00900195,1644,885,0.409062,-0.509749,34.7565,-9.32452,34.2935,-8.79928
31.287,2.72983,1.24259,0.0434353,0.0502618,0.00226006,2.80761e-05,-0.000135431,-0.000203938,0.000166037,-0.000273392,-0.594768,0.00772482,1651,885,0.411455,-0.515378,35.6707,-9.45253,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0461256,0.0498056,-0.020444,-0.00030319,-5.04585e-05,0.000177247,4.08562e-05,-0.000394505,1.09508,0.00931529,1035,892,0.407397,-0.504469,-13.3556,-0.0234584,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0454423,0.0497249,-0.0182063,-0.000297799,-0.000118882,8.75282e-05,-8.31847e-05,-0.000333496,1.18355,0.00919049,1042,892,0.406375,-0.499069,-13.1108,-0.140817,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0448164,0.0496819,-0.0173175,-0.000290393,-0.0001649,3.00207e-05,-0.000158088,-0.000297205,1.34767,0.00841837,1049,892,0.401978,-0.495116,-12.827,-0.232095,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0447635,0.0497853,-0.017436,-0.000266377,-0.000199075,5.30042e-07,-0.000199071,-0.000266382,1.56292,0.00780111,1056,892,0.400451,-0.496711,-12.5612,-0.294754,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0445502,0.0498821,-0.0180947,-0.000234651,-0.000227373,-1.4397e-05,-0.000216162,-0.000245862,-0.90919,0.00778299,1063,892,0.395636,-0.49479,-12.2812,-0.380572,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0446514,0.0497224,-0.0184603,-0.000204495,-0.000248753,-2.33665e-05,-0.000194442,-0.000258806,-0.406298,0.00842115,1070,892,0.394924,-0.494185,-11.9572,-0.490713,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.0440369,0.0492446,-0.0168924,-0.00017873,-0.000262532,-2.55267e-05,-0.000171566,-0.000269695,-0.273582,0.009072,1077,892,0.39285,-0.493933,-11.6164,-0.622912,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0435571,0.048873,-0.0135396,-0.000159118,-0.000269973,-2.16729e-05,-0.000155032,-0.00027406,-0.186367,0.00903642,1084,892,0.397638,-0.496429,-11.2598,-0.720568,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0434258,0.0489511,-0.0110148,-0.00015002,-0.000276217,-2.10769e-05,-0.000146593,-0.000279644,-0.16119,0.00869263,1091,892,0.403474,-0.501022,-10.9164,-0.811802,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0434995,0.0494191,-0.00995938,-0.00014561,-0.000278742,-1.88134e-05,-0.000143002,-0.00028135,-0.137721,0.00759598,1098,892,0.40687,-0.503777,-10.5647,-0.912519,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0435756,0.0503843,-0.0128649,-0.000142008,-0.000274641,-9.90407e-06,-0.000141273,-0.000275377,-0.0741248,0.00732376,1105,892,0.398073,-0.513356,-10.1821,-1.03685,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0435197,0.0504872,-0.0164124,-0.00014174,-0.000265727,4.98031e-06,-0.00014154,-0.000265926,0.040082,0.00808993,1112,892,0.385941,-0.516001,-9.78393,-1.16164,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0436665,0.0496737,-0.0183529,-0.000145746,-0.000255101,1.91372e-05,-0.000142493,-0.000258353,0.168337,0.00846029,1119,892,0.380809,-0.508143,-9.3919,-1.23791,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0436368,0.0489938,-0.0178916,-0.000144861,-0.000245402,3.11953e-05,-0.000135969,-0.000254294,0.277697,0.00811613,1126,892,0.38133,-0.499362,-9.03672,-1.31106,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.0434359,0.0487285,-0.0165265,-0.000130388,-0.000236971,4.09752e-05,-0.000116457,-0.000250903,0.327741,0.00750637,1133,892,0.382934,-0.492184,-8.70561,-1.38259,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0431893,0.0492419,-0.0165702,-0.000105092,-0.000232281,5.15281e-05,-8.68363e-05,-0.000250537,0.340482,0.00743669,1140,892,0.379616,-0.489327,-8.39426,-1.46358,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0427819,0.0496203,-0.0166319,-7.95201e-05,-0.000231809,6.12271e-05,-5.79572e-05,-0.000253372,0.338616,0.0074724,1147,892,0.374683,-0.491543,-8.0816,-1.58344,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0422888,0.0501543,-0.015098,-6.99503e-05,-0.00023518,6.67986e-05,-4.63237e-05,-0.000258807,0.339967,0.00701895,1154,892,0.373977,-0.500073,-7.73218,-1.72423,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0418991,0.050848,-0.0122461,-7.2266e-05,-0.000239941,6.97524e-05,-4.70434e-05,-0.000265164,0.346974,0.00675033,1161,892,0.378576,-0.515541,-7.34371,-1.87318,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0417652,0.0508269,-0.0105029,-6.73643e-05,-0.00024673,7.48797e-05,-4.02141e-05,-0.00027388,0.347843,0.00665687,1168,892,0.382272,-0.517931,-6.95952,-1.9681,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.0419818,0.0505848,-0.0113689,-5.70374e-05,-0.000255432,7.72799e-05,-3.04877e-05,-0.000281982,0.330918,0.00692119,1175,892,0.381117,-0.510783,-6.59771,-2.04013,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.0422365,0.0502093,-0.0125033,-4.90114e-05,-0.000265072,7.12989e-05,-2.76041e-05,-0.000286479,0.291683,0.00682501,1182,892,0.379439,-0.501232,-6.15854,-2.11965,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.0427208,0.0501203,-0.0140616,-5.2735e-05,-0.000273219,6.1713e-05,-3.66371e-05,-0.000289317,0.255166,0.00663644,1189,892,0.37863,-0.495206,-5.64773,-2.24789,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.0435586,0.0499493,-0.0163998,-7.5342e-05,-0.000279265,5.42133e-05,-6.18252e-05,-0.000292782,0.244344,0.00700657,1196,892,0.378783,-0.489421,-5.10151,-2.39818,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.0437903,0.0498494,-0.0171191,-0.000113432,-0.000282423,4.87434e-05,-0.00010038,-0.000295474,0.261622,0.00734235,1203,892,0.378115,-0.487272,-4.60465,-2.50818,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.0435329,0.049677,-0.0157049,-0.0001619,-0.000280022,4.44209e-05,-0.000147059,-0.000294862,0.322428,0.00753881,1210,892,0.379551,-0.487107,-4.12828,-2.60189,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.0425185,0.0492738,-0.011368,-0.000201901,-0.000269794,4.26573e-05,-0.000181331,-0.000290363,0.449313,0.00778667,1217,892,0.383105,-0.487173,-3.64888,-2.68242,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.0419176,0.0494939,-0.00803349,-0.000231948,-0.000254822,4.1934e-05,-0.000199919,-0.000286851,0.652268,0.00754921,1224,892,0.387527,-0.489522,-3.16015,-2.77198,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.0418517,0.0497075,-0.00891174,-0.000252222,-0.000236568,4.17437e-05,-0.000201924,-0.000286866,0.878072,0.0073344,1231,892,0.383411,-0.488539,-2.64093,-2.87358,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.0424832,0.0498739,-0.0118648,-0.000253779,-0.000219197,4.72152e-05,-0.000186206,-0.00028677,0.960921,0.00724362,1238,892,0.379336,-0.488953,-2.08261,-2.98296,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.0425821,0.0501795,-0.0136272,-0.000241704,-0.000199867,5.70235e-05,-0.000160046,-0.000281525,0.961199,0.00727717,1245,892,0.373827,-0.489602,-1.46806,-3.12514,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.0418368,0.0501445,-0.0118119,-0.000204169,-0.000178253,6.52238e-05,-0.000124712,-0.00025771,0.883455,0.00816415,1252,892,0.371932,-0.494114,-0.863337,-3.24378,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.0407069,0.0498473,-0.00745644,-0.000126037,-0.000152481,6.82647e-05,-6.9726e-05,-0.000208793,0.689739,0.00854548,1259,892,0.374826,-0.497631,-0.238835,-3.33649,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.0401061,0.0495441,-0.00459443,-3.00819e-05,-0.000126114,6.72642e-05,4.54592e-06,-0.000160742,0.47542,0.00833993,1266,892,0.378031,-0.498178,0.414114,-3.4026,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.0409144,0.0498123,-0.00493418,5.44956e-05,-9.86345e-05,6.2902e-05,7.70208e-05,-0.00012116,0.343872,0.00728165,1273,892,0.384345,-0.499559,1.15525,-3.495,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.0417911,0.0500259,-0.00491353,0.000129136,-6.92293e-05,5.73729e-05,0.000144534,-8.46278e-05,0.262214,0.00705336,1280,892,0.392512,-0.499284,1.96279,-3.61431,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.042324,0.0501966,-0.00445982,0.000198427,-3.67092e-05,5.07494e-05,0.000208912,-4.71949e-05,0.203749,0.00774815,1287,892,0.398749,-0.499081,2.76452,-3.73549,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.0425201,0.0503627,-0.00301709,0.000264484,-3.43471e-06,3.96347e-05,0.000270225,-9.17508e-06,0.143832,0.00819579,1294,892,0.405059,-0.500444,3.52858,-3.8712,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.0426923,0.0505889,-0.00145532,0.000323655,3.13705e-05,2.4716e-05,0.00032573,2.92952e-05,0.0837687,0.00860041,1301,892,0.411606,-0.506407,4.26338,-4.01313,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.0432114,0.0504379,-0.00146131,0.00036209,6.56581e-05,1.08208e-05,0.000362484,6.52636e-05,0.036439,0.0086095,1308,892,0.416267,-0.509648,4.93256,-4.08763,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.044169,0.050231,-0.00354091,0.000377225,9.4839e-05,-4.80499e-06,0.000377306,9.47573e-05,-0.0170092,0.00814177,1315,892,0.418081,-0.509205,5.52957,-4.15347,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0444465,0.0499529,-0.00237973,0.000366564,0.000118259,-2.36431e-05,0.000368795,0.000116027,-0.0940914,0.0078373,1322,892,0.424331,-0.503516,6.06133,-4.24594,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0446188,0.0501446,-0.000209507,0.000341356,0.000138603,-4.0429e-05,0.00034912,0.000130839,-0.189737,0.00719318,1329,892,0.433032,-0.501122,6.56713,-4.35189,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0450496,0.0506498,0.000589473,0.000307327,0.000154074,-5.50571e-05,0.000325056,0.000136345,-0.311521,0.00718022,1336,892,0.439528,-0.502867,7.08018,-4.47,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.0452395,0.0510504,-0.00093896,0.000267131,0.000162629,-7.35801e-05,0.000305126,0.000124635,-0.476653,0.00733457,1343,892,0.435653,-0.514134,7.59317,-4.58667,7.11673,-4.03808
0.175025,1.74481,0.36657,0.0449184,0.0511379,-0.00244467,0.000239423,0.000162528,-9.55481e-05,0.000303969,9.79821e-05,-0.594115,0.0070285,1350,892,0.426847,-0.519995,8.0132,-4.69906,7.53947,-4.15615
0.878646,1.75114,0.402868,0.0444645,0.0513343,-0.00292766,0.000220123,0.000153481,-0.000115031,0.000306562,6.7042e-05,-0.644421,0.00681829,1357,892,0.420275,-0.523275,8.41119,-4.81596,7.94205,-4.27284
1.58089,1.75739,0.444567,0.043971,0.0518211,-0.00281336,0.00019836,0.000136311,-0.00013023,0.00030121,3.34607e-05,-0.668465,0.00649418,1364,892,0.415343,-0.522558,8.79406,-4.94737,8.3302,-4.39347
2.28123,1.7631,0.493058,0.0439403,0.0516174,-0.00192606,0.000181257,0.000112871,-0.000143849,0.000294921,-7.92556e-07,-0.668714,0.00660603,1371,892,0.417762,-0.51965,9.1613,-5.0634,8.69808,-4.51004
2.97824,1.76641,0.552089,0.0446074,0.0514338,-0.00205895,0.000171847,8.52594e-05,-0.000156921,0.000291337,-3.42308e-05,-0.650799,0.00678066,1378,892,0.423413,-0.520311,9.50021,-5.1367,9.02986,-4.58804
3.66701,1.76765,0.634954,0.0452047,0.051455,-0.00370027,0.00016175,5.49659e-05,-0.000167073,0.000283754,-6.70389e-05,-0.630741,0.00727171,1385,892,0.422999,-0.522341,9.74737,-5.19406,9.27005,-4.64884
4.35802,1.76942,0.712945,0.0454408,0.0516968,-0.00400033,0.000146252,2.56547e-05,-0.000171417,0.000267666,-9.57597e-05,-0.616275,0.00761784,1392,892,0.423771,-0.523574,10.0184,-5.26366,9.53855,-4.71502
5.05095,1.77378,0.787099,0.0452385,0.0517141,-0.00344193,0.000128298,1.72579e-06,-0.000170003,0.000246412,-0.000116389,-0.607214,0.00789092,1399,892,0.423373,-0.523927,10.3089,-5.37967,9.83127,-4.83049
5.74691,1.77835,0.854369,0.0456348,0.0511688,-0.00206202,0.000105246,-1.83003e-05,-0.000165911,0.000220511,-0.000133565,-0.607186,0.00810127,1406,892,0.431787,-0.517901,10.6423,-5.48781,10.1608,-4.94266
6.44091,1.78233,0.928257,0.0459382,0.050319,-0.0019263,7.36381e-05,-3.52145e-05,-0.000163576,0.000191605,-0.000153181,-0.624796,0.00819745,1413,892,0.434885,-0.511271,10.9553,-5.5835,10.4706,-5.04937
7.13213,1.78649,1.01086,0.046025,0.0496911,-0.00314037,2.96585e-05,-5.05847e-05,-0.000159537,0.000154041,-0.000174968,-0.662209,0.00797895,1420,892,0.430978,-0.506262,11.2379,-5.69376,10.7519,-5.16906
7.8257,1.79137,1.08846,0.0457388,0.0491683,-0.00444419,-2.02888e-05,-6.13718e-05,-0.000152645,0.00011319,-0.000194851,-0.718515,0.0078969,1427,892,0.423085,-0.501746,11.5457,-5.81474,11.0623,-5.29784
8.5271,1.79656,1.14656,0.0451115,0.0493046,-0.00416939,-5.58836e-05,-6.64744e-05,-0.00014504,8.39573e-05,-0.000206315,-0.767151,0.00857963,1434,892,0.417517,-0.499716,11.939,-5.93368,11.4623,-5.41174
9.23503,1.80157,1.18883,0.0449205,0.0498051,-0.00305142,-7.05721e-05,-6.75495e-05,-0.000135394,6.63411e-05,-0.000204463,-0.790979,0.00816848,1441,892,0.419231,-0.501976,12.4113,-6.03538,11.9368,-5.50423
9.94308,1.80545,1.23228,0.0446944,0.0500794,-0.00199502,-7.61915e-05,-6.76991e-05,-0.00012525,5.33764e-05,-0.000197267,-0.802342,0.00830554,1448,892,0.420439,-0.50336,12.8863,-6.11077,12.4144,-5.57433
10.6495,1.81095,1.28175,0.0450163,0.0502993,-0.00251022,-8.91311e-05,-6.78574e-05,-0.000117593,3.95788e-05,-0.000196567,-0.830503,0.00809922,1455,892,0.421181,-0.503766,13.3505,-6.22403,12.8751,-5.68415
11.3561,1.81736,1.33194,0.0449674,0.0501022,-0.0036141,-0.000104803,-6.71331e-05,-0.000108981,2.46286e-05,-0.000196565,-0.870967,0.00804487,1462,892,0.416207,-0.50206,13.8162,-6.34947,13.3411,-5.81329
12.0669,1.82355,1.37315,0.0450412,0.0497851,-0.00447152,-0.000108005,-6.74199e-05,-9.61909e-05,1.05957e-05,-0.00018602,-0.889354,0.00796974,1469,892,0.41333,-0.502113,14.3289,-6.45652,13.8529,-5.92798
12.7839,1.82944,1.39954,0.0446054,0.0493008,-0.00298903,-0.000102638,-7.01387e-05,-8.53402e-05,4.8519e-07,-0.000173262,-0.879476,0.00775103,1476,892,0.414283,-0.507294,14.9063,-6.53478,14.4352,-6.01988
13.5026,1.83525,1.42327,0.0442541,0.0488246,-0.00190762,-0.000104637,-7.55688e-05,-8.24984e-05,-6.33392e-06,-0.000173872,-0.87259,0.00826855,1483,892,0.414582,-0.511226,15.5043,-6.60906,15.0369,-6.10677
14.2252,1.84236,1.439,0.0452732,0.0492343,-0.00597573,-0.000117114,-7.96385e-05,-8.56645e-05,-1.06863e-05,-0.000186066,-0.893069,0.00822732,1490,892,0.408624,-0.511287,16.1591,-6.71764,15.6807,-6.21156
14.9503,1.8492,1.44995,0.0459447,0.050369,-0.00994506,-0.000125147,-8.20802e-05,-8.7158e-05,-1.38351e-05,-0.000193392,-0.906505,0.00806569,1497,892,0.399498,-0.515177,16.8384,-6.82657,16.3528,-6.30537
15.6777,1.85721,1.45674,0.046,0.0504266,-0.00901745,-0.000125701,-8.48572e-05,-8.29703e-05,-1.98323e-05,-0.000190725,-0.906066,0.00779695,1504,892,0.402897,-0.51174,17.5369,-6.94478,17.0509,-6.41832
16.4071,1.86529,1.4605,0.0451695,0.050094,-0.00581172,-0.000122749,-8.65987e-05,-7.58238e-05,-2.67256e-05,-0.000182622,-0.902407,0.00784089,1511,892,0.406532,-0.51259,18.2472,-7.05107,17.7701,-6.52905
17.1402,1.87345,1.45694,0.0444966,0.0500637,-0.00325475,-0.000113758,-8.57077e-05,-6.87923e-05,-2.95254e-05,-0.00016994,-0.885957,0.00781703,1518,892,0.409241,-0.512529,18.9983,-7.1571,18.5286,-6.63315
17.8799,1.88168,1.43848,0.0446931,0.0504666,-0.00318926,-0.000101168,-7.9565e-05,-6.69233e-05,-2.25771e-05,-0.000158156,-0.865409,0.00786123,1525,892,0.410821,-0.516773,19.8298,-7.24992,19.3581,-6.72203
18.6255,1.89283,1.4074,0.0446146,0.0500105,-0.00203822,-8.46826e-05,-7.32773e-05,-6.8714e-05,-1.00298e-05,-0.00014793,-0.826799,0.00776194,1532,892,0.414002,-0.516695,20.7204,-7.37657,20.2494,-6.85702
19.3702,1.90267,1.38082,0.0436563,0.0493442,0.000963795,-7.63444e-05,-6.57758e-05,-7.24816e-05,1.6139e-06,-0.000143734,-0.821787,0.00765039,1539,892,0.415907,-0.514247,21.591,-7.48058,21.1302,-6.96941
20.1068,1.90989,1.37621,0.0429967,0.0488454,0.00246974,-7.50833e-05,-5.56689e-05,-7.59582e-05,1.11998e-05,-0.000141952,-0.848952,0.00756035,1546,892,0.414972,-0.507848,22.3806,-7.56005,21.9267,-7.0515
20.842,1.91684,1.37714,0.0441089,0.049559,-0.00140674,-6.28894e-05,-4.1946e-05,-7.68494e-05,2.51419e-05,-0.000129977,-0.853112,0.00731226,1553,892,0.410117,-0.507157,23.1739,-7.65347,22.7084,-7.13403
21.5783,1.9254,1.3772,0.0454611,0.0502682,-0.00609853,-3.4058e-05,-2.55358e-05,-7.60677e-05,4.63901e-05,-0.000105984,-0.813378,0.00745904,1560,892,0.40431,-0.508342,23.9817,-7.77561,23.5024,-7.24809
22.3236,1.93647,1.35729,0.0457987,0.0504013,-0.00689766,-8.71797e-07,-6.93965e-06,-7.76523e-05,7.38058e-05,-8.16172e-05,-0.765873,0.00747318,1567,892,0.403869,-0.511118,24.8717,-7.91775,24.3891,-7.39135
23.0703,1.94663,1.33595,0.0447545,0.0499761,-0.00375652,1.68636e-05,1.06029e-05,-8.4555e-05,9.83462e-05,-7.08797e-05,-0.766896,0.00758403,1574,892,0.405651,-0.513692,25.7621,-8.0325,25.2903,-7.5142
23.8203,1.95616,1.30867,0.0434921,0.0495332,-3.27788e-05,1.89692e-05,2.62747e-05,-9.04857e-05,0.000113181,-6.79375e-05,-0.805571,0.00770381,1581,892,0.407689,-0.512979,26.6837,-8.13107,26.2249,-7.61741
24.5756,1.96596,1.27049,0.0438381,0.0499271,-0.000681175,1.92994e-05,3.93443e-05,-9.33709e-05,0.000123229,-6.45854e-05,-0.838864,0.00744268,1588,892,0.407827,-0.507751,27.6762,-8.23954,27.2139,-7.7138
25.3291,1.97524,1.23906,0.0444526,0.0502364,-0.00115329,2.29942e-05,4.82638e-05,-9.83897e-05,0.000134827,-6.35686e-05,-0.849257,0.00763152,1595,892,0.411225,-0.506435,28.6517,-8.339,28.1831,-7.80652
26.0802,1.98439,1.21525,0.0450535,0.050163,-0.00187114,1.84924e-05,5.50964e-05,-0.000106401,0.000144758,-7.11693e-05,-0.870569,0.00783201,1602,892,0.413633,-0.510615,29.6034,-8.43026,29.1286,-7.90443
26.8248,1.99377,1.20936,0.0450473,0.0499003,-0.000880985,1.34745e-05,5.80913e-05,-0.000124102,0.000161874,-9.0308e-05,-0.874328,0.00827208,1609,892,0.417054,-0.5161,30.4822,-8.54203,30.0073,-8.0261
27.5683,2.0026,1.20814,0.0450603,0.0499317,-0.0017019,1.00768e-05,5.68357e-05,-0.000137676,0.000173103,-0.00010619,-0.869504,0.00794896,1616,892,0.413475,-0.518873,31.3497,-8.65413,30.8748,-8.14134
28.3088,2.01165,1.216,0.0456328,0.050002,-0.00518789,1.63062e-05,4.82983e-05,-0.000146062,0.000179238,-0.000114633,-0.839938,0.0076417,1623,892,0.404575,-0.516396,32.1926,-8.78329,31.7125,-8.27059
29.0476,2.01928,1.2295,0.0457278,0.0498113,-0.00690009,2.53526e-05,3.03917e-05,-0.000153455,0.000181348,-0.000125604,-0.793607,0.00777904,1630,892,0.398121,-0.50841,33.0155,-8.89087,32.5349,-8.37644
29.7862,2.02658,1.24531,0.0450183,0.0499063,-0.00488516,3.23567e-05,3.52192e-06,-0.00016669,0.000185252,-0.000149373,-0.742259,0.00775045,1637,892,0.39886,-0.505011,33.8294,-8.9995,33.356,-8.47789
30.5303,2.03471,1.25027,0.043654,0.0499702,-0.000205989,3.83049e-05,-3.03631e-05,-0.000190462,0.000197502,-0.000189561,-0.696222,0.00780728,1644,892,0.404131,-0.503602,34.6917,-9.11308,34.2315,-8.58399
31.2804,2.04412,1.2427,0.0434606,0.0500257,0.00107544,4.21381e-05,-6.67027e-05,-0.000221236,0.000215548,-0.000240113,-0.664801,0.00727424,1651,892,0.406987,-0.50815,35.627,-9.22929,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.0457927,0.0489768,-0.015348,-0.000230477,-2.78849e-06,0.000224737,0.000135294,-0.00036856,1.01984,0.00967588,1035,899,0.419202,-0.499169,-13.5739,-0.0559672,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0452854,0.049156,-0.0142542,-0.000254668,-8.63401e-05,0.000128772,-1.66672e-05,-0.000324341,1.07485,0.009325,1042,899,0.416649,-0.498631,-13.3442,-0.151656,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.0449169,0.0494982,-0.0164656,-0.000267041,-0.000146942,6.33955e-05,-0.00011967,-0.000294313,1.16455,0.00864632,1049,899,0.405647,-0.497462,-13.1091,-0.250703,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.0446703,0.0499011,-0.0186074,-0.000254659,-0.000193527,2.78573e-05,-0.000182737,-0.000265448,1.20126,0.00798998,1056,899,0.396058,-0.498993,-12.8685,-0.336629,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.0444327,0.0498407,-0.019005,-0.000230199,-0.00023105,7.66768e-06,-0.000222945,-0.000238304,0.757678,0.00810568,1063,899,0.391763,-0.493405,-12.5928,-0.456748,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.0446467,0.0496094,-0.0194669,-0.000204567,-0.000259282,-6.71243e-06,-0.000203756,-0.000260093,-0.120304,0.00845428,1070,899,0.391895,-0.491689,-12.266,-0.562954,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.0442926,0.0492669,-0.018068,-0.000181986,-0.000278413,-1.39525e-05,-0.000180008,-0.000280392,-0.140847,0.0089535,1077,899,0.39195,-0.495937,-11.9099,-0.669104,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.0439337,0.0488038,-0.0149868,-0.000164606,-0.000289677,-1.4503e-05,-0.000162946,-0.000291337,-0.113944,0.00899769,1084,899,0.397132,-0.498439,-11.5555,-0.752291,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.0438613,0.0488194,-0.0127545,-0.000157411,-0.000298909,-1.74101e-05,-0.0001553,-0.000301019,-0.120644,0.0089943,1091,899,0.402651,-0.502462,-11.2042,-0.837586,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.0436837,0.0494196,-0.0120147,-0.00015244,-0.000303233,-1.93696e-05,-0.000149991,-0.000305681,-0.125732,0.00770506,1098,899,0.402491,-0.505505,-10.839,-0.932333,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.0435228,0.0507196,-0.0159055,-0.000146894,-0.000299713,-1.50821e-05,-0.00014542,-0.000301188,-0.0974399,0.0071891,1105,899,0.388182,-0.514737,-10.4449,-1.04362,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.0434489,0.0512069,-0.0184278,-0.000144889,-0.000289267,-3.66027e-06,-0.000144796,-0.00028936,-0.0253303,0.00744893,1112,899,0.378974,-0.519816,-10.052,-1.15725,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.0436858,0.0504144,-0.0196102,-0.000148692,-0.000275944,8.42375e-06,-0.000148137,-0.000276499,0.065815,0.00754743,1119,899,0.377077,-0.511618,-9.65392,-1.25967,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.0437843,0.0497698,-0.0188191,-0.000147845,-0.000262718,1.87421e-05,-0.000144864,-0.000265698,0.157708,0.00729896,1126,899,0.379904,-0.504191,-9.26929,-1.35701,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.0435025,0.0495167,-0.0176261,-0.00013326,-0.000250012,2.73818e-05,-0.000127157,-0.000256115,0.219294,0.00698698,1133,899,0.380146,-0.498495,-8.90653,-1.45026,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.043018,0.0499601,-0.0178444,-0.000108895,-0.000240556,3.75323e-05,-9.89478e-05,-0.000250504,0.259086,0.00688142,1140,899,0.373883,-0.496691,-8.57291,-1.52742,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.0426627,0.0501068,-0.0180933,-8.54765e-05,-0.000234816,4.74097e-05,-7.16971e-05,-0.000248595,0.282852,0.00703685,1147,899,0.36889,-0.497738,-8.25152,-1.62585,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.0426208,0.0503301,-0.0172828,-7.87525e-05,-0.00023291,5.37817e-05,-6.1844e-05,-0.000249819,0.304607,0.00701378,1154,899,0.370433,-0.504371,-7.8975,-1.74431,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.0424245,0.0509416,-0.0149263,-8.18178e-05,-0.000233077,5.81712e-05,-6.20339e-05,-0.000252861,0.327825,0.00721376,1161,899,0.375354,-0.516644,-7.5172,-1.88109,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.0421015,0.0510648,-0.012581,-7.527e-05,-0.000236146,6.53583e-05,-5.20645e-05,-0.000259352,0.341167,0.00705686,1168,899,0.379035,-0.521154,-7.12676,-1.99465,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.0418718,0.0508,-0.0119253,-6.33073e-05,-0.000241581,6.9909e-05,-3.91629e-05,-0.000265726,0.332543,0.00685035,1175,899,0.378275,-0.515663,-6.74566,-2.08339,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.0419801,0.05026,-0.0122587,-5.44716e-05,-0.000248656,6.55147e-05,-3.44354e-05,-0.000268692,0.296795,0.00657415,1182,899,0.377754,-0.509592,-6.30237,-2.15913,-6.75315,-1.62694
