 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.46744,-2.26867,0.776435,0.0525944,0.0599819,-0.014945,-0.000122473,4.6836e-05,-5.93027e-06,4.70434e-05,-0.000122681,-1.53583,0.00813886,1413,934,0.451882,-0.624517,11.4127,-4.86367,10.8544,-4.25079
7.16066,-2.26671,0.853675,0.0525204,0.0604833,-0.013711,-0.000155881,2.43291e-05,-1.22891e-05,2.51633e-05,-0.000156716,-1.50302,0.00770414,1420,934,0.455002,-0.63367,11.7152,-4.93822,11.1581,-4.32288
7.85651,-2.26405,0.925206,0.0520096,0.0601423,-0.0119033,-0.000164915,2.89512e-06,-1.76779e-05,4.73716e-06,-0.000166757,-1.46697,0.00759495,1427,934,0.456041,-0.630727,12.0451,-5.01678,11.4938,-4.40402
8.55829,-2.26147,0.982296,0.0515193,0.0598837,-0.0113171,-0.000164663,-1.59935e-05,-1.74509e-05,-1.39725e-05,-0.000166684,-1.4555,0.00757966,1434,934,0.452821,-0.623869,12.4438,-5.08454,11.898,-4.46999
9.25963,-2.25903,1.042,0.0515479,0.0597505,-0.0134222,-0.000160858,-3.38474e-05,-9.77342e-06,-3.30997e-05,-0.000161606,-1.49445,0.00757848,1441,934,0.444769,-0.616152,12.8457,-5.15282,12.2994,-4.5355
9.96029,-2.25682,1.1049,0.0517964,0.0598305,-0.0162159,-0.000155387,-4.83696e-05,1.1218e-06,-4.83578e-05,-0.000155399,1.56032,0.00772194,1448,934,0.436292,-0.6174,13.2447,-5.21405,12.6954,-4.59889
10.6664,-2.25349,1.15496,0.0516556,0.0599746,-0.0162496,-0.000152737,-6.03102e-05,7.68002e-06,-5.96764e-05,-0.000153371,1.48846,0.00825435,1455,934,0.434161,-0.622531,13.7013,-5.28636,13.1535,-4.6734
11.3788,-2.24857,1.19027,0.0509372,0.0598928,-0.0148622,-0.000156403,-6.99158e-05,1.20983e-05,-6.82554e-05,-0.000158064,1.4344,0.00896606,1462,934,0.431735,-0.628241,14.2216,-5.37384,13.6818,-4.76706
12.1005,-2.24158,1.20292,0.0503799,0.0599184,-0.013016,-0.000161307,-7.70497e-05,1.85718e-05,-7.31378e-05,-0.000165219,1.36319,0.00938964,1469,934,0.43256,-0.63274,14.847,-5.48712,14.3136,-4.88271
12.8272,-2.23441,1.20455,0.0512742,0.0597754,-0.0151482,-0.000168339,-8.20565e-05,2.52879e-05,-7.51913e-05,-0.000175204,1.3057,0.00922462,1476,934,0.432551,-0.626186,15.543,-5.59715,15.0001,-4.99153
13.5526,-2.22766,1.21139,0.0518992,0.0598862,-0.015877,-0.000176594,-8.43581e-05,2.80765e-05,-7.64839e-05,-0.000184468,1.29736,0.00889715,1483,934,0.435103,-0.621564,16.2223,-5.70775,15.6729,-5.0963
14.2758,-2.22212,1.22562,0.0514015,0.0601452,-0.0107765,-0.00018013,-8.50765e-05,2.30738e-05,-7.97715e-05,-0.000185435,1.34481,0.00766916,1490,934,0.448652,-0.619642,16.8664,-5.80567,16.323,-5.18263
15.0048,-2.21739,1.2267,0.0502199,0.0601918,-0.0064313,-0.000181971,-8.56896e-05,1.52031e-05,-8.33461e-05,-0.000184314,1.41785,0.00718913,1497,934,0.452988,-0.62279,17.5671,-5.86462,17.0365,-5.24004
15.7363,-2.21308,1.22362,0.0497133,0.0600926,-0.00537582,-0.000173251,-8.62242e-05,7.48813e-06,-8.55846e-05,-0.000173891,1.48559,0.00719885,1504,934,0.451523,-0.622189,18.3009,-5.90875,17.776,-5.28492
16.4738,-2.20771,1.20711,0.0498674,0.0598007,-0.00815348,-0.000158806,-8.4817e-05,-9.72289e-08,-8.48168e-05,-0.000158806,-1.56948,0.00783886,1511,934,0.441904,-0.612678,19.1069,-5.96319,18.5803,-5.33896
17.2159,-2.20028,1.18089,0.0499941,0.0598226,-0.0110065,-0.00015,-8.20434e-05,-3.97912e-06,-8.18112e-05,-0.000150232,-1.51251,0.00885497,1518,934,0.431684,-0.613109,19.9618,-6.04772,19.4341,-5.42629
17.957,-2.1935,1.15969,0.0496398,0.0597175,-0.00991597,-0.000151498,-7.86454e-05,-2.1745e-06,-7.85805e-05,-0.000151563,-1.54098,0.00918882,1525,934,0.431837,-0.619243,20.7989,-6.11858,20.2751,-5.50464
18.7,-2.18707,1.13547,0.0487672,0.0596225,-0.00689788,-0.000153849,-7.54862e-05,3.91172e-06,-7.52914e-05,-0.000154044,1.52104,0.00900798,1532,934,0.434434,-0.628732,21.6518,-6.17792,21.1373,-5.57271
19.441,-2.18005,1.11847,0.0486644,0.0593371,-0.00481086,-0.000143543,-7.61803e-05,8.69773e-06,-7.50754e-05,-0.000144648,1.44444,0.00837403,1539,934,0.44086,-0.627999,22.491,-6.26101,21.9776,-5.65942
20.1799,-2.17325,1.10878,0.0490888,0.0591398,-0.00622888,-0.000125753,-7.84614e-05,1.25504e-05,-7.53371e-05,-0.000128877,1.32682,0.00773587,1546,934,0.438897,-0.623317,23.3133,-6.34837,22.7956,-5.74783
20.9193,-2.1648,1.09979,0.0491295,0.0593452,-0.00752121,-0.000102937,-8.22086e-05,1.99246e-05,-7.01138e-05,-0.000115032,1.02522,0.00842749,1553,934,0.43366,-0.61748,24.1373,-6.47942,23.6194,-5.87052
21.6692,-2.15937,1.06697,0.048879,0.0597716,-0.00773687,-7.49098e-05,-8.52703e-05,2.94413e-05,-5.01965e-05,-0.000109984,0.698313,0.00850509,1560,934,0.429777,-0.62024,25.0666,-6.52375,24.5515,-5.90927
22.4234,-2.15277,1.02562,0.048381,0.0603401,-0.00599361,-4.36389e-05,-8.89926e-05,3.44524e-05,-2.50701e-05,-0.000107561,0.494336,0.00923063,1567,934,0.431082,-0.623123,26.0378,-6.58845,25.5282,-5.96394
23.1779,-2.14497,0.985829,0.0486549,0.0608246,-0.00534364,-1.21129e-05,-9.32836e-05,3.00356e-05,-2.20757e-06,-0.000103189,0.318554,0.00868105,1574,934,0.435521,-0.624838,27.0194,-6.67731,26.5068,-6.0444
23.9258,-2.13613,0.964513,0.0491492,0.0605103,-0.00631896,2.65827e-05,-9.68195e-05,2.29126e-05,3.06996e-05,-0.000100936,0.177783,0.00894077,1581,934,0.435841,-0.620739,27.9339,-6.79189,27.4165,-6.16269
24.6677,-2.12545,0.959828,0.0497896,0.0594481,-0.00786743,7.53834e-05,-9.95184e-05,1.69253e-05,7.70063e-05,-0.000101141,0.0955887,0.00912818,1588,934,0.435363,-0.610308,28.7888,-6.94931,28.2648,-6.33344
25.4117,-2.11723,0.951734,0.0495362,0.0585665,-0.00800628,0.000119383,-0.000102542,9.27697e-06,0.00011977,-0.00010293,0.0417052,0.00872957,1595,934,0.431893,-0.603092,29.6569,-7.05489,29.1358,-6.4505
26.1528,-2.11234,0.952642,0.0492016,0.0588479,-0.00661602,0.000149305,-0.000105443,-1.33039e-06,0.000149312,-0.00010545,-0.00522218,0.00801412,1602,934,0.433537,-0.604697,30.4946,-7.11679,29.977,-6.50724
26.8968,-2.10934,0.948565,0.0492295,0.0596911,-0.00630479,0.000170303,-0.000108516,-1.80306e-05,0.000171464,-0.000109677,-0.0643109,0.00727633,1609,934,0.434331,-0.609699,31.3654,-7.14282,30.8476,-6.52084
27.6427,-2.10313,0.94195,0.0499259,0.0602591,-0.00729547,0.00019119,-0.0001067,-3.82361e-05,0.00019602,-0.000111529,-0.125643,0.0076451,1616,934,0.436347,-0.615963,32.2625,-7.22374,31.7377,-6.59744
28.39,-2.09486,0.933855,0.0502859,0.0598935,-0.00759276,0.000214071,-0.00011455,-5.09134e-05,0.000221779,-0.000122258,-0.150239,0.00800324,1623,934,0.437964,-0.611176,33.1712,-7.33711,32.6427,-6.71426
29.1367,-2.08773,0.929187,0.0503717,0.0593527,-0.007273,0.000213159,-0.000120528,-5.99192e-05,0.000223593,-0.000130961,-0.172394,0.00807335,1630,934,0.43947,-0.607305,34.071,-7.42638,33.5418,-6.81089
29.8783,-2.08061,0.938773,0.0510602,0.0596191,-0.00889233,0.000185208,-0.000128362,-6.8206e-05,0.000199402,-0.000142555,-0.205167,0.00764731,1637,934,0.438836,-0.604619,34.9254,-7.54159,34.3894,-6.91984
30.6156,-2.07476,0.960051,0.0522841,0.0604421,-0.0116711,0.000125528,-0.000138823,-8.43935e-05,0.000150173,-0.000163468,-0.284123,0.00740142,1644,934,0.438519,-0.607646,35.7441,-7.64626,35.1962,-7.01343
31.3579,-2.06825,0.971452,0.0521866,0.0606618,-0.0113321,2.80399e-05,-0.000153307,-0.000117854,8.60647e-05,-0.000211332,-0.457505,0.00767617,1651,934,0.43826,-0.608928,36.5999,-7.74705,36.0531,-7.11095
32.1109,-2.06149,0.959662,0.0508867,0.0605533,-0.00853527,-0.000105042,-0.000167648,-0.000175304,4.17316e-05,-0.000314422,-0.697047,0.00846483,1658,934,0.436602,-0.606582,37.5501,-7.83092,37.0164,-7.19252
32.8656,-2.0555,0.945827,0.0497543,0.0601377,-0.00621584,-0.00028201,-0.000174897,-0.000273399,5.01416e-05,-0.000507048,-0.88212,0.00923831,1665,934,0.434712,-0.602384,38.519,-7.89183,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0506612,0.06058,-0.0182598,-0.000239272,-7.26566e-05,0.000324832,0.000179381,-0.000491309,0.910925,0.00847407,1035,941,0.459849,-0.645835,-13.6644,-0.508729,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0500661,0.0612082,-0.0149012,-0.000263873,-7.10937e-05,0.000187078,4.29665e-05,-0.000377933,1.02328,0.00824194,1042,941,0.463065,-0.650857,-13.511,-0.595418,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0496267,0.061564,-0.0136485,-0.000248078,-7.29118e-05,9.21804e-05,-3.33414e-05,-0.000287649,1.16531,0.00890679,1049,941,0.461683,-0.655699,-13.3007,-0.693633,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0493753,0.061602,-0.0141155,-0.000214555,-7.5273e-05,3.22772e-05,-6.81567e-05,-0.000221672,1.35379,0.00887929,1056,941,0.457075,-0.653832,-13.0285,-0.766257,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0488283,0.0615314,-0.01518,-0.000178051,-7.71125e-05,-4.11679e-06,-7.69449e-05,-0.000178219,-1.5301,0.00873602,1063,941,0.447661,-0.651915,-12.7345,-0.836149,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0481582,0.0614467,-0.0157872,-0.000133803,-7.9423e-05,-2.43948e-05,-7.00835e-05,-0.000143142,-1.20516,0.00810218,1070,941,0.43832,-0.643147,-12.4158,-0.886925,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0481075,0.0614941,-0.0149092,-8.16957e-05,-8.27849e-05,-3.3859e-05,-4.83769e-05,-0.000116104,-0.777357,0.00796924,1077,941,0.439817,-0.643773,-12.097,-0.953263,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0486459,0.061513,-0.0153174,-3.34176e-05,-8.60736e-05,-3.76794e-05,-1.37793e-05,-0.000105712,-0.48046,0.00825559,1084,941,0.443404,-0.646318,-11.781,-1.02358,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0487547,0.06138,-0.0157134,-2.98682e-06,-8.76586e-05,-4.64616e-05,1.75343e-05,-0.00010818,-0.415913,0.00878926,1091,941,0.442657,-0.647417,-11.4332,-1.10576,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0485095,0.060898,-0.0154644,1.6434e-05,-9.16661e-05,-5.08995e-05,3.66279e-05,-0.00011186,-0.377694,0.00908192,1098,941,0.440292,-0.643179,-11.0176,-1.20669,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0485115,0.0605372,-0.0160194,3.236e-05,-9.60243e-05,-4.79831e-05,4.83115e-05,-0.000111976,-0.320947,0.00889325,1105,941,0.437934,-0.637385,-10.5937,-1.29453,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0481103,0.0600671,-0.0145618,4.60924e-05,-9.6747e-05,-3.78217e-05,5.54889e-05,-0.000106143,-0.243511,0.00863571,1112,941,0.437721,-0.629553,-10.1386,-1.3805,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.048307,0.0602754,-0.0150276,5.23191e-05,-9.26526e-05,-2.54261e-05,5.66491e-05,-9.69827e-05,-0.168682,0.00791093,1119,941,0.437577,-0.629951,-9.70178,-1.46063,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0487108,0.0606159,-0.0161576,4.80214e-05,-8.5294e-05,-1.93412e-05,5.07707e-05,-8.80433e-05,-0.141201,0.00763593,1126,941,0.437431,-0.632225,-9.27778,-1.54529,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.048964,0.060691,-0.0165572,3.11125e-05,-7.93804e-05,-2.21153e-05,3.53746e-05,-8.36424e-05,-0.190384,0.0073251,1133,941,0.438048,-0.632942,-8.86004,-1.62148,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0487434,0.0606959,-0.0161998,1.02435e-05,-7.47125e-05,-3.08246e-05,2.02492e-05,-8.47182e-05,-0.313871,0.00723624,1140,941,0.436285,-0.634076,-8.48262,-1.69528,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0483964,0.0607401,-0.016216,-9.95705e-06,-6.73072e-05,-4.05781e-05,1.10553e-05,-8.83196e-05,-0.477806,0.00728348,1147,941,0.432077,-0.634887,-8.10514,-1.77306,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.0479655,0.060512,-0.0153034,-3.49466e-05,-5.53077e-05,-4.93045e-05,5.21737e-06,-9.54717e-05,-0.683587,0.00806133,1154,941,0.429993,-0.634043,-7.69073,-1.86279,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.0478725,0.0606232,-0.0153067,-5.55068e-05,-4.03193e-05,-5.72498e-05,9.83815e-06,-0.000105664,-0.851334,0.00804973,1161,941,0.42839,-0.636255,-7.25942,-1.94725,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.0478508,0.0612015,-0.0152466,-7.09225e-05,-2.73359e-05,-6.19342e-05,1.65274e-05,-0.000114786,-0.954572,0.00780332,1168,941,0.427647,-0.637925,-6.81782,-2.02262,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0483812,0.0621418,-0.017971,-9.25872e-05,-1.49134e-05,-6.64639e-05,2.32286e-05,-0.000130729,-1.04981,0.00781804,1175,941,0.423442,-0.637039,-6.36908,-2.10561,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.0487647,0.0619057,-0.0191273,-0.000117311,-3.76135e-06,-7.06508e-05,3.01e-05,-0.000151173,-1.12386,0.00821333,1182,941,0.422859,-0.633018,-5.88981,-2.17451,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.048644,0.0616084,-0.0192971,-0.000130871,4.76265e-06,-7.11818e-05,3.52614e-05,-0.00016137,-1.166,0.00828576,1189,941,0.420368,-0.623937,-5.42597,-2.23718,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.0482043,0.0609334,-0.0168004,-0.000127381,1.151e-05,-7.03245e-05,4.08989e-05,-0.000156769,-1.17495,0.00795575,1196,941,0.423424,-0.621124,-4.93746,-2.30665,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.0477896,0.0610769,-0.0160924,-0.000123669,1.86658e-05,-7.05695e-05,4.77224e-05,-0.000152725,-1.18021,0.00678698,1203,941,0.420879,-0.618214,-4.48852,-2.39287,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.047642,0.0606743,-0.0170169,-0.000130556,2.79803e-05,-7.07976e-05,5.49935e-05,-0.00015757,-1.20629,0.00678372,1210,941,0.415769,-0.618857,-4.01471,-2.44655,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.0476074,0.0600898,-0.0191033,-0.000140358,3.91653e-05,-7.09216e-05,6.38022e-05,-0.000164995,-1.23646,0.00708243,1217,941,0.40795,-0.617233,-3.4823,-2.51128,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.0471615,0.0600394,-0.0202375,-0.000153044,5.08595e-05,-7.26383e-05,7.40895e-05,-0.000176274,-1.26127,0.00801778,1224,941,0.399075,-0.621107,-2.85915,-2.57222,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.0473066,0.0601208,-0.0194198,-0.000156846,6.53373e-05,-7.48925e-05,8.82241e-05,-0.000179733,-1.27421,0.00824229,1231,941,0.402506,-0.628084,-2.20052,-2.6519,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.0469984,0.0605429,-0.0154495,-0.000144941,8.42701e-05,-8.06416e-05,0.000109798,-0.000170469,-1.26421,0.008656,1238,941,0.411853,-0.632819,-1.53777,-2.74366,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.0473977,0.0610885,-0.0122198,-0.000117899,0.000108599,-9.47979e-05,0.000143038,-0.000152339,-1.22232,0.008251,1245,941,0.425853,-0.638609,-0.909729,-2.83837,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.0476972,0.0612368,-0.0111116,-6.93214e-05,0.000135171,-0.000116146,0.000187664,-0.000121814,-1.14632,0.00749986,1252,941,0.43183,-0.636253,-0.214905,-2.92851,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.0476305,0.0610192,-0.0107666,-9.38296e-06,0.000160579,-0.000140106,0.000239462,-8.82662e-05,-1.05801,0.0072311,1259,941,0.431658,-0.629435,0.507083,-3.01449,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.0472975,0.0608533,-0.00998637,4.74841e-05,0.000186113,-0.000160684,0.000291795,-5.81975e-05,-0.989027,0.00699034,1266,941,0.430322,-0.624999,1.27872,-3.08849,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.046806,0.0606217,-0.00775041,9.97012e-05,0.000213949,-0.00017777,0.000343548,-2.98978e-05,-0.940855,0.00691054,1273,941,0.432378,-0.623974,2.09825,-3.14795,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.0461039,0.060428,-0.00609435,0.000157188,0.000244586,-0.000188929,0.000394804,6.96957e-06,-0.899049,0.00746561,1280,941,0.430454,-0.624635,2.94274,-3.21375,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.0467014,0.0604304,-0.00912351,0.000221947,0.000275978,-0.000193706,0.000444544,5.33816e-05,-0.854684,0.00806332,1287,941,0.425421,-0.621902,3.85215,-3.29543,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.0475825,0.0600271,-0.0119777,0.000278553,0.000304452,-0.000193655,0.00048559,9.74148e-05,-0.818783,0.00854464,1294,941,0.423737,-0.614612,4.68681,-3.35688,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.0485735,0.0597857,-0.0146057,0.000322646,0.000324378,-0.000184933,0.000508448,0.000138577,-0.787739,0.00826864,1301,941,0.423852,-0.611324,5.4214,-3.42243,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.0491956,0.0597168,-0.014385,0.00036828,0.000336851,-0.000163624,0.000516943,0.000188189,-0.737525,0.00758328,1308,941,0.430051,-0.611722,6.08348,-3.52315,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.0491227,0.0596334,-0.0130838,0.000413868,0.000342834,-0.000137379,0.000520246,0.000236455,-0.658901,0.00714667,1315,941,0.433173,-0.61333,6.64711,-3.63916,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.0491961,0.0593455,-0.0117201,0.000444623,0.000342234,-0.000110126,0.000514872,0.000271985,-0.567823,0.00751368,1322,941,0.43801,-0.613696,7.15962,-3.73433,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.0496248,0.0594276,-0.0118478,0.000453369,0.0003362,-8.1482e-05,0.000495141,0.000294428,-0.47372,0.00796464,1329,941,0.441143,-0.614553,7.67864,-3.80429,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0501869,0.059315,-0.011381,0.000432026,0.000325307,-5.36125e-05,0.000454307,0.000303026,-0.393882,0.00774287,1336,941,0.447646,-0.611398,8.18219,-3.85205,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0513881,0.059203,-0.0140348,0.000390741,0.000309015,-2.78636e-05,0.000399336,0.00030042,-0.299232,0.00787512,1343,941,0.449508,-0.607662,8.67663,-3.896,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.0513306,0.0589774,-0.0151558,0.000344131,0.000286433,-2.98758e-06,0.000344285,0.000286279,-0.0515957,0.00830894,1350,941,0.444412,-0.60573,9.03258,-3.98287,8.48661,-3.37122
0.941951,-2.96334,0.135731,0.0511965,0.0589866,-0.0140353,0.000293313,0.000258085,1.70201e-05,0.000300193,0.000251206,0.38413,0.00839615,1357,941,0.446426,-0.606647,9.30841,-4.06487,8.76447,-3.45306
1.63107,-2.96086,0.214076,0.0517127,0.0595293,-0.0139551,0.000243101,0.000228154,3.07693e-05,0.000267291,0.000203964,0.666264,0.00823184,1364,941,0.451089,-0.608514,9.54939,-4.16001,9.00004,-3.5388
2.32233,-2.95904,0.287747,0.0527314,0.0597089,-0.0129557,0.000191552,0.000198767,3.93415e-05,0.000234666,0.000155653,0.831118,0.00723556,1371,941,0.463939,-0.610352,9.82254,-4.23059,9.26293,-3.6067
3.01511,-2.9575,0.358536,0.0531931,0.0596814,-0.0117949,0.000133439,0.000169086,4.44685e-05,0.00019917,0.000103355,0.976002,0.00698593,1378,941,0.471961,-0.610878,10.1098,-4.28957,9.54575,-3.66585
3.7054,-2.95592,0.437405,0.0528319,0.0594023,-0.0103005,7.52351e-05,0.00013726,4.88673e-05,0.000164125,4.83702e-05,1.06814,0.00704262,1385,941,0.47321,-0.608712,10.3625,-4.35437,9.80284,-3.73305
4.39523,-2.95389,0.518805,0.0521194,0.0590443,-0.00987097,2.7232e-05,0.000105344,4.81687e-05,0.000128301,4.27522e-06,1.12605,0.00725089,1392,941,0.467299,-0.607536,10.6094,-4.42686,10.0573,-3.81146
5.08734,-2.95031,0.595328,0.0517895,0.0588054,-0.0110599,-1.52609e-05,7.7711e-05,4.41675e-05,9.53477e-05,-3.28976e-05,1.19088,0.00779171,1399,941,0.459308,-0.608318,10.8891,-4.52613,10.3403,-3.91752
5.78331,-2.94585,0.662733,0.0519723,0.0591886,-0.0126918,-6.24557e-05,5.59151e-05,3.73564e-05,6.67183e-05,-7.3259e-05,1.28928,0.00857498,1406,941,0.454624,-0.615722,11.2206,-4.64148,10.6694,-4.03373
6.479,-2.94254,0.732161,0.0522295,0.0594505,-0.012962,-0.00011276,3.73165e-05,2.56521e-05,4.158e-05,-0.000117024,1.4061,0.00842214,1413,941,0.455569,-0.625342,11.5518,-4.73083,10.9979,-4.12741
7.17407,-2.94038,0.804572,0.0523465,0.0599775,-0.0117442,-0.000144658,1.91666e-05,1.4089e-05,2.03694e-05,-0.000145861,1.48563,0.00821444,1420,941,0.460518,-0.63739,11.8767,-4.80343,11.3219,-4.19992
7.87257,-2.93852,0.869133,0.0521227,0.0602197,-0.0105036,-0.000153721,7.81742e-07,4.25431e-06,8.98799e-07,-0.000153838,1.54329,0.00788643,1427,941,0.462231,-0.637367,12.2388,-4.86868,11.6868,-4.25913
8.57663,-2.93614,0.920313,0.0518219,0.0603322,-0.0113136,-0.000156523,-1.72401e-05,1.50118e-06,-1.72239e-05,-0.000156539,1.56002,0.00780379,1434,941,0.455698,-0.628326,12.6647,-4.93716,12.1158,-4.31722
9.27843,-2.93386,0.978983,0.0520061,0.0602228,-0.0148009,-0.000157824,-3.53455e-05,6.9599e-06,-3.49512e-05,-0.000158218,1.51421,0.00775321,1441,941,0.444073,-0.618509,13.0729,-5.00356,12.5215,-4.37945
9.98075,-2.93115,1.0377,0.0521107,0.0595165,-0.0171819,-0.000156508,-5.03908e-05,1.58985e-05,-4.80601e-05,-0.000158839,1.42523,0.00773191,1448,941,0.435766,-0.613042,13.4881,-5.0633,12.9352,-4.45059
10.6906,-2.92645,1.07815,0.0516318,0.0594642,-0.0157631,-0.000154752,-6.31297e-05,2.1493e-05,-5.83384e-05,-0.000159544,1.35146,0.00823134,1455,941,0.435726,-0.618274,13.9812,-5.15409,13.4338,-4.54648
11.4049,-2.92102,1.10855,0.0508554,0.0593804,-0.0140807,-0.000158511,-7.36384e-05,2.58487e-05,-6.63857e-05,-0.000165763,1.29725,0.00893237,1462,941,0.433833,-0.624175,14.5215,-5.24976,13.9829,-4.64836
12.1241,-2.9151,1.12799,0.0503094,0.0599008,-0.0124938,-0.000164566,-8.15782e-05,3.24957e-05,-7.03681e-05,-0.000175776,1.23861,0.00968593,1469,941,0.433799,-0.635824,15.1188,-5.35223,14.5862,-4.75025
12.8509,-2.90922,1.12973,0.0514224,0.0597425,-0.015244,-0.000171004,-8.73101e-05,3.95185e-05,-7.15995e-05,-0.000186715,1.1924,0.0100802,1476,941,0.433606,-0.629258,15.8165,-5.43794,15.2721,-4.83555
13.5769,-2.90187,1.1351,0.0520028,0.060149,-0.0165903,-0.000174124,-8.97162e-05,4.24552e-05,-7.20568e-05,-0.000191784,1.17661,0.0102377,1483,941,0.433398,-0.627104,16.5016,-5.56568,15.9513,-4.95426
14.3012,-2.89598,1.1468,0.0515575,0.0604536,-0.0141233,-0.000169662,-8.97272e-05,3.79129e-05,-7.46057e-05,-0.000184783,1.19128,0.00928838,1490,941,0.437591,-0.62616,17.1574,-5.66871,16.6121,-5.04812
15.0315,-2.89236,1.14502,0.0504478,0.0605031,-0.00885415,-0.000166472,-8.86714e-05,3.0308e-05,-7.82583e-05,-0.000176885,1.23986,0.00737255,1497,941,0.446005,-0.623941,17.8706,-5.71106,17.3376,-5.08297
15.7654,-2.88882,1.13581,0.0503317,0.0604292,-0.00721262,-0.000158066,-8.68131e-05,2.1653e-05,-8.07491e-05,-0.00016413,1.29774,0.00725995,1504,941,0.45043,-0.620521,18.6342,-5.74064,18.1027,-5.10962
16.5048,-2.88429,1.11476,0.0509922,0.0602225,-0.010211,-0.000148862,-8.32819e-05,1.22206e-05,-8.10786e-05,-0.000151065,1.39242,0.00814681,1511,941,0.444789,-0.611758,19.4645,-5.77825,18.9261,-5.14593
17.2467,-2.87716,1.0894,0.0510574,0.0600561,-0.0130011,-0.000148405,-7.89166e-05,5.8357e-06,-7.84299e-05,-0.000148892,1.48759,0.00935475,1518,941,0.434199,-0.609896,20.3152,-5.85958,19.7763,-5.23166
17.9872,-2.87096,1.06977,0.0503376,0.0597242,-0.0114589,-0.000157745,-7.39126e-05,4.33766e-06,-7.36888e-05,-0.000157968,1.51924,0.00963703,1525,941,0.432554,-0.61277,21.1419,-5.9226,20.6108,-5.30322
18.7294,-2.86511,1.04805,0.0485735,0.0596826,-0.00606663,-0.000167088,-6.80513e-05,7.28257e-06,-6.75186e-05,-0.000167621,1.49779,0.00925611,1532,941,0.435641,-0.62043,21.9748,-5.98096,21.4624,-5.36546
19.4705,-2.85849,1.031,0.0484545,0.0596747,-0.00329963,-0.000161867,-6.58144e-05,9.16916e-06,-6.49469e-05,-0.000162735,1.47647,0.00858597,1539,941,0.444502,-0.623431,22.814,-6.0617,22.3029,-5.44717
20.2095,-2.85173,1.02126,0.0489678,0.0599663,-0.00475364,-0.000146626,-6.72282e-05,1.03101e-05,-6.59112e-05,-0.000147943,1.44375,0.0077924,1546,941,0.443228,-0.623544,23.6376,-6.15705,23.1213,-5.53823
20.9483,-2.84346,1.014,0.0488322,0.0600159,-0.00571716,-0.000124341,-7.22482e-05,1.51934e-05,-6.81408e-05,-0.000128448,1.30676,0.0089681,1553,941,0.437648,-0.621741,24.4526,-6.28256,23.9378,-5.66211
