 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1326,-1.21078,1.39902,0.104264,-0.110813,0.0252029,0.00173869,-0.0010998,-0.00101545,0.00206455,-0.00142567,-0.310522,0.00956237,1112,920,1.13732,1.17384,-9.83683,0.441814,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.104945,-0.114863,0.0307892,0.00168317,-0.00117639,-0.00103952,0.00202112,-0.00151434,-0.314325,0.00957852,1119,920,1.16119,1.21251,-9.39102,0.411533,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.106119,-0.118755,0.0356277,0.00164376,-0.00126385,-0.00106642,0.00199295,-0.00161305,-0.316442,0.00932468,1126,920,1.18782,1.2513,-8.96631,0.378971,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.10734,-0.121516,0.0388975,0.00162549,-0.00136485,-0.00109439,0.00198321,-0.00172257,-0.315924,0.00871946,1133,920,1.21004,1.27953,-8.56399,0.315279,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.108492,-0.123609,0.042091,0.00162094,-0.00147747,-0.00111897,0.00198279,-0.00183932,-0.312764,0.00831743,1140,920,1.23136,1.30263,-8.18323,0.232798,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.109523,-0.126663,0.0437027,0.0016415,-0.00160016,-0.00114248,0.00200369,-0.00196234,-0.306994,0.0078983,1147,920,1.24657,1.33664,-7.80228,0.152483,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.110825,-0.130634,0.0449634,0.00169769,-0.00173352,-0.00117242,0.00206003,-0.00209586,-0.299745,0.00771071,1154,920,1.26347,1.37706,-7.38199,0.0907087,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.111884,-0.134915,0.0517603,0.00180417,-0.00187728,-0.00120699,0.0021646,-0.00223771,-0.29019,0.00767902,1161,920,1.29558,1.41981,-6.95392,0.0395987,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.11324,-0.138781,0.0584633,0.00197444,-0.00202977,-0.00124528,0.00233012,-0.00238545,-0.278215,0.00760773,1168,920,1.33052,1.45737,-6.53173,0.0211033,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.11532,-0.142102,0.0660298,0.00221851,-0.00219432,-0.00130383,0.00257495,-0.00255076,-0.266861,0.00775949,1175,920,1.37561,1.48841,-6.11377,0.0177752,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.117576,-0.1449,0.0720615,0.00254954,-0.00236697,-0.00140283,0.00292164,-0.00273908,-0.259284,0.0080077,1182,920,1.41765,1.51315,-5.68943,-0.00928781,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.119165,-0.14759,0.0831386,0.0029635,-0.00254678,-0.00153865,0.00336403,-0.00294731,-0.254659,0.0084095,1189,920,1.46941,1.53627,-5.22858,-0.0644221,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.120747,-0.150815,0.0978924,0.00347927,-0.00273037,-0.00169519,0.0039119,-0.003163,-0.249879,0.00845503,1196,920,1.53331,1.56235,-4.73648,-0.130736,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.12254,-0.155516,0.115618,0.00414884,-0.00292418,-0.0018624,0.00460926,-0.00338459,-0.242358,0.00844252,1203,920,1.60942,1.60168,-4.21217,-0.205235,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.125259,-0.160973,0.131532,0.00500798,-0.00312424,-0.00203627,0.00548936,-0.00360562,-0.23214,0.00868029,1210,920,1.68924,1.65279,-3.6588,-0.265956,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.129725,-0.166034,0.144777,0.00602774,-0.00333525,-0.00222938,0.00653146,-0.00383898,-0.222218,0.00898316,1217,920,1.77803,1.69734,-3.0931,-0.300498,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.135421,-0.170881,0.164543,0.00716256,-0.0035613,-0.00245756,0.00769893,-0.00409767,-0.214882,0.00893869,1224,920,1.90076,1.74275,-2.50161,-0.341589,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.142503,-0.176769,0.188697,0.00861537,-0.00383466,-0.0027253,0.0091858,-0.00440509,-0.20633,0.00845354,1231,920,2.05225,1.79491,-1.88326,-0.381759,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.151125,-0.183556,0.219338,0.010588,-0.00419606,-0.00304464,0.0111905,-0.00479852,-0.195353,0.00785859,1238,920,2.24108,1.84659,-1.18241,-0.428898,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.160359,-0.190302,0.253583,0.0130496,-0.00465395,-0.00342007,0.0136874,-0.00529168,-0.184351,0.0074574,1245,920,2.44844,1.90195,-0.407237,-0.474849,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.171229,-0.19639,0.288025,0.0158431,-0.00518224,-0.00392376,0.0165515,-0.00589063,-0.178614,0.00715323,1252,920,2.67329,1.94821,0.399304,-0.525384,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.185503,-0.202022,0.322765,0.0179309,-0.0057581,-0.00461986,0.0188,-0.00662719,-0.185947,0.00729132,1259,920,2.93334,1.9941,1.27653,-0.570852,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.201995,-0.209572,0.361575,0.018493,-0.00630026,-0.00554742,0.0196776,-0.00748487,-0.210384,0.00782941,1266,920,3.22964,2.05848,2.2202,-0.588322,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.220498,-0.220033,0.406046,0.0183553,-0.00657663,-0.00635678,0.0198825,-0.00810384,-0.235781,0.00847385,1273,920,3.56575,2.14136,3.21986,-0.577148,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.24698,-0.229181,0.455963,0.0156315,-0.00681767,-0.00718929,0.0177365,-0.00892264,-0.284832,0.0103855,1280,920,3.99962,2.20885,4.34116,-0.598557,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.293977,-0.237592,0.478975,0.0105408,-0.00688622,-0.00815939,0.0137646,-0.0101101,-0.376285,0.0118461,1287,920,4.54457,2.29487,5.68133,-0.647505,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.347169,-0.247452,0.49965,0.00369892,-0.00676213,-0.00905949,0.00892941,-0.0119926,-0.523598,0.0130088,1294,920,5.14235,2.37988,7.0521,-0.666795,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.406054,-0.255089,0.499704,-0.00492499,-0.00653553,-0.00993423,0.00423655,-0.0156971,-0.744957,0.0158674,1301,920,5.72469,2.45212,8.42012,-0.640972,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.46248,-0.265649,0.476606,-0.0148668,-0.00626498,-0.0107602,0.00102205,-0.0221538,-0.975524,0.0268921,1308,920,6.20203,2.57463,9.73134,-0.582682,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.44992,-0.271235,0.476996,-0.025166,-0.00603882,-0.0112468,-0.000839218,-0.0303656,-1.13774,0.0415951,1315,920,6.08176,2.62892,10.1522,-0.638994,5.62559,-3.26075
-1.21044,-0.957342,0.18585,0.00615115,-0.345363,0.783629,-0.048564,-0.0063116,-0.010458,-0.00386479,-0.0510108,-1.34097,0.0401863,1336,920,2.81525,3.24333,6.7887,-0.324573,7.04318,-3.56548
-0.492564,-0.951304,0.179048,-0.0608196,-0.344789,0.734701,-0.0520406,-0.00679887,-0.00968773,-0.00481169,-0.0540278,-1.36848,0.0243333,1343,920,1.99737,3.23744,6.67962,-0.366263,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.137642,-0.357749,0.675038,-0.0525608,-0.00749485,-0.00867185,-0.00588376,-0.0541719,-1.38711,0.0262156,1350,920,1.04684,3.3355,6.40467,-0.234403,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.243246,-0.372265,0.536142,-0.0498681,-0.00839601,-0.00738416,-0.00712048,-0.0511437,-1.39975,0.0321797,1357,920,-0.463987,3.51825,5.7133,-0.0661658,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.338736,-0.37865,0.41422,-0.0435435,-0.00941925,-0.00589632,-0.00842916,-0.0445336,-1.40443,0.0389992,1364,920,-1.81783,3.6182,5.02415,-0.0325543,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.38559,-0.335038,0.351523,-0.0343827,-0.0104652,-0.00432637,-0.00970671,-0.0351412,-1.39723,0.0374916,1371,920,-2.49245,3.2371,4.7891,-0.601248,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.386218,-0.303478,0.315125,-0.0235303,-0.0115452,-0.0030703,-0.0108044,-0.024271,-1.33406,0.0344304,1378,920,-2.6232,3.01503,5.04423,-1.10794,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.362401,-0.27513,0.32448,-0.0133293,-0.0120758,-0.00192907,-0.0106742,-0.0147308,-0.942469,0.0311621,1385,920,-2.3529,2.72874,5.5422,-1.51383,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.32186,-0.26829,0.328848,-0.00437015,-0.0122721,-0.000841007,-0.00428163,-0.0123606,-0.104865,0.0251461,1392,920,-1.93606,2.62812,6.19924,-1.61958,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.271928,-0.266331,0.327298,0.00306272,-0.012147,7.04281e-07,0.00306272,-0.012147,4.63048e-05,0.0202837,1399,920,-1.44936,2.5889,6.98006,-1.65727,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.228371,-0.258722,0.321214,0.00905148,-0.0116718,0.000669878,0.00907312,-0.0116935,0.0322799,0.0158615,1406,920,-1.04231,2.51235,7.75032,-1.7907,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.194767,-0.249092,0.30261,0.0134827,-0.0109138,0.00116744,0.0135385,-0.0109696,0.0477074,0.0106729,1413,920,-0.778245,2.42965,8.44032,-2.00035,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.170213,-0.239589,0.284668,0.0161709,-0.00994849,0.00134888,0.0162404,-0.010018,0.0514605,0.00968366,1420,920,-0.600492,2.33549,9.00338,-2.18343,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.154011,-0.228714,0.273255,0.0171554,-0.00886089,0.00128472,0.0172187,-0.00892417,0.0492216,0.00875425,1427,920,-0.480883,2.22563,9.46525,-2.41938,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.138889,-0.220227,0.261514,0.0167226,-0.00772854,0.00121418,0.0167828,-0.00778868,0.0494951,0.00828827,1434,920,-0.373285,2.13921,9.97761,-2.60486,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.124212,-0.213527,0.247083,0.015368,-0.00664016,0.0011914,0.0154323,-0.00670447,0.0539245,0.00796633,1441,920,-0.28023,2.06859,10.5468,-2.75257,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.110892,-0.208095,0.22969,0.0135759,-0.00565456,0.00117869,0.0136479,-0.00572653,0.0609888,0.00802207,1448,920,-0.211731,2.01812,11.1423,-2.86916,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.0996107,-0.20208,0.208803,0.0116904,-0.00481404,0.00113883,0.0117686,-0.00489225,0.0685686,0.00796507,1455,920,-0.176581,1.97436,11.7436,-2.97728,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.0903857,-0.196913,0.190963,0.00995339,-0.00412007,0.0010677,0.0100339,-0.00420061,0.0752917,0.00788941,1462,920,-0.15063,1.93882,12.3571,-3.08656,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0830181,-0.191531,0.174313,0.00845634,-0.00356333,0.000988881,0.00853715,-0.00364414,0.0815412,0.00782193,1469,920,-0.138769,1.90054,12.9936,-3.24063,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.0789482,-0.187112,0.162086,0.00718124,-0.00312974,0.000898397,0.00725893,-0.00320743,0.0862639,0.00744548,1476,920,-0.142569,1.86047,13.6456,-3.38664,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.0750756,-0.182074,0.150309,0.0060851,-0.0027966,0.000816847,0.0061596,-0.0028711,0.090953,0.00751886,1483,920,-0.147003,1.81505,14.354,-3.52599,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.0714307,-0.176372,0.137984,0.00512931,-0.00253116,0.000758974,0.00520378,-0.00260563,0.0978097,0.00764863,1490,920,-0.156132,1.77072,15.0889,-3.68954,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.0689761,-0.171439,0.128558,0.00429788,-0.00230982,0.000715212,0.0043744,-0.00238634,0.106595,0.00726218,1497,920,-0.166017,1.72282,15.8311,-3.83762,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0667073,-0.166642,0.118054,0.00361703,-0.00212382,0.000680977,0.0036967,-0.00220349,0.116466,0.00745325,1504,920,-0.182003,1.67706,16.5635,-3.96011,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.0644747,-0.162267,0.108025,0.00309794,-0.00196974,0.00065167,0.0031804,-0.0020522,0.125866,0.00784608,1511,920,-0.19676,1.63097,17.346,-4.09023,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0623107,-0.157333,0.100374,0.00271251,-0.00183988,0.000620762,0.00279564,-0.00192301,0.133122,0.00787329,1518,920,-0.20347,1.57868,18.2078,-4.25038,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0607006,-0.152625,0.0939187,0.00243996,-0.00172628,0.000586208,0.00252087,-0.00180719,0.137157,0.0078003,1525,920,-0.211169,1.53289,19.085,-4.40508,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0594091,-0.148375,0.089149,0.00224991,-0.0016172,0.000555592,0.00232815,-0.00169544,0.139902,0.00801918,1532,920,-0.215645,1.49264,19.9474,-4.51049,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0576947,-0.144418,0.0847644,0.00211247,-0.00150991,0.000529109,0.00218818,-0.00158561,0.142112,0.00798975,1539,920,-0.214698,1.45042,20.7752,-4.57761,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0572038,-0.140728,0.0840579,0.00202907,-0.0014045,0.000507684,0.00210256,-0.001478,0.143762,0.00786742,1546,920,-0.211396,1.40571,21.5997,-4.67503,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0561658,-0.136551,0.0823377,0.00197085,-0.00130645,0.000493192,0.00204346,-0.00137906,0.146175,0.00787582,1553,920,-0.206868,1.35954,22.4919,-4.80963,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.0540881,-0.133147,0.0785649,0.00191066,-0.00121317,0.000481056,0.00198306,-0.00128558,0.149386,0.00846568,1560,920,-0.200407,1.32756,23.4586,-4.94583,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0531727,-0.129631,0.0772951,0.00186122,-0.00112112,0.000465924,0.00193232,-0.00119221,0.151422,0.00855525,1567,920,-0.195475,1.2981,24.4777,-5.06886,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0528403,-0.126181,0.0758758,0.00183408,-0.0010264,0.000444924,0.00190168,-0.001094,0.150797,0.00825988,1574,920,-0.196719,1.27153,25.4353,-5.21408,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0527527,-0.122294,0.0746256,0.00182962,-0.000933566,0.000426184,0.00189386,-0.000997805,0.149606,0.00797853,1581,920,-0.199685,1.23796,26.3566,-5.38006,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0512411,-0.118643,0.0702313,0.00182489,-0.000843711,0.000411996,0.00188705,-0.000905869,0.149743,0.0084518,1588,920,-0.201415,1.20399,27.2838,-5.57184,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0499582,-0.115588,0.0688778,0.00181341,-0.000758471,0.000398338,0.00187369,-0.000818753,0.150195,0.00869935,1595,920,-0.193413,1.16278,28.2159,-5.70525,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.04879,-0.11283,0.0669309,0.00180034,-0.00067999,0.000380115,0.00185729,-0.000736936,0.148706,0.00862208,1602,920,-0.188862,1.12431,29.0507,-5.76147,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0484411,-0.110628,0.0678684,0.00178032,-0.000609995,0.000354628,0.00183182,-0.000661498,0.144223,0.00850753,1609,920,-0.180741,1.09224,29.8552,-5.82115,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0475389,-0.107954,0.0674045,0.0017698,-0.00054552,0.000334461,0.00181715,-0.000592867,0.140626,0.00824037,1616,920,-0.173009,1.06255,30.6735,-5.91237,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.045538,-0.104608,0.0616707,0.0017732,-0.000489529,0.000319391,0.00181742,-0.000533748,0.137573,0.00783293,1623,920,-0.175929,1.03896,31.5266,-6.09093,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0436193,-0.101171,0.0555032,0.00177277,-0.000443253,0.000308198,0.00181483,-0.000485318,0.135648,0.00801207,1630,920,-0.1815,1.01262,32.3974,-6.2305,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0414079,-0.0979352,0.0492528,0.00176067,-0.000411859,0.000302959,0.00180212,-0.000453316,0.135995,0.00909806,1637,920,-0.18479,0.98511,33.2297,-6.3637,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0394045,-0.0959487,0.046759,0.00175065,-0.000397377,0.000302457,0.00179242,-0.000439152,0.137252,0.00966118,1644,920,-0.175096,0.964043,34.1804,-6.47885,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.0381544,-0.0937587,0.0469351,0.00175918,-0.000397096,0.00029903,0.00179988,-0.000437796,0.135278,0.00971817,1651,920,-0.161925,0.941951,35.1367,-6.62347,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0368212,-0.0917826,0.0446225,0.00176947,-0.000407059,0.000281305,0.00180524,-0.000442828,0.126476,0.00954228,1658,920,-0.15794,0.922406,36.1368,-6.80436,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0876828,-0.0831607,0.0171226,0.00222614,-0.000594671,-0.000650163,0.00236878,-0.000737313,-0.215972,0.00880993,1035,927,0.949319,0.882523,-13.6371,1.20468,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0902868,-0.0847009,0.0135286,0.00211879,-0.000619251,-0.00076207,0.0023166,-0.000817064,-0.253969,0.00859945,1042,927,0.964792,0.893501,-13.4241,1.11939,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0917071,-0.0870296,0.0115432,0.00203889,-0.000648874,-0.000826098,0.00227249,-0.000882476,-0.275583,0.00960608,1049,927,0.972841,0.919195,-13.1373,1.01131,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0927393,-0.089464,0.0156087,0.00198311,-0.00068307,-0.000858214,0.00223547,-0.000935433,-0.285994,0.0102613,1056,927,0.995028,0.946622,-12.8396,0.931305,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0938586,-0.0919701,0.0198125,0.00193837,-0.000720899,-0.000874791,0.00220034,-0.000982863,-0.290961,0.0102583,1063,927,1.01859,0.977996,-12.5372,0.87784,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0956344,-0.0946825,0.0248963,0.00190413,-0.0007627,-0.000886963,0.00217218,-0.00103075,-0.293487,0.00997113,1070,927,1.05159,1.00614,-12.182,0.820954,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0973281,-0.0968042,0.026817,0.00187581,-0.000808277,-0.000895485,0.00214714,-0.00107961,-0.294205,0.00911677,1077,927,1.07425,1.02689,-11.8903,0.76439,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0980813,-0.0994201,0.0267337,0.00184205,-0.000857391,-0.000897521,0.00211322,-0.00112856,-0.293412,0.0087151,1084,927,1.08126,1.05722,-11.5833,0.714557,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0988485,-0.101669,0.0251457,0.00178867,-0.000909416,-0.000908015,0.00206579,-0.00118654,-0.296215,0.0088116,1091,927,1.08374,1.08575,-11.2349,0.650748,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.100212,-0.104251,0.0232968,0.00174893,-0.000968148,-0.000923737,0.00203323,-0.00125245,-0.298571,0.00886905,1098,927,1.09142,1.11078,-10.8186,0.552958,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.101795,-0.107122,0.0222377,0.00171395,-0.00103368,-0.000943863,0.00200694,-0.00132667,-0.300987,0.00924612,1105,927,1.10368,1.13807,-10.3312,0.461834,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.102591,-0.110615,0.0264377,0.00166591,-0.00110517,-0.000966127,0.00196949,-0.00140875,-0.304453,0.00960374,1112,927,1.12429,1.17037,-9.8461,0.40806,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.103201,-0.114469,0.0313888,0.0016179,-0.00118466,-0.00098707,0.00193065,-0.0014974,-0.306839,0.009329,1119,927,1.14549,1.20653,-9.38988,0.382494,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.104384,-0.118472,0.0352867,0.00158726,-0.00127445,-0.00100879,0.00190712,-0.00159431,-0.307045,0.00877546,1126,927,1.16929,1.24722,-8.97037,0.365671,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.105461,-0.121385,0.0385995,0.0015767,-0.00137691,-0.00102944,0.00190009,-0.0017003,-0.30438,0.00835835,1133,927,1.19022,1.27789,-8.57104,0.318971,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.106617,-0.123477,0.0418781,0.00158007,-0.00148934,-0.00104452,0.0019018,-0.00181107,-0.298793,0.00789624,1140,927,1.21184,1.30093,-8.16438,0.240266,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.107719,-0.12613,0.0440705,0.00161102,-0.0016106,-0.00105618,0.0019264,-0.00192598,-0.29018,0.00776884,1147,927,1.22957,1.33203,-7.76317,0.153658,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.108838,-0.129571,0.0458814,0.00168096,-0.00174183,-0.00107178,0.00198887,-0.00204974,-0.279752,0.00791136,1154,927,1.24636,1.3686,-7.35783,0.0580509,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.110085,-0.133706,0.0506534,0.00180088,-0.0018839,-0.00108978,0.00209905,-0.00218208,-0.267075,0.00767552,1161,927,1.27396,1.40565,-6.92961,0.0151609,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.11163,-0.137495,0.0573272,0.00198169,-0.00203412,-0.00110608,0.00226619,-0.00231861,-0.251753,0.00737007,1168,927,1.31069,1.44299,-6.48739,0.00797935,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.113672,-0.140582,0.0650757,0.00223845,-0.00219592,-0.00113609,0.00251257,-0.00247004,-0.23676,0.00751976,1175,927,1.35595,1.47282,-6.05402,0.0147516,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.116006,-0.143213,0.0717703,0.0025893,-0.00236811,-0.00119926,0.00286417,-0.00264299,-0.225312,0.00741912,1182,927,1.40085,1.49783,-5.59584,-0.0240059,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.117691,-0.145839,0.081612,0.00302998,-0.00255271,-0.00129116,0.00331413,-0.00283686,-0.216624,0.00754704,1189,927,1.44956,1.52229,-5.12195,-0.0798991,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.119145,-0.148755,0.0953714,0.00357955,-0.00274775,-0.00139437,0.0038732,-0.0030414,-0.207566,0.007408,1196,927,1.50893,1.54316,-4.62583,-0.151899,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.121093,-0.153138,0.111338,0.00428215,-0.00295857,-0.00149837,0.00457997,-0.00325639,-0.196205,0.00791371,1203,927,1.58084,1.57905,-4.12734,-0.21131,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.124161,-0.158825,0.127971,0.00516462,-0.00317886,-0.00159846,0.00546037,-0.00347461,-0.182954,0.00796163,1210,927,1.66648,1.63545,-3.60603,-0.252454,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.128397,-0.16432,0.144732,0.00621088,-0.00341234,-0.00170154,0.00650288,-0.00370434,-0.169954,0.00823356,1217,927,1.76451,1.68788,-3.05901,-0.282631,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.134447,-0.169304,0.163935,0.00739603,-0.00366743,-0.00181449,0.00768602,-0.00395741,-0.158478,0.00853622,1224,927,1.88892,1.73193,-2.43717,-0.316703,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.143,-0.175305,0.187896,0.00892779,-0.00397451,-0.00193201,0.00921089,-0.00425761,-0.145491,0.00841861,1231,927,2.0544,1.77585,-1.74074,-0.345107,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.151772,-0.182079,0.217061,0.0109936,-0.00437324,-0.00205808,0.0112645,-0.0046441,-0.130858,0.0081054,1238,927,2.23978,1.82436,-1.01468,-0.381177,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.161229,-0.189192,0.251231,0.0135726,-0.00487314,-0.00219269,0.0138297,-0.00513021,-0.116706,0.00729465,1245,927,2.44915,1.88201,-0.276309,-0.432338,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.174048,-0.194341,0.285044,0.0165238,-0.00544388,-0.0023938,0.0167816,-0.0057017,-0.107292,0.00666472,1252,927,2.6911,1.92688,0.524493,-0.49733,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.187954,-0.199057,0.322065,0.0188123,-0.00606482,-0.00272177,0.0191066,-0.00635912,-0.107711,0.00705054,1259,927,2.95502,1.96668,1.39121,-0.556142,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.20216,-0.205361,0.364546,0.019592,-0.00665135,-0.00324638,0.0199876,-0.00704698,-0.121268,0.00792894,1266,927,3.24091,2.02285,2.32208,-0.580242,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.221373,-0.213349,0.409887,0.0195889,-0.00696716,-0.00368142,0.0200898,-0.00746806,-0.135231,0.00886477,1273,927,3.58685,2.0761,3.33937,-0.572766,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.248878,-0.217774,0.459744,0.0169014,-0.00727006,-0.00422875,0.0176198,-0.00798852,-0.168291,0.0106413,1280,927,4.03029,2.09758,4.48873,-0.632275,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.294505,-0.219246,0.480457,0.0117297,-0.00740331,-0.00504778,0.0129798,-0.00865337,-0.242761,0.012336,1287,927,4.55334,2.11254,5.85511,-0.754148,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.352193,-0.225006,0.492836,0.00477099,-0.00734977,-0.00591523,0.00717927,-0.00975805,-0.386639,0.0148381,1294,927,5.16658,2.1642,7.31138,-0.81028,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.425721,-0.227729,0.481425,-0.00395341,-0.00720331,-0.00688445,0.00149526,-0.012652,-0.669503,0.0190457,1301,927,5.85299,2.20266,8.84521,-0.842362,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.497281,-0.238904,0.459329,-0.0140009,-0.0070302,-0.00794439,-0.00184022,-0.0191908,-0.992113,0.0289368,1308,927,6.48226,2.28916,10.3305,-0.749887,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.540322,-0.260298,0.4333,-0.024423,-0.00691793,-0.00880741,-0.00325365,-0.0280873,-1.17653,0.0421985,1315,927,6.81735,2.43767,11.3909,-0.550798,5.89165,-3.18986
-1.17925,-1.62612,0.0853524,0.0637325,-0.328061,0.797206,-0.0481803,-0.00738913,-0.00981901,-0.00514862,-0.0504208,-1.34646,0.0378061,1336,927,3.4253,3.0731,7.76793,-0.421069,7.42003,-3.48178
