 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.67325,-0.255304,0.577995,-0.27284,-0.249707,0.339321,-0.0104393,-0.00730842,0.000870349,-0.00708275,-0.010665,1.31709,0.029203,1385,913,-1.42904,2.41777,6.40141,-1.86058,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.234331,-0.23678,0.327399,-0.00304594,-0.00779829,0.00171952,-0.00248904,-0.0083552,0.313211,0.0220264,1392,913,-1.09124,2.26222,7.03297,-2.0408,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.193009,-0.22554,0.318819,0.00292447,-0.00802476,0.00235002,0.00340754,-0.00850782,0.202735,0.0168887,1399,913,-0.714994,2.13955,7.74765,-2.20621,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.15324,-0.214154,0.301135,0.00774889,-0.00796326,0.00279754,0.00823213,-0.0084465,0.171049,0.0139498,1406,913,-0.387741,2.04524,8.50582,-2.39392,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.125593,-0.204857,0.283103,0.0112428,-0.00765924,0.00304249,0.0117204,-0.00813689,0.155723,0.00956975,1413,913,-0.180359,1.96897,9.13187,-2.57993,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.107611,-0.19561,0.264692,0.0132316,-0.00716133,0.00297146,0.0136557,-0.00758548,0.141784,0.00873972,1420,913,-0.0689694,1.88944,9.61915,-2.77544,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.0936139,-0.185565,0.249019,0.0137936,-0.00651002,0.0026648,0.0141375,-0.00685394,0.128352,0.00810843,1427,913,0.013043,1.79096,10.0394,-3.00993,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.0814707,-0.178789,0.233082,0.0132009,-0.00576617,0.00235252,0.0134883,-0.0060536,0.121578,0.00811103,1434,913,0.0758196,1.71786,10.5544,-3.1836,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.0698025,-0.171958,0.21803,0.0118917,-0.00501323,0.0021037,0.0121496,-0.00527108,0.121965,0.00819409,1441,913,0.136596,1.64983,11.1111,-3.34377,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.0578859,-0.165598,0.199394,0.0102468,-0.00431169,0.0019004,0.0104908,-0.00455567,0.127685,0.00818833,1448,913,0.186035,1.59138,11.7008,-3.4902,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.0486909,-0.159246,0.17764,0.00855736,-0.00370376,0.00170911,0.00879114,-0.00393754,0.135941,0.00755665,1455,913,0.196973,1.54335,12.2655,-3.61571,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.0420685,-0.153688,0.158875,0.00706217,-0.00319108,0.00152317,0.00728366,-0.00341257,0.144401,0.0072877,1462,913,0.193556,1.49979,12.8234,-3.71955,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.0367643,-0.147987,0.142885,0.0058339,-0.00276948,0.00135341,0.00604179,-0.00297737,0.152409,0.00728509,1469,913,0.187143,1.45479,13.4106,-3.8373,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.0339024,-0.143952,0.132202,0.00480046,-0.00243003,0.00119063,0.00499147,-0.00262104,0.159075,0.00762205,1476,913,0.176649,1.42065,14.0281,-3.95099,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.0311569,-0.13998,0.120486,0.00390623,-0.00215467,0.00104877,0.00408257,-0.00233102,0.166587,0.00796545,1483,913,0.160887,1.38675,14.7137,-4.10547,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.0286428,-0.13577,0.10765,0.00313119,-0.00192707,0.000938877,0.00329983,-0.00209571,0.177729,0.00803533,1490,913,0.13835,1.35253,15.4182,-4.26616,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.0267509,-0.131247,0.095501,0.00247091,-0.00173318,0.000853261,0.00263749,-0.00189975,0.1928,0.00711831,1497,913,0.112071,1.31227,16.1327,-4.41888,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.0268873,-0.127145,0.0875098,0.00194331,-0.0015689,0.000786138,0.00211124,-0.00173683,0.210453,0.0068353,1504,913,0.0817568,1.27061,16.8342,-4.54406,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.0269902,-0.123253,0.0826996,0.00156174,-0.00143127,0.000731645,0.00173102,-0.00160054,0.227365,0.0071451,1511,913,0.063624,1.22859,17.578,-4.67827,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.0264174,-0.119512,0.0772067,0.00131686,-0.00131507,0.000685467,0.00148469,-0.0014829,0.240107,0.00721771,1518,913,0.0492575,1.18999,18.401,-4.8285,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.0253191,-0.115892,0.0708994,0.00116959,-0.00121227,0.000642881,0.00133203,-0.00137471,0.247494,0.00707731,1525,913,0.0366706,1.15533,19.267,-4.97228,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.0249303,-0.112741,0.0666582,0.00107006,-0.00111576,0.000606537,0.00122709,-0.00127278,0.253327,0.00698071,1532,913,0.0250471,1.12583,20.1297,-5.08154,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.0244881,-0.109561,0.0635877,0.00100171,-0.00102332,0.000576839,0.0011545,-0.00117611,0.258925,0.00692555,1539,913,0.0183038,1.09485,20.9504,-5.1453,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.0239601,-0.106303,0.0610531,0.000990236,-0.000936708,0.000552953,0.00113764,-0.00108411,0.26051,0.00703405,1546,913,0.0143376,1.06396,21.7997,-5.24988,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.0234503,-0.102605,0.0590852,0.00102755,-0.000858924,0.000527889,0.00116522,-0.000996595,0.255113,0.00707269,1553,913,0.0122563,1.03014,22.6603,-5.37766,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.022598,-0.099189,0.0563967,0.00105918,-0.000790472,0.000497524,0.00118451,-0.000915805,0.246778,0.00732123,1560,913,0.0106384,0.997002,23.5756,-5.5217,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.0214156,-0.0962949,0.0538174,0.00106118,-0.000728834,0.000465667,0.00117508,-0.000842729,0.239875,0.00747424,1567,913,0.012547,0.968019,24.565,-5.66354,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.0205431,-0.0933196,0.0513466,0.00105701,-0.000671025,0.000433441,0.00115964,-0.00077365,0.232486,0.00731863,1574,913,0.0118362,0.939529,25.5248,-5.78947,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.0202876,-0.0904101,0.0494701,0.00106696,-0.000618687,0.000402201,0.00115801,-0.000709736,0.222623,0.00698205,1581,913,0.00752414,0.9112,26.4453,-5.93914,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.0210774,-0.0875825,0.0480264,0.0010766,-0.000573308,0.000371804,0.00115651,-0.000653223,0.211717,0.00736709,1588,913,-0.00503626,0.884045,27.3532,-6.0997,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.0209924,-0.0850594,0.0450208,0.00107896,-0.000530513,0.000340422,0.001148,-0.000599555,0.200098,0.00808102,1595,913,-0.0154068,0.85836,28.2999,-6.22986,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.0187253,-0.0820867,0.0390422,0.00107377,-0.00049148,0.000312212,0.00113375,-0.000551457,0.189792,0.00855968,1602,913,-0.0169424,0.82987,29.1805,-6.29492,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.0166243,-0.0800388,0.0359163,0.00105501,-0.000459859,0.000285456,0.00110701,-0.000511864,0.180206,0.00899098,1609,913,-0.00890444,0.805888,30.06,-6.40173,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.0159301,-0.0783317,0.0359454,0.00102631,-0.000432381,0.000262928,0.00107226,-0.000478327,0.172998,0.00908716,1616,913,-0.00174239,0.780465,30.8834,-6.49043,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.0155656,-0.0762726,0.0353893,0.000992873,-0.000411591,0.000256322,0.00103819,-0.000456908,0.174992,0.00853825,1623,913,-0.000103583,0.759841,31.6592,-6.63487,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0147499,-0.0737128,0.0324053,0.000963231,-0.000395718,0.000259666,0.00101116,-0.000443645,0.182516,0.0085697,1630,913,-0.00394777,0.739963,32.4887,-6.7652,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0146257,-0.071861,0.0323059,0.000937712,-0.000384619,0.000270786,0.000991015,-0.000437922,0.19436,0.00935696,1637,913,-0.00281537,0.722152,33.3455,-6.88148,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0139991,-0.0704186,0.0325643,0.000907092,-0.000376813,0.000288193,0.000968814,-0.000438535,0.210983,0.00966833,1644,913,0.0045163,0.704311,34.3,-7.00556,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0135036,-0.0687681,0.0333058,0.000899341,-0.000369802,0.00031566,0.000973516,-0.000443977,0.230798,0.0101446,1651,913,0.0125202,0.68455,35.2356,-7.16267,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0126661,-0.0668231,0.032533,0.000962867,-0.000362613,0.000346581,0.00104802,-0.000447765,0.24092,0.00987634,1658,913,0.0176115,0.66545,36.2144,-7.32905,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0828384,-0.05955,0.0153936,0.000839788,-0.000227664,-0.000534793,0.00106162,-0.000449496,-0.393199,0.00905861,1035,920,0.893587,0.631781,-13.6299,1.01644,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0838455,-0.0616619,0.0201765,0.000980102,-0.000298528,-0.00060393,0.00122025,-0.000538676,-0.378472,0.00838683,1042,920,0.917722,0.654755,-13.4458,0.918105,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0849174,-0.0631816,0.017544,0.0010946,-0.000364477,-0.000651632,0.00134325,-0.000613126,-0.364526,0.00871491,1049,920,0.920381,0.674545,-13.2033,0.797643,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.085617,-0.0648744,0.0145484,0.00117947,-0.000425211,-0.000683242,0.00143097,-0.000676706,-0.352699,0.0101728,1056,920,0.91808,0.692822,-12.9025,0.697821,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0866099,-0.0669835,0.0113768,0.00122809,-0.000480716,-0.000706424,0.00148231,-0.000734934,-0.345436,0.0104639,1063,920,0.918144,0.719015,-12.6008,0.636598,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0879768,-0.0694461,0.00965841,0.0012394,-0.000530365,-0.000726252,0.00149927,-0.000790235,-0.343628,0.0104121,1070,920,0.926298,0.748754,-12.2255,0.571326,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.089976,-0.0713743,0.0104011,0.00121771,-0.000574226,-0.00074254,0.00148541,-0.000841927,-0.346016,0.00962858,1077,920,0.948298,0.770682,-11.9006,0.510384,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0910875,-0.0730224,0.0121701,0.00116831,-0.000611863,-0.00075314,0.00144419,-0.000887741,-0.351125,0.0086964,1084,920,0.964422,0.786386,-11.5818,0.453753,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0920664,-0.074746,0.0123143,0.00111384,-0.000649048,-0.000762809,0.00139808,-0.00093329,-0.356687,0.0083676,1091,920,0.974243,0.802564,-11.2365,0.39268,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.0930181,-0.0768479,0.0112603,0.00105544,-0.000689395,-0.000774076,0.00134935,-0.000983299,-0.36287,0.00801293,1098,920,0.980068,0.824556,-10.833,0.302605,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.0939095,-0.0789325,0.01069,0.000988818,-0.000731844,-0.000791242,0.00129735,-0.00104037,-0.371795,0.00881063,1105,920,0.986705,0.846673,-10.3723,0.204574,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.0944134,-0.0814007,0.0130739,0.000906396,-0.000775461,-0.00081133,0.00123398,-0.00110304,-0.383743,0.00957986,1112,920,0.998588,0.87257,-9.92914,0.133803,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.0944928,-0.0843297,0.0168874,0.000822433,-0.000825023,-0.0008295,0.00116772,-0.00117031,-0.394445,0.00966417,1119,920,1.01073,0.900411,-9.48829,0.0925021,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.0944294,-0.0869204,0.0205168,0.000759756,-0.000885222,-0.000844739,0.00111628,-0.00124175,-0.399372,0.00938073,1126,920,1.02096,0.924062,-9.07574,0.0488889,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.0944475,-0.0894631,0.0242778,0.000724446,-0.000959342,-0.000857523,0.00108427,-0.00131917,-0.397297,0.00872656,1133,920,1.03252,0.946585,-8.68672,-0.0140784,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.0952171,-0.0918455,0.0267847,0.000709301,-0.00104512,-0.000866956,0.00106542,-0.00140124,-0.389759,0.00826849,1140,920,1.04779,0.969032,-8.30964,-0.0890494,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.0962091,-0.0943587,0.028379,0.000718037,-0.00114008,-0.000876096,0.00106597,-0.00148801,-0.378034,0.00783851,1147,920,1.06244,0.998046,-7.92937,-0.175607,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.0971851,-0.0974486,0.0300119,0.000749072,-0.00124233,-0.000892914,0.0010908,-0.00158406,-0.365514,0.00765323,1154,920,1.07707,1.0339,-7.5131,-0.25162,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.0978267,-0.100881,0.034052,0.000806121,-0.00135139,-0.000918563,0.00114422,-0.00168949,-0.352682,0.0075315,1161,920,1.09609,1.0688,-7.08748,-0.309993,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.0979496,-0.10432,0.0411169,0.000902565,-0.0014663,-0.0009495,0.00123617,-0.0017999,-0.337873,0.00735289,1168,920,1.11971,1.09966,-6.67884,-0.331071,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.0983217,-0.107162,0.0506624,0.0010566,-0.00159007,-0.000996908,0.00139008,-0.00192355,-0.322815,0.00749552,1175,920,1.15395,1.12275,-6.28067,-0.338387,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.0994723,-0.109191,0.0581318,0.00128116,-0.00171626,-0.00107312,0.00162574,-0.00206084,-0.310703,0.00785739,1182,920,1.18947,1.13759,-5.86932,-0.373037,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.10027,-0.110996,0.0681341,0.00157285,-0.001844,-0.00117667,0.00193886,-0.00221001,-0.301567,0.00841462,1189,920,1.22978,1.15003,-5.41624,-0.435009,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.101177,-0.113102,0.0794564,0.00194559,-0.0019683,-0.00129953,0.00233778,-0.00236048,-0.293098,0.0085272,1196,920,1.27569,1.16595,-4.92905,-0.511311,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.102246,-0.116828,0.092361,0.00244512,-0.00209288,-0.00143173,0.00285907,-0.00250683,-0.281451,0.00832851,1203,920,1.32873,1.19671,-4.40927,-0.593033,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.103656,-0.121602,0.107705,0.00311365,-0.00220835,-0.00155837,0.00353639,-0.00263109,-0.264895,0.00829732,1210,920,1.39346,1.24259,-3.86971,-0.662235,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.106385,-0.126342,0.123587,0.00393084,-0.00231499,-0.00168538,0.0043566,-0.00274075,-0.247443,0.00858977,1217,920,1.47348,1.2855,-3.32451,-0.704305,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.109634,-0.130693,0.145331,0.00484342,-0.00241322,-0.00183337,0.00528032,-0.00285011,-0.233937,0.00878917,1224,920,1.57827,1.3267,-2.7605,-0.753457,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.114273,-0.135595,0.170109,0.00602801,-0.00253245,-0.00201347,0.00647794,-0.00298238,-0.219849,0.00853027,1231,920,1.70746,1.36842,-2.16866,-0.804482,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.120825,-0.140953,0.198753,0.00769841,-0.00270744,-0.00223772,0.00815921,-0.00316824,-0.203086,0.00802889,1238,920,1.86902,1.40665,-1.48871,-0.866207,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.128864,-0.146235,0.229496,0.00988052,-0.00294571,-0.00251032,0.0103543,-0.00341952,-0.186551,0.00751872,1245,920,2.05278,1.45046,-0.72437,-0.927847,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.138168,-0.151007,0.261566,0.0124855,-0.00322834,-0.00289821,0.013003,-0.00374583,-0.176695,0.00722684,1252,920,2.25408,1.48258,0.0666466,-0.989506,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.149349,-0.155408,0.29725,0.0146772,-0.00354622,-0.00345762,0.0153112,-0.0041802,-0.181341,0.00725605,1259,920,2.48662,1.51019,0.910277,-1.04342,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.161719,-0.161186,0.338315,0.0153992,-0.00381669,-0.00422597,0.0162875,-0.00470501,-0.207187,0.00754678,1266,920,2.74969,1.55318,1.80876,-1.07883,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.175612,-0.170195,0.384629,0.0143186,-0.0039527,-0.00513682,0.0156638,-0.00529784,-0.256112,0.00805262,1273,920,3.04647,1.6235,2.75836,-1.0873,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.196234,-0.177996,0.438853,0.0111129,-0.0040674,-0.00611825,0.0132718,-0.00622626,-0.339218,0.00994378,1280,920,3.43722,1.67578,3.81518,-1.12588,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.235048,-0.185288,0.471642,0.00643228,-0.00406297,-0.00709037,0.0100057,-0.00763639,-0.466829,0.0113162,1287,920,3.93502,1.75088,5.06367,-1.19673,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.280603,-0.193789,0.501005,0.000342999,-0.00394312,-0.00807239,0.00655196,-0.0101521,-0.655651,0.0124538,1294,920,4.48777,1.81642,6.34944,-1.23342,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.335,-0.199306,0.505677,-0.00739925,-0.00375188,-0.00906476,0.00367082,-0.014822,-0.884665,0.0149088,1301,920,5.0424,1.86648,7.66787,-1.23411,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.389538,-0.210135,0.48784,-0.0163967,-0.00351369,-0.0100087,0.00194715,-0.0218576,-1.07133,0.0244219,1308,920,5.52025,1.98061,8.95686,-1.1666,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.396818,-0.212966,0.457797,-0.0257622,-0.00329137,-0.0106454,0.000950901,-0.0300045,-1.19158,0.0379383,1315,920,5.49038,1.99127,9.60072,-1.20711,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.315149,-0.233166,0.527879,-0.0344048,-0.00314833,-0.0108297,0.000237236,-0.0377904,-1.2678,0.0414456,1322,920,4.93578,2.12782,9.19197,-1.09935,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.170377,-0.258906,0.64481,-0.0412652,-0.00316119,-0.0106433,-0.000389857,-0.0440365,-1.31607,0.0398426,1329,920,3.92845,2.34658,8.08793,-1.00187,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0370596,-0.262282,0.731984,-0.0458328,-0.00334792,-0.0101495,-0.00104777,-0.048133,-1.34793,0.0340065,1336,920,2.9324,2.39515,7.1353,-1.16614,7.04318,-3.56548
-0.492564,-0.951304,0.179048,-0.016936,-0.261652,0.694997,-0.047812,-0.00371418,-0.00937922,-0.0018022,-0.0497239,-1.3697,0.0210982,1343,920,2.28252,2.38695,7.15759,-1.21672,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.0818643,-0.273994,0.645764,-0.046987,-0.00425523,-0.00836539,-0.00267594,-0.0485663,-1.3842,0.0244739,1350,920,1.48408,2.48042,7.00352,-1.10186,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.172426,-0.289726,0.537742,-0.0434961,-0.00495274,-0.00712568,-0.00367757,-0.0447713,-1.39372,0.0306766,1357,920,0.22817,2.67598,6.45893,-0.948517,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.252895,-0.298626,0.429753,-0.0373283,-0.00573911,-0.00575117,-0.00472463,-0.0383428,-1.3962,0.0373806,1364,920,-0.930294,2.80098,5.92329,-0.899077,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.292666,-0.26084,0.366257,-0.0289387,-0.00656431,-0.00434043,-0.00575182,-0.0297512,-1.38574,0.0364422,1371,920,-1.53876,2.47415,5.76366,-1.39883,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.292723,-0.236324,0.331352,-0.0194825,-0.00735143,-0.00304872,-0.00662834,-0.0202056,-1.33792,0.0332397,1378,920,-1.65867,2.30789,6.02489,-1.81546,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.267647,-0.2107,0.337267,-0.010553,-0.00785844,-0.00198543,-0.00680632,-0.0116051,-1.0835,0.0298459,1385,920,-1.38864,2.03557,6.53785,-2.17523,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.228857,-0.206232,0.331138,-0.00308442,-0.0081582,-0.00114006,-0.00284002,-0.0084026,-0.211174,0.0238967,1392,920,-1.02689,1.96791,7.18,-2.25434,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.183945,-0.20727,0.320281,0.00284743,-0.0082078,-0.000433835,0.00286442,-0.0082248,-0.0391622,0.0193299,1399,920,-0.623043,1.96832,7.91071,-2.26029,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.146167,-0.200822,0.304552,0.00756995,-0.00798601,0.000164874,0.0075717,-0.00798776,0.0105971,0.0150892,1406,920,-0.307781,1.92011,8.62249,-2.38862,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.118599,-0.19349,0.282215,0.0109698,-0.00754358,0.000632767,0.0109914,-0.00756518,0.0341259,0.00970929,1413,920,-0.116644,1.86908,9.24951,-2.57843,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.100166,-0.186684,0.262613,0.0128966,-0.00693567,0.000834716,0.0129316,-0.00697074,0.0419899,0.00880808,1420,920,-0.00503589,1.8068,9.74812,-2.7356,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.0869192,-0.179245,0.246896,0.0134255,-0.00622499,0.000824237,0.01346,-0.0062595,0.0418469,0.00824433,1427,920,0.0696936,1.72806,10.1796,-2.92692,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.0749695,-0.172708,0.232132,0.0128045,-0.00546298,0.000804573,0.0128398,-0.00549834,0.0439307,0.00825328,1434,920,0.13478,1.6608,10.6588,-3.08806,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.0637978,-0.167005,0.215608,0.011487,-0.00472084,0.000827862,0.0115292,-0.00476301,0.0509014,0.00822799,1441,920,0.185378,1.60409,11.1909,-3.22685,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.0534223,-0.162112,0.195369,0.00987466,-0.00404548,0.000866377,0.00992837,-0.0040992,0.0619206,0.00819615,1448,920,0.21406,1.56054,11.7553,-3.33644,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.0456569,-0.15674,0.175199,0.00824338,-0.00347034,0.000877826,0.0083088,-0.00353576,0.0743863,0.00790598,1455,920,0.217058,1.51714,12.3189,-3.43234,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.0393017,-0.152038,0.157496,0.0068068,-0.00299395,0.000854461,0.00688074,-0.00306789,0.0863155,0.00776442,1462,920,0.214995,1.48158,12.9016,-3.53214,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0350352,-0.147409,0.14373,0.00562767,-0.002607,0.000816726,0.00570789,-0.00268723,0.0979103,0.00779254,1469,920,0.206874,1.4467,13.5044,-3.67671,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.032458,-0.143759,0.133069,0.0046412,-0.00230055,0.000760383,0.00472352,-0.00238287,0.107834,0.00751448,1476,920,0.193739,1.41768,14.14,-3.819,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.0295027,-0.139382,0.120418,0.00379204,-0.00205767,0.000703728,0.00387551,-0.00214113,0.118057,0.00743712,1483,920,0.176448,1.38193,14.8383,-3.95319,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.026871,-0.13462,0.106597,0.00305421,-0.00185928,0.00066151,0.00314172,-0.00194678,0.131512,0.0073415,1490,920,0.151278,1.34418,15.5622,-4.10221,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.0252995,-0.130205,0.0943307,0.00241689,-0.00169104,0.000629467,0.00251118,-0.00178533,0.148688,0.00693088,1497,920,0.121476,1.30315,16.2948,-4.24348,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0254779,-0.126019,0.0873105,0.00189819,-0.00154647,0.000605059,0.00200138,-0.00164966,0.168917,0.00711933,1504,920,0.0943659,1.26241,17.0005,-4.36149,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.0257239,-0.122305,0.0830451,0.00151713,-0.00142404,0.000584479,0.00162902,-0.00153593,0.189152,0.00752639,1511,920,0.0768899,1.22579,17.7561,-4.49259,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0248493,-0.118336,0.0772234,0.00126967,-0.00131952,0.000564541,0.00138741,-0.00143726,0.205607,0.00753724,1518,920,0.0641327,1.18524,18.6038,-4.64585,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0233656,-0.114596,0.0698876,0.00111721,-0.00122632,0.000541767,0.00123639,-0.0013455,0.216539,0.00739619,1525,920,0.0513107,1.14768,19.4792,-4.78763,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0224499,-0.111831,0.0644624,0.00100935,-0.00113682,0.000521744,0.00112947,-0.00125693,0.226277,0.00747892,1532,920,0.0402521,1.11619,20.3373,-4.87022,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0220029,-0.108918,0.0614879,0.000933277,-0.0010487,0.000506039,0.001055,-0.00117042,0.236062,0.00733611,1539,920,0.0339125,1.08549,21.1513,-4.92828,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.022455,-0.105816,0.0613584,0.000917372,-0.000962549,0.00049404,0.0010393,-0.00108447,0.241957,0.00724103,1546,920,0.0298024,1.05415,21.9656,-5.02704,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0225237,-0.102011,0.0607063,0.000953092,-0.000882809,0.000479686,0.00107087,-0.00100059,0.240767,0.00733635,1553,920,0.0272601,1.01804,22.8457,-5.16462,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.0221216,-0.0987732,0.059266,0.000984693,-0.000810712,0.00045978,0.00109559,-0.000921606,0.23667,0.0079232,1560,920,0.0261874,0.987301,23.7945,-5.30069,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.021049,-0.0959531,0.0571991,0.000989019,-0.000744785,0.000437795,0.00109329,-0.00084906,0.233824,0.00811763,1567,920,0.0290453,0.961397,24.8148,-5.41189,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0195217,-0.0927747,0.0528323,0.000988759,-0.000682439,0.000414346,0.00108585,-0.000779528,0.230168,0.00797743,1574,920,0.0271663,0.937512,25.7843,-5.5511,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0189007,-0.0901053,0.0497092,0.00100148,-0.000625199,0.000390888,0.00109053,-0.000714253,0.224003,0.00784265,1581,920,0.0214896,0.913177,26.7107,-5.69911,26.9016,-6.61185
