 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.55829,-2.26147,0.982296,-0.0586645,-0.142885,0.223773,0.0105035,-0.00419429,-0.00188677,0.0107419,-0.00443263,-0.125656,0.00792155,1434,934,0.259767,1.36642,11.2354,-3.05491,11.898,-4.46999
9.25963,-2.25903,1.042,-0.0526688,-0.136467,0.206398,0.00946283,-0.00361516,-0.00137983,0.00960682,-0.00375916,-0.103982,0.00773418,1441,934,0.256814,1.31094,11.7066,-3.18335,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.0446092,-0.132243,0.18445,0.00820711,-0.00311132,-0.000929612,0.00828295,-0.00318716,-0.0814056,0.00767515,1448,934,0.256665,1.27556,12.1945,-3.27979,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.0379812,-0.129271,0.166667,0.0069452,-0.00269772,-0.000578436,0.00697977,-0.0027323,-0.0597002,0.00826972,1455,934,0.257483,1.24948,12.7284,-3.37438,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0319597,-0.126253,0.149728,0.00581632,-0.00237306,-0.000327937,0.00582943,-0.00238617,-0.039959,0.00892081,1462,934,0.255011,1.22525,13.3253,-3.49173,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.0279726,-0.122643,0.136874,0.00485909,-0.00211917,-0.000141987,0.00486198,-0.00212206,-0.0203358,0.00955735,1469,934,0.247507,1.19705,14.0032,-3.64329,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.0272483,-0.117751,0.126553,0.00403827,-0.00192576,-1.13234e-05,0.00403829,-0.00192578,-0.00189861,0.00946119,1476,934,0.217487,1.16397,14.7005,-3.81208,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.025262,-0.112767,0.114334,0.00331835,-0.00178193,8.37767e-05,0.00331973,-0.0017833,0.01642,0.00888304,1483,934,0.192305,1.12365,15.3974,-3.96982,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.0235111,-0.108722,0.103865,0.00268133,-0.00166817,0.000164542,0.00268754,-0.00167438,0.0377583,0.00738116,1490,934,0.17124,1.08118,16.0685,-4.08923,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.0216899,-0.105001,0.0933349,0.0021135,-0.00156894,0.000234718,0.0021284,-0.00158384,0.0633979,0.00685808,1497,934,0.150366,1.04225,16.8037,-4.17638,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.0206476,-0.100863,0.0855408,0.00164032,-0.00147536,0.000294663,0.00166795,-0.00150298,0.0934699,0.00696533,1504,934,0.131988,1.00248,17.5558,-4.26128,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0200964,-0.0970135,0.0799726,0.00129166,-0.00138648,0.000343161,0.00133493,-0.00142975,0.125435,0.00758322,1511,934,0.117093,0.970876,18.3675,-4.35931,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.0186105,-0.0934863,0.0730039,0.00104728,-0.00130108,0.000374949,0.00110569,-0.00135949,0.154547,0.00844653,1518,934,0.105751,0.938285,19.2383,-4.48184,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.0175183,-0.0903814,0.0662632,0.000879897,-0.00121975,0.000390141,0.000950046,-0.0012899,0.177904,0.00871126,1525,934,0.0913873,0.905769,20.092,-4.58685,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.0168931,-0.087382,0.0614764,0.000764298,-0.00113899,0.000399362,0.000844698,-0.00121939,0.198667,0.00862109,1532,934,0.0798494,0.873028,20.9618,-4.68099,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.0159363,-0.0842362,0.057068,0.000687342,-0.00105746,0.000404977,0.000776757,-0.00114687,0.217304,0.00820835,1539,934,0.0727759,0.840296,21.8132,-4.79701,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.0156803,-0.0812064,0.0540214,0.000653115,-0.000971526,0.000410294,0.000750853,-0.00106926,0.233855,0.00773713,1546,934,0.0641439,0.807315,22.6346,-4.91335,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0165492,-0.0780607,0.0540537,0.00065611,-0.000887156,0.00041349,0.000759914,-0.000990961,0.245962,0.00842887,1553,934,0.0565691,0.770628,23.45,-5.06543,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.0172676,-0.0747795,0.0540034,0.000677434,-0.000807587,0.000410398,0.000783304,-0.000913457,0.252463,0.00836052,1560,934,0.0500214,0.744676,24.3753,-5.1468,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0167043,-0.0713202,0.0512609,0.000697933,-0.000732741,0.000403444,0.00080386,-0.000838668,0.256761,0.00896823,1567,934,0.0452294,0.718074,25.3584,-5.24458,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0156795,-0.0683665,0.0475198,0.000725969,-0.000661759,0.000391695,0.000828894,-0.000764684,0.256959,0.00841149,1574,934,0.0409154,0.696115,26.3483,-5.36131,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0148337,-0.0662555,0.0443888,0.00077185,-0.000598011,0.000374622,0.000867606,-0.000693767,0.250249,0.00859237,1581,934,0.0373363,0.669119,27.2672,-5.49425,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.013849,-0.064617,0.0412515,0.000822366,-0.000541486,0.000352948,0.000908291,-0.000627411,0.238804,0.00876996,1588,934,0.0350469,0.640133,28.1264,-5.66802,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0134849,-0.0625679,0.0408145,0.000863861,-0.000494902,0.000331832,0.000940569,-0.00057161,0.227175,0.00856902,1595,934,0.0373052,0.608056,29.0018,-5.79589,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0122459,-0.0591668,0.0395604,0.000898649,-0.000457992,0.000317762,0.000969389,-0.000528732,0.219047,0.0078441,1602,934,0.0443765,0.578455,29.8564,-5.89263,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0118272,-0.0562572,0.0395693,0.000920473,-0.000432801,0.000309839,0.000988039,-0.000500367,0.214706,0.00704779,1609,934,0.0486529,0.554352,30.732,-5.94271,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0113389,-0.0544794,0.0384913,0.00092676,-0.00041482,0.000306981,0.000993666,-0.000481726,0.214595,0.00720957,1616,934,0.0494323,0.535726,31.6277,-6.03694,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0108905,-0.0524077,0.0357969,0.000943695,-0.000403564,0.000308495,0.00101097,-0.000470843,0.214727,0.00749979,1623,934,0.0433796,0.516347,32.5375,-6.17521,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0102138,-0.0500658,0.0331746,0.000965587,-0.000397221,0.000321267,0.00103752,-0.000469159,0.220285,0.00762599,1630,934,0.0396567,0.495524,33.4435,-6.2974,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.00922646,-0.0471818,0.0300274,0.000980092,-0.000398144,0.000347669,0.00106283,-0.000480879,0.233626,0.00734145,1637,934,0.0366257,0.47239,34.3012,-6.44023,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.00802468,-0.0450836,0.0276251,0.000989347,-0.000407983,0.000386873,0.00108931,-0.000507944,0.252852,0.00716574,1644,934,0.0385975,0.45011,35.1204,-6.55313,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.00731259,-0.0431012,0.0264017,0.00101435,-0.000423677,0.000439615,0.0011381,-0.000547422,0.274385,0.00737264,1651,934,0.0406137,0.429681,35.985,-6.67043,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.00722554,-0.0409742,0.0258718,0.00107097,-0.000436957,0.000509789,0.00122714,-0.000593129,0.297268,0.00799884,1658,934,0.0394962,0.408242,36.9494,-6.77447,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0068327,-0.039062,0.0259535,0.00116112,-0.000442126,0.000586703,0.00135289,-0.000633891,0.315906,0.00852706,1665,934,0.0436965,0.388482,37.9343,-6.85819,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0806965,-0.0376403,0.00886645,0.00122467,-0.000264767,-0.000266707,0.00127099,-0.000311084,-0.17195,0.00862348,1035,941,0.85124,0.41469,-13.3798,0.484479,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0819945,-0.0380521,0.00805803,0.00121478,-0.000327246,-0.000374324,0.00130084,-0.00041331,-0.225989,0.00828355,1042,941,0.861546,0.419268,-13.2017,0.413656,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0824792,-0.0394892,0.00944875,0.0011725,-0.000388451,-0.000451911,0.0012939,-0.000509843,-0.262424,0.0090939,1049,941,0.870166,0.428115,-12.9814,0.339274,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0829659,-0.0413743,0.00979482,0.00111529,-0.000447505,-0.000511133,0.00126762,-0.000599831,-0.289635,0.00919741,1056,941,0.87565,0.449765,-12.7019,0.286427,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0834461,-0.0435636,0.00941932,0.00106043,-0.000502675,-0.000560688,0.00124074,-0.000682994,-0.311156,0.00908875,1063,941,0.878908,0.473106,-12.3973,0.238888,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0841431,-0.045699,0.010926,0.00100882,-0.000554304,-0.000601429,0.00121344,-0.000758925,-0.327939,0.00849628,1070,941,0.890027,0.497341,-12.0659,0.213745,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0855374,-0.04763,0.0151361,0.00095336,-0.000602564,-0.000631129,0.00117717,-0.000826374,-0.340784,0.00829955,1077,941,0.916521,0.509218,-11.7346,0.173417,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0867092,-0.0498003,0.0179481,0.000896085,-0.000648605,-0.000650614,0.0011336,-0.000886119,-0.350029,0.00854747,1084,941,0.936603,0.521526,-11.4145,0.131266,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0876958,-0.0517672,0.0176608,0.000839109,-0.000692893,-0.000672171,0.00109221,-0.000945996,-0.360124,0.00898388,1091,941,0.945295,0.53851,-11.057,0.0691679,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0879412,-0.0542335,0.0159035,0.000789605,-0.000741608,-0.000690813,0.0010552,-0.0010072,-0.367044,0.00918262,1098,941,0.941898,0.566267,-10.6338,-0.0122204,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0884441,-0.056794,0.0148156,0.000747566,-0.000793277,-0.00070556,0.00102183,-0.00106754,-0.370741,0.00915717,1105,941,0.943116,0.597675,-10.2035,-0.0793731,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0888401,-0.059727,0.0165254,0.000710121,-0.000846062,-0.000715226,0.000988899,-0.00112484,-0.371662,0.00908031,1112,941,0.951886,0.635299,-9.73979,-0.144009,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.0890885,-0.0621991,0.0204382,0.000676263,-0.000903498,-0.000720973,0.000955828,-0.00118306,-0.369911,0.00854413,1119,941,0.96609,0.661675,-9.30571,-0.198813,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0892538,-0.0642744,0.0237822,0.000656112,-0.000966966,-0.000724158,0.000932231,-0.00124309,-0.36428,0.00829709,1126,941,0.977747,0.685829,-8.8875,-0.26349,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.089423,-0.0658395,0.0277445,0.000656702,-0.00104044,-0.000725984,0.000924878,-0.00130862,-0.35385,0.00799006,1133,941,0.991462,0.700984,-8.47368,-0.325384,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0897519,-0.0676334,0.031894,0.000678611,-0.00112301,-0.000725449,0.000934406,-0.0013788,-0.338992,0.00786144,1140,941,1.00752,0.715774,-8.09288,-0.381015,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0902498,-0.0698813,0.0353997,0.000726357,-0.00121044,-0.000721238,0.000965427,-0.00144951,-0.320074,0.00781299,1147,941,1.02336,0.735461,-7.70858,-0.434581,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.0906105,-0.072771,0.038971,0.000786637,-0.00130189,-0.000717938,0.00100962,-0.00152487,-0.301146,0.00849526,1154,941,1.03813,0.760983,-7.28709,-0.495798,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.0910939,-0.0753066,0.0422434,0.000858259,-0.00139782,-0.000715643,0.00106612,-0.00160567,-0.28267,0.00834285,1161,941,1.05321,0.787342,-6.85141,-0.556532,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.0917226,-0.0776281,0.0464597,0.000968808,-0.00149679,-0.000712364,0.00115983,-0.00168781,-0.261984,0.00807263,1168,941,1.07283,0.810602,-6.4052,-0.600007,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0927242,-0.0795752,0.0511908,0.00114799,-0.00159938,-0.00071475,0.00132281,-0.0017742,-0.239884,0.00793546,1175,941,1.09791,0.830272,-5.95613,-0.648144,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.0939381,-0.0819243,0.0578613,0.00140444,-0.00170724,-0.000725818,0.00156542,-0.00186822,-0.21825,0.00830082,1182,941,1.13151,0.847715,-5.47281,-0.693494,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.0946197,-0.084708,0.0642515,0.00172516,-0.00182241,-0.000737158,0.00187223,-0.00196949,-0.196935,0.0086029,1189,941,1.15901,0.875714,-5.00405,-0.729142,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.0949868,-0.087149,0.0739928,0.00212852,-0.00194606,-0.000739174,0.00225847,-0.00207601,-0.174026,0.00852863,1196,941,1.19439,0.896091,-4.51087,-0.786007,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.0966956,-0.0901682,0.0855242,0.00264593,-0.00207931,-0.000728549,0.00275571,-0.00218909,-0.149556,0.00737737,1203,941,1.24925,0.928737,-4.04573,-0.845433,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.0988939,-0.0942548,0.102853,0.00328668,-0.00221318,-0.000693599,0.0033728,-0.00229931,-0.123535,0.00725819,1210,941,1.32831,0.964963,-3.55819,-0.874977,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.101796,-0.0983958,0.121535,0.0040581,-0.00234597,-0.000628302,0.00411916,-0.00240703,-0.0968789,0.00749229,1217,941,1.41919,0.99936,-3.00694,-0.916441,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.106068,-0.102504,0.141006,0.0049776,-0.00248399,-0.000525225,0.00501439,-0.00252078,-0.069931,0.00864629,1224,941,1.52661,1.03601,-2.34545,-0.95125,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.112779,-0.107367,0.165007,0.00622393,-0.00264622,-0.000368525,0.00623922,-0.00266151,-0.0414514,0.00902565,1231,941,1.67371,1.07325,-1.63,-0.992132,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.119473,-0.111991,0.191217,0.00793661,-0.00285381,-0.000147845,0.00793863,-0.00285583,-0.0136981,0.00929713,1238,941,1.8284,1.10804,-0.904449,-1.03751,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.125431,-0.117029,0.220571,0.0101409,-0.00311717,0.000135323,0.0101423,-0.00311856,0.0102054,0.00864842,1245,941,1.98683,1.14517,-0.230472,-1.08135,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.136187,-0.122,0.253397,0.0127975,-0.00340555,0.000459397,0.0128105,-0.00341856,0.0283222,0.00778833,1252,941,2.20495,1.18074,0.559383,-1.12548,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.147271,-0.126638,0.290676,0.0151197,-0.00372084,0.000794763,0.0151532,-0.00375431,0.042084,0.00748113,1259,941,2.44177,1.21408,1.3817,-1.17803,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.159666,-0.130396,0.328846,0.0160883,-0.00397993,0.00103514,0.0161416,-0.00403318,0.0513992,0.00728055,1266,941,2.69507,1.244,2.27121,-1.23533,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.17593,-0.133217,0.369403,0.0152975,-0.00409904,0.00113277,0.0153635,-0.00416497,0.0581371,0.00759226,1273,941,2.99522,1.25577,3.25176,-1.28512,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.196074,-0.134424,0.417032,0.012378,-0.00424785,0.000990601,0.0124368,-0.00430667,0.0593023,0.00922382,1280,941,3.35817,1.2447,4.29758,-1.35971,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.232415,-0.130092,0.442035,0.00793925,-0.00428879,0.000627102,0.00797132,-0.00432087,0.0511052,0.011765,1287,941,3.80381,1.20903,5.57592,-1.51781,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.275735,-0.129601,0.466679,0.00217574,-0.00424418,3.27229e-05,0.0021759,-0.00424434,0.00509692,0.0156277,1294,941,4.31725,1.19242,6.85136,-1.59738,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.336848,-0.13023,0.4493,-0.00503252,-0.00416603,-0.000834759,-0.00365878,-0.00553976,-1.02477,0.0216645,1301,941,4.86147,1.19599,8.23439,-1.6407,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.385481,-0.126038,0.438118,-0.0133758,-0.00410547,-0.00199836,-0.00369304,-0.0137882,-1.36727,0.0296798,1308,941,5.3025,1.15361,9.41525,-1.77754,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.364338,-0.124271,0.486711,-0.0220728,-0.00411323,-0.00327993,-0.00353297,-0.0226531,-1.3957,0.0312785,1315,941,5.26415,1.13576,9.74297,-1.95864,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.28452,-0.134007,0.571703,-0.0301557,-0.00417716,-0.00454704,-0.00340428,-0.0309286,-1.40243,0.0342968,1322,941,4.77853,1.27634,9.3849,-2.07294,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.188786,-0.17687,0.657025,-0.0366206,-0.00432354,-0.0058008,-0.00331327,-0.0376309,-1.39837,0.0316381,1329,941,4.14406,1.66519,8.86382,-1.71291,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0976583,-0.205983,0.67995,-0.0409614,-0.00455642,-0.0070016,-0.00325627,-0.0422616,-1.38719,0.0255109,1336,941,3.33973,1.90237,8.40227,-1.41279,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0302965,-0.219248,0.653432,-0.042935,-0.00487189,-0.00806633,-0.00323304,-0.0445738,-1.37035,0.0196387,1343,941,2.59583,2.01576,8.19398,-1.27498,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.000560347,-0.21789,0.5881,-0.0424078,-0.00524905,-0.00889959,-0.00322756,-0.0444293,-1.34744,0.0224494,1350,941,2.0722,2.02544,8.25955,-1.34928,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0254376,-0.217006,0.537696,-0.0395426,-0.00566723,-0.00943386,-0.00321722,-0.0419926,-1.31671,0.0252397,1357,941,1.65875,2.03065,8.30214,-1.41279,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.0537949,-0.211879,0.48302,-0.0343042,-0.00606227,-0.00966771,-0.0030699,-0.0372965,-1.27063,0.0245361,1364,941,1.19525,1.98537,8.26577,-1.51502,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.0907031,-0.200942,0.436062,-0.0271031,-0.00642116,-0.00955841,-0.00268027,-0.030844,-1.19775,0.0190465,1371,941,0.674451,1.87881,8.16193,-1.66681,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.115649,-0.18305,0.382646,-0.0189681,-0.00669583,-0.00915745,-0.00180876,-0.0238552,-1.08058,0.0187256,1378,941,0.246214,1.7143,8.20477,-1.89099,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.115345,-0.171952,0.339162,-0.0112913,-0.00668394,-0.00853766,-0.000144633,-0.0178306,-0.917173,0.0212129,1385,941,0.098828,1.62849,8.48373,-2.06684,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.107679,-0.164975,0.317746,-0.00494813,-0.00654318,-0.00780035,0.00209536,-0.0135867,-0.734454,0.0223183,1392,941,0.101379,1.56564,8.83016,-2.20953,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.0979405,-0.161977,0.303198,-3.74633e-05,-0.00624965,-0.00699578,0.00451077,-0.0107979,-0.576474,0.0202505,1399,941,0.148397,1.53556,9.22449,-2.33542,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.0861286,-0.159991,0.300068,0.00380212,-0.00580361,-0.006119,0.00677806,-0.00877954,-0.452662,0.0140164,1406,941,0.256222,1.5173,9.68364,-2.47187,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.0735739,-0.156314,0.27899,0.00664959,-0.00524637,-0.00517804,0.00858771,-0.0071845,-0.358154,0.00953628,1413,941,0.306006,1.48063,10.1544,-2.58727,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0622886,-0.153648,0.253716,0.008417,-0.00463713,-0.004324,0.00971934,-0.00593946,-0.292547,0.00891062,1420,941,0.327531,1.46797,10.6076,-2.68049,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.0552418,-0.148139,0.230058,0.0091208,-0.00406231,-0.00358434,0.0100323,-0.00497383,-0.249027,0.00840621,1427,941,0.312898,1.42147,11.0557,-2.78774,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0511647,-0.141249,0.213397,0.00887948,-0.00353535,-0.00287246,0.00951187,-0.00416774,-0.216702,0.0081318,1434,941,0.294256,1.36011,11.5345,-2.9141,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0461812,-0.134708,0.195007,0.00806313,-0.00307222,-0.00219632,0.00848067,-0.00348977,-0.187868,0.00794343,1441,941,0.277583,1.30642,11.9995,-3.04324,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0394732,-0.130183,0.174171,0.00705388,-0.00267524,-0.00160248,0.00731103,-0.00293239,-0.159111,0.00780938,1448,941,0.268243,1.26787,12.4906,-3.15225,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0332835,-0.127113,0.157093,0.00602983,-0.00235186,-0.00113036,0.0061796,-0.00250163,-0.131726,0.00844096,1455,941,0.267251,1.24051,13.0599,-3.27022,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0277194,-0.124087,0.141172,0.0050979,-0.00210243,-0.000779131,0.00518124,-0.00218578,-0.106564,0.00911662,1462,941,0.263983,1.21419,13.6724,-3.39527,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0237621,-0.120397,0.129003,0.00428738,-0.00190803,-0.000509531,0.00432901,-0.00194965,-0.0815135,0.0100017,1469,941,0.2586,1.18337,14.3214,-3.53306,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0235001,-0.115396,0.118926,0.00357944,-0.0017611,-0.000308288,0.00359718,-0.00177884,-0.0574715,0.0104012,1476,941,0.224918,1.1474,15.013,-3.67825,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0222615,-0.110664,0.106828,0.00295242,-0.00165427,-0.000154091,0.00295757,-0.00165942,-0.0333997,0.0103534,1483,941,0.192937,1.10401,15.7081,-3.84225,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0212715,-0.105786,0.095824,0.00239542,-0.00156926,-2.56905e-05,0.00239558,-0.00156943,-0.00647947,0.00907775,1490,941,0.162378,1.05457,16.382,-3.97946,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0196004,-0.102667,0.0872898,0.00189492,-0.00149148,8.33695e-05,0.00189698,-0.00149353,0.0245991,0.00705613,1497,941,0.14748,1.02213,17.1272,-4.04001,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0186881,-0.0989514,0.0813455,0.00147116,-0.00141237,0.000175819,0.00148184,-0.00142306,0.0606739,0.00699674,1504,941,0.134751,0.988076,17.9035,-4.10532,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0177553,-0.0952946,0.0764298,0.00115461,-0.00133264,0.000251773,0.00117984,-0.00135787,0.0998752,0.00789854,1511,941,0.12591,0.960289,18.7382,-4.18608,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0163914,-0.0918557,0.0696295,0.000930366,-0.00125152,0.000306508,0.000972606,-0.00129376,0.136948,0.0089846,1518,941,0.113988,0.92792,19.6041,-4.30565,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0157367,-0.0890349,0.0640285,0.000773544,-0.00117236,0.000340391,0.000831369,-0.00123019,0.168272,0.00911503,1525,941,0.0997429,0.897111,20.4466,-4.40093,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0156498,-0.0858966,0.0597551,0.000665867,-0.00109315,0.000363719,0.000738108,-0.00116539,0.196066,0.00875136,1532,941,0.0849821,0.860979,21.3001,-4.48934,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0146049,-0.0828255,0.0548467,0.000600221,-0.00101281,0.000378125,0.000684461,-0.00109705,0.219204,0.00828662,1539,941,0.0768073,0.82999,22.1524,-4.60025,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.013793,-0.0797037,0.0508299,0.000576464,-0.000928377,0.000388992,0.000671069,-0.00102298,0.238572,0.00768549,1546,941,0.0696822,0.799915,22.98,-4.72312,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0135943,-0.0772477,0.0490498,0.000585111,-0.000845133,0.00039624,0.00068755,-0.000947572,0.252988,0.00888866,1553,941,0.0653022,0.770217,23.7993,-4.86742,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0140385,-0.0745458,0.0489785,0.000608355,-0.00076697,0.000394939,0.000713697,-0.000872312,0.260662,0.00865127,1560,941,0.0613035,0.741368,24.6866,-4.95898,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0138034,-0.0712249,0.0470841,0.000632846,-0.000695123,0.000388065,0.000737933,-0.000800209,0.264453,0.0090063,1567,941,0.0566345,0.71071,25.636,-5.04356,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0132027,-0.0677465,0.0441118,0.000669112,-0.00062889,0.000376418,0.000770372,-0.000730151,0.26279,0.00820428,1574,941,0.0511464,0.685838,26.6288,-5.15798,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0135779,-0.0652853,0.0439459,0.000721747,-0.000570505,0.00036018,0.000815357,-0.000664115,0.254271,0.0082845,1581,941,0.0474011,0.659083,27.5421,-5.29818,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.01266,-0.0634123,0.0411961,0.000772309,-0.0005193,0.000340336,0.000856499,-0.00060349,0.242505,0.00831872,1588,941,0.0459331,0.62995,28.4057,-5.44897,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0121003,-0.0613406,0.040066,0.000805414,-0.000478689,0.000322766,0.000881978,-0.000555253,0.232907,0.00804071,1595,941,0.0473005,0.599638,29.2874,-5.55761,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0107889,-0.0582584,0.0382988,0.000828496,-0.000448444,0.000314431,0.000901722,-0.00052167,0.228805,0.00729476,1602,941,0.0530515,0.572926,30.1823,-5.64351,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0102109,-0.0556543,0.0383612,0.000841798,-0.000429289,0.000313814,0.000915053,-0.000502544,0.229326,0.00716542,1609,941,0.0590337,0.552612,31.0627,-5.69497,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.00932031,-0.0541752,0.0366386,0.000839871,-0.00041539,0.000317211,0.000915478,-0.000490997,0.233983,0.00754803,1616,941,0.0610729,0.534894,31.9504,-5.77631,32.0395,-6.33414
