 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3129,4.77391,0.825452,0.707375,-0.731028,0.159106,0.0422929,-0.0346367,-0.0190359,0.0467455,-0.0390893,-0.229776,0.0136424,1098,857,7.67128,7.72281,-1.45606,7.27047,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.743121,-0.769973,0.174275,0.0430244,-0.0366363,-0.0204548,0.0479696,-0.0415816,-0.237213,0.0139264,1105,857,8.07711,8.12498,-0.79531,7.53636,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.780994,-0.800936,0.190591,0.0434218,-0.0386,-0.0219613,0.0489318,-0.04411,-0.245821,0.01474,1112,857,8.50718,8.45288,-0.0969526,7.72656,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.813364,-0.82653,0.204635,0.0436446,-0.0405102,-0.0235319,0.0497778,-0.0466434,-0.254959,0.0150045,1119,857,8.87423,8.72671,0.544631,7.87204,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.835302,-0.852961,0.225973,0.0436177,-0.0423864,-0.0252352,0.0504754,-0.0492441,-0.265342,0.0134506,1126,857,9.159,8.99777,1.09767,8.01443,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.861079,-0.893001,0.237274,0.0433546,-0.0442402,-0.0271309,0.0510771,-0.0519626,-0.277304,0.0126295,1133,857,9.45191,9.39187,1.69252,8.31483,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.890306,-0.939214,0.249101,0.042892,-0.0460721,-0.029141,0.0515875,-0.0547676,-0.289982,0.0121399,1140,857,9.78131,9.86779,2.30511,8.66344,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.915729,-0.982955,0.255908,0.0422747,-0.0478708,-0.0311996,0.0520195,-0.0576156,-0.302738,0.0117139,1147,857,10.0563,10.3114,2.88839,9.00006,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.931863,-1.03105,0.279957,0.0414964,-0.0496468,-0.0333481,0.0523948,-0.0605452,-0.315867,0.0125336,1154,857,10.2931,10.7943,3.37479,9.37763,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.944537,-1.08575,0.316368,0.0405241,-0.0513801,-0.0356221,0.0527143,-0.0635703,-0.329717,0.0129975,1161,857,10.5358,11.3403,3.79192,9.83213,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.967173,-1.1417,0.35313,0.039452,-0.0530655,-0.0380592,0.0530962,-0.0667098,-0.344228,0.0146072,1168,857,10.8798,11.928,4.32109,10.2605,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.999503,-1.19339,0.37519,0.0382197,-0.0546512,-0.0406557,0.0535024,-0.069934,-0.359566,0.016182,1175,857,11.2736,12.4857,4.98472,10.6327,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.03009,-1.24775,0.400045,0.0366174,-0.0561051,-0.0433746,0.0537441,-0.0732318,-0.376064,0.0185546,1182,857,11.6594,13.0147,5.67063,11.0522,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.05094,-1.30386,0.435532,0.0345063,-0.0573329,-0.0462007,0.0537259,-0.0765525,-0.394225,0.0185011,1189,857,11.9824,13.5595,6.31276,11.4839,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.06514,-1.36159,0.477558,0.0318845,-0.0583093,-0.0492352,0.0535546,-0.0799794,-0.41462,0.0183338,1196,857,12.2608,14.1433,6.89007,11.9377,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.08083,-1.42796,0.548172,0.0288958,-0.0589442,-0.0525596,0.0534702,-0.0835185,-0.437354,0.0180275,1203,857,12.6493,14.808,7.47442,12.4921,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.09981,-1.49235,0.624856,0.02558,-0.0591952,-0.0561219,0.0535229,-0.087138,-0.461963,0.0169325,1210,857,13.0924,15.4208,8.0638,13.037,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.12018,-1.55484,0.700301,0.0215603,-0.0589861,-0.0599158,0.0534801,-0.0909059,-0.489499,0.0148009,1217,857,13.5473,16.0155,8.58105,13.5206,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.13259,-1.59663,0.776058,0.0165368,-0.0581485,-0.0639431,0.0532427,-0.0948544,-0.521113,0.0143796,1224,857,13.9246,16.406,9.01293,13.7655,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.14771,-1.64217,0.856156,0.0104696,-0.0566439,-0.0682275,0.0529461,-0.0991204,-0.556851,0.0165243,1231,857,14.3446,16.8509,9.54706,14.0772,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.15448,-1.69396,0.960209,0.00312228,-0.0544189,-0.0726714,0.052511,-0.103808,-0.596915,0.0192718,1238,857,14.7633,17.3408,10.0957,14.4327,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.14108,-1.76924,1.05767,-0.005601,-0.0514445,-0.0773234,0.0521265,-0.109172,-0.641304,0.01716,1245,857,14.9636,18.0205,10.5271,15.0815,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.12699,-1.85546,1.13843,-0.0156883,-0.0478173,-0.0816543,0.0514667,-0.114972,-0.68827,0.0182004,1252,857,15.1034,18.8817,10.9934,15.8392,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.12187,-1.94573,1.21273,-0.0264202,-0.0435339,-0.0854149,0.0508654,-0.12082,-0.735475,0.0193752,1259,857,15.3124,19.7834,11.6018,16.663,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.111,-2.03402,1.2873,-0.0382892,-0.0381804,-0.088286,0.0500512,-0.126521,-0.785706,0.0207998,1266,857,15.4672,20.6573,12.1605,17.4571,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.06692,-2.11243,1.38343,-0.0507189,-0.0317874,-0.0900384,0.0492814,-0.131788,-0.837771,0.0213094,1273,857,15.3694,21.3991,12.2977,18.09,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.01733,-2.18166,1.48621,-0.0632963,-0.0241563,-0.090431,0.0487981,-0.136251,-0.891959,0.0224805,1280,857,15.2428,22.0719,12.3201,18.6338,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.949712,-2.25003,1.59823,-0.07431,-0.0156612,-0.0889202,0.0486451,-0.138616,-0.944674,0.027471,1287,857,14.9741,22.685,12.1025,19.1406,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.808805,-2.29068,1.77494,-0.083963,-0.00622305,-0.0856775,0.0489894,-0.139175,-0.998352,0.0318158,1294,857,14.2072,22.9321,11.1472,19.3955,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.621134,-2.3164,2.06504,-0.0929662,0.00351002,-0.0807031,0.0492927,-0.138749,-1.05477,0.029881,1301,857,13.3758,23.0485,9.67846,19.3267,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.441028,-2.30868,2.35636,-0.101505,0.0133537,-0.0742141,0.049764,-0.137915,-1.11469,0.0275852,1308,857,12.6304,22.8007,8.31719,18.9239,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.250855,-2.26579,2.70699,-0.109968,0.0221644,-0.0662952,0.049692,-0.137495,-1.17723,0.0270649,1315,857,11.9997,22.138,6.79748,18.1376,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0725848,-2.23648,2.99574,-0.117776,0.0301563,-0.0567298,0.0494064,-0.137026,-1.24366,0.0296421,1322,857,11.282,21.6698,5.36029,17.5217,5.90219,-4.2166
-1.9234,5.09705,0.297641,-0.0638108,-2.22128,3.14443,-0.124274,0.0367916,-0.045526,0.0487691,-0.136251,-1.31354,0.0287879,1329,857,10.4955,21.4102,4.41714,17.1581,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.169286,-2.26587,3.23375,-0.129435,0.0418915,-0.0330365,0.0480411,-0.135585,-1.38676,0.0177676,1336,857,9.81434,21.7671,3.80741,17.4991,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.237565,-2.32498,3.19654,-0.131975,0.0444925,-0.0190888,0.0465337,-0.134016,-1.46427,0.0207378,1343,857,9.05687,22.3726,3.60263,18.0298,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.325112,-2.39454,3.09115,-0.131764,0.0441919,-0.00417588,0.0442909,-0.131863,-1.54708,0.0240614,1350,857,7.86997,23.1341,3.12659,18.7364,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.435062,-2.46799,2.96057,-0.12872,0.0405126,0.01045,0.0411554,-0.129363,1.50936,0.026144,1357,857,6.37344,23.9372,2.40091,19.5317,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.57757,-2.53791,2.79282,-0.123855,0.0338191,0.0243296,0.0374878,-0.127524,1.42113,0.0292861,1364,857,4.42378,24.7663,1.37623,20.2258,8.45234,-4.88441
2.304,5.13892,0.497321,-0.739628,-2.59719,2.58321,-0.116667,0.0261046,0.0378433,0.0355151,-0.126077,1.32707,0.0250597,1371,857,2.1323,25.4577,0.212965,20.8368,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.913258,-2.62938,2.36719,-0.106684,0.016907,0.0504297,0.0348726,-0.12465,1.22856,0.0242858,1378,857,-0.29805,25.8621,-1.07139,21.1762,9.33073,-5.18922
3.71185,5.15452,0.580374,-1.05856,-2.64034,2.17407,-0.094083,0.00652533,0.0616357,0.0357791,-0.123337,1.12765,0.0210288,1385,857,-2.3718,26.0495,-2.13495,21.2768,9.70761,-5.32746
4.40973,5.15966,0.640569,-1.16454,-2.62576,2.01764,-0.0802626,-0.00394932,0.0710718,0.0385608,-0.122773,1.03175,0.0213536,1392,857,-3.93288,25.9403,-2.83321,21.1286,10.051,-5.43851
5.10581,5.16434,0.707002,-1.2347,-2.58297,1.86156,-0.0647425,-0.0146328,0.0784415,0.0426581,-0.122033,0.939981,0.0197812,1399,857,-5.14665,25.5704,-3.17537,20.6551,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.28381,-2.51654,1.7057,-0.0477337,-0.0247197,0.0833579,0.0479217,-0.120375,0.853986,0.0200475,1406,857,-6.15854,24.9656,-3.31769,19.9307,10.684,-5.64978
6.49796,5.17311,0.843977,-1.32075,-2.43276,1.56084,-0.030721,-0.0340019,0.0861398,0.053794,-0.118517,0.775877,0.0194972,1413,857,-7.01565,24.1744,-3.29652,19.0123,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.34266,-2.34395,1.44014,-0.0147028,-0.0419023,0.0868643,0.0596199,-0.116225,0.707747,0.0176235,1420,857,-7.64196,23.3272,-3.0991,18.0035,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.3303,-2.24115,1.34159,-0.000616039,-0.0486158,0.0853184,0.0640137,-0.113246,0.648292,0.0168562,1427,857,-7.85767,22.3053,-2.50853,16.8283,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.3081,-2.13276,1.24823,0.0112629,-0.0539036,0.0820307,0.0669446,-0.109585,0.59635,0.0148338,1434,857,-7.96195,21.2164,-1.80216,15.5931,12.2608,-6.18687
9.30996,5.201,1.0611,-1.28423,-2.02274,1.16109,0.0207496,-0.0576082,0.0774442,0.0683612,-0.10522,0.551221,0.0135701,1441,857,-8.03006,20.1058,-1.09157,14.3659,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.26195,-1.92337,1.07926,0.0279179,-0.0597957,0.0719254,0.0683029,-0.100181,0.511618,0.0135818,1448,857,-8.09589,19.1087,-0.383911,13.2637,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.2429,-1.83147,0.999756,0.033219,-0.0606201,0.0660576,0.0673244,-0.0947256,0.476601,0.0133517,1455,857,-8.18641,18.2108,0.311352,12.2363,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.21979,-1.74158,0.921809,0.0372136,-0.060364,0.0600878,0.0658257,-0.0889761,0.444403,0.0128391,1462,857,-8.23374,17.3225,1.09796,11.2227,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.20235,-1.65903,0.872194,0.0402017,-0.05928,0.0542357,0.064052,-0.0831303,0.414301,0.0157131,1469,857,-8.23235,16.4936,1.89856,10.2383,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.1839,-1.60104,0.825718,0.0421146,-0.0576246,0.0486273,0.0618984,-0.0774084,0.386393,0.0152436,1476,857,-8.20895,15.9047,2.78466,9.53517,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.1624,-1.54627,0.781535,0.0430688,-0.0555999,0.0433999,0.0594416,-0.0719727,0.360746,0.0161061,1483,857,-8.14895,15.3538,3.68244,8.84615,16.0286,-7.03244
14.3236,5.25471,1.25849,-1.13766,-1.49267,0.726741,0.0435866,-0.0534472,0.0387454,0.0571591,-0.0670198,0.336942,0.0154954,1490,857,-8.09899,14.8306,4.58522,8.18413,16.6531,-7.15748
15.0471,5.26366,1.27482,-1.1133,-1.43573,0.695441,0.0440715,-0.0513217,0.0346912,0.0553533,-0.0626035,0.314417,0.0152013,1497,857,-7.96683,14.2794,5.50574,7.44886,17.3032,-7.28759
15.7719,5.27249,1.28955,-1.0899,-1.37037,0.663984,0.0445459,-0.0493257,0.0311986,0.053969,-0.0587488,0.293323,0.0133441,1504,857,-7.84625,13.6209,6.42994,6.65044,17.9683,-7.41273
16.4991,5.28114,1.30017,-1.05271,-1.2996,0.625635,0.0448754,-0.0475136,0.0281861,0.0527955,-0.0554337,0.273929,0.013142,1511,857,-7.62112,12.9305,7.52514,5.79022,18.659,-7.52888
17.2283,5.29174,1.30764,-1.01191,-1.24658,0.576473,0.0450837,-0.0459032,0.0255888,0.0517864,-0.052606,0.256184,0.0129092,1518,857,-7.40205,12.3975,8.68036,5.12002,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.97536,-1.20043,0.536197,0.045251,-0.0444998,0.0234046,0.0509876,-0.0502364,0.240368,0.0129165,1525,857,-7.19159,11.9372,9.79951,4.48942,20.0947,-7.85321
18.695,5.31581,1.30718,-0.952503,-1.16544,0.508904,0.0454237,-0.0432712,0.0216064,0.0504071,-0.0482545,0.22668,0.0157933,1532,857,-7.06323,11.5845,10.8418,3.97053,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.929046,-1.13437,0.491531,0.0455407,-0.0421977,0.0201154,0.0499326,-0.0465897,0.214963,0.0144546,1539,857,-6.89207,11.2749,11.9442,3.59247,21.733,-8.0789
20.1734,5.3314,1.28487,-0.902346,-1.10411,0.470375,0.0455114,-0.0411913,0.018865,0.0494383,-0.0451182,0.205224,0.0139297,1546,857,-6.7054,10.9686,13.0274,3.20624,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.865696,-1.07325,0.444474,0.0453367,-0.0401875,0.0177618,0.0488788,-0.0437296,0.19684,0.0118118,1553,857,-6.44317,10.6614,14.2445,2.80714,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.825864,-1.0304,0.420658,0.0449825,-0.0391338,0.0167294,0.0481876,-0.0423389,0.18929,0.0118253,1560,857,-6.14502,10.2239,15.4837,2.27638,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.79149,-0.985866,0.401054,0.0443686,-0.0380053,0.0158142,0.0473003,-0.040937,0.183302,0.0125549,1567,857,-5.88406,9.77316,16.7006,1.74365,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.764622,-0.939326,0.38665,0.0435473,-0.0368053,0.0150276,0.0462658,-0.0395238,0.178965,0.0137748,1574,857,-5.67577,9.33319,17.9115,1.13089,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.73253,-0.907598,0.367048,0.0426629,-0.0355025,0.0143072,0.0451993,-0.038039,0.175461,0.0129291,1581,857,-5.43727,8.99911,19.1806,0.634371,26.858,-8.72171
24.6437,5.3975,1.1807,-0.694981,-0.875236,0.341494,0.0417027,-0.0340482,0.0135843,0.0440651,-0.0364106,0.172184,0.0123973,1588,857,-5.17149,8.67037,20.5312,0.119168,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.654569,-0.842132,0.319232,0.0404939,-0.0323744,0.0128184,0.042683,-0.0345635,0.16915,0.0117502,1595,857,-4.86747,8.35696,21.9415,-0.410423,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.620682,-0.811977,0.31323,0.0389576,-0.0305606,0.0120157,0.0409758,-0.0325788,0.166413,0.0119874,1602,857,-4.56281,8.0601,23.2099,-0.848867,29.695,-9.2148
26.8923,5.43382,1.12402,-0.592303,-0.781217,0.305974,0.03727,-0.0286424,0.0111339,0.0391,-0.0304723,0.162901,0.0131622,1609,857,-4.316,7.75307,24.4027,-1.31305,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.567733,-0.745343,0.285575,0.0357428,-0.0266177,0.0102457,0.037383,-0.0282579,0.15874,0.0130185,1616,857,-4.15827,7.42164,25.5541,-1.81424,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.548839,-0.71335,0.269944,0.0344258,-0.0245406,0.00937236,0.0358796,-0.0259945,0.153893,0.0118215,1623,857,-4.03559,7.10322,26.6519,-2.26195,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.531569,-0.684405,0.255375,0.0332641,-0.0224254,0.0085436,0.0345454,-0.0237067,0.148855,0.0104016,1630,857,-3.92445,6.80338,27.6893,-2.61875,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.516479,-0.660929,0.242359,0.0323952,-0.0202968,0.00776802,0.0335165,-0.0214181,0.143361,0.00990527,1637,857,-3.82797,6.56959,28.6974,-2.99676,34.075,-9.79242
30.6119,5.48032,1.13561,-0.494281,-0.64039,0.233814,0.032293,-0.0181562,0.00712046,0.0332787,-0.019142,0.137562,0.0108748,1644,857,-3.64734,6.36247,29.7914,-3.32661,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.498993,-0.515999,0.103853,0.0225826,-0.0219724,-0.010231,0.0248196,-0.0242094,-0.215262,0.0117609,1035,864,5.41309,5.5048,-6.86643,6.09857,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.514988,-0.527402,0.107694,0.0252686,-0.0224422,-0.010842,0.0276168,-0.0247904,-0.213291,0.0123896,1042,864,5.58504,5.61844,-6.4334,6.12482,-11.7049,0.706183
-30.228,4.03661,1.08452,0.530813,-0.54121,0.116267,0.0277369,-0.023157,-0.0113636,0.0301589,-0.025579,-0.209995,0.013128,1049,864,5.76945,5.75749,-6.03126,6.13371,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.547991,-0.559233,0.12736,0.0302496,-0.0241488,-0.0119527,0.0327601,-0.0266593,-0.207023,0.0132694,1056,864,5.97522,5.94697,-5.59328,6.15573,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.567593,-0.57962,0.134956,0.0328568,-0.0254206,-0.0126234,0.0354737,-0.0280374,-0.204405,0.0128973,1063,864,6.19516,6.15513,-5.11118,6.22513,-10.9153,0.27548
-28.144,4.06695,1.03021,0.593735,-0.603039,0.137035,0.0352896,-0.0269409,-0.013352,0.0380334,-0.0296847,-0.202675,0.0112362,1070,864,6.4645,6.39877,-4.50499,6.35396,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.624461,-0.625921,0.142404,0.0374446,-0.0286619,-0.0141633,0.0403513,-0.0315686,-0.202415,0.010738,1077,864,6.78976,6.63535,-3.81686,6.49022,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.648717,-0.646667,0.147322,0.0393559,-0.0305626,-0.0151285,0.0424889,-0.0336956,-0.204207,0.0113114,1084,864,7.04774,6.85299,-3.22826,6.58125,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.67237,-0.672533,0.148199,0.0410478,-0.0324889,-0.0162267,0.0444692,-0.0359103,-0.207807,0.0124421,1091,864,7.28725,7.12764,-2.66624,6.73324,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.701992,-0.706555,0.15366,0.0424383,-0.0345565,-0.0174792,0.0462206,-0.0383387,-0.213102,0.014583,1098,864,7.60138,7.47714,-2.05462,6.96773,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.741771,-0.744629,0.15628,0.0433804,-0.0366886,-0.0188707,0.047605,-0.0409131,-0.220238,0.0148252,1105,864,8.00904,7.87064,-1.32761,7.25135,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.782645,-0.780681,0.171607,0.0439856,-0.0388119,-0.0203655,0.0487237,-0.04355,-0.228587,0.01622,1112,864,8.46668,8.23722,-0.617509,7.51041,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.809055,-0.806668,0.190443,0.0444086,-0.0409209,-0.0219226,0.0497113,-0.0462237,-0.237327,0.0143645,1119,864,8.78865,8.51048,-0.0645022,7.66982,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.834151,-0.830388,0.206488,0.044576,-0.0430202,-0.0236007,0.05053,-0.0489742,-0.247122,0.0127372,1126,864,9.08833,8.76669,0.516102,7.8193,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.859708,-0.859608,0.213797,0.0444723,-0.0451299,-0.0254593,0.0512009,-0.0518586,-0.258383,0.0113172,1133,864,9.36549,9.06272,1.13249,8.061,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.890956,-0.906101,0.222758,0.0441268,-0.0472554,-0.0274313,0.0517288,-0.0548574,-0.270344,0.0111825,1140,864,9.70576,9.55108,1.7844,8.4502,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.92135,-0.947533,0.227498,0.0436254,-0.0493821,-0.0294469,0.0521645,-0.0579212,-0.282243,0.0114675,1147,864,10.0236,9.96917,2.44851,8.71542,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.946636,-0.9906,0.245863,0.0429686,-0.0515072,-0.0315394,0.05253,-0.0610686,-0.294349,0.0126927,1154,864,10.3331,10.4048,3.07932,8.99375,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.963151,-1.03608,0.272963,0.0421318,-0.0536169,-0.0337475,0.0528308,-0.064316,-0.307009,0.0127625,1161,864,10.5833,10.8506,3.57422,9.3284,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.990673,-1.08296,0.305086,0.0412511,-0.0557103,-0.036117,0.0532255,-0.0676847,-0.32014,0.0150206,1168,864,10.9602,11.3386,4.16701,9.67754,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.0246,-1.12906,0.333909,0.0402884,-0.0577391,-0.0386487,0.0536932,-0.0711439,-0.333853,0.0157467,1175,864,11.3907,11.8349,4.83949,10.003,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.04711,-1.18593,0.378701,0.0390583,-0.059658,-0.0413169,0.0540687,-0.0746684,-0.348474,0.0183767,1182,864,11.7599,12.3695,5.42985,10.4726,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.05671,-1.24726,0.429498,0.0374225,-0.0613563,-0.0441103,0.0542527,-0.0781865,-0.364499,0.0182386,1189,864,12.0202,12.974,5.94606,10.9536,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.06549,-1.30591,0.480646,0.0353488,-0.062798,-0.047131,0.0543161,-0.0817653,-0.382605,0.0178289,1196,864,12.2745,13.5424,6.48427,11.4187,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.08926,-1.36705,0.546348,0.032982,-0.0638977,-0.0504675,0.0544949,-0.0854107,-0.402948,0.0177807,1203,864,12.7268,14.1672,7.18664,11.8982,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.11216,-1.43169,0.618757,0.0303725,-0.0646183,-0.0540715,0.0548461,-0.0890919,-0.425027,0.0176926,1210,864,13.1949,14.7909,7.80011,12.4222,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.1362,-1.50025,0.695447,0.0271213,-0.0648716,-0.0579617,0.0551196,-0.09287,-0.449995,0.0183347,1217,864,13.6909,15.4383,8.35722,12.9799,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.15459,-1.55767,0.773758,0.0228887,-0.0644682,-0.0621435,0.0551682,-0.0967477,-0.479075,0.0154528,1224,864,14.1368,16.0151,8.84252,13.4155,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.16778,-1.60057,0.880268,0.0176141,-0.0633609,-0.0666591,0.0551181,-0.100865,-0.512484,0.0151176,1231,864,14.625,16.4298,9.38371,13.6983,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.17613,-1.64512,1.01715,0.0111086,-0.0614762,-0.0714101,0.0549196,-0.105287,-0.550295,0.0171957,1238,864,15.1691,16.8217,9.94546,13.9827,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.16966,-1.70271,1.15109,0.00313232,-0.0587398,-0.0764927,0.0547079,-0.110315,-0.593238,0.0195213,1245,864,15.5602,17.31,10.441,14.4239,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.15613,-1.78331,1.26924,-0.00638872,-0.0553356,-0.0813292,0.0540695,-0.115794,-0.639248,0.0200607,1252,864,15.832,18.1,10.9113,15.1009,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.14917,-1.86813,1.37489,-0.0166877,-0.0512259,-0.0857449,0.0535098,-0.121423,-0.686027,0.0203349,1259,864,16.1303,18.9174,11.4721,15.8456,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.14671,-1.95387,1.46409,-0.0284252,-0.0458948,-0.0893149,0.052581,-0.126901,-0.736654,0.0217061,1266,864,16.4196,19.762,12.1251,16.5977,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.11218,-2.03365,1.5666,-0.0409571,-0.0393626,-0.0917516,0.0515952,-0.131915,-0.789743,0.0224395,1273,864,16.4396,20.5334,12.3962,17.2185,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.07587,-2.11338,1.66831,-0.0538835,-0.031301,-0.0927342,0.0508268,-0.136011,-0.845979,0.0233498,1280,864,16.4427,21.3065,12.603,17.8691,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.02394,-2.1988,1.7875,-0.0653583,-0.0221685,-0.0917214,0.0504659,-0.137993,-0.901013,0.0264321,1287,864,16.3558,22.1108,12.6175,18.5787,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.890814,-2.24461,1.96566,-0.0754718,-0.0118488,-0.0888657,0.0507276,-0.138048,-0.957278,0.0333245,1294,864,15.6724,22.3924,11.8126,18.9215,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.709359,-2.28754,2.23421,-0.0851018,-0.00113079,-0.0841826,0.0509555,-0.137188,-1.01672,0.0376071,1301,864,14.8322,22.5776,10.387,19.2013,3.96172,-3.71354
-3.37175,4.40125,0.342856,0.285118,-2.25789,2.89599,-0.104441,0.0195659,-0.0702128,0.0512334,-0.136109,-1.14709,0.0312546,1315,864,12.9984,21.9171,6.86445,18.1975,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0690462,-2.21621,3.26548,-0.114156,0.0285082,-0.0606998,0.0508389,-0.136487,-1.21828,0.0296639,1322,864,12.1917,21.2984,5.0292,17.3758,5.73028,-4.10175
-1.93523,4.42106,0.317883,-0.0630081,-2.18982,3.41337,-0.122671,0.0361284,-0.0492284,0.0501512,-0.136693,-1.2933,0.0316835,1329,864,11.4468,20.9721,4.1815,16.8386,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.176372,-2.22523,3.52202,-0.129796,0.0422155,-0.0361842,0.0495172,-0.137098,-1.37168,0.0207949,1336,864,10.7581,21.2498,3.49434,17.0309,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.250083,-2.28263,3.53503,-0.133765,0.0454058,-0.021141,0.0478665,-0.136225,-1.45492,0.0223093,1343,864,10.1279,21.7675,3.22468,17.5463,7.26413,-4.51044
