 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450982,-2.97023,0.0239052,-0.00619688,-0.475486,0.727808,-0.0628366,-0.0145254,-0.0108387,-0.0122052,-0.0651569,-1.35991,0.0288037,1343,941,2.516,4.66751,7.78221,1.37357,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0806642,-0.473163,0.587579,-0.0637852,-0.015316,-0.0123248,-0.012362,-0.0667391,-1.33556,0.029751,1350,941,1.30408,4.67531,7.41753,1.34147,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.122977,-0.462748,0.489567,-0.0609273,-0.0162213,-0.0134533,-0.0124851,-0.0646635,-1.2999,0.0300994,1357,941,0.552757,4.59599,7.29359,1.202,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.166959,-0.447656,0.405897,-0.0538042,-0.0170801,-0.0141284,-0.0122736,-0.0586106,-1.24288,0.0281449,1364,941,-0.165917,4.44471,7.10182,1.02039,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.228606,-0.424385,0.351667,-0.0426128,-0.0178699,-0.0145,-0.0111809,-0.0493019,-1.13857,0.0222415,1371,941,-0.954476,4.21049,6.73808,0.742594,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.271917,-0.394002,0.289926,-0.0303761,-0.0183311,-0.0142272,-0.00890421,-0.0398031,-0.985617,0.0221249,1378,941,-1.59183,3.92127,6.58832,0.387404,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.275041,-0.374306,0.253813,-0.0189595,-0.0181987,-0.0135017,-0.00507202,-0.0320862,-0.799483,0.0231603,1385,941,-1.74655,3.73918,6.82712,0.120896,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.267755,-0.360162,0.244796,-0.00862525,-0.017597,-0.0124605,0.000132266,-0.0263545,-0.612618,0.0241726,1392,941,-1.7035,3.59863,7.16416,-0.104991,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.255484,-0.352151,0.240579,0.000176393,-0.0166081,-0.0113255,0.00588015,-0.0223119,-0.466539,0.0220267,1399,941,-1.59466,3.52017,7.58083,-0.296289,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.233601,-0.348925,0.246437,0.00711983,-0.0153094,-0.0101479,0.0110296,-0.0192192,-0.367752,0.0155391,1406,941,-1.35613,3.49128,8.14268,-0.455482,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.209672,-0.344594,0.230382,0.0123453,-0.0137973,-0.00887917,0.0150758,-0.0165279,-0.298345,0.0107791,1413,941,-1.17709,3.43795,8.73131,-0.572263,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.189858,-0.342876,0.216322,0.0156544,-0.0121644,-0.00770703,0.0176469,-0.0141569,-0.252988,0.00950365,1420,941,-1.03139,3.41879,9.27115,-0.649104,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.178766,-0.334635,0.205647,0.01741,-0.0106535,-0.00663468,0.0188995,-0.012143,-0.220839,0.0086937,1427,941,-0.959095,3.34384,9.75839,-0.796381,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.171285,-0.324066,0.199003,0.017727,-0.0092209,-0.00557064,0.0188332,-0.010327,-0.196018,0.00840158,1434,941,-0.907643,3.24668,10.2706,-0.972731,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.161146,-0.314928,0.188194,0.0170035,-0.00793911,-0.00451762,0.0177965,-0.00873213,-0.173769,0.00842107,1441,941,-0.845949,3.16553,10.7882,-1.13542,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.147004,-0.308921,0.170767,0.0157274,-0.00682838,-0.0035691,0.0162787,-0.00737967,-0.153248,0.00819572,1448,941,-0.769999,3.10407,11.3571,-1.25571,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.133524,-0.304891,0.155623,0.0141922,-0.0059039,-0.00277314,0.0145679,-0.00627956,-0.134642,0.0088892,1455,941,-0.692552,3.06797,12.0031,-1.38686,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.120905,-0.301018,0.140701,0.0126179,-0.00516337,-0.00213984,0.0128718,-0.00541726,-0.118096,0.00961842,1462,941,-0.62317,3.03345,12.69,-1.5226,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.110869,-0.296661,0.126092,0.011156,-0.00458125,-0.00163874,0.0113249,-0.00475008,-0.102663,0.0105459,1469,941,-0.578122,2.99529,13.4036,-1.66536,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.10835,-0.290158,0.116494,0.00985882,-0.0041369,-0.00125451,0.00997038,-0.00424846,-0.0886935,0.010804,1476,941,-0.587418,2.92743,14.119,-1.8116,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.104578,-0.283381,0.107873,0.00871334,-0.00380446,-0.000946448,0.0087845,-0.00387561,-0.0750396,0.0106353,1483,941,-0.581326,2.85778,14.8407,-1.99585,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.100357,-0.274685,0.0981779,0.00768494,-0.00353375,-0.000677599,0.00772572,-0.00357453,-0.0601078,0.00934604,1490,941,-0.575378,2.77094,15.5486,-2.17703,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0928314,-0.26936,0.0901061,0.00673786,-0.00329584,-0.000447078,0.00675774,-0.00331572,-0.0444402,0.00747477,1497,941,-0.531691,2.72063,16.3557,-2.26657,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0871825,-0.263584,0.08293,0.00589681,-0.00307994,-0.000248612,0.00590369,-0.00308682,-0.0276668,0.00748386,1504,941,-0.502995,2.66704,17.1823,-2.35488,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0836625,-0.258171,0.0780299,0.00520606,-0.0028866,-8.1061e-05,0.00520687,-0.00288741,-0.0100153,0.00845721,1511,941,-0.486305,2.61334,18.0444,-2.4474,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0810123,-0.251784,0.0717617,0.00466532,-0.00270951,5.25517e-05,0.0046657,-0.00270988,0.00712534,0.00958914,1518,941,-0.483325,2.544,18.924,-2.59302,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.078409,-0.245586,0.0651302,0.00425979,-0.00254839,0.000151436,0.00426316,-0.00255176,0.0222286,0.00969167,1525,941,-0.482364,2.47677,19.7872,-2.72227,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0768354,-0.239089,0.0601046,0.00394166,-0.00239459,0.000221952,0.00394943,-0.00240235,0.0349718,0.00937442,1532,941,-0.485346,2.40707,20.6564,-2.8473,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0724993,-0.233605,0.0491656,0.00367053,-0.00224638,0.000269323,0.00368276,-0.00225862,0.0453924,0.00895237,1539,941,-0.484677,2.35344,21.5434,-2.98133,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.067871,-0.228373,0.0381988,0.0034511,-0.00210422,0.00031205,0.00346857,-0.00212169,0.0559369,0.00838025,1546,941,-0.481657,2.30309,22.4109,-3.12253,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0648648,-0.224331,0.0306277,0.00329599,-0.00197403,0.000353002,0.00331953,-0.00199757,0.0665867,0.00980965,1553,941,-0.481222,2.25684,23.2594,-3.279,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.063644,-0.219272,0.0269672,0.00319718,-0.00185981,0.000378538,0.00322536,-0.00188799,0.0743026,0.00943447,1560,941,-0.483063,2.21078,24.1636,-3.39989,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0630722,-0.213908,0.0250438,0.00311818,-0.001759,0.000388569,0.00314894,-0.00178976,0.0790067,0.00946048,1567,941,-0.484489,2.16346,25.1163,-3.51107,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0615907,-0.208287,0.0213875,0.00305207,-0.0016648,0.000388528,0.00308386,-0.00169659,0.0816366,0.00845114,1574,941,-0.484088,2.11601,26.118,-3.64784,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0606252,-0.203985,0.0198325,0.00300782,-0.00157498,0.000385309,0.00303999,-0.00160715,0.083298,0.00838358,1581,941,-0.480364,2.07067,27.045,-3.80728,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0582263,-0.200066,0.0150526,0.0029635,-0.00148724,0.000384342,0.00299644,-0.00152018,0.0855112,0.00845116,1588,941,-0.475656,2.02594,27.9235,-3.98376,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.055323,-0.195621,0.00932429,0.00289717,-0.00140416,0.00038432,0.00293124,-0.00143823,0.088416,0.00818311,1595,941,-0.470109,1.97993,28.8288,-4.12242,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0508726,-0.190813,0.00153291,0.00282146,-0.0013271,0.000388227,0.00285748,-0.00136312,0.092511,0.00751904,1602,941,-0.458289,1.93469,29.7554,-4.22111,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0472801,-0.186553,-0.00484565,0.00274097,-0.00125785,0.000395372,0.00277969,-0.00129656,0.0976129,0.00760227,1609,941,-0.449217,1.89272,30.6658,-4.28052,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0446115,-0.183754,-0.0108034,0.00264425,-0.00118841,0.000405493,0.00268668,-0.00123084,0.104261,0.00829915,1616,941,-0.447208,1.85484,31.5708,-4.36631,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0443189,-0.1798,-0.0122436,0.00252859,-0.00112643,0.000418275,0.00257585,-0.00117369,0.112501,0.00881753,1623,941,-0.450079,1.81812,32.4762,-4.51612,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0435046,-0.17575,-0.0150932,0.00236989,-0.00106932,0.000440108,0.00242532,-0.00112475,0.125278,0.00876693,1630,941,-0.453668,1.77981,33.3986,-4.65624,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0424231,-0.171313,-0.0175287,0.00216629,-0.00102482,0.000473258,0.002235,-0.00109353,0.144172,0.00811198,1637,941,-0.453234,1.73935,34.3112,-4.80109,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0400151,-0.167504,-0.0221243,0.00193478,-0.000995937,0.000505808,0.00201962,-0.00108078,0.166186,0.00747483,1644,941,-0.448972,1.7006,35.1668,-4.93366,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0383354,-0.164259,-0.0237435,0.00171869,-0.000984402,0.000527178,0.00181786,-0.00108358,0.185952,0.00771307,1651,941,-0.439755,1.66766,36.0289,-5.07305,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0378489,-0.161651,-0.022658,0.00156135,-0.000987366,0.000541003,0.00167143,-0.00109745,0.200736,0.0079279,1658,941,-0.430893,1.64221,36.9411,-5.19511,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0376048,-0.158663,-0.0197341,0.00147023,-0.00100808,0.000536827,0.00158151,-0.00111936,0.204407,0.00891303,1665,941,-0.416986,1.61984,37.888,-5.28164,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.132944,-0.160078,-0.0322191,0.00315014,-0.000713223,-0.000988171,0.00338823,-0.000951306,-0.236426,0.00884773,1035,948,1.26816,1.7148,-12.5972,1.72211,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.135884,-0.162515,-0.0330669,0.0031253,-0.000743133,-0.00106728,0.00340022,-0.00101805,-0.252108,0.00797131,1042,948,1.2942,1.75143,-12.3699,1.67466,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.137174,-0.165488,-0.030426,0.00305756,-0.000792995,-0.00109986,0.00334958,-0.00108501,-0.259515,0.00843397,1049,948,1.31383,1.79058,-12.1498,1.61187,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.138748,-0.169037,-0.0283424,0.002988,-0.000853425,-0.00111768,0.00328952,-0.00115495,-0.263506,0.00898176,1056,948,1.3348,1.82204,-11.8688,1.58799,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.140384,-0.17298,-0.0279747,0.00294694,-0.00091893,-0.00113134,0.00325369,-0.00122568,-0.264769,0.00914785,1063,948,1.35126,1.85504,-11.549,1.57477,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.143452,-0.176213,-0.0277323,0.00292959,-0.000991709,-0.00114409,0.00323898,-0.0013011,-0.26411,0.00903013,1070,948,1.38179,1.88403,-11.1888,1.5625,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.146647,-0.178843,-0.0254381,0.00292459,-0.00107405,-0.00115567,0.00323457,-0.00138403,-0.262055,0.00879697,1077,948,1.41977,1.91146,-10.8553,1.51115,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.148465,-0.181627,-0.020048,0.002935,-0.00116223,-0.00116724,0.0032442,-0.00147142,-0.258948,0.00885648,1084,948,1.45329,1.93689,-10.5574,1.45911,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.149853,-0.184899,-0.0165085,0.00296277,-0.00125246,-0.0011869,0.00327399,-0.00156368,-0.256441,0.00932181,1091,948,1.47687,1.96964,-10.2206,1.40932,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.150986,-0.18937,-0.0138948,0.00302871,-0.00135068,-0.00120991,0.00334074,-0.00166271,-0.252399,0.00949991,1098,948,1.49505,2.01984,-9.78507,1.37116,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.152934,-0.193743,-0.0122693,0.00310576,-0.001459,-0.00123162,0.00341686,-0.0017701,-0.24742,0.00915995,1105,948,1.51844,2.07005,-9.33835,1.34414,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.155527,-0.197901,-0.01096,0.0031724,-0.00158093,-0.00124353,0.00347807,-0.00188659,-0.241028,0.0087792,1112,948,1.54734,2.11978,-8.84414,1.30484,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.15813,-0.201707,-0.00756479,0.00323795,-0.00171543,-0.0012482,0.0035347,-0.00201218,-0.233413,0.00807633,1119,948,1.58285,2.15796,-8.37184,1.275,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.160339,-0.205191,-0.00349025,0.00332387,-0.00186184,-0.00125031,0.00360959,-0.00214756,-0.224658,0.0078411,1126,948,1.61658,2.18827,-7.92897,1.2336,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.162537,-0.208594,8.49636e-05,0.00343699,-0.00202071,-0.0012413,0.00370605,-0.00228977,-0.213452,0.0076778,1133,948,1.64872,2.21903,-7.51146,1.18801,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.165093,-0.212481,0.000758749,0.00356358,-0.0021909,-0.00121181,0.00380836,-0.00243568,-0.199312,0.00793079,1140,948,1.67543,2.25744,-7.14642,1.1497,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.168033,-0.216727,0.00182187,0.00370857,-0.00237144,-0.00116137,0.00392286,-0.00258572,-0.182459,0.00810296,1147,948,1.70722,2.29771,-6.75776,1.12621,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.171399,-0.22117,0.0050859,0.00388388,-0.0025694,-0.00109878,0.00406584,-0.00275136,-0.164109,0.00858629,1154,948,1.75021,2.33823,-6.28038,1.11835,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.173679,-0.22487,0.0106994,0.0041009,-0.00278815,-0.00102644,0.00425058,-0.00293783,-0.144807,0.00856996,1161,948,1.78975,2.37025,-5.80016,1.06508,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.17603,-0.228782,0.0173884,0.0043983,-0.00302514,-0.000938217,0.00451504,-0.00314188,-0.123793,0.00853604,1168,948,1.83356,2.40509,-5.31904,1.02365,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.178764,-0.232967,0.0225019,0.00483241,-0.00328247,-0.000844413,0.00491934,-0.0033694,-0.102593,0.00839479,1175,948,1.87627,2.44513,-4.83277,0.981964,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.182255,-0.237765,0.0282706,0.0054212,-0.00356654,-0.000748892,0.00548317,-0.00362852,-0.082565,0.00885955,1182,948,1.92875,2.4921,-4.31289,0.97063,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.185576,-0.241725,0.0349127,0.0061458,-0.00389065,-0.000633633,0.00618565,-0.0039305,-0.0628008,0.00881996,1189,948,1.98237,2.5368,-3.81512,0.958036,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.188897,-0.244844,0.0441455,0.00702669,-0.00425982,-0.000480128,0.00704708,-0.00428021,-0.0424378,0.00857162,1196,948,2.04447,2.56843,-3.29033,0.929269,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.194151,-0.248967,0.0550031,0.00810335,-0.00467663,-0.000283575,0.00810964,-0.00468292,-0.0221745,0.00706617,1203,948,2.13144,2.6084,-2.79499,0.882883,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.201591,-0.255078,0.0714797,0.00938413,-0.0051348,-4.02343e-05,0.00938424,-0.00513491,-0.00277113,0.00705406,1210,948,2.2589,2.66459,-2.26249,0.865578,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.209436,-0.26167,0.0922726,0.0108637,-0.00564214,0.000261886,0.0108679,-0.00564629,0.0158609,0.00744999,1217,948,2.40483,2.71876,-1.65657,0.848452,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.218495,-0.267534,0.116607,0.0125452,-0.0062144,0.000649852,0.0125677,-0.00623689,0.0345857,0.00883209,1224,948,2.57469,2.76673,-0.934794,0.818742,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.229965,-0.275483,0.143705,0.0145708,-0.00686911,0.00114998,0.0146323,-0.00693062,0.0534331,0.00941115,1231,948,2.77818,2.83245,-0.164185,0.811238,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.242134,-0.282809,0.173523,0.0169578,-0.00762992,0.00177745,0.0170856,-0.00775775,0.0717927,0.00985875,1238,948,2.99806,2.89391,0.591833,0.794038,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.255914,-0.289376,0.203328,0.0196243,-0.00849614,0.00253852,0.0198516,-0.00872346,0.0893111,0.00962228,1245,948,3.23436,2.94779,1.33934,0.776829,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.277011,-0.294784,0.231105,0.0223734,-0.00940964,0.00339528,0.0227321,-0.0097683,0.105244,0.00857176,1252,948,3.53656,2.9993,2.25251,0.746243,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.29976,-0.298526,0.261881,0.0242282,-0.010355,0.00428036,0.0247501,-0.0108769,0.121331,0.00814945,1259,948,3.8652,3.03428,3.23169,0.702156,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.324165,-0.299839,0.29414,0.0243277,-0.0111501,0.00530664,0.0251045,-0.0119268,0.145339,0.00806618,1266,948,4.21523,3.04472,4.27447,0.618463,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.351021,-0.301353,0.330463,0.0231022,-0.0116753,0.0060974,0.0241403,-0.0127133,0.168628,0.0085249,1273,948,4.6035,3.04238,5.36385,0.540704,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.381285,-0.303087,0.367522,0.019609,-0.0120153,0.00646736,0.0208805,-0.0132868,0.194126,0.00952191,1280,948,5.02817,3.03343,6.51856,0.477477,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.422245,-0.299718,0.388038,0.0131163,-0.012155,0.00615545,0.0145359,-0.0135745,0.226657,0.0116248,1287,948,5.50158,2.99274,7.81402,0.358712,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.459754,-0.295525,0.405515,0.00411225,-0.0121855,0.00522054,0.00564109,-0.0137144,0.284885,0.0146407,1294,948,5.93036,2.95229,8.98651,0.245888,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.483662,-0.291452,0.409687,-0.00639328,-0.0121589,0.0037471,-0.00454838,-0.0140038,0.457513,0.0202872,1301,948,6.17968,2.91311,9.90625,0.116829,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.532104,-0.286054,0.374416,-0.0179003,-0.0121936,0.00172369,-0.0117133,-0.0183805,1.29909,0.0275971,1308,948,6.53366,2.88221,11.0765,-0.0178456,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.493165,-0.300406,0.425129,-0.029591,-0.0123819,-0.000579988,-0.0123624,-0.0296106,-1.53714,0.0279543,1315,948,6.32726,3.01305,11.1932,0.0343602,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.39644,-0.326493,0.512409,-0.0406283,-0.0125918,-0.00296145,-0.0122824,-0.0409377,-1.4667,0.0309502,1322,948,5.68349,3.29712,10.6447,0.144645,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.275982,-0.380727,0.635993,-0.0496142,-0.0129401,-0.00536395,-0.0121716,-0.0503826,-1.42851,0.0315764,1329,948,4.93918,3.80957,9.83189,0.582032,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.160358,-0.431592,0.693785,-0.0562793,-0.0133995,-0.00782995,-0.0120145,-0.0576644,-1.39572,0.0298351,1336,948,4.01695,4.31105,9.09253,1.02894,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0458557,-0.454358,0.68004,-0.0601834,-0.0139562,-0.0102356,-0.0117913,-0.0623483,-1.36236,0.0290594,1343,948,2.85674,4.50282,8.36304,1.26624,8.14349,-3.17328
0.248638,-3.64078,0.057424,-0.0283347,-0.453372,0.573497,-0.0608197,-0.014586,-0.01243,-0.0114561,-0.0639497,-1.32412,0.0266254,1350,948,1.76487,4.51895,7.98328,1.23204,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0726517,-0.435239,0.484243,-0.057942,-0.0152572,-0.0142153,-0.0109564,-0.0622428,-1.27701,0.0225604,1357,948,1.02368,4.34589,7.86983,1.00113,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.10908,-0.416595,0.419547,-0.0512648,-0.015824,-0.0154698,-0.0100215,-0.0570673,-1.21195,0.018528,1364,948,0.444958,4.1576,7.83364,0.75254,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.149868,-0.399165,0.36461,-0.0410925,-0.0162629,-0.0162557,-0.00822343,-0.0491319,-1.11151,0.0168013,1371,948,-0.142463,3.97036,7.75462,0.564941,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.193132,-0.379473,0.301519,-0.0300597,-0.0163752,-0.0162343,-0.00560016,-0.0408348,-0.984837,0.0216374,1378,948,-0.783806,3.77369,7.59282,0.339217,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.195396,-0.36559,0.246044,-0.0197309,-0.0160097,-0.0156828,-0.00207749,-0.0336631,-0.844442,0.0252307,1385,948,-0.999303,3.65636,7.81823,0.16051,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.196294,-0.355769,0.229498,-0.0103445,-0.0152752,-0.0147583,0.00215293,-0.0277727,-0.702638,0.0264118,1392,948,-1.06326,3.56196,8.02891,-0.000165549,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.200854,-0.348957,0.230278,-0.00236058,-0.0142452,-0.0136875,0.00661882,-0.0232246,-0.580603,0.0235385,1399,948,-1.10076,3.48887,8.26401,-0.153406,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.201701,-0.344382,0.247273,0.00393171,-0.0129989,-0.012496,0.0105598,-0.019627,-0.487684,0.0157772,1406,948,-1.04352,3.43506,8.6182,-0.313621,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.186974,-0.341284,0.226789,0.00874994,-0.0116194,-0.0111364,0.0136566,-0.016526,-0.415004,0.00961119,1413,948,-0.97004,3.40569,9.13855,-0.432996,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.174553,-0.337853,0.211232,0.0119624,-0.0101894,-0.00977355,0.015658,-0.013885,-0.361508,0.00875726,1420,948,-0.901847,3.37549,9.61877,-0.54109,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.165997,-0.331259,0.196776,0.0138529,-0.00892147,-0.00845472,0.0166484,-0.011717,-0.319335,0.00806711,1427,948,-0.86792,3.31472,10.0909,-0.660479,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.158745,-0.32197,0.187778,0.0144603,-0.00775811,-0.00714509,0.0165597,-0.00985749,-0.285779,0.00767418,1434,948,-0.827394,3.22939,10.61,-0.816542,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.149221,-0.312915,0.176444,0.0141285,-0.00673691,-0.00586777,0.0156655,-0.00827384,-0.256172,0.00775488,1441,948,-0.773776,3.14707,11.1542,-0.978284,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.137217,-0.306481,0.160058,0.0133052,-0.00586326,-0.00471845,0.0144037,-0.00696178,-0.22874,0.00782506,1448,948,-0.714955,3.08542,11.743,-1.13716,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.125203,-0.302942,0.145837,0.0122187,-0.00514012,-0.00374422,0.0129919,-0.0059133,-0.203636,0.00847702,1455,948,-0.648427,3.04963,12.3862,-1.27326,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.113558,-0.298853,0.131419,0.0110322,-0.00456376,-0.00295534,0.0115734,-0.005105,-0.181131,0.00930965,1462,948,-0.586779,3.01177,13.068,-1.40511,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.104339,-0.29372,0.118016,0.00987789,-0.00410881,-0.0023211,0.010253,-0.00448393,-0.160231,0.0101351,1469,948,-0.545396,2.96754,13.7927,-1.50684,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.100259,-0.286326,0.106643,0.00882101,-0.00376001,-0.00182403,0.00908012,-0.00401913,-0.141113,0.0107619,1476,948,-0.546484,2.89024,14.5479,-1.63529,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0961555,-0.278941,0.0974625,0.00786878,-0.0034992,-0.00142417,0.00804448,-0.0036749,-0.122752,0.0104267,1483,948,-0.539532,2.81599,15.2804,-1.83733,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.091971,-0.270701,0.0859248,0.00700505,-0.0032838,-0.00108241,0.00711768,-0.00339644,-0.10369,0.0103872,1490,948,-0.540979,2.73272,16.0202,-2.0244,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0857648,-0.264863,0.0763627,0.00619509,-0.00309087,-0.000789905,0.0062618,-0.00315759,-0.0842577,0.00821969,1497,948,-0.515851,2.68384,16.8074,-2.14257,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0812004,-0.259548,0.0700922,0.0054546,-0.00290953,-0.000536792,0.00548891,-0.00294384,-0.0638289,0.00785839,1504,948,-0.494355,2.63779,17.6144,-2.225,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0776549,-0.254355,0.065515,0.00482913,-0.00274004,-0.000321866,0.00484279,-0.0027537,-0.0424212,0.00818377,1511,948,-0.476397,2.58522,18.4479,-2.2815,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0746093,-0.247793,0.060446,0.0043291,-0.0025788,-0.000148517,0.00433229,-0.00258199,-0.0214863,0.0094683,1518,948,-0.465347,2.51671,19.2832,-2.39839,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0726883,-0.241373,0.0553673,0.00394867,-0.00242831,-1.73941e-05,0.00394872,-0.00242836,-0.00272761,0.00957617,1525,948,-0.465238,2.45005,20.1458,-2.52403,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0713233,-0.235547,0.05136,0.00365055,-0.00228277,7.7974e-05,0.00365158,-0.00228379,0.0131387,0.00899337,1532,948,-0.466455,2.38795,21.011,-2.67157,21.7589,-5.14469
