 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6831,6.61981,1.05955,0.0554191,0.0610835,-0.0132663,0.000759118,-6.83857e-06,-4.08826e-06,0.000759139,-6.86038e-06,-0.00533725,0.00719195,1483,843,0.47751,-0.594004,17.4489,-8.08203,16.8637,-7.42705
14.4037,6.628,1.08246,0.0560318,0.0610943,-0.0151362,0.000664798,1.87117e-05,-3.7927e-06,0.00066482,1.86894e-05,-0.00587001,0.00749615,1490,843,0.475712,-0.594461,18.0697,-8.19737,17.478,-7.54527
15.1238,6.63556,1.10829,0.0568173,0.0612358,-0.0168695,0.000601911,4.22766e-05,4.61785e-06,0.000601949,4.22385e-05,0.00825079,0.00760049,1497,843,0.476014,-0.596011,18.6882,-8.30478,18.0884,-7.65375
15.8457,6.64327,1.13141,0.0576244,0.061373,-0.0185734,0.000568901,5.89161e-05,1.18745e-05,0.000569178,5.86398e-05,0.0232673,0.00758813,1504,843,0.476562,-0.596049,19.3266,-8.41284,18.7184,-7.76149
16.5737,6.65168,1.14056,0.0580255,0.060931,-0.0185417,0.000549753,6.92103e-05,1.10676e-05,0.000550007,6.89556e-05,0.0230152,0.00776067,1511,843,0.479786,-0.594166,20.0276,-8.50904,19.4154,-7.8652
17.3079,6.66209,1.13619,0.0582844,0.0606403,-0.018571,0.000535077,7.38789e-05,3.64018e-06,0.000535106,7.38502e-05,0.00789221,0.00803239,1518,843,0.481326,-0.588255,20.7924,-8.63509,20.1777,-7.99188
18.0422,6.67386,1.13351,0.0587148,0.0606713,-0.0196217,0.000531796,7.80445e-05,-7.72581e-06,0.000531927,7.7913e-05,-0.01702,0.00812564,1525,843,0.48057,-0.582903,21.5604,-8.7959,20.9416,-8.14852
18.7756,6.68487,1.13505,0.0591337,0.0607866,-0.0208408,0.00055071,8.27375e-05,-1.95271e-05,0.000551524,8.19241e-05,-0.0416306,0.00803167,1532,843,0.479027,-0.578225,22.319,-8.94661,21.6961,-8.29424
19.5084,6.69569,1.13977,0.0594184,0.0605577,-0.0206328,0.000587377,8.57284e-05,-2.9136e-05,0.000589063,8.40418e-05,-0.0578214,0.00763965,1539,843,0.481766,-0.58125,23.0712,-9.08448,22.4456,-8.43978
20.2421,6.70642,1.14421,0.0594058,0.0603498,-0.0187876,0.000626504,8.73443e-05,-3.753e-05,0.000629103,8.47444e-05,-0.0691639,0.00717901,1546,843,0.487943,-0.585618,23.83,-9.22083,23.2047,-8.58264
20.9761,6.71691,1.15004,0.0596407,0.0602869,-0.0182501,0.000654267,8.56393e-05,-4.71791e-05,0.000658155,8.17514e-05,-0.0822209,0.00683772,1553,843,0.491465,-0.589141,24.5939,-9.35567,23.9664,-8.72184
21.7173,6.72784,1.13961,0.0604686,0.0598385,-0.0201836,0.000665781,7.64603e-05,-5.69742e-05,0.000671239,7.10027e-05,-0.0954992,0.00739011,1560,843,0.491099,-0.585175,25.4407,-9.47432,24.8048,-8.84865
22.4608,6.73929,1.12583,0.0612735,0.0596815,-0.0211104,0.000665943,6.93913e-05,-6.42236e-05,0.000672779,6.25554e-05,-0.106039,0.00841533,1567,843,0.494241,-0.578136,26.3097,-9.6091,25.666,-8.98143
23.2108,6.75135,1.09792,0.0613481,0.0599946,-0.0218369,0.000675492,5.64725e-05,-6.22326e-05,0.000681686,5.0278e-05,-0.0992113,0.00916374,1574,843,0.491137,-0.575153,27.2391,-9.74336,26.595,-9.10771
23.9588,6.7634,1.07725,0.0612586,0.0601534,-0.0215115,0.000699111,3.97506e-05,-4.79392e-05,0.000702578,3.62834e-05,-0.0721995,0.0088586,1581,843,0.490585,-0.572772,28.1448,-9.88406,27.5021,-9.24276
24.7056,6.77601,1.06154,0.0627065,0.0604898,-0.0261653,0.000723605,1.23519e-05,-2.98216e-05,0.000724853,1.11037e-05,-0.0418304,0.00789334,1588,843,0.485252,-0.576358,29.0539,-10.0334,28.3969,-9.39509
25.4532,6.78886,1.04591,0.0640472,0.0605284,-0.0291605,0.000733621,-1.1281e-05,-1.33549e-05,0.00073386,-1.15203e-05,-0.0179207,0.00701522,1595,843,0.485308,-0.580288,29.9701,-10.183,29.3,-9.55188
26.1988,6.8025,1.03711,0.0645621,0.0603185,-0.028855,0.00072537,-4.38177e-05,6.86882e-06,0.000725431,-4.3879e-05,0.00892901,0.00675115,1602,843,0.490418,-0.582123,30.8582,-10.358,30.183,-9.733
26.9447,6.81461,1.02964,0.0646667,0.0602656,-0.0287001,0.00073084,-8.1603e-05,3.57619e-05,0.000732411,-8.31741e-05,0.0439046,0.00716771,1609,843,0.490979,-0.578904,31.7445,-10.5112,31.0687,-9.88428
27.6954,6.8257,1.01246,0.0641763,0.0602823,-0.027892,0.000766577,-0.000128655,7.69835e-05,0.000773148,-0.000135227,0.0851597,0.00776273,1616,843,0.48845,-0.572596,32.6738,-10.6356,32.0036,-10.0016
28.4489,6.83753,0.990858,0.062732,0.0598649,-0.0251137,0.000828198,-0.000186701,0.000124835,0.000843327,-0.000201831,0.120607,0.00893784,1623,843,0.484878,-0.570337,33.6208,-10.7587,32.9658,-10.1278
29.2022,6.84808,0.971646,0.0635714,0.0607844,-0.028128,0.000905458,-0.000256087,0.000178976,0.00093241,-0.000283039,0.149467,0.00931317,1630,843,0.479795,-0.578745,34.589,-10.868,33.9263,-10.2306
29.9476,6.85963,0.973233,0.0652223,0.061461,-0.03427,0.0010232,-0.000336383,0.000245864,0.0010663,-0.000379479,0.173519,0.00890818,1637,843,0.469853,-0.58154,35.4861,-11.0205,34.808,-10.3802
30.6898,6.86971,0.98421,0.0664098,0.0617409,-0.038156,0.00123728,-0.000436317,0.000340209,0.00130379,-0.000502832,0.193074,0.00856736,1644,843,0.464451,-0.583654,36.3475,-11.15,35.6586,-10.5113
-31.51,5.36291,0.782418,0.053145,0.0577101,-0.0215448,-0.000655072,-0.000355158,9.02013e-05,-0.00033012,-0.00068011,1.30003,0.00835595,1035,850,0.474295,-0.560893,-9.96135,0.251799,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0529557,0.0583046,-0.0230757,-0.000537116,-0.000241174,1.17534e-05,-0.000240708,-0.000537582,1.53116,0.00894704,1042,850,0.467046,-0.568105,-9.70693,0.133359,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.052241,0.0579434,-0.021746,-0.000454952,-0.000150296,-1.77128e-05,-0.00014927,-0.000455978,-1.51292,0.00983509,1049,850,0.46299,-0.566146,-9.4243,0.00516367,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.0516033,0.0569721,-0.0169867,-0.000386762,-8.00277e-05,-2.8377e-05,-7.74246e-05,-0.000389365,-1.47932,0.00940346,1056,850,0.470051,-0.557696,-9.15205,-0.119394,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0515786,0.0564704,-0.0142689,-0.000327925,-2.7547e-05,-2.85997e-05,-2.48482e-05,-0.000330624,-1.47671,0.0089675,1063,850,0.477267,-0.549535,-8.879,-0.236768,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.0520596,0.0567888,-0.0148627,-0.000275254,9.45809e-06,-2.06974e-05,1.09548e-05,-0.00027675,-1.49861,0.00787774,1070,850,0.479616,-0.545798,-8.61412,-0.369352,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.0525106,0.0578212,-0.0193119,-0.000228894,3.35835e-05,-1.18673e-05,3.41189e-05,-0.000229429,-1.52571,0.00721852,1077,850,0.469964,-0.554472,-8.31624,-0.494187,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0519125,0.0587466,-0.0201377,-0.000199078,4.56486e-05,-1.2679e-05,4.63037e-05,-0.000199733,-1.51917,0.00762715,1084,850,0.460617,-0.562995,-8.04298,-0.625387,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.0513135,0.0594427,-0.0188281,-0.000191895,5.60874e-05,-2.87133e-05,5.93686e-05,-0.000195177,-1.45701,0.00766542,1091,850,0.457798,-0.570676,-7.78181,-0.755024,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.0505156,0.0594478,-0.0146571,-0.000192585,5.2644e-05,-3.87563e-05,5.86233e-05,-0.000198564,-1.41772,0.00751925,1098,850,0.461806,-0.569165,-7.52927,-0.899682,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.0506529,0.0589728,-0.0134428,-0.000192237,4.13097e-05,-3.80492e-05,4.73523e-05,-0.00019828,-1.4133,0.00778113,1105,850,0.466319,-0.566585,-7.23315,-1.02853,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.0508593,0.0587979,-0.0151005,-0.000198836,2.59555e-05,-3.18448e-05,3.03797e-05,-0.00020326,-1.43275,0.0079159,1112,850,0.462672,-0.567977,-6.9239,-1.1458,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.0513909,0.0591037,-0.0185595,-0.000207969,6.14119e-06,-2.39681e-05,8.79146e-06,-0.000210619,-1.46067,0.0082728,1119,850,0.45661,-0.570966,-6.60796,-1.26438,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.0517669,0.0592804,-0.0211352,-0.000211507,-1.56028e-05,-1.59432e-05,-1.43138e-05,-0.000212796,-1.49012,0.00801678,1126,850,0.451628,-0.570975,-6.27663,-1.39249,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.0516374,0.0590506,-0.0189916,-0.000204972,-3.54826e-05,-6.54634e-06,-3.52301e-05,-0.000205224,-1.53225,0.00784839,1133,850,0.456245,-0.563266,-5.95814,-1.54233,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.0509434,0.0583924,-0.0146581,-0.00018567,-5.13992e-05,1.03222e-05,-5.06103e-05,-0.000186459,1.49452,0.00799185,1140,850,0.462194,-0.556093,-5.65583,-1.6961,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.0495902,0.0580494,-0.0097575,-0.000161347,-6.43435e-05,3.71403e-05,-5.17567e-05,-0.000173934,1.24404,0.00786905,1147,850,0.463482,-0.55854,-5.37536,-1.816,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.0492741,0.0579864,-0.00946728,-0.000136921,-7.62311e-05,7.58237e-05,-2.49058e-05,-0.000188247,0.97574,0.00760066,1154,850,0.460696,-0.563235,-5.04773,-1.91528,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.0496757,0.0582282,-0.00946037,-0.000116139,-8.51664e-05,0.000116186,1.65611e-05,-0.000217866,0.851652,0.00765871,1161,850,0.464195,-0.569895,-4.73515,-2.00399,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.0501634,0.0589396,-0.0112245,-9.92665e-05,-8.93937e-05,0.000145635,5.13881e-05,-0.000240048,0.80234,0.00715969,1168,850,0.462811,-0.574668,-4.42885,-2.1242,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.0506688,0.0597727,-0.0144197,-9.41403e-05,-8.74866e-05,0.000159067,6.82886e-05,-0.000249916,0.795854,0.00691441,1175,850,0.456946,-0.578968,-4.11526,-2.26179,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.051063,0.0599072,-0.0181482,-9.56341e-05,-8.34139e-05,0.000162587,7.31776e-05,-0.000252226,0.804179,0.00682003,1182,850,0.448204,-0.576646,-3.75827,-2.42196,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.0511513,0.0594266,-0.0200634,-9.33877e-05,-7.84926e-05,0.000163531,7.77599e-05,-0.00024964,0.808154,0.00710991,1189,850,0.442215,-0.571609,-3.34264,-2.57944,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.0511009,0.0590217,-0.0198423,-9.66732e-05,-7.37791e-05,0.000158693,7.38793e-05,-0.000244332,0.821402,0.00764602,1196,850,0.441731,-0.569039,-2.94572,-2.68845,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.0506495,0.0593612,-0.0190407,-0.000118822,-7.01946e-05,0.000144864,5.23823e-05,-0.000241399,0.868542,0.00800853,1203,850,0.439081,-0.572905,-2.52338,-2.77653,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.0502082,0.0600538,-0.0202344,-0.000161842,-6.45286e-05,0.000132325,2.78014e-05,-0.000254172,0.96158,0.00800329,1210,850,0.430032,-0.580349,-2.108,-2.88538,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.0497586,0.0605246,-0.0203329,-0.000199444,-5.52603e-05,0.000127318,1.89597e-05,-0.000273664,1.04301,0.00742456,1217,850,0.424511,-0.587558,-1.75382,-3.05196,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.0493956,0.0608286,-0.0184114,-0.000219058,-4.59086e-05,0.000127175,2.13627e-05,-0.000286329,1.08424,0.00717854,1224,850,0.426515,-0.593954,-1.40558,-3.22775,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.0488281,0.0609781,-0.0136482,-0.00022723,-3.99248e-05,0.000133305,2.93367e-05,-0.000296491,1.09161,0.00686902,1231,850,0.435931,-0.600126,-1.01697,-3.35917,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.0493709,0.0614057,-0.0118549,-0.000227905,-3.8161e-05,0.000150685,4.50309e-05,-0.000311096,1.06635,0.00671036,1238,850,0.446512,-0.598764,-0.497654,-3.4961,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.0497858,0.0615056,-0.011915,-0.000226307,-3.95023e-05,0.000178547,6.85971e-05,-0.000334406,1.02639,0.00660061,1245,850,0.449689,-0.592636,0.0976767,-3.6363,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.0501004,0.0612718,-0.0121236,-0.000223719,-4.22808e-05,0.000208385,9.4276e-05,-0.000360276,0.990698,0.00675126,1252,850,0.451457,-0.590092,0.702887,-3.75054,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.0499866,0.0615326,-0.0107436,-0.0002205,-4.55382e-05,0.000233241,0.000116088,-0.000382126,0.964812,0.0073121,1259,850,0.454292,-0.596539,1.33722,-3.83521,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.0496279,0.0624793,-0.0094461,-0.000217836,-5.26156e-05,0.000250352,0.000128403,-0.000398856,0.944762,0.00827256,1266,850,0.454423,-0.610912,1.99875,-3.90538,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.0492312,0.0630752,-0.00848265,-0.00021777,-6.61723e-05,0.000261412,0.000130208,-0.000414151,0.926508,0.00803334,1273,850,0.453066,-0.615628,2.6039,-4.05777,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.0491161,0.0633502,-0.00788019,-0.000210853,-8.42306e-05,0.000268498,0.00012832,-0.000423403,0.901182,0.00833036,1280,850,0.453318,-0.616185,3.17647,-4.15998,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.0492057,0.063617,-0.00690873,-0.000201939,-0.00010208,0.000266767,0.00011939,-0.000423408,0.87791,0.00812995,1287,850,0.456884,-0.618141,3.69088,-4.33985,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.0493438,0.0641092,-0.00751661,-0.000200645,-0.00011799,0.000253562,9.75906e-05,-0.000416226,0.866181,0.00731696,1294,850,0.455547,-0.622192,4.24159,-4.4938,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.049494,0.0645734,-0.00722307,-0.00020027,-0.000133943,0.000229703,6.49776e-05,-0.000399191,0.85709,0.00679323,1301,850,0.457408,-0.628595,4.85307,-4.63031,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0490038,0.0647372,-0.00519827,-0.000190467,-0.000150835,0.000196911,2.72542e-05,-0.000368557,0.835546,0.00692329,1308,850,0.458968,-0.636086,5.49478,-4.76074,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0484856,0.0649794,-0.00387842,-0.000168605,-0.000173232,0.000156064,-1.48374e-05,-0.000327,0.777988,0.00697702,1315,850,0.457874,-0.642448,6.08693,-4.89494,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.048176,0.0654142,-0.00212318,-0.000154113,-0.000186476,0.000126559,-4.27056e-05,-0.000297883,0.721815,0.00697809,1322,850,0.460359,-0.649673,6.62088,-5.04007,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0481224,0.0658727,0.00014793,-0.000150254,-0.000197853,0.000109365,-6.21292e-05,-0.000285977,0.67826,0.00687826,1329,850,0.467166,-0.654809,7.13205,-5.1762,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0483473,0.066188,0.00223846,-0.000147432,-0.000205992,9.07597e-05,-8.13462e-05,-0.000272078,0.629364,0.00671665,1336,850,0.476145,-0.658845,7.63063,-5.29135,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0484721,0.0662528,0.00324448,-0.000145474,-0.000211691,7.93637e-05,-9.25896e-05,-0.000264575,0.587786,0.00711047,1343,850,0.480447,-0.661237,8.08482,-5.40752,7.57647,-4.68595
0.219954,5.7977,0.320876,0.048064,0.0664099,0.00280134,-0.000147662,-0.000214752,7.84412e-05,-9.58936e-05,-0.000266519,0.583344,0.00740285,1350,850,0.474468,-0.661112,8.48371,-5.51427,7.97947,-4.78999
0.923473,5.80534,0.358342,0.0472471,0.066396,0.0038858,-0.000154569,-0.000216541,9.05736e-05,-8.98278e-05,-0.000281282,0.620585,0.00766658,1357,850,0.469875,-0.659687,8.87293,-5.65155,8.37757,-4.92497
1.62551,5.81334,0.401513,0.0471419,0.0665389,0.00366875,-0.000149111,-0.000198398,0.000117494,-5.37044e-05,-0.000293805,0.682025,0.00764841,1364,850,0.467706,-0.663216,9.25452,-5.79982,8.76004,-5.07417
2.32962,5.82242,0.440577,0.0473085,0.0665263,0.000957623,-0.000121382,-0.000163696,0.000162329,2.11623e-05,-0.000306241,0.720596,0.00747207,1371,850,0.459352,-0.663117,9.66506,-5.9623,9.16778,-5.24036
3.03495,5.83053,0.477853,0.047282,0.0661297,-0.00249414,-5.97559e-05,-0.000145041,0.000219867,0.000121566,-0.000326362,0.689614,0.00717458,1378,850,0.446436,-0.657641,10.0891,-6.0982,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0473113,0.06521,-0.00693316,3.41511e-05,-0.0001259,0.000273848,0.000239427,-0.000331176,0.643244,0.00701539,1385,850,0.430503,-0.645597,10.4821,-6.1896,9.98227,-5.48775
4.43805,5.84084,0.577414,0.0471603,0.0642304,-0.0107767,0.000158079,-0.000109427,0.000317226,0.000368596,-0.000319944,0.58589,0.00706808,1392,850,0.414847,-0.632873,10.856,-6.26771,10.3568,-5.5785
5.13568,5.84598,0.640053,0.0474958,0.0636,-0.0145022,0.00031385,-9.37033e-05,0.000348934,0.000514152,-0.000294005,0.521113,0.0071304,1399,850,0.404267,-0.627378,11.202,-6.36805,10.6981,-5.69119
5.83175,5.85104,0.70831,0.0476104,0.0631727,-0.013807,0.000492791,-7.85323e-05,0.00036544,0.000670971,-0.000256712,0.453659,0.00734461,1406,850,0.40735,-0.626283,11.5288,-6.47912,11.0241,-5.80929
6.53164,5.85628,0.767629,0.0474907,0.0627205,-0.0105036,0.000672944,-6.55831e-05,0.0003651,0.000822962,-0.000215602,0.389865,0.00727006,1413,850,0.417557,-0.623126,11.898,-6.5867,11.3954,-5.91923
7.23221,5.86147,0.826552,0.0475071,0.0623157,-0.00641048,0.000829752,-5.27882e-05,0.000347759,0.000950315,-0.000173351,0.333717,0.00690638,1420,850,0.432001,-0.619119,12.2782,-6.69516,11.7765,-6.02725
7.93511,5.86873,0.880759,0.0487775,0.0626774,-0.00589128,0.000958873,-5.20498e-05,0.000301602,0.00104202,-0.000135193,0.26899,0.0064226,1427,850,0.445577,-0.616829,12.7005,-6.84989,12.1856,-6.17188
8.63936,5.87697,0.932933,0.0500532,0.0631716,-0.00677789,0.00105846,-4.69202e-05,0.000244355,0.00111007,-9.85277e-05,0.208141,0.00637395,1434,850,0.454102,-0.619779,13.1399,-7.01771,12.6113,-6.33376
9.34413,5.88387,0.985118,0.0507398,0.0635416,-0.0062588,0.00112119,-4.19525e-05,0.000192601,0.00115225,-7.30153e-05,0.159903,0.00647804,1441,850,0.462084,-0.625779,13.5807,-7.15357,13.0451,-6.46744
10.0521,5.89057,1.03036,0.0516271,0.0634351,-0.00645557,0.00114288,-3.65591e-05,0.000137433,0.00115868,-5.23616e-05,0.114481,0.00679433,1448,850,0.469443,-0.630195,14.061,-7.26703,13.516,-6.58795
10.7625,5.89741,1.07072,0.0530046,0.0628888,-0.00713362,0.00111943,-2.68352e-05,8.12985e-05,0.00112517,-3.25726e-05,0.0704546,0.00681479,1455,850,0.479745,-0.6281,14.5752,-7.37342,14.0155,-6.70472
11.4765,5.90514,1.10337,0.0546708,0.0621124,-0.00889246,0.00106257,-9.99879e-06,3.22632e-05,0.00106354,-1.09684e-05,0.0300441,0.00676474,1462,850,0.488776,-0.620196,15.1332,-7.48773,14.5557,-6.82988
12.1945,5.91426,1.12746,0.0552905,0.0614201,-0.0100398,0.000980201,1.17068e-06,-1.04899e-06,0.000980202,1.16951e-06,-0.00107145,0.00748653,1469,850,0.489857,-0.60802,15.7242,-7.62617,15.14,-6.97237
12.9167,5.9234,1.14216,0.0550657,0.061167,-0.0100953,0.000885217,1.43588e-05,-2.21545e-05,0.000885781,1.37955e-05,-0.0254179,0.00772749,1476,850,0.486794,-0.600899,16.3537,-7.75825,15.7721,-7.10304
13.6381,5.93254,1.16088,0.0553116,0.0611289,-0.0118534,0.000778916,4.69285e-05,-3.4738e-05,0.000780561,4.52837e-05,-0.0473153,0.0077739,1483,850,0.481887,-0.594479,16.9798,-7.89647,16.3956,-7.23825
14.3602,5.94149,1.17925,0.0558863,0.0610983,-0.0141025,0.000678544,7.48899e-05,-3.45183e-05,0.000680512,7.29226e-05,-0.0569348,0.00761063,1490,850,0.478316,-0.593886,17.6191,-8.02383,17.0289,-7.36871
15.0823,5.94955,1.19971,0.0567163,0.0609677,-0.0157007,0.000614712,9.82294e-05,-2.39427e-05,0.00061582,9.71219e-05,-0.0462252,0.00724682,1497,850,0.479581,-0.592629,18.2606,-8.13441,17.6616,-7.48307
15.8057,5.95738,1.21824,0.0574344,0.061106,-0.0175374,0.000585798,0.000112474,-1.35226e-05,0.000586184,0.000112088,-0.0285384,0.00712339,1504,850,0.478785,-0.592533,18.9171,-8.24162,18.3108,-7.58987
16.5342,5.96582,1.22598,0.0578165,0.0610449,-0.0183989,0.000572057,0.000117838,-1.12019e-05,0.000572333,0.000117562,-0.024642,0.0074819,1511,850,0.478423,-0.592654,19.6237,-8.34414,19.0136,-7.69518
17.2664,5.97619,1.2262,0.058001,0.0609641,-0.0186823,0.000561804,0.000116233,-1.68472e-05,0.00056244,0.000115597,-0.0377387,0.00774649,1518,850,0.478281,-0.588653,20.3684,-8.48074,19.7567,-7.83021
17.9989,5.9877,1.22759,0.0582556,0.0610507,-0.0194232,0.0005607,0.00011257,-2.84134e-05,0.000562495,0.000110775,-0.0630677,0.00789651,1525,850,0.477031,-0.5846,21.1175,-8.64477,20.5033,-7.9898
18.7322,5.99928,1.22869,0.0590547,0.0611928,-0.0207908,0.000581252,0.000106462,-4.09574e-05,0.00058476,0.000102955,-0.0854232,0.00828511,1532,850,0.478558,-0.58054,21.8818,-8.80947,21.2596,-8.14971
19.468,6.00946,1.2257,0.0593097,0.060749,-0.0199884,0.00061851,9.59582e-05,-5.25943e-05,0.000623751,9.07172e-05,-0.0993217,0.0082765,1539,850,0.483273,-0.579669,22.6659,-8.92759,22.0414,-8.27542
20.204,6.0187,1.22393,0.0594348,0.0603735,-0.0186349,0.000657379,7.99269e-05,-6.18264e-05,0.000663924,7.33815e-05,-0.105475,0.00840207,1546,850,0.488874,-0.580217,23.452,-9.02829,22.8263,-8.38302
20.9401,6.02819,1.22379,0.0600235,0.0602843,-0.0186806,0.000684359,5.23165e-05,-6.94438e-05,0.000691899,4.47765e-05,-0.108153,0.00743201,1553,850,0.493538,-0.585096,24.2445,-9.13565,23.6129,-8.49741
21.6803,6.0383,1.21548,0.0604738,0.0598524,-0.0195785,0.000692162,-1.85656e-06,-7.135e-05,0.000699421,-9.11587e-06,-0.101394,0.00775908,1560,850,0.493577,-0.582747,25.0784,-9.24385,24.4423,-8.61361
22.4243,6.04872,1.20005,0.0610945,0.0596421,-0.0193418,0.00068691,-3.83546e-05,-7.52357e-05,0.000694633,-4.6077e-05,-0.102284,0.00890449,1567,850,0.499531,-0.580763,25.9524,-9.35428,25.3101,-8.72659
23.1751,6.05972,1.16971,0.0607634,0.0596571,-0.0182926,0.000688467,-8.47532e-05,-7.03842e-05,0.000694822,-9.11079e-05,-0.0900412,0.00991658,1574,850,0.499544,-0.579134,26.8878,-9.46282,26.2493,-8.83231
23.924,6.07276,1.14647,0.0608157,0.0596371,-0.0190006,0.000703963,-0.000133588,-5.25225e-05,0.000707244,-0.000136869,-0.0623839,0.00951604,1581,850,0.496385,-0.57487,27.8059,-9.62116,27.1673,-8.98813
24.6719,6.08626,1.12768,0.0617617,0.059704,-0.0226631,0.000722461,-0.000188068,-2.85639e-05,0.000723356,-0.000188963,-0.0313296,0.00854583,1588,850,0.490214,-0.575836,28.7228,-9.78712,28.0752,-9.15862
25.422,6.09945,1.10565,0.0634066,0.0598778,-0.0272972,0.000728065,-0.000234881,-5.47302e-06,0.000728097,-0.000234912,-0.00568338,0.00742628,1595,850,0.48672,-0.575873,29.6691,-9.94391,29.0051,-9.3181
26.1694,6.11092,1.09216,0.0645414,0.0599487,-0.0294337,0.000714664,-0.000282254,2.11874e-05,0.000715114,-0.000282704,0.0212402,0.00675392,1602,850,0.4881,-0.578196,30.5826,-10.0746,29.9075,-9.45262
26.9164,6.12194,1.08167,0.0648641,0.0598035,-0.0307955,0.000717066,-0.000322686,5.43937e-05,0.000719904,-0.000325524,0.0521245,0.00751297,1609,850,0.484775,-0.574357,31.4835,-10.2021,30.8058,-9.58138
27.6658,6.13307,1.06733,0.064087,0.0601638,-0.0291704,0.000752472,-0.000351768,9.68402e-05,0.0007609,-0.000360197,0.0868154,0.00826694,1616,850,0.482703,-0.570956,32.398,-10.3399,31.7288,-9.70686
28.4174,6.14518,1.04993,0.062565,0.0600228,-0.0254405,0.000816056,-0.000367305,0.000142428,0.000832957,-0.000384206,0.118112,0.00903487,1623,850,0.48212,-0.571659,33.3266,-10.4819,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0635957,0.0607862,-0.0284642,0.000895373,-0.000365495,0.000189329,0.000923189,-0.000393311,0.145873,0.00939992,1630,850,0.4788,-0.576004,34.214,-10.5918,33.551,-9.95077
29.906,6.1649,1.05557,0.0655267,0.0611102,-0.0349962,0.0010101,-0.000342578,0.000241838,0.00105203,-0.000384515,0.171702,0.00888995,1637,850,0.470004,-0.57837,35.0986,-10.7253,34.4173,-10.0885
30.6491,6.17441,1.06407,0.0668464,0.0612024,-0.039214,0.00121004,-0.000306283,0.000307572,0.00127005,-0.000366296,0.192697,0.00846686,1644,850,0.464509,-0.577154,35.9716,-10.8423,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0533697,0.0585139,-0.0230204,-0.000746751,-0.000326638,7.2427e-05,-0.000314502,-0.000758887,1.40478,0.00940821,1035,857,0.47237,-0.568169,-10.7208,0.203713,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0531116,0.0590216,-0.0234555,-0.000604958,-0.000229142,-6.31569e-06,-0.000229035,-0.000605064,-1.554,0.00966945,1042,857,0.467622,-0.571341,-10.4517,0.0985075,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0519661,0.0586539,-0.0216092,-0.000504066,-0.000149623,-3.45877e-05,-0.00014628,-0.00050741,-1.47442,0.0101048,1049,857,0.460669,-0.563442,-10.1868,-0.0269244,-10.7534,0.615943
