 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7672,2.18261,1.12927,0.0964203,-0.1364,0.0424951,0.00127362,-0.00147047,-0.00171446,0.00209745,-0.0022943,-0.447942,0.00764282,1175,885,1.10994,1.41326,-5.80741,-0.0879758,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.098346,-0.140426,0.0471697,0.00134901,-0.00158423,-0.0018937,0.00227761,-0.00251283,-0.455907,0.00787872,1182,885,1.14415,1.46006,-5.35911,-0.123378,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.100014,-0.144023,0.0540877,0.00146726,-0.00168039,-0.00210932,0.00252519,-0.00273832,-0.464888,0.00762844,1189,885,1.18309,1.49709,-4.84749,-0.23136,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.101448,-0.147607,0.0637502,0.00162276,-0.00175124,-0.00235743,0.00283463,-0.00296311,-0.474835,0.00774129,1196,885,1.22876,1.5291,-4.3132,-0.366653,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.102586,-0.151066,0.0739353,0.00185749,-0.0017979,-0.00263763,0.00323878,-0.00317918,-0.482415,0.00799619,1203,885,1.27334,1.56944,-3.83326,-0.464748,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.102897,-0.155428,0.085951,0.00222253,-0.00182323,-0.00294782,0.0037748,-0.0033755,-0.484686,0.0080188,1210,885,1.31605,1.60969,-3.41184,-0.521352,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.103078,-0.160456,0.0989359,0.00266133,-0.00183215,-0.00330703,0.00441263,-0.00358344,-0.48702,0.00799415,1217,885,1.36094,1.66073,-2.9864,-0.564347,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.103501,-0.16587,0.116679,0.00305992,-0.00181354,-0.0037542,0.00509886,-0.00385248,-0.497539,0.00779835,1224,885,1.42433,1.70371,-2.52766,-0.614293,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.105895,-0.171031,0.140031,0.00349862,-0.00177399,-0.00430551,0.00591084,-0.0041862,-0.510687,0.0077425,1231,885,1.5262,1.74544,-1.97997,-0.687813,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.109299,-0.176173,0.164919,0.00411901,-0.00171907,-0.00497176,0.00696532,-0.00456538,-0.519949,0.00791824,1238,885,1.64372,1.78723,-1.40182,-0.766312,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.112983,-0.181309,0.192623,0.00484595,-0.00164264,-0.00577907,0.00822911,-0.0050258,-0.529627,0.00776022,1245,885,1.77396,1.82203,-0.801918,-0.874094,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.116882,-0.186251,0.218097,0.00552659,-0.00154231,-0.00681163,0.00966616,-0.00568188,-0.546078,0.00922489,1252,885,1.89946,1.8604,-0.222367,-0.960492,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.129909,-0.186457,0.247959,0.00568779,-0.00138746,-0.00810463,0.0109932,-0.0066929,-0.579615,0.0125312,1259,885,2.13039,1.83318,0.518147,-1.06826,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.142648,-0.187106,0.269955,0.00481644,-0.00110269,-0.00958433,0.0118877,-0.008174,-0.635646,0.0162686,1266,885,2.33219,1.8352,1.32239,-1.1438,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.153304,-0.190447,0.306502,0.00311509,-0.000639921,-0.011055,0.0124508,-0.00997567,-0.701284,0.0154086,1273,885,2.5631,1.84382,2.17553,-1.2099,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.146736,-0.206766,0.34364,0.000309427,-0.000106942,-0.0123539,0.0124569,-0.0122545,-0.776973,0.012734,1280,885,2.62733,1.98446,2.90527,-1.16793,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.143838,-0.221673,0.369496,-0.00314849,0.000519135,-0.013411,0.0122211,-0.0148505,-0.853346,0.0114447,1287,885,2.69028,2.11594,3.66327,-1.12805,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.147631,-0.230795,0.38914,-0.00734916,0.00123598,-0.0142284,0.0118052,-0.0179184,-0.931902,0.00978424,1294,885,2.79811,2.20742,4.47163,-1.16968,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.143305,-0.236194,0.414358,-0.0124681,0.00201125,-0.0147162,0.0111722,-0.0216291,-1.01399,0.010668,1301,885,2.84551,2.2482,5.08881,-1.25503,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.134547,-0.242673,0.43068,-0.0182071,0.00283474,-0.0147498,0.0104314,-0.0258038,-1.09519,0.0112604,1308,885,2.81949,2.30572,5.62683,-1.29632,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.100784,-0.248566,0.471756,-0.0240056,0.00364255,-0.0141269,0.00958394,-0.029947,-1.17268,0.0106906,1315,885,2.63391,2.33768,5.85787,-1.37129,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0626319,-0.25495,0.511342,-0.0293239,0.00432773,-0.0127395,0.00860651,-0.0336026,-1.24677,0.0102126,1322,885,2.40168,2.38007,6.02489,-1.44065,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0340239,-0.263606,0.543055,-0.03346,0.0047485,-0.0107104,0.00754595,-0.0362575,-1.31531,0.00905413,1329,885,2.2375,2.44802,6.27928,-1.47339,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0149002,-0.272765,0.560787,-0.0362322,0.00486954,-0.00818536,0.00643967,-0.0378024,-1.38128,0.00838867,1336,885,2.11881,2.53138,6.5881,-1.4943,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.00586729,-0.284692,0.568791,-0.0374008,0.00467264,-0.00530392,0.00533097,-0.0380591,-1.44731,0.00996661,1343,885,1.95095,2.64935,6.86198,-1.50253,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0353263,-0.3002,0.555117,-0.0367368,0.0041499,-0.00221975,0.00427006,-0.036857,-1.51672,0.0103662,1350,885,1.62282,2.81836,6.93883,-1.45206,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0696194,-0.315998,0.523004,-0.034282,0.00332636,0.000934553,0.00334957,-0.0343052,1.54597,0.00976905,1357,885,1.18267,3.00112,6.97304,-1.38133,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.100589,-0.329953,0.472538,-0.0300798,0.00224145,0.00398085,0.00272453,-0.0305629,1.45004,0.00945408,1364,885,0.709914,3.16548,7.04527,-1.31713,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.128483,-0.337163,0.425295,-0.0243394,0.000937284,0.00668823,0.00259789,-0.026,1.32743,0.00979143,1371,885,0.277558,3.25185,7.16046,-1.33534,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.150915,-0.336177,0.384684,-0.0180382,-0.000483442,0.00878894,0.00316044,-0.0216821,1.17777,0.00927689,1378,885,-0.0791911,3.25616,7.30026,-1.42885,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.163434,-0.330015,0.346486,-0.0117913,-0.00179126,0.0102831,0.00464297,-0.0182255,1.01169,0.0082619,1385,885,-0.331821,3.21492,7.44046,-1.55183,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.166008,-0.319627,0.312583,-0.00612159,-0.00297502,0.0112269,0.00678825,-0.0158849,0.855013,0.00856121,1392,885,-0.473396,3.13495,7.68665,-1.69852,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.160998,-0.304369,0.279866,-0.00105166,-0.00398273,0.0117341,0.00930807,-0.0143424,0.723272,0.00899482,1399,885,-0.53799,2.99297,8.04357,-1.92567,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.150032,-0.286533,0.256845,0.0034183,-0.00475752,0.0118043,0.0118225,-0.0131617,0.618708,0.00939475,1406,885,-0.510767,2.80911,8.49173,-2.19301,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.137617,-0.268657,0.243133,0.00693477,-0.00529013,0.0114313,0.0137852,-0.0121406,0.539883,0.00962222,1413,885,-0.436634,2.62562,8.96571,-2.49833,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.125811,-0.251081,0.23237,0.00916692,-0.00554359,0.0105707,0.0146895,-0.0110662,0.481442,0.00907167,1420,885,-0.358315,2.44976,9.39962,-2.79912,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.11571,-0.235709,0.221953,0.0103087,-0.00553176,0.00940318,0.0146828,-0.00990582,0.435397,0.00844072,1427,885,-0.295585,2.29979,9.83699,-3.07577,11.104,-5.44784
8.53113,2.47258,1.14961,-0.105573,-0.223317,0.203871,0.0105423,-0.00528643,0.00820511,0.014028,-0.00877211,0.401717,0.00820585,1434,885,-0.260776,2.19376,10.3385,-3.29501,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.0963703,-0.215282,0.187849,0.010063,-0.00488578,0.00706116,0.012871,-0.00769372,0.378488,0.00810405,1441,885,-0.227606,2.11531,10.8971,-3.47449,11.947,-5.6422
9.94292,2.48415,1.24666,-0.0873002,-0.207389,0.173565,0.00905269,-0.00441221,0.00600588,0.0113422,-0.00670176,0.364211,0.00852178,1448,885,-0.189882,2.03909,11.4477,-3.66712,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.0784231,-0.199166,0.159183,0.00779314,-0.00392268,0.0050646,0.00967895,-0.00580849,0.356447,0.00882466,1455,885,-0.154939,1.96266,12.0025,-3.88655,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.0710805,-0.191907,0.144633,0.00657427,-0.00345119,0.00425176,0.00813459,-0.00501151,0.351722,0.00860432,1462,885,-0.135845,1.89625,12.5726,-4.09005,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0654509,-0.185359,0.131172,0.00551919,-0.003025,0.00355824,0.00680694,-0.00431275,0.347242,0.00815914,1469,885,-0.129603,1.8322,13.1683,-4.25418,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0624685,-0.17971,0.120087,0.00458351,-0.00265298,0.00297332,0.00564846,-0.00371793,0.343934,0.00769883,1476,885,-0.140313,1.77227,13.8166,-4.39733,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0589553,-0.174298,0.105401,0.00374168,-0.00233114,0.0024965,0.00463621,-0.00322567,0.344063,0.00809741,1483,885,-0.159745,1.7267,14.4834,-4.52411,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0565678,-0.169178,0.0928717,0.00301668,-0.00206047,0.0021221,0.00378683,-0.00283062,0.348137,0.00822625,1490,885,-0.182292,1.68207,15.162,-4.65909,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0559552,-0.163772,0.0848678,0.00243688,-0.00183578,0.001825,0.00311027,-0.00250917,0.353483,0.00825252,1497,885,-0.205287,1.63777,15.8273,-4.82111,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0567241,-0.158699,0.0833693,0.00202098,-0.00165491,0.00158699,0.00261132,-0.00224525,0.356128,0.00775137,1504,885,-0.217138,1.58723,16.5011,-4.9986,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0572664,-0.154116,0.0819538,0.00174905,-0.00150998,0.00139454,0.00226431,-0.00202524,0.353927,0.00779406,1511,885,-0.226419,1.53405,17.2158,-5.16787,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0556446,-0.150117,0.0776448,0.00159119,-0.00139453,0.00123846,0.00203803,-0.00184137,0.346262,0.00798573,1518,885,-0.225948,1.4898,17.9916,-5.31129,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.053636,-0.145449,0.071366,0.00152122,-0.00129552,0.00111435,0.00190876,-0.00168305,0.334687,0.00837202,1525,885,-0.229469,1.44213,18.8347,-5.44494,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.0538823,-0.141277,0.0707318,0.00150157,-0.00120297,0.00101503,0.00184013,-0.00154153,0.321946,0.00825044,1532,885,-0.233195,1.40252,19.7189,-5.62285,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.05415,-0.137343,0.068626,0.00150449,-0.00111419,0.000931071,0.00180178,-0.00141148,0.309068,0.00794409,1539,885,-0.242727,1.364,20.5929,-5.76011,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0524747,-0.1336,0.0649312,0.00152372,-0.00103231,0.000856179,0.00178401,-0.0012926,0.295128,0.00765248,1546,885,-0.239899,1.32942,21.3627,-5.844,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0499288,-0.129444,0.0583758,0.00155107,-0.000957303,0.000790468,0.00177939,-0.00118562,0.281187,0.00732638,1553,885,-0.239951,1.29414,22.1594,-5.9653,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0473843,-0.125107,0.0520408,0.00155346,-0.000888916,0.000732327,0.00175621,-0.00109167,0.270094,0.00719128,1560,885,-0.239391,1.2579,22.9538,-6.13425,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0460851,-0.122133,0.0489582,0.00151058,-0.000825965,0.000682429,0.0016953,-0.00101068,0.264336,0.0072967,1567,885,-0.238082,1.22638,23.8461,-6.32164,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0445942,-0.120005,0.0462776,0.00146176,-0.000767284,0.000640719,0.0016328,-0.000938328,0.260873,0.00737255,1574,885,-0.233384,1.19942,24.7716,-6.47698,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0444763,-0.11785,0.0468487,0.00145366,-0.000712451,0.000607332,0.00161232,-0.000871113,0.255533,0.00759891,1581,885,-0.229164,1.1725,25.7297,-6.6117,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.044015,-0.114733,0.0455315,0.00147346,-0.000662469,0.000581477,0.0016215,-0.000810507,0.249294,0.00765241,1588,885,-0.229209,1.14607,26.739,-6.75363,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0434327,-0.110819,0.0450116,0.00148875,-0.000614086,0.000558506,0.00162788,-0.000753217,0.244145,0.00791689,1595,885,-0.225175,1.11817,27.7379,-6.89348,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0427198,-0.107873,0.046563,0.00149459,-0.000569903,0.000530745,0.00162304,-0.000698356,0.237458,0.00811779,1602,885,-0.211628,1.08714,28.7013,-7.03442,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0425102,-0.105375,0.0490693,0.00151765,-0.000529204,0.000502975,0.00163456,-0.000646122,0.228397,0.00851924,1609,885,-0.198979,1.05494,29.601,-7.17232,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0420673,-0.10342,0.0478023,0.00157957,-0.000493471,0.000481519,0.00168596,-0.000599857,0.217445,0.00830207,1616,885,-0.198919,1.03167,30.4922,-7.33742,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0410106,-0.101322,0.04306,0.00166021,-0.000459665,0.000471731,0.00176044,-0.000559899,0.209367,0.00834567,1623,885,-0.2069,1.01192,31.3564,-7.49125,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0392745,-0.0989108,0.0385275,0.00174183,-0.000426923,0.000471646,0.00183996,-0.000525053,0.205133,0.00896125,1630,885,-0.207828,0.989773,32.2205,-7.61036,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0366117,-0.0957555,0.0352223,0.0018041,-0.000390264,0.000481742,0.0019052,-0.000491366,0.206865,0.00914791,1637,885,-0.195396,0.960626,33.0717,-7.72638,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0342118,-0.0930006,0.0328968,0.00182329,-0.00034604,0.000511429,0.00193782,-0.000460565,0.220298,0.00890176,1644,885,-0.181637,0.937087,33.9439,-7.84557,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0332875,-0.0908491,0.0326498,0.00177345,-0.000298577,0.000571171,0.00192047,-0.000445593,0.251927,0.00758559,1651,885,-0.173416,0.915773,34.8728,-7.99645,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0782833,-0.0841658,0.0031835,0.000581961,-0.000392883,-0.00063009,0.000891152,-0.000702075,-0.456188,0.00974586,1035,892,0.811652,0.89223,-13.0456,1.38678,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0788779,-0.0854768,0.00495415,0.000755126,-0.000403075,-0.000742389,0.00111757,-0.000765515,-0.454169,0.00971008,1042,892,0.822424,0.907643,-12.7864,1.28547,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0792514,-0.0866396,0.00856722,0.000913339,-0.00041539,-0.00082818,0.0013107,-0.000812752,-0.447358,0.00893723,1049,892,0.836463,0.921482,-12.4945,1.20453,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0799912,-0.0881235,0.0116627,0.00107022,-0.000435467,-0.00089094,0.0014838,-0.000849049,-0.434606,0.00842019,1056,892,0.852822,0.934088,-12.2232,1.15726,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0807691,-0.0905389,0.0143623,0.00120356,-0.000466516,-0.000940999,0.0016266,-0.000889559,-0.422495,0.0083863,1063,892,0.868427,0.963762,-11.9356,1.09261,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0819616,-0.0932198,0.0175374,0.00131082,-0.000503951,-0.00098062,0.00173946,-0.00093259,-0.412083,0.00884817,1070,892,0.889733,0.996006,-11.6031,0.999655,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.0826647,-0.0961053,0.0197841,0.00139166,-0.000542949,-0.00100594,0.00181992,-0.000971208,-0.402488,0.00921124,1077,892,0.903382,1.0214,-11.2485,0.891822,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0831539,-0.0989649,0.0210675,0.00143465,-0.000581678,-0.00101767,0.00185898,-0.00100601,-0.395046,0.00895816,1084,892,0.912011,1.04032,-10.8791,0.826872,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.084064,-0.101515,0.0188059,0.00144372,-0.000620053,-0.00103279,0.00187178,-0.00104812,-0.392919,0.00866429,1091,892,0.914054,1.0575,-10.5195,0.773854,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0856083,-0.103593,0.0152735,0.00143477,-0.000662416,-0.00105228,0.00187172,-0.00109936,-0.393576,0.00775286,1098,892,0.91844,1.07932,-10.1475,0.706586,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0875839,-0.10534,0.0140901,0.0014081,-0.000706737,-0.00107316,0.00185727,-0.00115591,-0.396393,0.00767535,1105,892,0.93427,1.10075,-9.74599,0.605964,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0889354,-0.107494,0.0159067,0.00135612,-0.000750997,-0.00109318,0.0018208,-0.00121567,-0.401927,0.00847643,1112,892,0.953035,1.12787,-9.33743,0.492547,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0900822,-0.11056,0.0171733,0.00128653,-0.000798447,-0.00111489,0.0017704,-0.00128231,-0.409472,0.00875087,1119,892,0.968161,1.15613,-8.93711,0.439242,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0910257,-0.113248,0.0186217,0.00122709,-0.000850281,-0.00114226,0.0017323,-0.00135549,-0.416426,0.00848148,1126,892,0.981776,1.18567,-8.57188,0.385972,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.0914423,-0.115711,0.0202206,0.00119508,-0.000914293,-0.00117482,0.00171919,-0.0014384,-0.419615,0.00806809,1133,892,0.990621,1.20742,-8.23371,0.345336,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0915604,-0.117626,0.0210059,0.00118126,-0.000992415,-0.00121003,0.00172089,-0.00153204,-0.419492,0.00812135,1140,892,0.993889,1.22705,-7.91846,0.297249,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0920877,-0.120513,0.0239279,0.00117598,-0.00108448,-0.00124959,0.00173065,-0.00163915,-0.417757,0.00804374,1147,892,1.00809,1.25761,-7.59771,0.209635,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0925743,-0.124073,0.0276678,0.00117463,-0.00118681,-0.00130241,0.00175186,-0.00176403,-0.417182,0.00736518,1154,892,1.02458,1.2926,-7.23902,0.108561,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0929306,-0.128092,0.032674,0.00119355,-0.00129675,-0.00137256,0.00180159,-0.00190479,-0.417017,0.00698896,1161,892,1.04391,1.33097,-6.84365,0.0019946,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0932533,-0.131686,0.0389708,0.00123834,-0.00141478,-0.00146489,0.00188805,-0.00206449,-0.417456,0.00691802,1168,892,1.06712,1.36517,-6.45739,-0.0598822,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.0944132,-0.134871,0.0448492,0.00131148,-0.00154117,-0.00159068,0.00202166,-0.00225135,-0.419909,0.00720059,1175,892,1.09751,1.3959,-6.08988,-0.101394,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.096277,-0.13862,0.0507648,0.00143197,-0.00166509,-0.0017597,0.00222747,-0.00246059,-0.42457,0.00705219,1182,892,1.13519,1.43226,-5.63804,-0.145041,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.0981313,-0.14239,0.0588048,0.00160111,-0.00177395,-0.00196769,0.00250579,-0.00267863,-0.430947,0.00685756,1189,892,1.17971,1.46896,-5.11875,-0.237684,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.0998904,-0.146146,0.067967,0.00181519,-0.00185989,-0.00220732,0.00284973,-0.00289443,-0.438283,0.00740157,1196,892,1.22707,1.5053,-4.56985,-0.356415,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.101281,-0.149787,0.0765855,0.00212246,-0.00192419,-0.00247586,0.00329659,-0.00309832,-0.442821,0.00803977,1203,892,1.26913,1.54766,-4.06598,-0.442997,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.102325,-0.153972,0.0878707,0.00257814,-0.00196834,-0.0027695,0.00388788,-0.00327808,-0.441747,0.00845439,1210,892,1.31675,1.58911,-3.58114,-0.504968,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.102919,-0.15874,0.102668,0.00312625,-0.00199642,-0.00310724,0.00459175,-0.00346192,-0.440702,0.00860221,1217,892,1.37169,1.6363,-3.09015,-0.552954,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.104403,-0.163895,0.123845,0.0036559,-0.00199958,-0.00352755,0.0053492,-0.00369287,-0.447536,0.00815927,1224,892,1.45695,1.67768,-2.58931,-0.593134,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.107168,-0.169449,0.148227,0.00427653,-0.00199208,-0.00404877,0.00626242,-0.00397797,-0.456012,0.00795462,1231,892,1.56606,1.72202,-2.05432,-0.644706,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.111213,-0.175008,0.17317,0.00516063,-0.00198715,-0.0046875,0.00748126,-0.00430778,-0.459694,0.00804642,1238,892,1.69025,1.76697,-1.47502,-0.709805,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.116446,-0.179878,0.200252,0.00625111,-0.00198155,-0.00546991,0.00898052,-0.00471096,-0.462836,0.0083349,1245,892,1.83383,1.80079,-0.82101,-0.809458,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.120642,-0.185054,0.230788,0.00738344,-0.00197088,-0.00648744,0.0107039,-0.00529139,-0.473072,0.00934844,1252,892,1.97925,1.83655,-0.177906,-0.891922,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.131841,-0.186897,0.263903,0.00798067,-0.00193016,-0.00778581,0.0122543,-0.00620378,-0.501996,0.0118393,1259,892,2.20314,1.83278,0.563712,-0.983005,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.147253,-0.187829,0.290413,0.00738837,-0.00175541,-0.00929437,0.0131744,-0.00754149,-0.556825,0.0145925,1266,892,2.44681,1.83853,1.37634,-1.06746,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.159512,-0.192525,0.328667,0.00579094,-0.00140929,-0.010821,0.013595,-0.00921332,-0.624809,0.014554,1273,892,2.6996,1.86734,2.22176,-1.12768,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.15817,-0.206115,0.366684,0.00276887,-0.00100837,-0.012201,0.0132266,-0.0114661,-0.708611,0.0124714,1280,892,2.81844,1.9836,2.99121,-1.11586,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.160389,-0.22166,0.398859,-0.00111129,-0.000503455,-0.0133547,0.0125508,-0.0141655,-0.796775,0.0112205,1287,892,2.95361,2.11579,3.80055,-1.07509,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.172526,-0.234811,0.419517,-0.005919,9.98994e-05,-0.0142819,0.011686,-0.0175051,-0.889238,0.0101911,1294,892,3.14764,2.24238,4.68753,-1.08099,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.177053,-0.240908,0.444576,-0.0118636,0.000764331,-0.0149035,0.0106361,-0.0217354,-0.985764,0.0116895,1301,892,3.28167,2.29405,5.46374,-1.17444,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.171902,-0.254398,0.451592,-0.0186017,0.00147312,-0.0151008,0.00956809,-0.0266967,-1.07872,0.0144077,1308,892,3.25957,2.42375,6.07725,-1.1119,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.136434,-0.270878,0.486227,-0.0254651,0.00215065,-0.0146409,0.00846774,-0.0317822,-1.16346,0.0166304,1315,892,3.03578,2.55059,6.28113,-1.00663,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0855209,-0.278335,0.526992,-0.0317858,0.00270505,-0.0134004,0.00729941,-0.0363802,-1.2405,0.0168585,1322,892,2.68233,2.60908,6.26355,-1.04858,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0392334,-0.277125,0.568228,-0.0366683,0.00299464,-0.0115146,0.00609511,-0.0397687,-1.30777,0.0145146,1329,892,2.37712,2.58624,6.27099,-1.19659,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0122637,-0.276358,0.602717,-0.0399129,0.00299177,-0.00913404,0.00485538,-0.0417766,-1.36953,0.0103672,1336,892,2.23949,2.57046,6.48995,-1.34505,6.60651,-3.91676
-0.530445,1.73808,0.337052,-0.0096868,-0.288394,0.620623,-0.0412476,0.00268277,-0.00639063,0.00359355,-0.0421583,-1.42923,0.0122901,1343,892,2.09529,2.67249,6.77119,-1.33827,7.11673,-4.03808
0.175025,1.74481,0.36657,-0.0494055,-0.309498,0.605027,-0.0404311,0.00206497,-0.00343298,0.00234051,-0.0407066,-1.4907,0.0122787,1350,892,1.66103,2.89299,6.79064,-1.22248,7.53947,-4.15615
0.878646,1.75114,0.402868,-0.090964,-0.329726,0.565912,-0.0375242,0.00116808,-0.00038612,0.00117193,-0.037528,-1.56082,0.0116075,1357,892,1.12622,3.11523,6.77855,-1.10072,7.94205,-4.27284
1.58089,1.75739,0.444567,-0.125816,-0.344066,0.503302,-0.0325749,4.7551e-05,0.00257399,0.000249395,-0.0327767,1.49254,0.0101912,1364,892,0.573251,3.29532,6.82974,-1.03857,8.3302,-4.39347
2.28123,1.7631,0.493058,-0.157362,-0.346517,0.442578,-0.0258091,-0.00126689,0.00521999,-0.000202771,-0.0268733,1.3697,0.010152,1371,892,0.0576815,3.34279,6.89281,-1.09043,8.69808,-4.51004
2.97824,1.76641,0.552089,-0.18191,-0.339284,0.393302,-0.0184432,-0.00264171,0.00727607,0.000198253,-0.0212832,1.19867,0.00970821,1378,892,-0.350565,3.29155,6.98779,-1.21892,9.02986,-4.58804
3.66701,1.76765,0.634954,-0.196375,-0.32857,0.351502,-0.0112621,-0.00383261,0.00873387,0.00194368,-0.0170384,0.986472,0.00936418,1385,892,-0.635011,3.20938,7.09361,-1.37859,9.27005,-4.64884
