 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7363,-2.21308,1.22362,-0.0426556,-0.159329,0.109438,0.00293842,-0.00184194,0.000237836,0.00295022,-0.00185374,0.0495895,0.00702668,1504,934,0.0155104,1.59956,17.3231,-3.661,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0403238,-0.155097,0.100906,0.00249791,-0.00171446,0.000306401,0.00252008,-0.00173663,0.0722316,0.00767519,1511,934,0.0069661,1.56275,18.1541,-3.75942,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.0382912,-0.150288,0.0945693,0.00216864,-0.00160045,0.000351671,0.00220117,-0.00163299,0.0922427,0.00874323,1518,934,0.00364221,1.51212,19.0311,-3.89165,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.0376615,-0.14611,0.0915973,0.00192801,-0.00149835,0.000373014,0.00196815,-0.00153849,0.107193,0.00928324,1525,934,-0.000420591,1.46378,19.8803,-4.00704,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.0368578,-0.142244,0.0878077,0.00175236,-0.00139803,0.000379884,0.00179752,-0.00144319,0.118324,0.00937266,1532,934,-0.00601658,1.42173,20.7524,-4.11114,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.0340027,-0.138582,0.0791346,0.00162463,-0.00129468,0.00037944,0.00167314,-0.00134319,0.127162,0.0088982,1539,934,-0.0108391,1.38897,21.6241,-4.23416,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.0317772,-0.135029,0.0709288,0.00154418,-0.00118887,0.000379718,0.00159595,-0.00124064,0.135517,0.00835298,1546,934,-0.020121,1.35869,22.4664,-4.35948,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0307693,-0.130998,0.066932,0.00148891,-0.00108923,0.000382922,0.00154458,-0.00114491,0.144375,0.00899097,1553,934,-0.0250823,1.32248,23.3017,-4.52678,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.0305288,-0.127437,0.0666227,0.00142651,-0.000996876,0.000384861,0.00148616,-0.00105653,0.153772,0.00872305,1560,934,-0.0231826,1.28693,24.2374,-4.60463,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0300629,-0.123918,0.0655401,0.00136517,-0.000910131,0.000379868,0.00142691,-0.000971876,0.161133,0.00909165,1567,934,-0.0221392,1.25136,25.2199,-4.69676,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0294427,-0.120471,0.0645391,0.00132726,-0.000825395,0.00036862,0.00138863,-0.000886767,0.16498,0.00850867,1574,934,-0.0193649,1.219,26.2061,-4.8163,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0290384,-0.118012,0.0626727,0.00131615,-0.000743761,0.000356873,0.00137623,-0.000803836,0.166774,0.0088287,1581,934,-0.0218933,1.18826,27.1208,-4.9542,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0275217,-0.116029,0.059863,0.00131155,-0.000665018,0.00034785,0.00137098,-0.000724447,0.169216,0.00912899,1588,934,-0.017564,1.15946,27.9859,-5.13571,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0261381,-0.11324,0.0577728,0.00130342,-0.000592819,0.000340795,0.00136281,-0.000652207,0.172531,0.00879806,1595,934,-0.011881,1.12752,28.8721,-5.27758,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0236801,-0.109882,0.0539945,0.00130023,-0.000529385,0.000336013,0.00135999,-0.000589143,0.176004,0.00800754,1602,934,-0.00286413,1.10001,29.7395,-5.37341,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0237527,-0.106506,0.0538145,0.00130472,-0.000477733,0.00033194,0.00136453,-0.000537542,0.178268,0.00720535,1609,934,-0.00371574,1.07217,30.6102,-5.42951,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0238734,-0.103988,0.0522897,0.00132137,-0.000431446,0.000332268,0.00138224,-0.000492317,0.181191,0.00755473,1616,934,-0.0101793,1.04342,31.4995,-5.52898,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.022905,-0.101704,0.0496993,0.0013526,-0.000394813,0.000337111,0.00141538,-0.000457593,0.18412,0.00800704,1623,934,-0.0106215,1.01787,32.4151,-5.66595,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0218177,-0.0992309,0.0474212,0.00137548,-0.000365911,0.000348867,0.00144277,-0.000433202,0.190545,0.00798575,1630,934,-0.00880925,0.990858,33.3258,-5.78538,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0210663,-0.0962703,0.0472038,0.00138834,-0.000351142,0.000369154,0.00146344,-0.000426241,0.200698,0.00725637,1637,934,-0.00213939,0.966574,34.1821,-5.93149,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0191249,-0.0933635,0.0444933,0.0013985,-0.000351015,0.000395554,0.00148377,-0.000436291,0.212336,0.00682133,1644,934,0.00574103,0.943646,35.0093,-6.06012,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0173554,-0.090891,0.0414618,0.00142444,-0.000362052,0.000428434,0.00152187,-0.000459484,0.223613,0.00711637,1651,934,0.0106704,0.924543,35.8847,-6.18723,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0164307,-0.0885566,0.0397255,0.00147498,-0.000382537,0.00046853,0.00158647,-0.000494024,0.233608,0.00809885,1658,934,0.0127833,0.907167,36.8579,-6.29854,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0162029,-0.0866871,0.0411274,0.00152478,-0.000416428,0.000499378,0.00164571,-0.00053736,0.237591,0.0089677,1665,934,0.0210298,0.884052,37.8418,-6.37958,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0982858,-0.0806739,0.014615,0.00166265,-0.000497724,-0.000356234,0.00171988,-0.000554949,-0.159278,0.00858497,1035,941,1.04983,0.861303,-13.2021,0.94346,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.100231,-0.0819013,0.0129685,0.00155259,-0.000528396,-0.000492052,0.00166307,-0.000638877,-0.220868,0.00840215,1042,941,1.0642,0.877829,-13.0162,0.87853,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.100264,-0.0838108,0.0183021,0.00148308,-0.000562421,-0.000594755,0.00164345,-0.000722782,-0.263362,0.00906806,1049,941,1.07991,0.900758,-12.8046,0.796357,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.100085,-0.0864525,0.0245074,0.00145324,-0.000600756,-0.000677021,0.00165631,-0.000803832,-0.291416,0.00904248,1056,941,1.09628,0.92175,-12.5379,0.754884,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.100283,-0.0890753,0.0280466,0.00145597,-0.000644098,-0.000746021,0.00169401,-0.000882132,-0.30886,0.00900994,1063,941,1.1086,0.941162,-12.2399,0.716861,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.101639,-0.0914105,0.0280111,0.00147184,-0.000695323,-0.000804326,0.00173773,-0.000961219,-0.319273,0.00857353,1070,941,1.12189,0.958739,-11.8996,0.703824,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.103527,-0.0929514,0.0282206,0.00148462,-0.000753922,-0.000850655,0.00177119,-0.00104049,-0.324938,0.00853926,1077,941,1.14126,0.972771,-11.559,0.656391,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.104848,-0.0948621,0.028771,0.00149531,-0.000815692,-0.000885609,0.00179566,-0.00111604,-0.326966,0.00873212,1084,941,1.15589,0.993736,-11.2349,0.601841,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.106077,-0.0972831,0.0276417,0.00149496,-0.000878347,-0.000918609,0.00180897,-0.00119236,-0.329379,0.00901126,1091,941,1.16444,1.02052,-10.8738,0.540054,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.107331,-0.100686,0.0275718,0.00151359,-0.000948412,-0.00094868,0.00183673,-0.00127155,-0.328296,0.00915868,1098,941,1.1765,1.05127,-10.4414,0.473801,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.109043,-0.104292,0.0272166,0.001533,-0.0010255,-0.00097001,0.00185918,-0.00135168,-0.324384,0.00915264,1105,941,1.19228,1.08546,-9.9989,0.425121,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.110417,-0.10781,0.0283189,0.00152965,-0.00110669,-0.000976181,0.00185175,-0.0014288,-0.318715,0.00910711,1112,941,1.20911,1.11921,-9.52403,0.37704,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.111036,-0.110922,0.0313236,0.0015104,-0.00119309,-0.000966474,0.00182037,-0.00150306,-0.310355,0.00849965,1119,941,1.22423,1.15179,-9.08502,0.33008,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.111175,-0.11378,0.0368841,0.00149634,-0.00128508,-0.000951656,0.00179078,-0.00157952,-0.300053,0.00819519,1126,941,1.24256,1.18108,-8.66879,0.274601,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.111808,-0.116104,0.040836,0.00149631,-0.00138485,-0.000934713,0.00177298,-0.00166152,-0.287782,0.0078231,1133,941,1.2609,1.20924,-8.24985,0.215481,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.113343,-0.118377,0.0400317,0.00150995,-0.00148984,-0.000908646,0.00176371,-0.0017436,-0.272339,0.00776,1140,941,1.27346,1.23445,-7.85196,0.163682,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.115201,-0.121229,0.0410952,0.00154643,-0.0015967,-0.000873985,0.0017731,-0.00182337,-0.253767,0.00778209,1147,941,1.29519,1.26203,-7.45114,0.11693,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.116819,-0.124869,0.0465132,0.00160703,-0.00170966,-0.000837426,0.00180648,-0.00190911,-0.233811,0.00847953,1154,941,1.32838,1.29168,-7.01778,0.0655923,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.117662,-0.127583,0.0535879,0.00169391,-0.00183012,-0.000803681,0.00186854,-0.00200476,-0.213964,0.00839376,1161,941,1.3591,1.31404,-6.58115,0.00907473,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.118586,-0.129707,0.0610541,0.00183485,-0.00195657,-0.000765605,0.00198361,-0.00210533,-0.191916,0.00824483,1168,941,1.39198,1.33611,-6.13416,-0.0404154,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.119905,-0.131453,0.0656903,0.00206978,-0.0020925,-0.000735221,0.00219583,-0.00221855,-0.169796,0.00832479,1175,941,1.41983,1.36009,-5.68142,-0.0972357,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.121881,-0.134533,0.0721187,0.00240377,-0.00224395,-0.000722083,0.00251337,-0.00235355,-0.150634,0.00879703,1182,941,1.46023,1.39058,-5.18963,-0.140241,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.123227,-0.137779,0.0793956,0.00282108,-0.0024171,-0.00071428,0.00291673,-0.00251275,-0.133123,0.00897335,1189,941,1.49721,1.42414,-4.71425,-0.172684,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.123939,-0.141055,0.0908393,0.00334666,-0.00261081,-0.000695619,0.0034268,-0.00269095,-0.114709,0.00860552,1196,941,1.54157,1.44902,-4.21836,-0.218222,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.126114,-0.144196,0.10332,0.00402036,-0.00282523,-0.000658636,0.00408315,-0.00288802,-0.0950515,0.00720961,1203,941,1.60417,1.4801,-3.74863,-0.274545,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.129501,-0.149041,0.120903,0.00485962,-0.00305419,-0.000599341,0.00490475,-0.00309932,-0.0751622,0.00696069,1210,941,1.69595,1.52182,-3.2484,-0.294034,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.133613,-0.15402,0.140217,0.00586435,-0.00329878,-0.000512752,0.00589295,-0.00332738,-0.0557263,0.0072166,1217,941,1.80098,1.56093,-2.68447,-0.323349,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.139298,-0.159137,0.161912,0.0070344,-0.00356702,-0.000383356,0.00704824,-0.00358087,-0.0360979,0.00840909,1224,941,1.92986,1.59569,-2.00915,-0.337312,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.148166,-0.165282,0.188402,0.00854764,-0.00388,-0.000188391,0.0085505,-0.00388286,-0.0151544,0.00882812,1231,941,2.10668,1.6455,-1.27219,-0.366189,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.156888,-0.170861,0.218072,0.0105421,-0.00426622,7.94584e-05,0.0105425,-0.00426665,0.00536558,0.00932,1238,941,2.29301,1.69095,-0.527034,-0.405356,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.165282,-0.176691,0.249063,0.0130133,-0.00473511,0.000417816,0.0130231,-0.00474494,0.0235237,0.00907882,1245,941,2.48108,1.74201,0.172072,-0.448032,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.178524,-0.18122,0.280401,0.0158489,-0.00524954,0.000799054,0.0158791,-0.00527976,0.0378005,0.00816724,1252,941,2.71874,1.78589,0.98948,-0.508579,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.192404,-0.185671,0.315959,0.0181284,-0.00579469,0.0011785,0.0181863,-0.00585261,0.0491036,0.00773037,1259,941,2.97736,1.8228,1.84274,-0.567256,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.208144,-0.189134,0.351608,0.0188783,-0.00629579,0.00142864,0.0189591,-0.00637661,0.0565085,0.00754112,1266,941,3.25505,1.85501,2.76936,-0.630987,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.227907,-0.191429,0.39204,0.0183593,-0.00669401,0.00178597,0.018486,-0.00682068,0.0708094,0.00786572,1273,941,3.5891,1.86398,3.78728,-0.689078,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.252085,-0.192382,0.438023,0.0156748,-0.00704399,0.00183236,0.0158216,-0.00719083,0.0799653,0.00943054,1280,941,3.98602,1.85023,4.87691,-0.765048,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.292682,-0.187901,0.461131,0.0106412,-0.00727261,0.00144097,0.0107563,-0.00738778,0.0797557,0.0119128,1287,941,4.46681,1.80813,6.20149,-0.918503,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.340885,-0.186699,0.47988,0.00397421,-0.00737725,0.000797233,0.00402993,-0.00743297,0.0697753,0.0155109,1294,941,5.00773,1.78532,7.5317,-1.00183,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.404361,-0.186609,0.458175,-0.00423144,-0.00742237,-0.00017633,-0.00422172,-0.00743208,-0.0550363,0.021521,1301,941,5.55971,1.78679,8.94194,-1.05462,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.451999,-0.183634,0.442514,-0.0136185,-0.00746923,-0.00150448,-0.00712088,-0.0139668,-1.34326,0.029954,1308,941,5.97498,1.76157,10.1146,-1.1796,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.429854,-0.187278,0.495678,-0.0233545,-0.00756664,-0.00295185,-0.00703278,-0.0238883,-1.39188,0.0319998,1315,941,5.94249,1.79383,10.43,-1.30168,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.335273,-0.194002,0.591573,-0.0324354,-0.0076966,-0.00437002,-0.00694734,-0.0331846,-1.40099,0.0362885,1322,941,5.34914,1.93255,9.91174,-1.48686,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.222401,-0.244182,0.689648,-0.0398764,-0.00788962,-0.00580977,-0.00686708,-0.040899,-1.39658,0.0344023,1329,941,4.59138,2.39729,9.20502,-1.06116,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.108135,-0.27995,0.722807,-0.0452053,-0.00814856,-0.00724746,-0.00678155,-0.0465723,-1.38437,0.0286288,1336,941,3.59667,2.69414,8.49583,-0.691406,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0211805,-0.298062,0.692577,-0.0481148,-0.00846926,-0.00859126,-0.00668759,-0.0498964,-1.36631,0.0221873,1343,941,2.64874,2.84884,8.08305,-0.491561,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0210558,-0.296348,0.609972,-0.048268,-0.00884097,-0.00973141,-0.00656988,-0.0505391,-1.34152,0.0242389,1350,941,1.95373,2.84821,8.0358,-0.549203,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0508051,-0.292108,0.548724,-0.0456027,-0.00925364,-0.010559,-0.00640898,-0.0484474,-1.30764,0.0264934,1357,941,1.45479,2.8073,8.03131,-0.628206,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.0853533,-0.285279,0.488341,-0.0399121,-0.00963758,-0.0110254,-0.00604798,-0.0435017,-1.25604,0.0258312,1364,941,0.910958,2.74086,7.93176,-0.740578,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.130435,-0.271245,0.440795,-0.0318069,-0.00994977,-0.0110557,-0.00533287,-0.0364238,-1.17521,0.0202575,1371,941,0.308478,2.60174,7.74188,-0.924701,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.161104,-0.250383,0.386371,-0.0225126,-0.0100886,-0.0109081,-0.00374763,-0.0288535,-1.04424,0.0198767,1378,941,-0.178909,2.40531,7.72464,-1.17878,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.162193,-0.237315,0.343402,-0.0138603,-0.00995015,-0.0102958,-0.00142543,-0.022385,-0.879226,0.0217546,1385,941,-0.337691,2.29784,7.98871,-1.37488,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.154975,-0.228975,0.323845,-0.00627822,-0.009622,-0.00939184,0.00158938,-0.0174896,-0.697313,0.0228975,1392,941,-0.332502,2.224,8.32981,-1.53677,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.145375,-0.224792,0.311643,-0.000180014,-0.00910266,-0.00846567,0.00492793,-0.0142106,-0.542895,0.0207786,1399,941,-0.278029,2.18669,8.72199,-1.68227,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.130482,-0.222878,0.309932,0.0045955,-0.00839484,-0.00747028,0.00799943,-0.0117988,-0.427554,0.014245,1406,941,-0.134663,2.17329,9.21334,-1.82317,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.113502,-0.219323,0.289107,0.00817422,-0.00755302,-0.00640548,0.0104529,-0.00983172,-0.341782,0.00933394,1413,941,-0.0404732,2.13631,9.73086,-1.93587,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0988442,-0.217058,0.265831,0.0104908,-0.00665346,-0.00543685,0.0120696,-0.00823223,-0.282611,0.00848845,1420,941,0.02153,2.12614,10.2194,-2.02493,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.0902705,-0.210565,0.244536,0.0115471,-0.00580053,-0.00458893,0.0126862,-0.00693963,-0.24331,0.00798534,1427,941,0.03068,2.07188,10.6832,-2.14705,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0853358,-0.202779,0.230396,0.0114639,-0.00501821,-0.00375312,0.0122783,-0.00583259,-0.213675,0.00778853,1434,941,0.029955,2.00558,11.1708,-2.28942,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.079044,-0.195682,0.214719,0.0106425,-0.00432926,-0.00294869,0.0112023,-0.00488907,-0.187618,0.00778404,1441,941,0.0363363,1.94784,11.6493,-2.42853,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0701189,-0.19078,0.194164,0.00952568,-0.00373894,-0.002238,0.0098931,-0.00410636,-0.16272,0.00771627,1448,941,0.0499329,1.91032,12.164,-2.54662,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0624954,-0.187993,0.177728,0.00833947,-0.00325337,-0.00166465,0.00857377,-0.00348767,-0.13983,0.00836163,1455,941,0.0657296,1.88202,12.7487,-2.65848,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0551095,-0.185445,0.161627,0.00721268,-0.00287035,-0.00122346,0.00735901,-0.00301668,-0.119037,0.00905845,1462,941,0.0799736,1.85393,13.3808,-2.77192,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0499378,-0.18262,0.148609,0.00619684,-0.00256946,-0.000873823,0.0062831,-0.00265571,-0.0983898,0.0101609,1469,941,0.0837988,1.82105,14.0432,-2.88932,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0473395,-0.177504,0.134957,0.00529947,-0.00233943,-0.000606731,0.00534736,-0.00238732,-0.0787683,0.0107427,1476,941,0.0598916,1.7697,14.7603,-3.01901,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.044373,-0.171775,0.122275,0.00451698,-0.00216767,-0.000395373,0.00454028,-0.00219097,-0.0588729,0.0107753,1483,941,0.0426904,1.718,15.474,-3.19518,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0424889,-0.165555,0.11146,0.00383736,-0.00202536,-0.000215788,0.00384529,-0.00203329,-0.0367406,0.00938332,1490,941,0.0217344,1.65504,16.1575,-3.34727,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0408574,-0.161275,0.106327,0.00323701,-0.00189478,-6.4209e-05,0.00323781,-0.00189559,-0.0125094,0.00715612,1497,941,0.0194748,1.6206,16.9023,-3.43299,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0390139,-0.156994,0.100574,0.00272543,-0.00176923,6.59738e-05,0.0027264,-0.0017702,0.014674,0.00701796,1504,941,0.0167463,1.58855,17.6888,-3.51232,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0363253,-0.152861,0.0929253,0.00231961,-0.00165308,0.00017276,0.00232711,-0.00166058,0.0433777,0.00797198,1511,941,0.0148117,1.55452,18.5424,-3.5947,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0340763,-0.147948,0.0866215,0.00200962,-0.00154392,0.000250032,0.00202713,-0.00156142,0.0699026,0.00925377,1518,941,0.013532,1.50435,19.418,-3.728,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0336818,-0.143877,0.0836976,0.00177751,-0.00144388,0.000296719,0.00180462,-0.00147098,0.0910879,0.00965499,1525,941,0.00727265,1.45824,20.2581,-3.83672,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.034615,-0.140102,0.0835308,0.00160728,-0.00134582,0.000321876,0.00164196,-0.0013805,0.107317,0.00954444,1532,941,-0.00118,1.41007,21.1011,-3.93039,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0327538,-0.136687,0.0764022,0.00148704,-0.00124579,0.000334788,0.00152746,-0.0012862,0.120139,0.00912261,1539,941,-0.00960153,1.37549,21.9625,-4.04325,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0302243,-0.133252,0.0681754,0.00141387,-0.00114424,0.000346827,0.00146005,-0.00119043,0.132396,0.00847069,1546,941,-0.0160911,1.34475,22.8083,-4.16848,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0280829,-0.129881,0.0624986,0.00136435,-0.00104889,0.000360135,0.00141695,-0.00110149,0.145025,0.00967296,1553,941,-0.0167237,1.31657,23.6482,-4.32986,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0277853,-0.126891,0.0626341,0.00130843,-0.000961565,0.000369028,0.00136692,-0.00102005,0.157177,0.00916817,1560,941,-0.0125668,1.28191,24.5436,-4.42211,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0274221,-0.123379,0.0619344,0.00125739,-0.000881374,0.000367615,0.00131881,-0.000942796,0.165554,0.00917496,1567,941,-0.0110867,1.24581,25.4948,-4.50669,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0268422,-0.119839,0.0603404,0.0012346,-0.000805588,0.000358128,0.00129564,-0.000866627,0.168816,0.00825063,1574,941,-0.0110584,1.21167,26.4878,-4.61491,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0269821,-0.117313,0.0598897,0.00123807,-0.000733525,0.000346994,0.00129735,-0.000792812,0.169225,0.00839922,1581,941,-0.0133332,1.18187,27.4038,-4.75355,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0254877,-0.115214,0.0575701,0.00124132,-0.000663712,0.000337713,0.00129942,-0.000721808,0.17036,0.00856686,1588,941,-0.00737707,1.15253,28.2739,-4.90936,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.024012,-0.112393,0.055586,0.00123192,-0.00059949,0.000330615,0.00128978,-0.000657347,0.173242,0.00823816,1595,941,-0.000477655,1.1228,29.1654,-5.03335,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0220374,-0.108969,0.0531813,0.00122298,-0.000543058,0.000327073,0.0012816,-0.000601687,0.177368,0.0074311,1602,941,0.00928957,1.0968,30.0675,-5.12662,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0215308,-0.105722,0.0513755,0.00122459,-0.000496957,0.000325777,0.00128417,-0.000556543,0.180905,0.00733019,1609,941,0.00749924,1.07094,30.9469,-5.1845,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0206894,-0.103622,0.0473741,0.0012371,-0.000455159,0.00032858,0.00129866,-0.000516718,0.185204,0.00791306,1616,941,0.000352959,1.04308,31.8339,-5.26704,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0199989,-0.101326,0.0454473,0.00125919,-0.000422808,0.000336079,0.00132385,-0.000487474,0.190089,0.00855976,1623,941,-0.000180808,1.0187,32.7444,-5.39405,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0191032,-0.0989494,0.0435084,0.0012675,-0.000396634,0.000351274,0.00133861,-0.000467745,0.199736,0.00857769,1630,941,0.00110307,0.99304,33.6688,-5.51258,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0189698,-0.095944,0.0442409,0.00126344,-0.000383619,0.000375684,0.00134509,-0.000465264,0.213994,0.0077535,1637,941,0.0056793,0.966991,34.5732,-5.6445,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0178037,-0.0930464,0.0420396,0.00125704,-0.000384863,0.000405498,0.00135173,-0.000479548,0.229392,0.00693713,1644,941,0.00827394,0.943028,35.4172,-5.7745,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0162304,-0.0904693,0.0394671,0.0012709,-0.000397756,0.000440535,0.00138006,-0.000506918,0.242903,0.0071216,1651,941,0.013157,0.921953,36.279,-5.91057,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.015388,-0.0883057,0.0384823,0.00131609,-0.000420025,0.000483084,0.00144146,-0.000545392,0.253914,0.0073788,1658,941,0.0175289,0.900796,37.1953,-6.02555,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0152361,-0.086382,0.039743,0.00136945,-0.000455623,0.000519632,0.00150702,-0.000593201,0.258823,0.00833844,1665,941,0.0244666,0.877479,38.1417,-6.08773,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0972382,-0.0802167,0.0114342,0.00167245,-0.000564343,-0.000337652,0.00172231,-0.000614202,-0.146603,0.00881805,1035,948,1.02968,0.847691,-13.0171,0.862752,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0992209,-0.0816978,0.0114417,0.00156521,-0.000577516,-0.000464377,0.00166152,-0.000673828,-0.204501,0.00797494,1042,948,1.0493,0.87025,-12.8002,0.808701,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.09919,-0.0835535,0.0175124,0.0014871,-0.000597418,-0.000560243,0.00162813,-0.000738449,-0.246609,0.00829156,1049,948,1.06654,0.896471,-12.597,0.732554,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0990674,-0.0860575,0.022517,0.00144368,-0.000625485,-0.000637271,0.0016242,-0.000806005,-0.276039,0.00871109,1056,948,1.07985,0.918273,-12.3362,0.694013,-13.351,-0.190828
