 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.38437,1.03455,0.314249,0.318473,-0.524296,0.454783,-0.0363261,-0.00455443,-0.0214117,0.00622095,-0.0471014,-1.10455,0.0419822,1315,899,4.73186,5.26392,8.22268,1.7563,5.06928,-3.50965
-1.96639,1.04716,0.340632,0.0521752,-0.548738,0.635511,-0.0551965,-0.00371699,-0.0163988,0.00106301,-0.0599766,-1.28717,0.0371142,1329,899,2.75587,5.46386,6.27689,1.67311,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.00128564,-0.536795,0.708178,-0.0617934,-0.00383468,-0.0131137,-0.00100569,-0.0646224,-1.35832,0.0223178,1336,899,2.51702,5.32136,6.22511,1.37831,6.49891,-3.80695
-0.537555,1.06195,0.343824,-0.0346498,-0.565103,0.750772,-0.0659528,-0.00432472,-0.00934869,-0.00293778,-0.0673397,-1.42351,0.0247701,1343,899,2.32534,5.51114,6.38889,1.63051,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.112986,-0.600222,0.704874,-0.0669639,-0.00524727,-0.00516725,-0.00481763,-0.0673935,-1.48784,0.0220543,1350,899,1.40952,5.86442,6.06298,1.94423,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.209347,-0.638042,0.611103,-0.064178,-0.00666512,-0.000598532,-0.00665889,-0.0641842,-1.56039,0.0236435,1357,899,0.149423,6.26641,5.52825,2.31713,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.297654,-0.669214,0.483814,-0.0569686,-0.00855728,0.00404774,-0.00822118,-0.0573047,1.48795,0.0205934,1364,899,-1.15122,6.63662,5.0552,2.5895,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.361169,-0.659687,0.383283,-0.0456244,-0.010857,0.00816194,-0.00903625,-0.0474451,1.35131,0.0205851,1371,899,-2.11929,6.5976,4.78281,2.41933,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.4118,-0.634118,0.31938,-0.0331479,-0.0134084,0.0114755,-0.00814213,-0.0384141,1.14055,0.0197723,1378,899,-2.83387,6.36412,4.59065,2.1115,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.448002,-0.603926,0.277445,-0.0209636,-0.0154338,0.0138395,-0.0040857,-0.0323118,0.883991,0.0189616,1385,899,-3.33077,6.07808,4.4671,1.73486,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.440782,-0.565199,0.253678,-0.009606,-0.0169645,0.0154496,0.00259644,-0.029167,0.668503,0.015833,1392,899,-3.34091,5.67718,4.81611,1.25657,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.412876,-0.525215,0.240424,0.000994992,-0.0179259,0.0163944,0.0104627,-0.0273936,0.523709,0.0141199,1399,899,-3.11296,5.26528,5.41758,0.729891,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.380106,-0.492691,0.236085,0.0102346,-0.0183211,0.0166451,0.0178866,-0.0259731,0.430901,0.013052,1406,899,-2.80585,4.91768,6.11345,0.294803,10.1826,-4.81301
6.44163,1.10649,0.91275,-0.346615,-0.46218,0.233157,0.0174825,-0.0181691,0.0162399,0.0237709,-0.0244575,0.36944,0.0114642,1413,899,-2.48736,4.60729,6.78117,-0.127962,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.31602,-0.428764,0.224062,0.0224207,-0.0175326,0.0151024,0.027487,-0.0225989,0.323667,0.00997857,1420,899,-2.22035,4.28228,7.3668,-0.607744,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.288909,-0.394613,0.216941,0.025104,-0.0163973,0.0134484,0.0290809,-0.0203742,0.287518,0.00945546,1427,899,-1.98072,3.94791,7.92041,-1.10811,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.264257,-0.375182,0.209431,0.0258564,-0.0149273,0.0117049,0.0289769,-0.0180478,0.26054,0.0108694,1434,899,-1.76561,3.75047,8.62204,-1.43522,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.239386,-0.360966,0.203309,0.0250438,-0.0133008,0.0100427,0.0275148,-0.0157719,0.241258,0.0102531,1441,899,-1.5435,3.60314,9.35524,-1.66472,11.918,-5.37448
9.93992,1.12951,1.22682,-0.213453,-0.346627,0.191685,0.0231185,-0.0116517,0.00850597,0.0250878,-0.013621,0.227513,0.0105065,1448,899,-1.3319,3.45098,10.1115,-1.87714,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.189295,-0.334357,0.177817,0.0206451,-0.0100906,0.00713268,0.0222196,-0.0116652,0.217271,0.00916042,1455,899,-1.1465,3.34173,10.8207,-2.09236,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.173154,-0.325097,0.167855,0.018141,-0.00868163,0.00593473,0.0193954,-0.00993607,0.208307,0.00882138,1462,899,-1.02445,3.25108,11.461,-2.26776,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.159792,-0.31521,0.158829,0.015864,-0.00745876,0.00490572,0.0168539,-0.00844862,0.199103,0.00819067,1469,899,-0.92627,3.15495,12.1082,-2.44572,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.150679,-0.305885,0.147218,0.0138156,-0.00642692,0.00403254,0.0145894,-0.00720067,0.189573,0.00827571,1476,899,-0.879037,3.06745,12.7706,-2.63152,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.143563,-0.30078,0.134494,0.0119638,-0.00556878,0.0033351,0.0125768,-0.00618176,0.181769,0.00870193,1483,899,-0.855204,3.01635,13.4486,-2.7988,14.974,-5.91053
14.2183,1.16304,1.44247,-0.137886,-0.294964,0.124768,0.0103108,-0.00486612,0.00280924,0.0108141,-0.00536942,0.177277,0.00887991,1490,899,-0.834456,2.95788,14.1609,-2.98306,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.132081,-0.288008,0.113872,0.00888176,-0.00429457,0.00239701,0.00930427,-0.00471708,0.174473,0.00818284,1497,899,-0.81731,2.89029,14.917,-3.13138,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.127561,-0.278397,0.106737,0.00772086,-0.00383852,0.00206879,0.00807995,-0.00419762,0.171866,0.0079322,1504,899,-0.798899,2.79601,15.6881,-3.32254,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.123036,-0.268981,0.0987015,0.00684403,-0.00347924,0.00180712,0.00715123,-0.00378644,0.168385,0.00810141,1511,899,-0.784079,2.70328,16.462,-3.52179,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.118734,-0.260768,0.0895534,0.00621188,-0.00319998,0.00159515,0.00647489,-0.00346298,0.163406,0.00811375,1518,899,-0.775769,2.62191,17.2627,-3.71699,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.115112,-0.253966,0.0820823,0.00576795,-0.00297701,0.0014252,0.00599436,-0.00320341,0.157544,0.00837703,1525,899,-0.767738,2.55208,18.1181,-3.87332,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.113848,-0.248483,0.0809298,0.00543085,-0.00278671,0.00129285,0.00562945,-0.00298532,0.152424,0.00840207,1532,899,-0.75828,2.49553,19.0246,-4.04792,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.111176,-0.242265,0.0779557,0.00514063,-0.00261687,0.00118583,0.00531785,-0.00279409,0.14835,0.00823339,1539,899,-0.742484,2.43405,19.9409,-4.24506,21.1087,-6.76849
20.1067,1.22962,1.362,-0.10756,-0.235285,0.0746885,0.00490802,-0.00246133,0.00109405,0.00506701,-0.00262032,0.144314,0.00808188,1546,899,-0.719035,2.36394,20.8154,-4.41857,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.1037,-0.227841,0.0692974,0.00473313,-0.00232285,0.00101692,0.00487677,-0.00246649,0.140319,0.00760139,1553,899,-0.701626,2.29061,21.6567,-4.58136,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0991509,-0.220715,0.0595635,0.00457703,-0.00219736,0.000953661,0.00470872,-0.00232905,0.137222,0.00761561,1560,899,-0.694588,2.22442,22.5272,-4.74725,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0951912,-0.21473,0.0494279,0.00440041,-0.00207803,0.000906905,0.00452497,-0.00220259,0.136493,0.00777387,1567,899,-0.694883,2.16894,23.4712,-4.92969,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0919129,-0.209389,0.040955,0.00422986,-0.00195723,0.000871883,0.00435038,-0.00207775,0.137357,0.00784837,1574,899,-0.695422,2.11537,24.4088,-5.08811,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0894455,-0.204425,0.0383268,0.00411283,-0.00183667,0.000843037,0.00422999,-0.00195382,0.138078,0.00787351,1581,899,-0.681139,2.0615,25.3573,-5.24695,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0871856,-0.199506,0.0352791,0.00402136,-0.00171927,0.000819403,0.00413603,-0.00183394,0.139039,0.00745532,1588,899,-0.670592,2.01349,26.3617,-5.39755,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0849696,-0.194533,0.0351975,0.00392076,-0.00160691,0.000802957,0.00403504,-0.00172118,0.14137,0.00729348,1595,899,-0.649061,1.96962,27.3261,-5.56881,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0818931,-0.189394,0.0314747,0.00381736,-0.00149949,0.000790862,0.0039325,-0.00161463,0.144577,0.00768266,1602,899,-0.633681,1.91786,28.2746,-5.7247,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.0784926,-0.184435,0.0272225,0.00372277,-0.00140012,0.000773267,0.00383695,-0.00151429,0.146594,0.00857528,1609,899,-0.61748,1.86915,29.1817,-5.91069,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0757193,-0.180248,0.0227007,0.0036534,-0.00131289,0.000760289,0.00376718,-0.00142668,0.148559,0.00875931,1616,899,-0.60834,1.8256,30.0495,-6.04126,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.0744216,-0.176563,0.0194921,0.00361133,-0.00123446,0.000757804,0.00372708,-0.00135021,0.151564,0.00835984,1623,899,-0.608054,1.78948,30.8504,-6.18708,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0732235,-0.173102,0.0153669,0.0035864,-0.00116972,0.000768129,0.00370738,-0.00129069,0.156214,0.00853704,1630,899,-0.612426,1.75699,31.653,-6.32314,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.0705684,-0.168887,0.0123575,0.00356302,-0.00111963,0.000792176,0.0036934,-0.00125002,0.163127,0.00868586,1637,899,-0.598829,1.71359,32.5119,-6.47386,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0671547,-0.164188,0.00873774,0.00354066,-0.00108486,0.000832957,0.00368609,-0.00123029,0.172847,0.00825019,1644,899,-0.580678,1.66514,33.4871,-6.63587,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0633294,-0.160161,0.00445439,0.00354777,-0.0010613,0.000896312,0.00371594,-0.00122947,0.185465,0.00788725,1651,899,-0.561389,1.62142,34.4861,-6.78101,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0614898,-0.157011,0.00243197,0.00362279,-0.00104646,0.000983232,0.00382139,-0.00124506,0.199303,0.00758949,1658,899,-0.551756,1.58785,35.4427,-6.91606,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.143082,-0.152275,-0.0160659,0.00300319,-0.00104707,-0.00148129,0.00348712,-0.001531,-0.315764,0.0101075,1035,906,1.41887,1.62769,-12.7337,2.02717,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.145302,-0.15504,-0.0163916,0.00302907,-0.00111981,-0.00161704,0.00358486,-0.0016756,-0.33106,0.00960451,1042,906,1.4393,1.65526,-12.4753,1.97219,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.146224,-0.158095,-0.0136092,0.00307601,-0.00118296,-0.00168887,0.00366443,-0.00177138,-0.335257,0.00908131,1049,906,1.45578,1.68753,-12.2489,1.89839,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.147389,-0.161834,-0.00846966,0.00314728,-0.00124341,-0.00173145,0.00374791,-0.00184403,-0.333904,0.00874181,1056,906,1.48182,1.73564,-12.0058,1.82302,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.148879,-0.166399,-0.00331005,0.00324924,-0.00130351,-0.00176411,0.00385279,-0.00190706,-0.329644,0.00911283,1063,906,1.51139,1.79063,-11.7313,1.73673,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.15221,-0.170529,-0.00225832,0.00336816,-0.00136197,-0.00179298,0.00397097,-0.00196478,-0.324335,0.00946776,1070,906,1.54733,1.8295,-11.3803,1.66834,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.155607,-0.174134,0.00023684,0.00349022,-0.00141906,-0.00181367,0.00408757,-0.00201641,-0.318171,0.00957553,1077,906,1.58828,1.85975,-11.0055,1.6041,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.158476,-0.177775,0.00238297,0.00359522,-0.00147718,-0.0018247,0.00418341,-0.00206537,-0.311835,0.00894299,1084,906,1.62282,1.89116,-10.6306,1.57683,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.160467,-0.181653,0.00573524,0.00366705,-0.00153867,-0.00184915,0.00425703,-0.00212865,-0.308846,0.00849544,1091,906,1.65215,1.92458,-10.2434,1.54749,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.161483,-0.185558,0.00900666,0.00375263,-0.00160924,-0.00188269,0.00434766,-0.00220427,-0.306117,0.00780869,1098,906,1.67136,1.96615,-9.84038,1.50502,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.163961,-0.189264,0.0111043,0.00383903,-0.00168932,-0.00192209,0.00444161,-0.00229191,-0.303801,0.00839964,1105,906,1.7017,2.01203,-9.40068,1.44111,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.16776,-0.193444,0.0114757,0.0039177,-0.00177952,-0.00196532,0.00452989,-0.0023917,-0.301965,0.00886727,1112,906,1.74012,2.06041,-8.97564,1.37246,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.171404,-0.198283,0.0117947,0.00400011,-0.00188477,-0.00201172,0.00462207,-0.00250674,-0.299848,0.00897588,1119,906,1.77683,2.10936,-8.54131,1.31317,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.174745,-0.202721,0.012576,0.00409437,-0.00200903,-0.00206655,0.00472825,-0.00264291,-0.297623,0.00846604,1126,906,1.81188,2.14861,-8.1101,1.26167,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.177173,-0.206793,0.0162833,0.00420818,-0.0021595,-0.00212709,0.00485335,-0.00280467,-0.294494,0.00790882,1133,906,1.84687,2.18617,-7.70151,1.21635,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.179622,-0.211129,0.0206541,0.00434103,-0.00233584,-0.00218073,0.00499016,-0.00298498,-0.289318,0.00769317,1140,906,1.88425,2.22806,-7.31514,1.18219,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.182568,-0.217201,0.0236388,0.00450538,-0.00253679,-0.00223385,0.00515421,-0.00318561,-0.282673,0.00765161,1147,906,1.92241,2.28803,-6.93698,1.15105,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.185354,-0.224103,0.0260077,0.00470321,-0.00276116,-0.00230471,0.00535747,-0.00341542,-0.276602,0.00790745,1154,906,1.95704,2.35908,-6.52466,1.11893,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.187698,-0.231099,0.0323197,0.00494008,-0.00300778,-0.00239956,0.00560835,-0.00367605,-0.271614,0.00803172,1161,906,1.99977,2.43419,-6.10144,1.07062,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.190591,-0.237315,0.0387662,0.00524731,-0.00327825,-0.00252043,0.00593669,-0.00396763,-0.266985,0.00783944,1168,906,2.04852,2.502,-5.67601,1.02077,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.194768,-0.242924,0.0477,0.00565808,-0.00357614,-0.00268365,0.00638135,-0.00429941,-0.263256,0.00734696,1175,906,2.11826,2.55913,-5.25749,0.988402,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.199545,-0.248504,0.0575603,0.00619616,-0.00389139,-0.00291662,0.00697873,-0.00467396,-0.262141,0.00740506,1182,906,2.19714,2.61153,-4.81134,0.967596,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.204461,-0.253869,0.0672731,0.00686302,-0.00421703,-0.00322207,0.00773187,-0.00508587,-0.263389,0.00802552,1189,906,2.27703,2.66451,-4.33306,0.95389,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.210316,-0.258986,0.0775625,0.00765149,-0.00455147,-0.00359152,0.00863005,-0.00553004,-0.266009,0.00850091,1196,906,2.36823,2.71991,-3.80327,0.901834,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.21621,-0.266138,0.0892357,0.00861793,-0.00490799,-0.00402205,0.00972354,-0.0060136,-0.268263,0.00864862,1203,906,2.46463,2.78658,-3.2337,0.86682,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.222703,-0.274308,0.1039,0.00983339,-0.00529826,-0.00452369,0.0110826,-0.00654751,-0.269441,0.00882558,1210,906,2.57695,2.85882,-2.57543,0.828574,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.230611,-0.281967,0.1233,0.0112447,-0.0057357,-0.00512576,0.012672,-0.007163,-0.271577,0.00907507,1217,906,2.71921,2.92101,-1.94366,0.820761,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.240201,-0.289206,0.145477,0.0127398,-0.00621506,-0.00586314,0.0144068,-0.00788204,-0.277007,0.00888515,1224,906,2.88763,2.99022,-1.32222,0.80578,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.249882,-0.297401,0.169171,0.0144682,-0.00676694,-0.00676833,0.0164421,-0.00874076,-0.283756,0.00844018,1231,906,3.06241,3.06934,-0.700035,0.801202,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.261192,-0.3098,0.193192,0.0165895,-0.00741248,-0.00786801,0.0189388,-0.00976173,-0.290155,0.0085879,1238,906,3.25509,3.18446,-0.0184134,0.825522,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.274221,-0.319523,0.223865,0.0189329,-0.00814835,-0.00916842,0.0217449,-0.0109604,-0.297597,0.00947432,1245,906,3.48696,3.27356,0.821373,0.794893,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.287335,-0.33057,0.261434,0.0210762,-0.00894104,-0.0107872,0.0245507,-0.0124155,-0.311595,0.0101046,1252,906,3.74343,3.36648,1.62656,0.791282,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.304955,-0.341106,0.295897,0.0218714,-0.00974433,-0.0127365,0.0263639,-0.0142369,-0.339105,0.0104274,1259,906,4.03467,3.45779,2.48594,0.78727,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.332974,-0.355978,0.325265,0.0205334,-0.010416,-0.0146649,0.0263782,-0.0162609,-0.379267,0.00968808,1266,906,4.41235,3.59731,3.4619,0.836352,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.360519,-0.372,0.361567,0.0188116,-0.0107149,-0.0166059,0.0262679,-0.0181712,-0.422035,0.00997595,1273,906,4.80886,3.74706,4.49297,0.885938,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.386035,-0.392381,0.390243,0.0149777,-0.0107243,-0.0182693,0.0244631,-0.0202097,-0.478889,0.01177,1280,906,5.15981,3.95196,5.5618,0.986752,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.419992,-0.417312,0.415131,0.00882082,-0.0103081,-0.0194694,0.0209482,-0.0224355,-0.557084,0.0130286,1287,906,5.58159,4.20016,6.7054,1.13132,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.461395,-0.439171,0.425618,-0.000255956,-0.00966977,-0.0202137,0.0157916,-0.0257173,-0.671008,0.0134399,1294,906,6.02728,4.42141,7.87936,1.23498,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.494533,-0.453384,0.436947,-0.0112588,-0.00887966,-0.0205061,0.0104713,-0.0306098,-0.814371,0.018112,1301,906,6.39336,4.57894,8.9484,1.24649,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.498251,-0.487348,0.414919,-0.0232574,-0.00807163,-0.0204017,0.00610433,-0.0374333,-0.963541,0.033882,1308,906,6.35663,4.91148,9.67005,1.57347,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.390595,-0.502266,0.422992,-0.0352151,-0.0073402,-0.0195655,0.00274449,-0.0452998,-1.09488,0.0440833,1315,906,5.3283,5.13622,9.02084,1.56825,5.09326,-3.41364
-1.25965,0.380802,0.349895,-0.0107407,-0.539069,0.773638,-0.0625208,-0.0071087,-0.0133789,-0.00404756,-0.0655819,-1.34586,0.0323857,1336,906,2.62789,5.33001,6.01492,1.45983,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.0616339,-0.556103,0.774974,-0.0672581,-0.00770418,-0.0104843,-0.00591234,-0.0690499,-1.40153,0.0299436,1343,906,2.1448,5.45573,6.14902,1.60287,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.151996,-0.581153,0.706961,-0.0687829,-0.00870267,-0.00717249,-0.00785828,-0.0696273,-1.45361,0.0277581,1350,906,1.03374,5.65916,5.76324,1.87931,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.269179,-0.612265,0.586349,-0.0662408,-0.0101793,-0.00339533,-0.00997444,-0.0664457,-1.51053,0.0317426,1357,906,-0.524632,6.01543,5.0175,2.19472,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.383633,-0.648293,0.417925,-0.0587636,-0.0120918,0.00058123,-0.0120846,-0.0587708,1.55835,0.0311937,1364,906,-2.22498,6.42923,4.26713,2.55428,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.448625,-0.635021,0.321979,-0.0465214,-0.0143898,0.00416149,-0.0138596,-0.0470516,1.44407,0.0307443,1371,906,-3.19144,6.35355,3.94242,2.34021,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.482209,-0.611657,0.271845,-0.0329431,-0.0168167,0.00715359,-0.0141008,-0.035659,1.20795,0.0308519,1378,906,-3.69093,6.16417,3.90364,2.01634,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.501181,-0.58761,0.255181,-0.0198841,-0.0185462,0.00932167,-0.00986951,-0.0285608,0.821219,0.0286667,1385,906,-3.92958,5.93743,3.94888,1.68064,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.486603,-0.546597,0.237578,-0.00795069,-0.0196741,0.0108553,-0.00147557,-0.0261492,0.537837,0.0225926,1392,906,-3.8459,5.48562,4.36144,1.20934,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.444503,-0.5011,0.233744,0.00294886,-0.0201573,0.0118203,0.00792433,-0.0251328,0.398415,0.0163744,1399,906,-3.44634,5.01171,5.10075,0.633191,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.392138,-0.468214,0.234742,0.0122423,-0.0200516,0.0122063,0.0163369,-0.0241462,0.32365,0.0139107,1406,906,-2.92952,4.6649,5.97845,0.195693,10.175,-4.66268
6.43948,0.428412,0.904898,-0.347,-0.441454,0.232896,0.0193864,-0.0194075,0.0120528,0.0228261,-0.0228472,0.277995,0.0114947,1413,906,-2.49373,4.3963,6.76728,-0.165693,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.313876,-0.414532,0.227659,0.0241221,-0.0183231,0.0112477,0.0269184,-0.0211195,0.243675,0.0104341,1420,906,-2.18766,4.1321,7.41037,-0.568828,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.286151,-0.385385,0.223119,0.0265248,-0.0168176,0.00998073,0.0287127,-0.0190055,0.215798,0.00940024,1427,906,-1.93225,3.84275,7.96612,-1.03304,11.033,-4.99971
8.52395,0.443922,1.12754,-0.260559,-0.367412,0.215631,0.026942,-0.0150631,0.00866681,0.0286599,-0.016781,0.195684,0.010148,1434,906,-1.70781,3.66169,8.66582,-1.35503,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.235018,-0.352567,0.209042,0.0258139,-0.0132352,0.00744765,0.0271862,-0.0146074,0.182207,0.00990506,1441,906,-1.48102,3.5158,9.38206,-1.5971,11.9,-5.22069
9.93759,0.452142,1.21918,-0.210236,-0.338433,0.200951,0.0236533,-0.0114599,0.00633502,0.0247613,-0.0125679,0.173147,0.010006,1448,906,-1.26757,3.37072,10.1333,-1.81499,12.385,-5.29706
10.6441,0.456033,1.26819,-0.186895,-0.327936,0.183838,0.0210218,-0.0098371,0.00534291,0.0219207,-0.010736,0.166678,0.0088828,1455,906,-1.10174,3.27501,10.8481,-1.99978,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.170501,-0.319529,0.170209,0.0184121,-0.00841393,0.00447228,0.0191381,-0.00913987,0.160918,0.00813825,1462,906,-0.990704,3.19655,11.4796,-2.14546,13.301,-5.43889
12.0577,0.461631,1.36883,-0.156347,-0.310809,0.158974,0.0160667,-0.00720809,0.00372116,0.0166472,-0.00778855,0.154742,0.00767767,1469,906,-0.893016,3.11363,12.1178,-2.28583,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.14728,-0.303112,0.147689,0.0139848,-0.0062133,0.00307874,0.0144437,-0.00667216,0.147952,0.00828155,1476,906,-0.844907,3.04042,12.7773,-2.41596,14.3458,-5.5451
13.494,0.472808,1.41726,-0.140109,-0.296989,0.136171,0.0121229,-0.005403,0.00256888,0.0124917,-0.00577178,0.142581,0.00858891,1483,906,-0.816172,2.98173,13.4873,-2.59623,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.133887,-0.29077,0.126332,0.0104627,-0.00474418,0.00219324,0.0107727,-0.00505419,0.140415,0.00890389,1490,906,-0.790654,2.92029,14.2311,-2.78258,15.6516,-5.794
14.9458,0.489126,1.43306,-0.128023,-0.283989,0.117087,0.00901297,-0.0042063,0.00190088,0.00928088,-0.00447421,0.140017,0.00780607,1497,906,-0.766715,2.84882,14.9825,-2.96405,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.123385,-0.275579,0.108563,0.00781563,-0.00377384,0.00166816,0.00805097,-0.00400917,0.140148,0.00756853,1504,906,-0.75231,2.76592,15.7366,-3.14877,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.118875,-0.266864,0.100189,0.00689529,-0.00343049,0.00148119,0.00710356,-0.00363876,0.139694,0.00779536,1511,906,-0.73888,2.68041,16.5097,-3.34922,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.114383,-0.259634,0.0907583,0.00621706,-0.00315885,0.00132608,0.00640101,-0.0033428,0.137834,0.00770324,1518,906,-0.729758,2.60882,17.333,-3.54769,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.11069,-0.25298,0.0833845,0.00572882,-0.002938,0.0011971,0.00589113,-0.00310031,0.134763,0.00749051,1525,906,-0.7207,2.54161,18.2032,-3.72191,19.3684,-6.36165
18.621,0.530332,1.39003,-0.108273,-0.246463,0.0784078,0.00535192,-0.00274494,0.00109475,0.00549732,-0.00289035,0.132049,0.00743207,1532,906,-0.714943,2.47841,19.0985,-3.87731,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.104909,-0.239274,0.0741933,0.00502716,-0.00256926,0.00101141,0.00515952,-0.00270162,0.130124,0.00811809,1539,906,-0.697493,2.4103,19.9983,-4.0383,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.101557,-0.232579,0.0713864,0.00476714,-0.00240781,0.000940396,0.00488835,-0.00252901,0.128183,0.00820148,1546,906,-0.674861,2.34242,20.8923,-4.18944,21.9575,-6.61194
