 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7247,2.02089,1.47031,0.0840573,-0.0488758,0.0102472,0.000716703,-0.000565384,-0.00073353,0.00104983,-0.000898509,-0.426291,0.00892437,1035,885,0.889673,0.515838,-12.6968,1.07823,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0846277,-0.0506002,0.013804,0.000889223,-0.000503539,-0.00081206,0.0012626,-0.000876919,-0.430968,0.00877502,1042,885,0.905478,0.54046,-12.3681,0.994056,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.084996,-0.0521566,0.0160362,0.00102584,-0.000458602,-0.000849718,0.00141185,-0.000844615,-0.426411,0.00852579,1049,885,0.915315,0.567492,-12.0488,0.912425,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0856952,-0.0537948,0.018099,0.0011284,-0.000430832,-0.000870211,0.00151715,-0.000819576,-0.420127,0.00876699,1056,885,0.928135,0.588938,-11.7668,0.827356,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0860616,-0.0557011,0.0209019,0.00121221,-0.000422532,-0.000885264,0.00159974,-0.000810063,-0.412627,0.00945125,1063,885,0.939912,0.607345,-11.5085,0.752138,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.0873177,-0.0585665,0.0247252,0.00128249,-0.000431159,-0.000898376,0.00166713,-0.000815796,-0.404534,0.00957239,1070,885,0.96394,0.630652,-11.1989,0.656374,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.089131,-0.0617201,0.0258022,0.00133385,-0.000450995,-0.000909828,0.00171587,-0.000833017,-0.397528,0.00941696,1077,885,0.985343,0.659745,-10.8653,0.543458,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0900631,-0.0641068,0.0249772,0.00135704,-0.000479771,-0.000920319,0.00173881,-0.00086154,-0.393219,0.00907347,1084,885,0.991948,0.681801,-10.4987,0.452263,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0910507,-0.0657379,0.0243662,0.00135665,-0.00051068,-0.000937609,0.00174618,-0.000900209,-0.393753,0.00849919,1091,885,0.999737,0.692608,-10.1546,0.387094,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0913003,-0.0669274,0.0247302,0.00134431,-0.000547732,-0.000963753,0.00174876,-0.000952184,-0.397341,0.00766685,1098,885,1.00297,0.701403,-9.79403,0.304282,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0921856,-0.0686862,0.0254085,0.00131575,-0.00058789,-0.000995758,0.00174142,-0.00101357,-0.403977,0.00795139,1105,885,1.01363,0.714499,-9.38439,0.201054,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.093097,-0.0708703,0.025761,0.00126765,-0.000631976,-0.00102864,0.00171792,-0.00108225,-0.41261,0.00940977,1112,885,1.02352,0.735501,-8.94661,0.089236,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0944606,-0.073923,0.0260018,0.00120667,-0.000682479,-0.00106073,0.00168244,-0.00115825,-0.42163,0.00996472,1119,885,1.03767,0.76899,-8.55416,0.0578667,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.0959319,-0.076883,0.0261359,0.00114247,-0.000738605,-0.00109761,0.00164739,-0.00124353,-0.431156,0.0100161,1126,885,1.05254,0.80744,-8.22715,0.0345167,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.0970556,-0.0799374,0.0270093,0.00108446,-0.000800251,-0.00114263,0.0016232,-0.00133899,-0.44058,0.00886736,1133,885,1.06625,0.843916,-7.93018,0.00779248,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.0967581,-0.0826422,0.0293135,0.0010328,-0.000869809,-0.00118881,0.00160407,-0.00144108,-0.447962,0.0086404,1140,885,1.07022,0.869744,-7.65193,-0.0217809,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.0968119,-0.0858447,0.0326266,0.000997313,-0.00095019,-0.00123285,0.00159458,-0.00154746,-0.451142,0.00834217,1147,885,1.08096,0.902285,-7.32818,-0.137026,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.0969315,-0.0891252,0.0356868,0.000972942,-0.00104178,-0.0012802,0.0015946,-0.00166344,-0.452054,0.0077193,1154,885,1.09162,0.935574,-6.96201,-0.252199,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.0979454,-0.0926903,0.0376422,0.000951862,-0.00114132,-0.00133988,0.00160546,-0.00179491,-0.453841,0.00697454,1161,885,1.1078,0.973018,-6.54447,-0.398605,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.0989015,-0.0963018,0.040728,0.000943424,-0.00124689,-0.00141893,0.00164068,-0.00194415,-0.456739,0.00707181,1168,885,1.12712,1.00475,-6.15425,-0.455712,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.099931,-0.100202,0.0453285,0.000965983,-0.00135777,-0.00152726,0.00172309,-0.00211487,-0.460222,0.00763555,1175,885,1.15212,1.03887,-5.77266,-0.47789,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.100799,-0.104065,0.0516874,0.00103627,-0.00146487,-0.00167523,0.00187623,-0.00230483,-0.464767,0.00802703,1182,885,1.18119,1.07778,-5.33668,-0.510591,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.101155,-0.107166,0.0610943,0.00115476,-0.00155558,-0.0018625,0.00210293,-0.00250375,-0.47089,0.00781526,1189,885,1.21506,1.10701,-4.84064,-0.623878,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.102135,-0.109492,0.071044,0.00132147,-0.00162509,-0.00208662,0.00240251,-0.00270612,-0.478007,0.00784124,1196,885,1.25708,1.13085,-4.31128,-0.77757,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.103736,-0.112501,0.0789146,0.00157721,-0.0016745,-0.0023445,0.00280444,-0.00290173,-0.482231,0.00802171,1203,885,1.29879,1.16598,-3.82471,-0.877187,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.105035,-0.116917,0.0882998,0.00195863,-0.00170584,-0.00263452,0.00333541,-0.00308262,-0.481558,0.00801351,1210,885,1.34276,1.20997,-3.39104,-0.933277,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.105478,-0.12204,0.100923,0.00239758,-0.00172103,-0.00297447,0.00395603,-0.00327949,-0.482619,0.00803529,1217,885,1.38905,1.26321,-2.96258,-0.975927,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.105524,-0.127198,0.120801,0.00278596,-0.00170685,-0.00339971,0.0046144,-0.00353528,-0.493446,0.00778656,1224,885,1.45572,1.30092,-2.5092,-1.02818,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.107422,-0.131871,0.144666,0.00320793,-0.00166903,-0.00392732,0.00539222,-0.00385332,-0.507575,0.00766625,1231,885,1.55439,1.33192,-1.96698,-1.10169,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.110151,-0.136443,0.170274,0.00380757,-0.00161422,-0.00457041,0.00641058,-0.00421723,-0.517718,0.00786316,1238,885,1.66762,1.36191,-1.3963,-1.1811,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.113632,-0.141115,0.195353,0.00451593,-0.00153641,-0.00535027,0.00763655,-0.00465703,-0.528023,0.00774634,1245,885,1.7871,1.39414,-0.796873,-1.293,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.117523,-0.145694,0.217492,0.00519098,-0.00143656,-0.00634448,0.00903497,-0.00528055,-0.544731,0.00931977,1252,885,1.90131,1.43416,-0.215408,-1.38484,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.131015,-0.145616,0.245172,0.00537655,-0.00128249,-0.00759439,0.0103392,-0.00624517,-0.578808,0.0125788,1259,885,2.12944,1.40749,0.53123,-1.49648,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.143587,-0.145833,0.265806,0.00459098,-0.00104443,-0.00903198,0.0112346,-0.00768803,-0.634197,0.0161754,1266,885,2.32488,1.41036,1.33439,-1.58019,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.15322,-0.148507,0.305478,0.00282885,-0.000639216,-0.010481,0.0117183,-0.00952864,-0.703418,0.0152281,1273,885,2.55608,1.41464,2.1749,-1.65915,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.146261,-0.163869,0.344377,0.000151926,-0.000153347,-0.011763,0.0117632,-0.0117647,-0.778911,0.0126577,1280,885,2.62232,1.54843,2.89952,-1.63206,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.143051,-0.178036,0.37249,-0.00312343,0.00041822,-0.0128136,0.0115828,-0.014288,-0.854063,0.0115405,1287,885,2.68985,1.66758,3.65305,-1.59762,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.14718,-0.186664,0.392693,-0.00711284,0.00107624,-0.0136398,0.0112228,-0.0172594,-0.931214,0.0100329,1294,885,2.80292,1.74932,4.46472,-1.64023,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.143247,-0.191635,0.419478,-0.0119834,0.00179806,-0.0141504,0.0106463,-0.0208317,-1.01198,0.0107392,1301,885,2.85961,1.7789,5.08533,-1.72489,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.134891,-0.197636,0.437054,-0.0174398,0.00257922,-0.0142182,0.00995783,-0.0248184,-1.0921,0.0112386,1308,885,2.84186,1.83342,5.62704,-1.77428,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.1031,-0.203457,0.480277,-0.022964,0.00337976,-0.0136473,0.00917486,-0.0287591,-1.16924,0.0105202,1315,885,2.68309,1.8669,5.87794,-1.85426,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0682541,-0.209508,0.517977,-0.0279448,0.00406029,-0.0123467,0.0082697,-0.0321542,-1.24222,0.0100415,1322,885,2.47682,1.90581,6.08077,-1.9247,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0421059,-0.21722,0.548037,-0.031874,0.00451495,-0.0104278,0.00729135,-0.0346504,-1.31058,0.00882995,1329,885,2.33096,1.96588,6.36187,-1.96717,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.024419,-0.225865,0.564576,-0.0344899,0.00469543,-0.00802986,0.00627707,-0.0360716,-1.37632,0.00826163,1336,885,2.22212,2.04422,6.68641,-1.99227,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.00464876,-0.237155,0.571288,-0.0355832,0.00457876,-0.00528651,0.00526296,-0.0362674,-1.44209,0.00973742,1343,885,2.05944,2.15191,6.97139,-2.00199,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0232942,-0.252025,0.556358,-0.0349495,0.00415225,-0.00235026,0.00429301,-0.0350902,-1.51098,0.0101342,1350,885,1.74158,2.31762,7.06473,-1.95991,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0560514,-0.267096,0.525247,-0.0326359,0.00343598,0.000649453,0.00344767,-0.0326476,1.5528,0.00956542,1357,885,1.31979,2.49448,7.11476,-1.89927,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.0851217,-0.280384,0.47656,-0.028669,0.00245651,0.00354686,0.00285557,-0.0290681,1.45876,0.00927127,1364,885,0.871686,2.65336,7.20641,-1.84507,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.110755,-0.287381,0.429894,-0.0233161,0.00128096,0.00612278,0.00272079,-0.0247559,1.33983,0.00961423,1371,885,0.463274,2.74153,7.3453,-1.86971,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.131544,-0.286559,0.39106,-0.0172882,-4.16692e-05,0.0081508,0.00320083,-0.0205307,1.19218,0.00909597,1378,885,0.128762,2.74379,7.50194,-1.95944,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.143411,-0.280932,0.355263,-0.0113434,-0.0013067,0.00956382,0.00447544,-0.0171255,1.02701,0.0082361,1385,885,-0.10898,2.70198,7.64843,-2.07317,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.145233,-0.271005,0.321638,-0.00596332,-0.00245791,0.0104494,0.00638474,-0.014806,0.868491,0.00854875,1392,885,-0.242242,2.62126,7.90266,-2.2097,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.139279,-0.256145,0.28742,-0.00114853,-0.00344098,0.0109267,0.00869194,-0.0132815,0.733139,0.00902242,1399,885,-0.303148,2.48777,8.27011,-2.43514,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.128807,-0.239331,0.264111,0.00309039,-0.00420403,0.010998,0.0110301,-0.0121438,0.625292,0.00941958,1406,885,-0.281903,2.3249,8.71321,-2.7015,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.116887,-0.222991,0.248597,0.00641789,-0.00473974,0.0106581,0.012869,-0.0111908,0.544289,0.00962892,1413,885,-0.219129,2.16262,9.18255,-2.99383,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.105968,-0.207052,0.236864,0.00861698,-0.00504076,0.00989463,0.0138105,-0.0102342,0.483353,0.00895233,1420,885,-0.152921,2.00259,9.60746,-3.27519,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.0965846,-0.193122,0.22614,0.00971026,-0.00506293,0.00883678,0.0138411,-0.00919374,0.437275,0.00820859,1427,885,-0.0982151,1.85981,10.0375,-3.52872,11.104,-5.44784
8.53113,2.47258,1.14961,-0.0875963,-0.181399,0.208398,0.00989843,-0.00485613,0.00772322,0.0132016,-0.00815932,0.404152,0.0080574,1434,885,-0.0733627,1.75865,10.5268,-3.73925,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.0790651,-0.173651,0.192493,0.00939421,-0.00450208,0.0066617,0.0120718,-0.00717968,0.382177,0.00814419,1441,885,-0.0463784,1.68517,11.0784,-3.9177,11.947,-5.6422
9.94292,2.48415,1.24666,-0.0701322,-0.166168,0.17731,0.0084113,-0.00408182,0.00568017,0.0106077,-0.00627823,0.368972,0.00872705,1448,885,-0.013379,1.61404,11.6278,-4.10575,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.0615069,-0.158071,0.162389,0.00722294,-0.00364952,0.00480474,0.00904192,-0.0054685,0.361907,0.00909542,1455,885,0.0170648,1.53474,12.1801,-4.31908,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.0545632,-0.151055,0.146414,0.00608805,-0.0032351,0.00404867,0.00760078,-0.00474783,0.357574,0.0089275,1462,885,0.0269644,1.4669,12.7462,-4.51454,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0494583,-0.144599,0.133004,0.00510987,-0.00285869,0.00339917,0.00636285,-0.00411167,0.353159,0.00846932,1469,885,0.0281933,1.40439,13.3364,-4.67823,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0465638,-0.138847,0.121678,0.00424117,-0.00252564,0.0028448,0.0052782,-0.00356268,0.349567,0.00781513,1476,885,0.0155049,1.3521,13.9838,-4.83054,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0434195,-0.13367,0.107863,0.00346215,-0.00222971,0.00238749,0.00433097,-0.00309854,0.349011,0.00800308,1483,885,-0.00438476,1.31162,14.6466,-4.95822,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0414581,-0.128866,0.0965194,0.00278988,-0.00197402,0.00202458,0.00353405,-0.00271818,0.352237,0.00796639,1490,885,-0.0267132,1.27074,15.3206,-5.09149,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0410759,-0.123904,0.0892386,0.00224386,-0.00175529,0.00173382,0.00289087,-0.0024023,0.357168,0.00794616,1497,885,-0.0492819,1.22959,15.9835,-5.24807,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0413787,-0.119085,0.085234,0.0018423,-0.00157509,0.00149725,0.00240547,-0.00213826,0.35977,0.00742793,1504,885,-0.0661821,1.1815,16.6625,-5.4198,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0415554,-0.1148,0.0803177,0.00157197,-0.00142703,0.00130442,0.00205993,-0.001915,0.357968,0.00739597,1511,885,-0.0853511,1.13777,17.3811,-5.58812,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0397676,-0.110951,0.0723431,0.00140285,-0.00130668,0.00114863,0.00182425,-0.00172807,0.35162,0.0075764,1518,885,-0.097389,1.10003,18.1587,-5.73062,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.0380701,-0.107106,0.0669178,0.00130856,-0.00120358,0.00102525,0.00167386,-0.00156888,0.342282,0.00793323,1525,885,-0.100819,1.06112,18.9984,-5.85659,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.03821,-0.103329,0.0670336,0.00126425,-0.00111327,0.000926337,0.00158256,-0.00143158,0.330978,0.00775948,1532,885,-0.100841,1.02201,19.8836,-6.02745,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0384884,-0.0997246,0.0674352,0.0012457,-0.00103215,0.00084248,0.00152344,-0.00130988,0.318443,0.00739801,1539,885,-0.101058,0.982371,20.7576,-6.15932,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0378939,-0.095945,0.066211,0.00124859,-0.000960059,0.000770818,0.001491,-0.00120247,0.304691,0.00707547,1546,885,-0.0992869,0.950923,21.516,-6.24958,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0356015,-0.0922535,0.0601517,0.00125793,-0.000895024,0.000712039,0.00147211,-0.00110921,0.292192,0.00685277,1553,885,-0.0999726,0.922196,22.3101,-6.3681,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0334608,-0.0884199,0.0536093,0.00124876,-0.000837986,0.00066073,0.00144038,-0.0010296,0.282259,0.00688756,1560,885,-0.104128,0.888965,23.1002,-6.52926,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0321375,-0.0854364,0.0500276,0.00121655,-0.000787742,0.000614814,0.00139011,-0.000961306,0.275143,0.0071907,1567,885,-0.104666,0.857732,23.9928,-6.71638,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0314346,-0.0826298,0.0487082,0.00118605,-0.000740751,0.000577899,0.00134608,-0.000900787,0.270156,0.00741531,1574,885,-0.102415,0.827494,24.9099,-6.88376,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0314116,-0.0799031,0.0491906,0.00119298,-0.000695713,0.000550351,0.00134165,-0.000844379,0.263833,0.00767697,1581,885,-0.0996537,0.798671,25.867,-7.02801,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0309732,-0.0769511,0.0476182,0.00122817,-0.000654156,0.000527941,0.00136613,-0.000792117,0.255604,0.00769001,1588,885,-0.101016,0.772446,26.8761,-7.16623,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0305689,-0.0740976,0.0465229,0.00126173,-0.000612237,0.000500372,0.00138697,-0.000737472,0.245247,0.00794743,1595,885,-0.100859,0.745134,27.8731,-7.28411,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0297403,-0.0716902,0.0459547,0.00127841,-0.000570242,0.000466671,0.00138953,-0.000681368,0.233771,0.00797105,1602,885,-0.0945732,0.716084,28.8374,-7.41344,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0290988,-0.0693811,0.0463142,0.00130243,-0.000526758,0.00043103,0.00139891,-0.000623238,0.220205,0.0082152,1609,885,-0.086409,0.685076,29.7412,-7.54611,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0286045,-0.0675256,0.0451627,0.00135957,-0.000483397,0.000398537,0.00144206,-0.000565887,0.204101,0.00798679,1616,885,-0.0856171,0.666241,30.6329,-7.7134,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0274452,-0.0656634,0.0413199,0.00143718,-0.000443666,0.000366299,0.001506,-0.000512486,0.185713,0.0080609,1623,885,-0.0892666,0.651329,31.4983,-7.86786,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0258121,-0.0631327,0.0385445,0.0015148,-0.000408029,0.000330695,0.00157008,-0.000463313,0.165645,0.00867851,1630,885,-0.0844613,0.635308,32.3616,-7.99703,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0242493,-0.0598846,0.0373581,0.00156724,-0.000373861,0.000291185,0.00160998,-0.0004166,0.145738,0.00885068,1637,885,-0.074128,0.607366,33.2017,-8.11832,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0228865,-0.0572548,0.0362203,0.001579,-0.000338646,0.000250233,0.00161111,-0.000370761,0.127642,0.00876664,1644,885,-0.0654214,0.579265,34.0634,-8.23177,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0223544,-0.0552417,0.0368105,0.00154337,-0.000301735,0.000218082,0.00156879,-0.00032716,0.116065,0.00762031,1651,885,-0.0575019,0.547072,34.9884,-8.37012,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0842828,-0.0494703,0.0097783,0.000763526,-0.000466327,-0.000657027,0.0010485,-0.0007513,-0.409243,0.00956757,1035,892,0.890817,0.518203,-12.9893,1.02119,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0849598,-0.050844,0.00918142,0.000894682,-0.000439891,-0.000745993,0.00122828,-0.000773493,-0.420516,0.00948986,1042,892,0.895393,0.535611,-12.7267,0.921889,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0850493,-0.0523966,0.00965853,0.00100092,-0.000422982,-0.000790098,0.00135251,-0.000774578,-0.41869,0.00876336,1049,892,0.897118,0.56097,-12.4345,0.841099,-13.3151,0.300606
-29.669,1.37917,1.48222,0.085406,-0.0541512,0.0115025,0.00108148,-0.000415375,-0.000813394,0.00143838,-0.000772278,-0.413486,0.00823141,1056,892,0.905726,0.584464,-12.1659,0.790056,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0853939,-0.0564644,0.0169007,0.00115161,-0.000419632,-0.000829716,0.00150863,-0.000776651,-0.406344,0.00821265,1063,892,0.921391,0.609019,-11.8894,0.725589,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0862391,-0.0589139,0.0223525,0.00121379,-0.000434009,-0.000844794,0.00156993,-0.000790146,-0.398959,0.00874126,1070,892,0.946066,0.632781,-11.5628,0.63396,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.087424,-0.0613811,0.0243479,0.00125893,-0.00045463,-0.000858114,0.00161477,-0.000810463,-0.393088,0.00928481,1077,892,0.963849,0.650365,-11.2027,0.52559,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0885599,-0.0633465,0.0237344,0.00127686,-0.000480714,-0.000869422,0.00163426,-0.000838116,-0.390021,0.00917654,1084,892,0.973136,0.667982,-10.8247,0.445281,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.089623,-0.0650256,0.0221046,0.00127061,-0.000509239,-0.000887856,0.00163777,-0.000876396,-0.392117,0.00879765,1091,892,0.978552,0.680738,-10.4641,0.377805,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0897179,-0.0662858,0.0233038,0.00125586,-0.000542825,-0.000915572,0.00163991,-0.000926872,-0.39717,0.00770713,1098,892,0.982729,0.696771,-10.1116,0.294087,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0903056,-0.0677303,0.0243125,0.00122741,-0.00057899,-0.000948877,0.00163422,-0.000985805,-0.405028,0.00748389,1105,892,0.991336,0.713549,-9.72666,0.189488,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0915001,-0.0697642,0.0237027,0.00117963,-0.000620507,-0.000981581,0.00161133,-0.00105221,-0.414346,0.00845451,1112,892,1.00111,0.733825,-9.31736,0.0831695,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0933285,-0.0728118,0.0227036,0.00111893,-0.000670092,-0.0010118,0.00157493,-0.00112609,-0.423422,0.00892347,1119,892,1.01611,0.76358,-8.90777,0.0306302,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0950264,-0.0760506,0.0222087,0.00105742,-0.00072932,-0.00104541,0.00153918,-0.00121109,-0.43183,0.0085714,1126,892,1.03131,0.798419,-8.53284,-0.0140362,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.095772,-0.0789257,0.0235329,0.00100383,-0.000798502,-0.00108542,0.00151343,-0.00130809,-0.438941,0.00796508,1133,892,1.04261,0.825679,-8.19094,-0.0510307,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0951888,-0.0814539,0.0262703,0.000957111,-0.000878968,-0.0011248,0.00149095,-0.00141281,-0.443133,0.00788814,1140,892,1.045,0.850089,-7.88466,-0.0929687,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0953342,-0.084831,0.0294943,0.000929331,-0.000971955,-0.00116099,0.00147923,-0.00152185,-0.442343,0.0078966,1147,892,1.05636,0.885693,-7.56812,-0.175522,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0957151,-0.0886042,0.0330778,0.000917906,-0.0010768,-0.00120007,0.00148096,-0.00163986,-0.438695,0.00736361,1154,892,1.07131,0.925874,-7.21036,-0.276997,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0962816,-0.0923832,0.0372778,0.000915317,-0.00119023,-0.00125061,0.00149728,-0.00177219,-0.435539,0.00702646,1161,892,1.09013,0.967729,-6.8121,-0.391078,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0968763,-0.0956944,0.0420952,0.000932319,-0.00131007,-0.00131819,0.00154164,-0.0019194,-0.432989,0.0069139,1168,892,1.11134,0.998842,-6.42175,-0.454067,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.0976898,-0.0989255,0.0476232,0.000990388,-0.00143516,-0.00141472,0.00164101,-0.00208579,-0.431053,0.00723198,1175,892,1.13716,1.02643,-6.05756,-0.490991,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.0986344,-0.102654,0.0544994,0.00110535,-0.00155549,-0.00155396,0.00182061,-0.00227075,-0.431372,0.00718381,1182,892,1.16873,1.05997,-5.61607,-0.533157,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.0993548,-0.105601,0.0640154,0.00127537,-0.00165953,-0.0017343,0.00207975,-0.00246391,-0.434275,0.00707885,1189,892,1.20664,1.0889,-5.10976,-0.636809,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.100656,-0.108051,0.0740841,0.00150121,-0.00174267,-0.00194989,0.00241556,-0.00265702,-0.438478,0.00751849,1196,892,1.25233,1.11197,-4.56627,-0.770525,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.102204,-0.111442,0.0825418,0.00182774,-0.00180607,-0.00219572,0.00286081,-0.00283914,-0.439763,0.00797561,1203,892,1.2955,1.14772,-4.06054,-0.855423,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.103743,-0.115743,0.0928068,0.00229555,-0.00185023,-0.00246829,0.00344591,-0.00300059,-0.436125,0.0083051,1210,892,1.34477,1.1901,-3.5697,-0.914594,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.104733,-0.120662,0.106838,0.00283847,-0.00187581,-0.00278513,0.00413003,-0.00316737,-0.434218,0.00848395,1217,892,1.40117,1.23987,-3.07397,-0.960983,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.106085,-0.125438,0.128416,0.00335253,-0.0018738,-0.0031819,0.00485679,-0.00337805,-0.441613,0.00806904,1224,892,1.48645,1.27589,-2.57472,-1.00405,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.108575,-0.130463,0.15254,0.00394946,-0.00185743,-0.00367779,0.00573176,-0.00363972,-0.45126,0.00785971,1231,892,1.592,1.30991,-2.04239,-1.05603,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.1121,-0.135328,0.177331,0.00480178,-0.00184155,-0.00429088,0.00690646,-0.00394622,-0.456018,0.00795051,1238,892,1.71055,1.34173,-1.46837,-1.12233,-2.53699,-2.44083
