 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6382,3.25834,1.40485,0.038365,0.0401767,-0.0057327,6.23511e-05,-1.73523e-05,-4.18248e-05,8.02702e-05,-3.52714e-05,-0.404775,0.00800801,1532,878,0.34096,-0.407685,20.751,-7.71903,20.3462,-7.29982
19.3772,3.26595,1.39253,0.0378654,0.0400818,-0.00462278,6.68199e-05,-2.83778e-05,-3.94639e-05,8.10519e-05,-4.26097e-05,-0.346115,0.00759534,1539,878,0.340002,-0.410241,21.5662,-7.79088,21.1667,-7.37503
20.1085,3.27025,1.40108,0.0377569,0.0403005,-0.00498906,7.14287e-05,-3.99772e-05,-3.71151e-05,8.26612e-05,-5.12097e-05,-0.293876,0.00740893,1546,878,0.337098,-0.411231,22.3058,-7.82472,21.9076,-7.40595
20.8418,3.27679,1.40683,0.0388515,0.0404908,-0.0087044,6.90155e-05,-5.15758e-05,-3.68773e-05,7.93987e-05,-6.19591e-05,-0.274456,0.00737856,1553,878,0.332757,-0.409874,23.0783,-7.89888,22.6688,-7.47927
21.5771,3.28603,1.40957,0.039559,0.0405992,-0.01076,4.60261e-05,-6.43753e-05,-4.33906e-05,6.10384e-05,-7.93875e-05,-0.333089,0.00709359,1560,878,0.331041,-0.409403,23.8682,-8.02383,23.4516,-7.60409
22.3214,3.29871,1.39215,0.0399923,0.040586,-0.0112519,1.55548e-05,-7.58131e-05,-5.89875e-05,4.44801e-05,-0.000104738,-0.455909,0.00723477,1567,878,0.332733,-0.411711,24.749,-8.19221,24.328,-7.77585
23.0705,3.31078,1.36509,0.0405296,0.0408351,-0.0105557,-7.97409e-06,-8.37328e-05,-7.85094e-05,4.13163e-05,-0.000133023,-0.560631,0.00737807,1574,878,0.339954,-0.415813,25.68,-8.34162,25.2534,-7.92364
23.8239,3.32189,1.32946,0.0400601,0.0406164,-0.00804151,-1.86867e-05,-8.65154e-05,-9.04126e-05,4.3963e-05,-0.000149165,-0.605966,0.00774197,1581,878,0.344753,-0.417202,26.645,-8.45614,26.2233,-8.04139
24.5819,3.33309,1.28504,0.0398573,0.0403904,-0.00698244,-1.45763e-05,-8.69404e-05,-9.43328e-05,5.02753e-05,-0.000151792,-0.602272,0.00785445,1588,878,0.346424,-0.413949,27.6583,-8.56482,27.2388,-8.15063
25.3381,3.34299,1.24718,0.038616,0.0399499,-0.00406176,6.72915e-06,-8.52739e-05,-9.95682e-05,7.04088e-05,-0.000148954,-0.569,0.00821833,1595,878,0.345634,-0.412137,28.6417,-8.6505,28.235,-8.24045
26.0912,3.35476,1.21895,0.0387589,0.0402276,-0.004096,3.64548e-05,-8.12361e-05,-0.000105593,9.84918e-05,-0.000143273,-0.531188,0.00859645,1602,878,0.346361,-0.415962,29.6075,-8.79068,29.1994,-8.37897
26.8396,3.36762,1.20426,0.0381313,0.0403802,-0.00184081,7.31465e-05,-7.58143e-05,-0.000110452,0.000131884,-0.000134552,-0.488757,0.00916777,1609,878,0.348855,-0.421764,30.5174,-8.96637,30.1155,-8.55484
27.5856,3.37921,1.19719,0.0372293,0.0398866,0.000979677,0.000136552,-6.9947e-05,-0.000107599,0.000182427,-0.000115822,-0.403012,0.00855339,1616,878,0.351101,-0.419751,31.4009,-9.11953,31.008,-8.71309
28.3259,3.38752,1.20575,0.0371932,0.0394834,-0.000673895,0.00023488,-6.95228e-05,-0.000100592,0.000265118,-9.97606e-05,-0.292006,0.00865733,1623,878,0.343855,-0.411644,32.2348,-9.22568,31.8427,-8.82169
29.0677,3.39401,1.21223,0.0382999,0.0393595,-0.00413435,0.000357481,-8.03204e-05,-9.09253e-05,0.000375614,-9.84533e-05,-0.196844,0.00944648,1630,878,0.340109,-0.403617,33.0974,-9.29569,32.6945,-8.89061
29.8093,3.4002,1.2212,0.0391983,0.0401956,-0.00713726,0.000477733,-0.000104509,-8.10423e-05,0.000488803,-0.000115579,-0.135753,0.00960393,1637,878,0.336057,-0.407012,33.9559,-9.37125,33.5444,-8.95599
30.5519,3.40723,1.22984,0.0399766,0.0408384,-0.00957194,0.00057905,-0.000135867,-7.23975e-05,0.000586308,-0.000143125,-0.0999155,0.00937095,1644,878,0.333046,-0.405767,34.8231,-9.46415,34.4042,-9.03754
31.2994,3.41733,1.22883,0.0408027,0.0411039,-0.0102007,0.000696161,-0.000163553,-5.31508e-05,0.000699434,-0.000166827,-0.0615116,0.0082443,1651,878,0.337736,-0.410132,35.7408,-9.59711,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0356301,0.0411627,-0.0253447,-0.000404209,1.2461e-05,-0.000138225,5.41452e-05,-0.000445894,-1.2779,0.00879417,1035,885,0.286185,-0.409219,-13.1649,0.137558,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.034985,0.0409112,-0.0204657,-0.000396576,1.10505e-05,-0.000118771,4.31319e-05,-0.000428658,-1.30698,0.00857927,1042,885,0.293417,-0.399944,-12.851,0.0364893,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0346955,0.0414671,-0.0178831,-0.000390435,1.93163e-05,-9.24393e-05,3.92051e-05,-0.000410323,-1.35887,0.00818484,1049,885,0.297549,-0.404044,-12.5395,-0.0585638,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0348159,0.0417096,-0.0168959,-0.000354077,2.91771e-05,-5.86454e-05,3.79502e-05,-0.00036285,-1.4223,0.00828666,1056,885,0.30121,-0.411519,-12.263,-0.152832,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0350699,0.0414099,-0.0158258,-0.000306331,3.61066e-05,-2.531e-05,3.79672e-05,-0.000308191,-1.49742,0.0088317,1063,885,0.306519,-0.41186,-12.0048,-0.24095,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.0355312,0.0409858,-0.0147706,-0.000253198,4.10149e-05,1.27037e-06,4.10204e-05,-0.000253203,1.56648,0.00891577,1070,885,0.313913,-0.411163,-11.7015,-0.362251,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0343597,0.0401777,-0.0100749,-0.000192027,4.37863e-05,2.30649e-05,4.60211e-05,-0.000194261,1.47421,0.00874907,1077,885,0.315793,-0.401714,-11.4035,-0.508823,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0333354,0.040147,-0.00920363,-0.000129834,4.24559e-05,4.20861e-05,5.21868e-05,-0.000139565,1.34357,0.00852875,1084,885,0.307609,-0.401109,-11.0598,-0.629816,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0328091,0.040439,-0.00894696,-8.68523e-05,3.59946e-05,5.55912e-05,5.74157e-05,-0.000108273,1.203,0.00814554,1091,885,0.302627,-0.405373,-10.7331,-0.721102,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0332142,0.0408332,-0.00992277,-4.84473e-05,2.91413e-05,6.15167e-05,6.30746e-05,-8.23806e-05,1.06672,0.00745597,1098,885,0.303278,-0.409535,-10.3703,-0.822397,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0338812,0.0419009,-0.0131673,-1.99967e-05,2.80342e-05,6.03002e-05,6.89252e-05,-6.08878e-05,0.974903,0.00778146,1105,885,0.299468,-0.41591,-9.96008,-0.960922,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0339716,0.0422994,-0.0159186,-1.61046e-05,2.62963e-05,5.431e-05,6.33971e-05,-5.32054e-05,0.971482,0.00903054,1112,885,0.291331,-0.419007,-9.52884,-1.09914,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0339711,0.0419217,-0.016836,-3.01358e-05,2.11233e-05,4.72204e-05,4.92212e-05,-5.82337e-05,1.03403,0.00944357,1119,885,0.287984,-0.417243,-9.15043,-1.15344,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.0343169,0.0417995,-0.0172537,-3.67825e-05,1.19159e-05,4.05608e-05,3.48749e-05,-5.97415e-05,1.05572,0.00949364,1126,885,0.289646,-0.416032,-8.83551,-1.19835,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.0350383,0.0417592,-0.018218,-2.52442e-05,-4.47555e-08,3.41147e-05,2.37227e-05,-4.90116e-05,0.962295,0.0083297,1133,885,0.29338,-0.418049,-8.54196,-1.24767,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.0350067,0.0421336,-0.0196593,-1.78344e-05,-1.20845e-05,2.85995e-05,1.37842e-05,-4.37031e-05,0.835492,0.00804301,1140,885,0.287923,-0.4173,-8.25865,-1.31248,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.0343053,0.0419536,-0.0182201,-2.81995e-05,-2.40391e-05,2.39554e-05,-2.0737e-06,-5.01649e-05,0.828707,0.00760249,1147,885,0.284838,-0.413236,-7.94222,-1.46043,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.033521,0.0416042,-0.0156548,-5.1657e-05,-3.76337e-05,2.1089e-05,-2.24213e-05,-6.68694e-05,0.94589,0.00696814,1154,885,0.284549,-0.408232,-7.58611,-1.60804,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.0329453,0.0414637,-0.0124079,-6.95643e-05,-4.98103e-05,2.27424e-05,-3.48927e-05,-8.44819e-05,0.990257,0.00637425,1161,885,0.288619,-0.409958,-7.18723,-1.78831,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.0327228,0.0415551,-0.011037,-7.68143e-05,-6.16333e-05,3.0465e-05,-3.78274e-05,-0.00010062,0.907489,0.00655383,1168,885,0.290283,-0.409578,-6.80904,-1.88964,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.0331137,0.0416559,-0.011407,-7.93721e-05,-7.3737e-05,4.10759e-05,-3.53821e-05,-0.000117727,0.819642,0.00720072,1175,885,0.292513,-0.405216,-6.43138,-1.96027,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.0339443,0.0416471,-0.0132414,-7.52968e-05,-8.37974e-05,4.72955e-05,-3.2061e-05,-0.000127033,0.740585,0.00747132,1182,885,0.29442,-0.400674,-5.99067,-2.03006,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.0344657,0.0416769,-0.0157794,-7.47537e-05,-8.88786e-05,4.74533e-05,-3.38402e-05,-0.000129792,0.711526,0.00713779,1189,885,0.290907,-0.398781,-5.48524,-2.16798,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.0345241,0.0412577,-0.0180394,-8.42356e-05,-8.91996e-05,4.99536e-05,-3.67023e-05,-0.000136733,0.760575,0.00708977,1196,885,0.283649,-0.3952,-4.95805,-2.32742,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.0343591,0.0413205,-0.0183622,-0.000106931,-8.83911e-05,5.86795e-05,-3.82538e-05,-0.000157068,0.863738,0.00728185,1203,885,0.280367,-0.393546,-4.48578,-2.4486,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.0341316,0.0413588,-0.0162311,-0.000131642,-8.47413e-05,7.03375e-05,-3.4048e-05,-0.000182335,0.946303,0.0073539,1210,885,0.284503,-0.394023,-4.06483,-2.5454,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.0336771,0.0414574,-0.0128579,-0.000142628,-7.34214e-05,7.76234e-05,-2.30377e-05,-0.000193011,0.995069,0.00743999,1217,885,0.290534,-0.39873,-3.64129,-2.62917,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.0327904,0.0416568,-0.00871052,-0.000148568,-5.6343e-05,7.5044e-05,-1.43761e-05,-0.000190535,1.06089,0.00728506,1224,885,0.294926,-0.408872,-3.18929,-2.72831,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.032489,0.0422342,-0.00950362,-0.000151675,-3.59708e-05,6.9758e-05,-3.19717e-06,-0.000184449,1.13158,0.00712471,1231,885,0.288808,-0.411537,-2.65654,-2.85071,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.0327511,0.0424508,-0.0111107,-0.00015063,-1.60616e-05,6.70485e-05,1.16419e-05,-0.000178334,1.17897,0.00715134,1238,885,0.285591,-0.410129,-2.09731,-2.97153,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.0326838,0.0424063,-0.01059,-0.00013978,4.87419e-06,6.59092e-05,3.04001e-05,-0.000165306,1.20129,0.00694779,1245,885,0.286157,-0.406426,-1.52321,-3.12448,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.0324081,0.0423811,-0.00950449,-0.000111171,2.56354e-05,6.22657e-05,4.9731e-05,-0.000135266,1.20156,0.00826847,1252,885,0.28658,-0.405253,-0.976414,-3.24944,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.0316826,0.042175,-0.00753108,-6.00872e-05,4.67866e-05,5.33083e-05,6.883e-05,-8.21306e-05,1.1787,0.00885245,1259,885,0.285585,-0.405502,-0.368328,-3.3534,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.031266,0.0421306,-0.00758862,-1.11164e-06,6.61626e-05,4.09392e-05,8.55111e-05,-2.04601e-05,1.1293,0.00890756,1266,885,0.280803,-0.400453,0.305635,-3.42022,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.0317986,0.0422194,-0.00742953,4.75744e-05,8.42024e-05,2.79456e-05,9.93004e-05,3.24764e-05,1.07546,0.00739746,1273,885,0.286145,-0.399998,1.06751,-3.50952,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.0329065,0.0421898,-0.00779212,8.5184e-05,0.000102865,1.43299e-05,0.000110862,7.7187e-05,1.06178,0.00674487,1280,885,0.295427,-0.402508,1.89289,-3.6227,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.0339275,0.042255,-0.0102639,0.000112705,0.00012252,5.00863e-07,0.000122546,0.00011268,1.51994,0.00750891,1287,885,0.29664,-0.40415,2.70095,-3.7305,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.0335387,0.0420329,-0.0085503,0.000146494,0.000142136,-1.2812e-05,0.000157311,0.000131319,-0.701165,0.00775223,1294,885,0.298135,-0.398377,3.46798,-3.85198,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.0332435,0.0416953,-0.00725194,0.000189722,0.0001627,-2.9607e-05,0.000208755,0.000143667,-0.571336,0.0081295,1301,885,0.299191,-0.389858,4.13272,-3.98312,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.0327267,0.041182,-0.00526313,0.000233465,0.000182651,-4.79857e-05,0.000262355,0.000153761,-0.541924,0.00837346,1308,885,0.30057,-0.388675,4.7575,-4.07539,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.0330161,0.0410654,-0.00654911,0.000269465,0.000198524,-6.49861e-05,0.000308031,0.000159958,-0.535584,0.00757964,1315,885,0.298654,-0.394657,5.35977,-4.18326,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0329018,0.0413579,-0.00618898,0.000292128,0.000209584,-7.86399e-05,0.000339668,0.000162044,-0.543745,0.00736155,1322,885,0.298379,-0.401684,5.93749,-4.29605,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0335936,0.0418911,-0.00719979,0.000306889,0.000219043,-8.85957e-05,0.000361852,0.00016408,-0.55527,0.00686257,1329,885,0.301217,-0.407458,6.5065,-4.40818,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.034238,0.042113,-0.00710554,0.00031581,0.000227682,-0.000102687,0.000383488,0.000160005,-0.582724,0.00691292,1336,885,0.307429,-0.41042,7.02236,-4.51719,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.034592,0.0421505,-0.00662893,0.000329825,0.000233058,-0.000122813,0.000413441,0.000149442,-0.597753,0.00706663,1343,885,0.31217,-0.414704,7.51307,-4.64264,7.14652,-4.1865
0.174508,2.42083,0.381251,0.0344014,0.041918,-0.00578699,0.000350041,0.000230765,-0.000145591,0.000447735,0.000133071,-0.591008,0.00701097,1350,885,0.31291,-0.416016,7.88426,-4.75429,7.52006,-4.30344
0.875813,2.42651,0.423998,0.0343054,0.0418308,-0.00558668,0.000358936,0.000221412,-0.000168202,0.000471888,0.00010846,-0.591361,0.00692586,1357,885,0.312292,-0.414111,8.25876,-4.86308,7.89573,-4.41201
1.57675,2.43236,0.46931,0.0344374,0.0423039,-0.0065793,0.000348007,0.0002064,-0.000187651,0.000477768,7.66395e-05,-0.604999,0.00676194,1364,885,0.309601,-0.410923,8.6335,-4.98974,8.2688,-4.52693
2.27871,2.43906,0.51339,0.0347993,0.0424656,-0.00642531,0.000328554,0.000187494,-0.000201694,0.000471695,4.43539e-05,-0.6172,0.00680151,1371,885,0.313266,-0.412246,9.02352,-5.12252,8.65513,-4.65766
2.97794,2.44429,0.566408,0.0348509,0.0423974,-0.00451775,0.000308425,0.000166261,-0.000210191,0.000459227,1.54577e-05,-0.622346,0.00676355,1378,885,0.320209,-0.417653,9.38053,-5.22784,9.01214,-4.76775
3.66805,2.44646,0.64568,0.0345738,0.0421388,-0.00379261,0.000287973,0.000143729,-0.000211894,0.000439683,-7.98125e-06,-0.621364,0.00672239,1385,885,0.319827,-0.422201,9.63262,-5.29433,9.26741,-4.8433
4.3582,2.44715,0.726016,0.0347977,0.0416674,-0.00435075,0.000270535,0.000121319,-0.000206466,0.00041546,-2.3606e-05,-0.612021,0.00690179,1392,885,0.31974,-0.420952,9.8939,-5.33107,9.52604,-4.88926
5.05096,2.45008,0.800634,0.0355984,0.0413955,-0.00667603,0.000256335,0.000102475,-0.000196552,0.000390476,-3.1665e-05,-0.598864,0.0073034,1399,885,0.318847,-0.417598,10.1937,-5.41175,9.81669,-4.97487
5.74631,2.45419,0.869572,0.0366422,0.041045,-0.00860159,0.000243653,8.66059e-05,-0.000183208,0.000364456,-3.41969e-05,-0.582939,0.00763432,1406,885,0.321723,-0.417801,10.5276,-5.50562,10.1392,-5.07848
6.44266,2.45969,0.937222,0.0366202,0.0404874,-0.00822076,0.000231388,7.47879e-05,-0.000169117,0.000339451,-3.32756e-05,-0.568595,0.00796843,1413,885,0.322552,-0.4177,10.8633,-5.62503,10.4752,-5.20897
7.13588,2.46425,1.01457,0.0368923,0.040469,-0.00976183,0.000222423,6.527e-05,-0.000153888,0.000316635,-2.89418e-05,-0.549349,0.00775318,1420,885,0.319198,-0.417413,11.17,-5.74483,10.7786,-5.33059
7.83082,2.46879,1.08858,0.0369206,0.0404716,-0.0106428,0.000219781,5.89379e-05,-0.000137448,0.000298606,-1.98874e-05,-0.520701,0.0074128,1427,885,0.315816,-0.415203,11.4956,-5.86329,11.104,-5.44784
8.53113,2.47258,1.14961,0.0373591,0.0407045,-0.0123763,0.000217463,5.44924e-05,-0.000123865,0.000284242,-1.22867e-05,-0.494458,0.0073445,1434,885,0.313181,-0.407815,11.8881,-5.96004,11.4917,-5.53459
9.23736,2.47815,1.19647,0.0382407,0.0407895,-0.0126721,0.000205203,5.00299e-05,-0.000114832,0.000266202,-1.09692e-05,-0.488299,0.00739699,1441,885,0.320084,-0.404187,12.3527,-6.07246,11.947,-5.6422
9.94292,2.48415,1.24666,0.0388484,0.0406545,-0.0112519,0.00018046,4.3541e-05,-0.000111128,0.000242523,-1.85216e-05,-0.509331,0.00791459,1448,885,0.330663,-0.401463,12.8083,-6.19344,12.3966,-5.76194
10.6489,2.49112,1.29727,0.0388783,0.0403543,-0.00957975,0.000146605,3.66325e-05,-0.000111865,0.000216268,-3.30302e-05,-0.55697,0.00837714,1455,885,0.33668,-0.402719,13.2644,-6.32778,12.8527,-5.90194
11.3576,2.49814,1.3422,0.0385668,0.0401736,-0.0100963,0.000112876,2.8937e-05,-0.000111804,0.000190329,-4.85157e-05,-0.605844,0.00830567,1462,885,0.33136,-0.406232,13.7492,-6.45426,13.3408,-6.03622
12.0702,2.50426,1.37853,0.0385376,0.0402249,-0.0121728,8.73997e-05,1.95045e-05,-0.000110533,0.000169081,-6.21768e-05,-0.636407,0.00804823,1469,885,0.322924,-0.409496,14.2814,-6.55572,13.8731,-6.14224
12.7902,2.5109,1.39749,0.0387849,0.0402812,-0.0135218,6.48805e-05,7.88455e-06,-0.000111535,0.0001515,-7.87353e-05,-0.66032,0.0076189,1476,885,0.319768,-0.410061,14.8975,-6.65132,14.4866,-6.23887
13.5112,2.51656,1.41534,0.0387037,0.0406408,-0.013025,3.26197e-05,-2.27002e-06,-0.000113819,0.000130323,-9.99729e-05,-0.709355,0.00795028,1483,885,0.320244,-0.410582,15.5228,-6.73373,15.113,-6.31393
14.2345,2.52297,1.42936,0.0381402,0.040819,-0.0113556,-1.11148e-05,-7.99605e-06,-0.000111579,0.000102035,-0.000121146,-0.792385,0.00787469,1490,885,0.320506,-0.410246,16.1673,-6.82542,15.7639,-6.39997
14.9582,2.53014,1.44396,0.0379134,0.0408167,-0.0110815,-4.35894e-05,-8.07389e-06,-9.99783e-05,7.57115e-05,-0.000127375,-0.87329,0.00776045,1497,885,0.318849,-0.410348,16.8217,-6.92729,16.4207,-6.50186
15.6841,2.53856,1.45492,0.0377353,0.0397953,-0.00824866,-4.46227e-05,-5.64154e-06,-8.06289e-05,5.78191e-05,-0.000108083,-0.903989,0.00727078,1504,885,0.327384,-0.4014,17.5002,-7.04103,17.1014,-6.62499
16.4135,2.5476,1.45873,0.0376358,0.0390295,-0.00639472,-2.06589e-05,-2.36617e-06,-6.06855e-05,4.98584e-05,-7.28834e-05,-0.860194,0.00731964,1511,885,0.333031,-0.396159,18.218,-7.1597,17.8205,-6.75248
17.1465,2.5561,1.45545,0.0376057,0.0390783,-0.0048815,1.45185e-05,-1.19547e-06,-4.18914e-05,4.92833e-05,-3.59603e-05,-0.692697,0.00753401,1518,885,0.337962,-0.392352,18.9748,-7.27412,18.5778,-6.86075
17.8854,2.56445,1.43913,0.0380986,0.03999,-0.00696536,3.97246e-05,-2.47803e-06,-2.74805e-05,5.32706e-05,-1.60241e-05,-0.45798,0.00782007,1525,885,0.334223,-0.40055,19.8005,-7.37254,19.3983,-6.95091
18.6305,2.57551,1.40939,0.0380662,0.040034,-0.00684848,5.14388e-05,-8.64208e-06,-1.88084e-05,5.68411e-05,-1.40443e-05,-0.279695,0.0077114,1532,885,0.333912,-0.406656,20.6858,-7.49787,20.2841,-7.0814
19.3747,2.58464,1.38395,0.0374192,0.0396156,-0.00528287,5.81027e-05,-1.6525e-05,-1.36746e-05,6.05295e-05,-1.89518e-05,-0.175639,0.0075784,1539,885,0.333323,-0.408776,21.5547,-7.58406,21.1599,-7.17666
20.1071,2.58958,1.39008,0.0369285,0.0395883,-0.00412484,6.82089e-05,-2.52549e-05,-8.75253e-06,6.90215e-05,-2.60675e-05,-0.0925737,0.00743701,1546,885,0.332626,-0.406764,22.3007,-7.63073,21.9111,-7.22086
20.8411,2.59626,1.39394,0.0380927,0.0400191,-0.00688746,7.39579e-05,-3.46407e-05,-5.92007e-06,7.42796e-05,-3.49625e-05,-0.0542988,0.00723838,1553,885,0.332568,-0.404411,23.0819,-7.71553,22.6803,-7.2978
21.5748,2.60499,1.40036,0.0393459,0.0404766,-0.010031,5.91607e-05,-4.54169e-05,-1.02702e-05,6.01597e-05,-4.6416e-05,-0.0969723,0.00717391,1560,885,0.331832,-0.405415,23.8619,-7.84185,23.4475,-7.4194
22.3193,2.61693,1.38254,0.0401985,0.0405463,-0.0116713,3.44386e-05,-5.47727e-05,-2.56788e-05,4.1302e-05,-6.16361e-05,-0.261174,0.00734233,1567,885,0.333074,-0.408647,24.7487,-7.9978,24.3255,-7.57913
23.0668,2.62822,1.35936,0.0408548,0.040675,-0.0116765,1.12333e-05,-6.13909e-05,-4.71693e-05,3.44486e-05,-8.46062e-05,-0.457364,0.00740552,1574,885,0.338732,-0.413457,25.6645,-8.13565,25.2346,-7.71932
23.8188,2.63882,1.32701,0.0400553,0.0405556,-0.00813875,-1.90565e-06,-6.35408e-05,-6.25697e-05,3.70241e-05,-0.000102471,-0.55657,0.00761822,1581,885,0.344366,-0.416795,26.6123,-8.24893,26.1906,-7.83465
24.5756,2.64942,1.28532,0.0387942,0.0398785,-0.0045694,2.41742e-06,-6.28585e-05,-7.05889e-05,4.75486e-05,-0.00010799,-0.568853,0.00762349,1588,885,0.34588,-0.41343,27.6032,-8.34647,27.1946,-7.93908
25.3313,2.6589,1.24843,0.0374805,0.0395942,-0.000399226,2.66452e-05,-6.02387e-05,-8.02261e-05,7.44361e-05,-0.00010803,-0.537254,0.00791925,1595,885,0.349291,-0.411383,28.582,-8.43369,28.1866,-8.02576
26.0835,2.66888,1.22241,0.0379649,0.0400059,-0.00106746,5.80645e-05,-5.49503e-05,-9.09834e-05,0.00010866,-0.000105546,-0.507513,0.00809547,1602,885,0.350763,-0.412502,29.5418,-8.54846,29.1416,-8.13418
26.8298,2.67831,1.21235,0.0376029,0.0403385,0.000441935,9.13941e-05,-4.86273e-05,-0.000101829,0.000144958,-0.000102191,-0.484245,0.00841702,1609,885,0.352847,-0.418295,30.4344,-8.66586,30.0378,-8.24896
27.5752,2.68917,1.20681,0.0369391,0.0398343,0.00226544,0.000146969,-4.04873e-05,-0.000105113,0.000194074,-8.75916e-05,-0.421297,0.00821468,1616,885,0.353442,-0.415911,31.3138,-8.80822,30.9237,-8.3975
28.3172,2.69885,1.21098,0.0373385,0.0392088,-0.000457032,0.000236861,-3.69902e-05,-0.000101937,0.000270639,-7.07681e-05,-0.319975,0.00834869,1623,885,0.346142,-0.409192,32.1708,-8.93354,31.7771,-8.53224
29.0585,2.70643,1.21886,0.0383563,0.0388623,-0.00377699,0.000349593,-4.45508e-05,-9.39573e-05,0.000370845,-6.58027e-05,-0.222444,0.00897522,1630,885,0.342159,-0.401126,33.0268,-9.02625,32.6232,-8.62811
29.7974,2.713,1.2341,0.039075,0.0399484,-0.00596501,0.000456918,-6.61007e-05,-8.50222e-05,0.000470392,-7.95748e-05,-0.157171,0.00906723,1637,885,0.339607,-0.403474,33.8571,-9.12668,33.4466,-8.71126
30.5386,2.72003,1.24582,0.039514,0.0407579,-0.00799881,0.000541157,-9.65753e-05,-7.95427e-05,0.000550929,-0.000106347,-0.122233,0.00876835,1644,885,0.335013,-0.404028,34.7079,-9.22825,34.2935,-8.79928
31.287,2.72983,1.24259,0.0404609,0.041033,-0.00947508,0.000636893,-0.000126934,-6.87715e-05,0.000643036,-0.000133077,-0.0890808,0.0075295,1651,885,0.337504,-0.411649,35.636,-9.35209,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0355884,0.0409479,-0.0221318,-0.000384654,1.50652e-05,-6.46982e-05,2.52763e-05,-0.000394866,-1.41426,0.00953217,1035,892,0.29534,-0.40914,-13.4643,0.0694642,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0347111,0.0407727,-0.0187459,-0.000397262,5.81098e-06,-6.64636e-05,1.64875e-05,-0.000407939,-1.41152,0.00932523,1042,892,0.295868,-0.406934,-13.2228,-0.0439598,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0343772,0.0410518,-0.0182086,-0.000399631,6.2487e-06,-5.68246e-05,1.40543e-05,-0.000407436,-1.43429,0.00841122,1049,892,0.293487,-0.40864,-12.9355,-0.136009,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0346592,0.0415405,-0.0192834,-0.00036417,9.20018e-06,-3.52996e-05,1.25082e-05,-0.000367478,-1.47736,0.00773672,1056,892,0.29258,-0.416315,-12.6652,-0.199698,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0348343,0.0414807,-0.0176501,-0.000314647,1.13817e-05,-1.06626e-05,1.173e-05,-0.000314996,-1.53814,0.00761332,1063,892,0.298699,-0.413741,-12.3835,-0.28534,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0349758,0.0412831,-0.014754,-0.000258316,1.36749e-05,9.68158e-06,1.40191e-05,-0.00025866,1.53526,0.00809449,1070,892,0.308342,-0.410874,-12.0624,-0.400509,-12.4441,0.0418721
