 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6719,6.08626,1.12768,0.0541564,0.051455,0.000562366,0.00012775,-5.12684e-05,-3.62393e-05,0.000134808,-5.83262e-05,-0.192348,0.00849218,1588,850,0.509773,-0.52977,28.6463,-9.6923,28.0752,-9.15862
25.422,6.09945,1.10565,0.0558736,0.0522006,-0.00386943,0.000214343,-5.11635e-05,-2.59653e-05,0.000216858,-5.3679e-05,-0.0965764,0.00749555,1595,850,0.508011,-0.533572,29.5937,-9.85743,29.0051,-9.3181
26.1694,6.11092,1.09216,0.0563911,0.0527749,-0.00431301,0.000289463,-4.4975e-05,-9.85677e-06,0.000289753,-4.52653e-05,-0.0294386,0.00684685,1602,850,0.510367,-0.530968,30.5013,-10.0053,29.9075,-9.45262
26.9164,6.12194,1.08167,0.0555266,0.0528402,-0.00202121,0.000376764,-4.34402e-05,6.32421e-06,0.000376859,-4.35353e-05,0.0150458,0.00744965,1609,850,0.510478,-0.525509,31.3907,-10.1433,30.8058,-9.58138
27.6658,6.13307,1.06733,0.0543612,0.0528779,0.00152963,0.000479078,-4.55777e-05,2.02023e-05,0.000479854,-4.63545e-05,0.0384299,0.00808774,1616,850,0.512788,-0.521208,32.3021,-10.2778,31.7288,-9.70686
28.4174,6.14518,1.04993,0.0531522,0.0529726,0.00511982,0.000600762,-5.22699e-05,3.204e-05,0.00060233,-5.38381e-05,0.0489069,0.0087942,1623,850,0.514955,-0.519455,33.2344,-10.4268,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0539029,0.0534578,0.00216499,0.000734999,-6.3715e-05,4.62594e-05,0.000737669,-6.63853e-05,0.0576604,0.00917435,1630,850,0.509727,-0.520607,34.1194,-10.5343,33.551,-9.95077
29.906,6.1649,1.05557,0.0564087,0.0529658,-0.00551809,0.00086256,-7.36858e-05,6.45474e-05,0.000866989,-7.8115e-05,0.0685108,0.00874127,1637,850,0.5023,-0.517636,35.0103,-10.6549,34.4173,-10.0885
30.6491,6.17441,1.06407,0.0580975,0.0525431,-0.0105275,0.000984706,-7.12975e-05,0.00011097,0.000996242,-8.28328e-05,0.103577,0.00828048,1644,850,0.497555,-0.509102,35.8874,-10.7675,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0550196,0.0569108,-0.0234581,-0.000875256,-0.000267089,-8.05038e-05,-0.000256613,-0.000885732,-1.44139,0.00902333,1035,857,0.488125,-0.571505,-10.703,0.241688,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0545058,0.0572855,-0.0250585,-0.000595318,-0.000181584,-0.000119042,-0.000149778,-0.000627124,-1.30971,0.00936193,1042,857,0.47735,-0.578455,-10.4353,0.144486,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0533882,0.0570194,-0.022417,-0.000423748,-0.000101344,-0.000123593,-5.94171e-05,-0.000465675,-1.24374,0.00989102,1049,857,0.473092,-0.580195,-10.1708,0.0256289,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0535182,0.0558358,-0.0204958,-0.000308668,-2.97558e-05,-0.000111594,9.39732e-06,-0.000347821,-1.23336,0.00941216,1056,857,0.479423,-0.566072,-9.88774,-0.106968,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0540646,0.0548923,-0.019222,-0.000228919,2.55484e-05,-9.33569e-05,5.61245e-05,-0.000259495,-1.25429,0.00897414,1063,857,0.488066,-0.55399,-9.60452,-0.2348,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.0549378,0.0548647,-0.0195805,-0.000176125,6.26161e-05,-7.81012e-05,8.58959e-05,-0.000199404,-1.28111,0.0079575,1070,857,0.495047,-0.548357,-9.30851,-0.359876,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0549691,0.0557052,-0.0211477,-0.000144126,8.49728e-05,-7.1405e-05,0.000105406,-0.000164559,-1.29209,0.00760981,1077,857,0.489843,-0.560923,-8.98414,-0.468592,-9.581,0.113699
-26.7015,4.75566,0.838755,0.0543553,0.0564888,-0.0208438,-0.000129443,9.68452e-05,-7.07299e-05,0.000117134,-0.000149731,-1.29145,0.00832686,1084,857,0.483777,-0.573346,-8.69071,-0.59527,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.0534876,0.0570159,-0.018609,-0.000114392,0.000107553,-7.12135e-05,0.000128438,-0.000135276,-1.28553,0.00862764,1091,857,0.481057,-0.580471,-8.41799,-0.719985,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.0527718,0.0568501,-0.0166691,-0.000106771,0.000111626,-6.63173e-05,0.000130186,-0.000125331,-1.29791,0.00853755,1098,857,0.479002,-0.572491,-8.14947,-0.863607,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.0527258,0.0565784,-0.0169268,-0.000112448,0.000109874,-6.12346e-05,0.000125624,-0.000128198,-1.31904,0.00826671,1105,857,0.477008,-0.563938,-7.85449,-1.00017,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.0531855,0.0560483,-0.0192533,-0.000130842,0.000107446,-5.98578e-05,0.000121637,-0.000145033,-1.33801,0.00818862,1112,857,0.473753,-0.556131,-7.53662,-1.1084,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.0537305,0.0560119,-0.0223346,-0.000145571,0.000103466,-5.94807e-05,0.000116943,-0.000159049,-1.34798,0.00870072,1119,857,0.468965,-0.557886,-7.21896,-1.20444,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.0535978,0.0557543,-0.0221018,-0.000140446,9.82233e-05,-5.44971e-05,0.000110078,-0.000152301,-1.3566,0.00845064,1126,857,0.46762,-0.558981,-6.88477,-1.31432,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.0528966,0.0551938,-0.0190207,-0.000116234,9.38483e-05,-4.7132e-05,0.000103938,-0.000126324,-1.35991,0.0082115,1133,857,0.469529,-0.560511,-6.56681,-1.43827,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.0525354,0.0549175,-0.0168855,-8.59861e-05,9.19318e-05,-3.73385e-05,9.94501e-05,-9.35044e-05,-1.3721,0.00728372,1140,857,0.471943,-0.562803,-6.26289,-1.56573,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.0520751,0.0551034,-0.0160568,-5.76821e-05,9.23848e-05,-2.47744e-05,9.6369e-05,-6.16663e-05,-1.41134,0.00701658,1147,857,0.469222,-0.563902,-5.95293,-1.70012,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.0519446,0.0553353,-0.0161204,-3.76255e-05,9.25262e-05,-1.20216e-05,9.36272e-05,-3.87266e-05,-1.47946,0.00697846,1154,857,0.466979,-0.562526,-5.62469,-1.82693,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.052131,0.0551888,-0.0157569,-2.26519e-05,9.41265e-05,-2.10159e-06,9.41643e-05,-2.26897e-05,-1.55281,0.00685349,1161,857,0.469315,-0.558853,-5.31769,-1.93287,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.0524565,0.0549714,-0.0146902,-6.74297e-06,9.74779e-05,6.68785e-06,9.79053e-05,-7.17037e-06,1.50698,0.00671893,1168,857,0.475293,-0.554103,-5.00319,-2.05011,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.0529845,0.0549652,-0.0163162,6.31402e-06,0.000100868,1.09433e-05,0.000102118,5.06399e-06,1.45706,0.00704384,1175,857,0.474659,-0.549554,-4.66411,-2.1825,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.0534149,0.0552624,-0.0189889,1.3272e-05,0.000103513,8.60764e-06,0.000104327,1.24583e-05,1.47654,0.0070964,1182,857,0.469646,-0.552244,-4.2838,-2.34574,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.0536566,0.0556679,-0.0217184,1.13132e-05,0.000106204,-2.37086e-06,0.000106263,1.1254e-05,-1.54583,0.00739826,1189,857,0.462507,-0.559983,-3.83989,-2.50104,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.0535447,0.0559484,-0.023244,4.4497e-06,0.000109865,-1.85541e-05,0.000113036,1.27938e-06,-1.40156,0.00814914,1196,857,0.455678,-0.566665,-3.39188,-2.62065,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.0530508,0.0556111,-0.0214007,4.13598e-07,0.000114286,-2.63345e-05,0.000120081,-5.38164e-06,-1.35419,0.00874416,1203,857,0.455934,-0.560271,-2.94092,-2.71159,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.0522634,0.0551311,-0.0192779,3.40239e-07,0.000122564,-2.1347e-05,0.000126185,-3.28085e-06,-1.40277,0.00864471,1210,857,0.454252,-0.552895,-2.52137,-2.8139,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.0520002,0.054693,-0.0178963,6.07903e-06,0.000135458,-1.14173e-05,0.000136458,5.07922e-06,-1.48345,0.00768778,1217,857,0.455454,-0.547086,-2.18605,-2.95725,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.0523532,0.0546511,-0.0180224,1.87386e-05,0.000148764,-5.30445e-06,0.00014898,1.85226e-05,-1.53009,0.00715472,1224,857,0.457874,-0.548604,-1.84691,-3.10673,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.0528328,0.054702,-0.0170237,4.44149e-05,0.000160964,-2.79339e-06,0.000161031,4.4348e-05,-1.54685,0.00687042,1231,857,0.465222,-0.549985,-1.43286,-3.21148,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.0530263,0.0548698,-0.0155899,8.71102e-05,0.000167767,7.31622e-06,0.000168425,8.64519e-05,1.48106,0.00656572,1238,857,0.471142,-0.551417,-0.907181,-3.33144,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.0526534,0.0548212,-0.0131102,0.000141957,0.000168468,2.68724e-05,0.000185176,0.000125248,1.01453,0.00677157,1245,857,0.474951,-0.551224,-0.300087,-3.46407,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.0529163,0.0547566,-0.0137721,0.00019884,0.000163932,4.44893e-05,0.000229177,0.000133595,0.598463,0.00765119,1252,857,0.474588,-0.545142,0.345552,-3.55671,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.0534204,0.055043,-0.0149433,0.000255578,0.000158111,5.38523e-05,0.000279474,0.000134215,0.417627,0.0083924,1259,857,0.474855,-0.542911,1.03532,-3.63751,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.0542455,0.0556103,-0.0182576,0.000307044,0.000149618,5.32104e-05,0.000323342,0.00013332,0.297219,0.00908423,1266,857,0.471017,-0.540992,1.73834,-3.73552,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.0541742,0.055556,-0.0180137,0.000343563,0.000138191,4.30399e-05,0.000352218,0.000129536,0.198449,0.00873066,1273,857,0.470392,-0.544305,2.36778,-3.87954,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.0537257,0.054916,-0.0155625,0.000371005,0.000125483,2.69806e-05,0.000373935,0.000122553,0.108171,0.00877128,1280,857,0.473596,-0.544258,2.93636,-3.97611,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.0539917,0.0543135,-0.0147549,0.00039017,0.000113305,6.63639e-06,0.000390329,0.000113146,0.0239515,0.00839272,1287,857,0.478339,-0.544412,3.46509,-4.13853,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.0543446,0.0547557,-0.0148898,0.000398206,0.000101219,-1.80599e-05,0.000399301,0.000100125,-0.0605132,0.00761747,1294,857,0.48058,-0.547062,4.06068,-4.27456,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.0547977,0.055293,-0.0157021,0.000392943,8.91327e-05,-4.8747e-05,0.000400573,8.15027e-05,-0.155261,0.00734359,1301,857,0.4815,-0.553768,4.68953,-4.41817,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.055232,0.0556659,-0.0165283,0.000378138,7.59891e-05,-8.41949e-05,0.000400015,5.41118e-05,-0.254218,0.00670946,1308,857,0.482173,-0.559683,5.33987,-4.55287,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0561072,0.0557412,-0.0165714,0.000367003,6.12423e-05,-0.000117716,0.000407072,2.11731e-05,-0.328086,0.00643665,1315,857,0.489895,-0.56512,5.96359,-4.67413,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0562858,0.055718,-0.0150103,0.000365349,4.6896e-05,-0.000142277,0.000419654,-7.40908e-06,-0.36462,0.00666021,1322,857,0.496289,-0.565091,6.50088,-4.7928,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0564551,0.0557028,-0.0142986,0.000369645,3.64549e-05,-0.000157122,0.00043205,-2.59503e-05,-0.378071,0.00694405,1329,857,0.499655,-0.561727,7.02135,-4.91142,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0566764,0.055347,-0.0142527,0.00037261,2.76005e-05,-0.0001683,0.000441109,-4.08985e-05,-0.386531,0.00699663,1336,857,0.501258,-0.5546,7.51908,-5.03246,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.056993,0.055138,-0.0151164,0.000377234,2.17012e-05,-0.000181306,0.000453382,-5.44471e-05,-0.397627,0.00704043,1343,857,0.500644,-0.551338,7.97535,-5.16561,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0573468,0.0553442,-0.0161589,0.000384648,1.82234e-05,-0.000197655,0.000470943,-6.8072e-05,-0.411651,0.00711206,1350,857,0.499747,-0.553212,8.34038,-5.26731,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0575507,0.0556378,-0.0168296,0.000388433,1.69818e-05,-0.000212096,0.000484627,-7.92123e-05,-0.425794,0.00745454,1357,857,0.498663,-0.556344,8.68523,-5.34766,8.07329,-4.76772
1.5975,5.13002,0.465227,0.0575528,0.0557957,-0.0150647,0.000384476,1.92292e-05,-0.000219866,0.000487672,-8.39662e-05,-0.438833,0.00749591,1364,857,0.504233,-0.564202,9.06345,-5.46185,8.45234,-4.88441
2.304,5.13892,0.497321,0.0577093,0.0557402,-0.0127313,0.000373575,2.54647e-05,-0.000220654,0.00048056,-8.15196e-05,-0.451456,0.00742087,1371,857,0.513362,-0.569841,9.50086,-5.61308,8.88892,-5.03974
3.01084,5.1475,0.530102,0.0578425,0.0554269,-0.0110708,0.000357232,3.35157e-05,-0.000219549,0.000468137,-7.73893e-05,-0.467759,0.00733176,1378,857,0.519916,-0.569771,9.94348,-5.75796,9.33073,-5.18922
3.71185,5.15452,0.580374,0.0582788,0.0553136,-0.0123753,0.000327297,4.07044e-05,-0.000221058,0.000447441,-7.94394e-05,-0.497834,0.00686786,1385,857,0.518843,-0.565019,10.3252,-5.89677,9.70761,-5.32746
4.40973,5.15966,0.640569,0.0586594,0.0552512,-0.0156653,0.000283589,4.54722e-05,-0.00022222,0.000416636,-8.75741e-05,-0.539473,0.00673579,1392,857,0.510095,-0.559677,10.6734,-6.00765,10.051,-5.43851
5.10581,5.16434,0.707002,0.0590117,0.0550863,-0.0176676,0.000233114,5.05733e-05,-0.000221129,0.000381069,-9.7381e-05,-0.589675,0.00681615,1399,857,0.505639,-0.555816,11.0029,-6.11465,10.3763,-5.54762
5.80012,5.16834,0.779567,0.0595369,0.0546514,-0.0180055,0.000173798,5.60439e-05,-0.000220423,0.000343072,-0.00011323,-0.654891,0.00685574,1406,857,0.508823,-0.549867,11.3162,-6.21308,10.684,-5.64978
6.49796,5.17311,0.843977,0.060213,0.0542091,-0.0177089,0.00011063,6.06451e-05,-0.000219103,0.000306161,-0.000134886,-0.72861,0.00673174,1413,857,0.515706,-0.541174,11.6729,-6.32056,11.0338,-5.75769
7.19809,5.17895,0.903685,0.0608897,0.0543649,-0.0184917,4.21189e-05,6.18909e-05,-0.000212172,0.000264407,-0.000160397,-0.808678,0.0066178,1420,857,0.518639,-0.539246,12.0576,-6.44816,11.4115,-5.8813
7.90153,5.18651,0.956041,0.0610833,0.0545335,-0.0197395,-2.84197e-05,6.03305e-05,-0.000197763,0.000218636,-0.000186725,-0.895763,0.00644329,1427,857,0.5152,-0.540603,12.4764,-6.59858,11.8281,-6.03121
8.60625,5.19448,1.00653,0.0609297,0.0542311,-0.0201829,-9.24217e-05,5.86138e-05,-0.000182131,0.000180262,-0.00021407,-0.981927,0.00639641,1434,857,0.511357,-0.539421,12.9073,-6.74845,12.2608,-6.18687
9.30996,5.201,1.0611,0.0602497,0.0537068,-0.0186102,-0.000147481,6.09411e-05,-0.000166454,0.000153115,-0.000239655,-1.06508,0.00645752,1441,857,0.50984,-0.538938,13.3231,-6.87011,12.6843,-6.31706
10.0151,5.20667,1.11343,0.0593883,0.0537836,-0.0166577,-0.000193478,6.6631e-05,-0.000149051,0.000134391,-0.000261238,-1.14412,0.00673403,1448,857,0.507958,-0.544021,13.7545,-6.97873,13.1252,-6.42672
10.7222,5.21165,1.16179,0.0590309,0.0536518,-0.0158928,-0.000233458,7.63271e-05,-0.000128693,0.000122814,-0.000279944,-1.22416,0.00660525,1455,857,0.506616,-0.544526,14.2161,-7.06654,13.5909,-6.51696
11.4339,5.21809,1.20008,0.0588507,0.0532272,-0.0157365,-0.000263386,8.98775e-05,-0.000108759,0.000120676,-0.000294185,-1.29484,0.0066844,1462,857,0.504755,-0.540505,14.7302,-7.1693,14.1071,-6.62448
12.1527,5.22711,1.22133,0.0588478,0.0522091,-0.0165251,-0.000284572,0.000103106,-9.29311e-05,0.000124232,-0.000305698,-1.34727,0.0082868,1469,857,0.501072,-0.523973,15.3263,-7.30251,14.7033,-6.76369
12.8784,5.23653,1.22647,0.0581543,0.0525745,-0.0144374,-0.000307035,0.000116135,-8.04934e-05,0.000130928,-0.000321829,-1.38903,0.00861177,1476,857,0.501342,-0.527477,15.9905,-7.43619,15.3753,-6.89094
13.6024,5.24627,1.23808,0.0579322,0.0531281,-0.0132187,-0.000331467,0.000127146,-6.70404e-05,0.000136745,-0.000341066,-1.42858,0.00864493,1483,857,0.502911,-0.528593,16.641,-7.58925,16.0286,-7.03244
14.3236,5.25471,1.25849,0.0573804,0.0534644,-0.0120264,-0.000351667,0.000135038,-5.00622e-05,0.000140134,-0.000356763,-1.46935,0.00758883,1490,857,0.501303,-0.530176,17.2594,-7.72093,16.6531,-7.15748
15.0471,5.26366,1.27482,0.0567171,0.053339,-0.00880067,-0.000366203,0.000138471,-3.70664e-05,0.000141178,-0.000368911,-1.49787,0.00696334,1497,857,0.50632,-0.52768,17.9021,-7.85457,17.3032,-7.28759
15.7719,5.27249,1.28955,0.0564018,0.053688,-0.00758945,-0.000369642,0.000133282,-3.13472e-05,0.000135229,-0.000371588,-1.50879,0.00672966,1504,857,0.507122,-0.527831,18.5636,-7.988,17.9683,-7.41273
16.4991,5.28114,1.30017,0.0567821,0.0544243,-0.00832191,-0.000362215,0.000118063,-2.87471e-05,0.000119777,-0.00036393,-1.51122,0.00692778,1511,857,0.507242,-0.53138,19.2583,-8.11467,18.659,-7.52888
17.2283,5.29174,1.30764,0.0569213,0.0541906,-0.00807248,-0.000349543,9.49005e-05,-2.83226e-05,9.66982e-05,-0.000351341,-1.50741,0.00710631,1518,857,0.5089,-0.532593,19.9722,-8.26032,19.3715,-7.68052
17.9584,5.30341,1.31459,0.0569746,0.0536135,-0.00790671,-0.000335247,6.74336e-05,-3.71565e-05,7.08334e-05,-0.000338646,-1.47955,0.0076183,1525,857,0.509458,-0.531007,20.6959,-8.42266,20.0947,-7.85321
18.695,5.31581,1.30718,0.0560674,0.0526507,-0.00639998,-0.000314461,3.797e-05,-5.32894e-05,4.58515e-05,-0.000322342,-1.42396,0.0094991,1532,857,0.505983,-0.526485,21.4783,-8.57843,20.8868,-8.02275
19.4367,5.32337,1.28875,0.0561165,0.0529199,-0.00611585,-0.000278507,8.66429e-06,-6.14869e-05,2.12755e-05,-0.000291119,-1.3685,0.00897987,1539,857,0.506773,-0.522987,22.3249,-8.64352,21.733,-8.0789
20.1734,5.3314,1.28487,0.0556794,0.0531774,-0.00485976,-0.000231332,-1.96018e-05,-6.10777e-05,-3.24614e-06,-0.000247688,-1.30915,0.00942926,1546,857,0.50673,-0.524666,23.1139,-8.73184,22.5267,-8.16226
20.9129,5.34014,1.27604,0.0550642,0.0530483,-0.00183439,-0.000178539,-4.35094e-05,-6.25035e-05,-1.90191e-05,-0.000203029,-1.19736,0.00808775,1553,857,0.51191,-0.52878,23.9304,-8.81998,23.3496,-8.2537
21.6513,5.34915,1.27171,0.054363,0.0525755,1.62728e-05,-0.000129656,-6.35301e-05,-6.82455e-05,-2.07602e-05,-0.000172425,-1.01097,0.00794001,1560,857,0.51184,-0.52684,24.7357,-8.91622,24.1622,-8.35571
22.3932,5.35735,1.26081,0.0540107,0.0525156,0.00178472,-8.3145e-05,-7.84132e-05,-7.06807e-05,-1.00588e-05,-0.000151499,-0.802128,0.00878458,1567,857,0.514742,-0.52602,25.5806,-8.99459,25.0107,-8.43267
23.1423,5.36757,1.2345,0.053784,0.0524051,0.00298103,-2.26729e-05,-8.78706e-05,-6.66176e-05,1.88942e-05,-0.000129438,-0.557855,0.0100926,1574,857,0.516661,-0.525412,26.5004,-9.09276,25.9328,-8.53141
23.8918,5.3822,1.20958,0.0539971,0.0519452,0.00299696,6.11946e-05,-9.37713e-05,-5.91041e-05,8.11637e-05,-0.00011374,-0.325822,0.00963565,1581,857,0.51827,-0.525622,27.428,-9.27318,26.858,-8.72171
24.6437,5.3975,1.1807,0.0544639,0.051316,0.000824993,0.000152514,-9.89711e-05,-5.19044e-05,0.000162805,-0.000109263,-0.195739,0.00900505,1588,857,0.513793,-0.525853,28.3832,-9.45574,27.8085,-8.92035
25.3987,5.41222,1.1467,0.0545393,0.0518121,-0.000176901,0.00023519,-9.78262e-05,-4.41532e-05,0.000240945,-0.000103581,-0.129603,0.00808192,1595,857,0.509884,-0.524799,29.3642,-9.64513,28.7891,-9.10015
26.1463,5.42259,1.13232,0.055379,0.0524602,-0.00221099,0.000303357,-8.69515e-05,-3.02627e-05,0.00030569,-8.9284e-05,-0.0769227,0.00771967,1602,857,0.509114,-0.523401,30.2785,-9.77159,29.695,-9.2148
26.8923,5.43382,1.12402,0.056194,0.0526508,-0.0045142,0.000382772,-7.7452e-05,-1.59699e-05,0.000383326,-7.80055e-05,-0.0346446,0.00855049,1609,857,0.507081,-0.521205,31.1757,-9.91381,30.5841,-9.35417
27.6385,5.44359,1.11716,0.0549674,0.0526039,-0.00135375,0.000476362,-6.85803e-05,-3.41836e-06,0.000476384,-6.86017e-05,-0.00627255,0.0088018,1616,857,0.50732,-0.521087,32.0546,-10.0273,31.4754,-9.46494
28.3852,5.45371,1.11096,0.0540865,0.052666,0.00151668,0.000581795,-6.01099e-05,6.20768e-06,0.000581855,-6.017e-05,0.00966951,0.00861992,1623,857,0.509715,-0.518895,32.9431,-10.1522,32.3726,-9.58319
29.1276,5.46079,1.11689,0.0544417,0.0535575,-3.7379e-05,0.000687724,-5.16309e-05,1.66196e-05,0.000688098,-5.20043e-05,0.0224633,0.0087722,1630,857,0.506187,-0.519965,33.8006,-10.2381,33.2268,-9.65415
29.8693,5.47099,1.1264,0.0565225,0.0528783,-0.00567729,0.000767556,-3.83433e-05,2.79283e-05,0.000768523,-3.93099e-05,0.0345995,0.00864869,1637,857,0.502875,-0.516436,34.6692,-10.3588,34.075,-9.79242
30.6119,5.48032,1.13561,0.0583224,0.0527928,-0.010228,0.000811413,-1.00997e-05,6.04417e-05,0.000815836,-1.45228e-05,0.0730494,0.0086338,1644,857,0.500921,-0.507759,35.5446,-10.4796,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0547698,0.0567612,-0.0211662,-0.000882774,-0.00018345,-7.9721e-05,-0.000174477,-0.000891747,-1.45871,0.00948827,1035,864,0.492496,-0.565198,-11.3754,0.198497,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0544682,0.0574395,-0.0237489,-0.000615191,-0.000111141,-0.000125587,-8.15833e-05,-0.000644748,-1.33965,0.00958053,1042,864,0.480961,-0.573683,-11.1093,0.100505,-11.7049,0.706183
-30.228,4.03661,1.08452,0.0532061,0.0571429,-0.021285,-0.000449717,-4.35221e-05,-0.000133359,-3.65221e-06,-0.000489587,-1.28029,0.0100003,1049,864,0.474721,-0.57409,-10.883,-0.0283383,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0530134,0.0564036,-0.0194306,-0.000336095,1.55147e-05,-0.000120426,5.28055e-05,-0.000373386,-1.2705,0.0098215,1056,864,0.477569,-0.563839,-10.621,-0.179989,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0534163,0.0553347,-0.0187219,-0.000254765,5.92218e-05,-9.86572e-05,8.76472e-05,-0.000283191,-1.29027,0.00951944,1063,864,0.483109,-0.553379,-10.3366,-0.311381,-10.9153,0.27548
-28.144,4.06695,1.03021,0.0544616,0.0553285,-0.0187683,-0.000198124,8.68309e-05,-7.91644e-05,0.000107347,-0.00021864,-1.31722,0.00843022,1070,864,0.492794,-0.549427,-9.99482,-0.433193,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.0547063,0.0557327,-0.0202285,-0.000161938,0.000101507,-6.84944e-05,0.000118251,-0.000178682,-1.33104,0.00800456,1077,864,0.490103,-0.557968,-9.62305,-0.533928,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.0540595,0.0562119,-0.0204773,-0.000144998,0.000106668,-6.47627e-05,0.000122356,-0.000160686,-1.33314,0.00867644,1084,864,0.482043,-0.567827,-9.29431,-0.655698,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.0532012,0.0566692,-0.0183363,-0.000128931,0.000111374,-6.47026e-05,0.000127688,-0.000145244,-1.32381,0.00912133,1091,864,0.479146,-0.575636,-8.99441,-0.776501,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.0530836,0.0567188,-0.017916,-0.000117225,0.000110669,-5.99262e-05,0.000125466,-0.000132022,-1.32872,0.00902002,1098,864,0.47848,-0.571606,-8.69416,-0.908048,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.0531821,0.0566831,-0.0183019,-0.000117417,0.000106036,-5.47606e-05,0.000118735,-0.000130115,-1.34294,0.00854633,1105,864,0.477538,-0.567834,-8.3849,-1.03257,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.0538405,0.0562046,-0.0214771,-0.000133589,0.000101803,-5.38852e-05,0.000113552,-0.000145338,-1.35612,0.00858953,1112,864,0.473604,-0.556035,-8.08478,-1.14674,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.0542071,0.0558543,-0.0242091,-0.000149524,9.6374e-05,-5.53391e-05,0.000108254,-0.000161404,-1.35933,0.00828545,1119,864,0.468075,-0.552979,-7.79105,-1.23119,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.0539368,0.0553987,-0.0229504,-0.000145282,9.09143e-05,-5.40543e-05,0.000102697,-0.000157065,-1.35617,0.00804441,1126,864,0.468518,-0.550959,-7.46911,-1.29909,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.0530162,0.0552888,-0.0191866,-0.000119848,8.68191e-05,-5.11784e-05,9.87984e-05,-0.000131827,-1.34087,0.00796213,1133,864,0.470312,-0.556805,-7.13318,-1.36294,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.0523814,0.0552359,-0.0162571,-8.85944e-05,8.57418e-05,-4.57621e-05,9.70239e-05,-9.98765e-05,-1.32908,0.00729935,1140,864,0.472431,-0.558779,-6.81667,-1.45312,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.0518173,0.055386,-0.0145978,-5.95286e-05,8.70563e-05,-3.63436e-05,9.55724e-05,-6.80447e-05,-1.34063,0.00720681,1147,864,0.471318,-0.562721,-6.4811,-1.63617,-7.03728,-1.05559
