 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.38939,4.48136,0.682152,-1.22516,-2.51759,2.10599,-0.0720927,-0.00849775,0.0736738,0.0399475,-0.120538,0.989121,0.0251087,1392,864,-4.21707,24.7939,-3.72402,20.0886,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.30053,-2.46726,1.92362,-0.0560351,-0.0200672,0.0799862,0.0439319,-0.120034,0.895978,0.0208317,1399,864,-5.57587,24.3688,-4.11729,19.5564,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.33709,-2.3947,1.7634,-0.0387446,-0.0307845,0.084038,0.0493676,-0.118897,0.809061,0.0209698,1406,864,-6.48053,23.7169,-4.11666,18.7591,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.35936,-2.30924,1.62286,-0.0214624,-0.0401889,0.0857237,0.0554078,-0.117059,0.731001,0.019176,1413,864,-7.17829,22.8935,-3.96207,17.8037,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.36974,-2.21442,1.50311,-0.00552481,-0.0482421,0.0851932,0.0609463,-0.114713,0.662576,0.0176572,1420,864,-7.68843,21.9631,-3.68162,16.7275,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.35173,-2.10679,1.39403,0.00836251,-0.0544985,0.0827232,0.065425,-0.111561,0.603848,0.0175336,1427,864,-7.88721,20.9024,-3.04681,15.5236,11.5359,-5.9191
8.577,4.51314,1.06998,-1.32728,-1.99848,1.29258,0.0198575,-0.059178,0.0786563,0.0683651,-0.107686,0.552611,0.0152922,1434,864,-7.99853,19.8293,-2.33005,14.3111,11.9526,-6.04526
9.2801,4.51814,1.12571,-1.29758,-1.88844,1.18751,0.0287506,-0.062206,0.0734399,0.0696534,-0.103109,0.508168,0.0143427,1441,864,-8.0752,18.7363,-1.55839,13.1126,12.371,-6.14694
9.98555,4.52382,1.17678,-1.26999,-1.79931,1.09892,0.0352247,-0.0636778,0.0674456,0.0694056,-0.0978587,0.469066,0.013576,1448,864,-8.11321,17.849,-0.787347,12.1205,12.8171,-6.25662
10.695,4.52968,1.21885,-1.23961,-1.71845,1.01199,0.0397468,-0.063817,0.0612527,0.0681725,-0.0922427,0.434495,0.0139644,1455,864,-8.12022,17.0709,0.0563933,11.1991,13.309,-6.35909
11.4068,4.53541,1.25636,-1.20936,-1.63905,0.926348,0.0428981,-0.0629212,0.0551093,0.0663852,-0.0864083,0.40288,0.0141589,1462,864,-8.12613,16.2993,0.923427,10.3092,13.8283,-6.45292
12.1235,4.54267,1.28267,-1.19143,-1.56365,0.876776,0.0450314,-0.0612401,0.0492628,0.0643541,-0.0805628,0.373797,0.0163807,1469,864,-8.1196,15.5539,1.70767,9.41797,14.403,-6.56426
12.8483,4.55176,1.28987,-1.16339,-1.51115,0.808097,0.0461644,-0.0590757,0.0437556,0.0619799,-0.0748912,0.346839,0.0164729,1476,864,-8.08573,15.0255,2.68973,8.79511,15.0662,-6.69016
13.5712,4.56106,1.30383,-1.13962,-1.4604,0.759158,0.0464461,-0.0566405,0.0387081,0.0593624,-0.0695567,0.322065,0.0178584,1483,864,-8.02164,14.5115,3.60199,8.16118,15.7095,-6.82802
14.2931,4.56956,1.32204,-1.11449,-1.40831,0.704432,0.0463911,-0.0541526,0.0342962,0.0569755,-0.0647371,0.299345,0.0175512,1490,864,-7.96793,13.9896,4.5179,7.52641,16.3432,-6.95418
15.0178,4.57862,1.33515,-1.09098,-1.34952,0.661811,0.0463856,-0.0517515,0.0305102,0.0550976,-0.0604635,0.278143,0.0151258,1497,864,-7.88682,13.4161,5.44355,6.7856,17.0067,-7.08524
15.7433,4.58778,1.34781,-1.06732,-1.28636,0.62111,0.0464278,-0.0495286,0.0272939,0.053648,-0.0567488,0.258612,0.0132429,1504,864,-7.79894,12.7897,6.3794,6.00372,17.6804,-7.21733
16.4713,4.59717,1.356,-1.03558,-1.22158,0.581346,0.0464152,-0.0475294,0.0245529,0.0524452,-0.0535594,0.240825,0.0127343,1511,864,-7.63169,12.1729,7.42663,5.18025,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.996006,-1.1801,0.532663,0.0463799,-0.0457701,0.0222088,0.0514531,-0.0508433,0.224578,0.0123584,1518,864,-7.42239,11.7604,8.58268,4.6196,19.1082,-7.50887
17.936,4.61935,1.35614,-0.95791,-1.14235,0.491888,0.0463439,-0.0442369,0.020256,0.0506673,-0.0485603,0.210281,0.0120835,1525,864,-7.19882,11.3885,9.76363,4.09682,19.877,-7.65987
18.6733,4.6296,1.34651,-0.932925,-1.10879,0.470644,0.0463033,-0.04288,0.0186663,0.0500526,-0.0466293,0.198221,0.0141665,1532,864,-7.02778,11.0586,10.8368,3.62167,20.6781,-7.7858
19.414,4.63676,1.33033,-0.910944,-1.07513,0.453765,0.0462142,-0.0416964,0.017356,0.0495167,-0.0449989,0.188032,0.013677,1539,864,-6.86967,10.7171,11.9134,3.22239,21.5148,-7.84013
20.147,4.64391,1.3352,-0.88584,-1.04327,0.430053,0.0460036,-0.0405828,0.0162532,0.048954,-0.0435332,0.17957,0.0140305,1546,864,-6.70893,10.4013,12.9417,2.8196,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.84985,-1.01044,0.403562,0.0456669,-0.03948,0.0152775,0.0483251,-0.0421382,0.172269,0.0126201,1553,864,-6.45598,10.0607,14.1339,2.42098,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.807866,-0.970998,0.378823,0.0451653,-0.0383371,0.0143586,0.0475653,-0.0407372,0.165619,0.0119538,1560,864,-6.14123,9.66006,15.3989,1.92422,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.768541,-0.930235,0.360058,0.0444401,-0.0371284,0.0135502,0.0466321,-0.0393205,0.160383,0.0113709,1567,864,-5.83023,9.24951,16.6925,1.4145,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.739143,-0.887823,0.346798,0.0435377,-0.0358281,0.0128466,0.0455653,-0.0378558,0.156541,0.0118147,1574,864,-5.59376,8.84489,17.926,0.835857,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.713623,-0.855499,0.335835,0.0425702,-0.0344123,0.0121667,0.0444473,-0.0362894,0.153076,0.0120743,1581,864,-5.38486,8.5072,19.1468,0.33781,26.6312,-8.482
24.6229,4.70953,1.216,-0.681782,-0.821568,0.315054,0.0415102,-0.0328348,0.0114882,0.043245,-0.0345696,0.14987,0.0126551,1588,864,-5.15519,8.16166,20.472,-0.191183,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.642205,-0.788143,0.294223,0.0402258,-0.0310642,0.0107655,0.041816,-0.0326544,0.146655,0.0123491,1595,864,-4.85394,7.84387,21.8726,-0.713667,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.61058,-0.757599,0.287542,0.0386639,-0.0291676,0.0100189,0.0401128,-0.0306165,0.143618,0.0134648,1602,864,-4.5737,7.54017,23.1179,-1.18204,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.58047,-0.728507,0.27491,0.0369627,-0.0271654,0.0091872,0.038253,-0.0284556,0.139525,0.0141625,1609,864,-4.33184,7.24924,24.3248,-1.65008,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.55274,-0.701896,0.25787,0.0354214,-0.0250964,0.00833979,0.0365496,-0.0262246,0.134469,0.0129393,1616,864,-4.13056,6.98867,25.4921,-2.01434,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.52925,-0.674064,0.237353,0.0340769,-0.0229983,0.00750096,0.0350463,-0.0239677,0.128515,0.0114378,1623,864,-3.98409,6.72038,26.6077,-2.38344,32.131,-9.32438
29.1001,4.76892,1.16631,-0.510359,-0.648859,0.219084,0.0328585,-0.0208729,0.00670678,0.033683,-0.0216974,0.12232,0.0104944,1630,864,-3.87268,6.4697,27.6505,-2.67663,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.495216,-0.628475,0.207938,0.0318318,-0.0187117,0.00598038,0.0325298,-0.0194097,0.116184,0.0106802,1637,864,-3.76863,6.26862,28.6734,-2.98745,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.472267,-0.610283,0.197749,0.0314217,-0.0165209,0.00541484,0.0320257,-0.0171249,0.11108,0.0109838,1644,864,-3.58797,6.10016,29.7968,-3.30467,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.472214,-0.48498,0.0801421,0.0210838,-0.0201453,-0.00878994,0.0228796,-0.0219411,-0.201526,0.0118193,1035,871,5.07038,5.1969,-7.72296,5.73181,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.489804,-0.495192,0.0824517,0.0236858,-0.0206799,-0.0094073,0.0255981,-0.0225922,-0.200545,0.0118147,1042,871,5.25379,5.30563,-7.24776,5.73,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.505098,-0.507302,0.0873402,0.0260555,-0.0214201,-0.00990267,0.0280383,-0.0234028,-0.197609,0.011893,1049,871,5.42167,5.41971,-6.84371,5.72326,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.520905,-0.523293,0.0970369,0.0285009,-0.0224136,-0.0104269,0.0305535,-0.0244662,-0.19437,0.0118616,1056,871,5.60909,5.59265,-6.42451,5.73422,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.537917,-0.54227,0.106655,0.0311106,-0.0236704,-0.0110012,0.0332373,-0.0257971,-0.190961,0.0117752,1063,871,5.80872,5.78703,-5.99009,5.83155,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.559761,-0.563691,0.11028,0.0336174,-0.0251578,-0.0116167,0.0358301,-0.0273705,-0.188221,0.0112571,1070,871,6.03901,6.00857,-5.41433,5.9141,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.586652,-0.586055,0.110936,0.0358919,-0.0268294,-0.0123041,0.0382192,-0.0291568,-0.186944,0.0107143,1077,871,6.31107,6.23707,-4.74641,6.03061,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.60897,-0.606038,0.115641,0.0379473,-0.0286678,-0.0131406,0.0404457,-0.0311663,-0.187888,0.0107493,1084,871,6.54877,6.44059,-4.17194,6.11764,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.632504,-0.62518,0.116145,0.0398051,-0.0305494,-0.014127,0.0425358,-0.0332801,-0.19094,0.0121201,1091,871,6.78555,6.64538,-3.59752,6.22016,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.662857,-0.653515,0.123149,0.041417,-0.0325846,-0.0152715,0.0444447,-0.0356123,-0.195718,0.0140571,1098,871,7.11146,6.93805,-2.96363,6.39619,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.702529,-0.687826,0.127474,0.0426179,-0.0347082,-0.0165738,0.0460205,-0.0381108,-0.202489,0.0143492,1105,871,7.52313,7.28335,-2.20871,6.64817,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.745922,-0.72112,0.136242,0.0434919,-0.0368575,-0.0179895,0.0473358,-0.0407013,-0.210504,0.0159545,1112,871,7.98546,7.61716,-1.39841,6.8754,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.772656,-0.746852,0.145984,0.0441825,-0.0390273,-0.0194695,0.0485127,-0.0433574,-0.218845,0.0144183,1119,871,8.28192,7.89386,-0.787247,7.06087,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.797522,-0.773197,0.157235,0.0446151,-0.0412181,-0.0210605,0.0495042,-0.0461071,-0.228102,0.0129667,1126,871,8.56431,8.19078,-0.256375,7.2662,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.821674,-0.796492,0.163042,0.044744,-0.0434631,-0.0228186,0.0502974,-0.0490165,-0.23873,0.0106687,1133,871,8.82219,8.43452,0.289429,7.47314,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.857338,-0.838626,0.171909,0.0445837,-0.0457777,-0.0246912,0.0508904,-0.0520843,-0.250076,0.0115433,1140,871,9.20618,8.87097,0.971886,7.8469,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.891404,-0.876059,0.178601,0.0442582,-0.0481569,-0.0266139,0.0513745,-0.0552732,-0.261279,0.0117386,1147,871,9.56649,9.24649,1.68853,8.06483,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.92076,-0.914983,0.19681,0.043782,-0.0505799,-0.0286148,0.0517812,-0.0585791,-0.272589,0.0128414,1154,871,9.91579,9.63558,2.37651,8.29316,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.941842,-0.949552,0.223766,0.0431331,-0.0530358,-0.0307289,0.0521134,-0.062016,-0.284324,0.0118856,1161,871,10.21,9.97094,2.957,8.45746,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.971331,-0.983472,0.248559,0.0424783,-0.0555232,-0.0330034,0.0525562,-0.0656012,-0.296369,0.0151006,1168,871,10.5819,10.3198,3.59267,8.68521,-6.42214,-1.47084
-17.7111,3.52509,0.977746,1.0129,-1.02075,0.260319,0.0418135,-0.0580005,-0.0354331,0.0531128,-0.0692998,-0.308697,0.0169621,1175,871,11.0326,10.7217,4.36986,8.96497,-6.0794,-1.55995
-17.0077,3.53369,0.965705,1.04646,-1.07278,0.293563,0.0409892,-0.0604052,-0.0380069,0.0536538,-0.0730699,-0.321649,0.019259,1182,871,11.4734,11.2431,5.10642,9.38835,-5.67795,-1.67088
-16.3005,3.54398,0.944137,1.05691,-1.13086,0.352324,0.0398727,-0.0626142,-0.0407162,0.0540792,-0.0768207,-0.335709,0.017277,1189,871,11.7668,11.8036,5.63005,9.84506,-5.22897,-1.80571
-15.5902,3.555,0.915123,1.06503,-1.19064,0.428598,0.0384075,-0.0645717,-0.0436546,0.0544227,-0.0805869,-0.351617,0.0170729,1196,871,12.0955,12.3734,6.15745,10.302,-4.74111,-1.9467
-14.8805,3.56577,0.889989,1.08652,-1.24304,0.489948,0.0367331,-0.066204,-0.0469121,0.0549047,-0.0843756,-0.369558,0.016345,1203,871,12.5098,12.9059,6.83026,10.6595,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.11075,-1.31114,0.546977,0.0349085,-0.0674901,-0.050445,0.0555846,-0.0881662,-0.388989,0.0155881,1210,871,12.9402,13.5699,7.44413,11.2331,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.12928,-1.3777,0.622683,0.0325214,-0.0683218,-0.0543096,0.056207,-0.0920074,-0.411252,0.0158184,1217,871,13.3766,14.2205,7.96209,11.7666,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.14579,-1.44754,0.70811,0.029212,-0.0685018,-0.0585053,0.0565775,-0.0958674,-0.437513,0.0147962,1224,871,13.8272,14.9146,8.45032,12.3672,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.15831,-1.49059,0.831449,0.0248999,-0.0679811,-0.0631022,0.0568087,-0.0998899,-0.468172,0.0140608,1231,871,14.3639,15.3179,9.01635,12.6391,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.1687,-1.53425,0.984907,0.019462,-0.0666528,-0.068037,0.0569216,-0.104112,-0.503285,0.0140181,1238,871,14.983,15.6919,9.61652,12.9057,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.17199,-1.5788,1.14497,0.0125068,-0.0643858,-0.0734365,0.0569522,-0.108831,-0.544251,0.0180711,1245,871,15.5574,16.0577,10.1964,13.1797,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.15852,-1.65002,1.29282,0.00388454,-0.0614506,-0.078647,0.0563787,-0.113945,-0.588556,0.0192333,1252,871,15.9295,16.754,10.6275,13.7293,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.16006,-1.72584,1.41997,-0.00580606,-0.0575272,-0.0835307,0.0557756,-0.119109,-0.635281,0.0224065,1259,871,16.385,17.4507,11.2426,14.3925,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.16809,-1.80043,1.5343,-0.0168661,-0.0525332,-0.087793,0.0548863,-0.124286,-0.685196,0.0263015,1266,871,16.8636,18.1704,11.9775,15.0047,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.14912,-1.87966,1.65762,-0.0290245,-0.0461418,-0.0908631,0.0536821,-0.128848,-0.73844,0.0249829,1273,871,17.109,18.9092,12.446,15.6114,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.11744,-1.96475,1.77718,-0.0418346,-0.038279,-0.0926646,0.0526249,-0.132739,-0.79499,0.0247786,1280,871,17.2194,19.7377,12.7726,16.2958,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.06704,-2.04728,1.9012,-0.0533901,-0.029439,-0.0922639,0.0516233,-0.134452,-0.849936,0.0289343,1287,871,17.164,20.5375,12.8765,16.9722,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.946554,-2.10579,2.07306,-0.0634897,-0.0187566,-0.0892778,0.0509138,-0.13316,-0.908136,0.0340887,1294,871,16.585,20.9729,12.2441,17.4358,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.771776,-2.15673,2.31314,-0.0729815,-0.0074797,-0.0842004,0.050115,-0.130576,-0.970876,0.0408007,1301,871,15.7133,21.2821,10.8982,17.8132,3.85196,-3.63542
-3.38405,3.72562,0.364884,0.315644,-2.15128,2.98652,-0.0930807,0.0150531,-0.068983,0.0486326,-0.12666,-1.11778,0.0362897,1315,871,13.6095,20.7892,7.01159,17.1795,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.076671,-2.10984,3.39694,-0.104334,0.025039,-0.0587635,0.0477453,-0.12704,-1.20207,0.0318894,1322,871,12.7213,20.1154,4.98032,16.3695,5.66096,-4.00733
-1.94078,3.74685,0.320475,-0.0888989,-2.07886,3.64978,-0.11523,0.0342083,-0.0465471,0.0475209,-0.128542,-1.29223,0.0320202,1329,871,12.016,19.6862,3.75013,15.7233,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.207156,-2.09756,3.76279,-0.125159,0.0426084,-0.0325538,0.0487038,-0.131255,-1.3857,0.023112,1336,871,11.2953,19.8863,3.00645,15.6386,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.280223,-2.15488,3.7904,-0.131726,0.0481039,-0.0159827,0.0495133,-0.133135,-1.48284,0.0236871,1343,871,10.7261,20.3747,2.73734,16.1652,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.370582,-2.2254,3.65407,-0.131922,0.0482767,0.00249484,0.0483113,-0.131957,1.55695,0.0284799,1350,871,9.40791,21.134,2.20756,16.9149,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.498784,-2.3087,3.49056,-0.125946,0.0424838,0.0192067,0.0446462,-0.128109,1.45868,0.029726,1357,871,7.62057,22.061,1.24735,17.8394,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.663779,-2.40184,3.2564,-0.11708,0.0317872,0.0330542,0.0387964,-0.124089,1.36184,0.0301025,1364,871,5.21954,23.1282,-0.0176037,18.8834,8.15,-4.68234
2.27405,3.78444,0.552774,-0.848459,-2.47978,2.97191,-0.106767,0.0206238,0.0457227,0.0353355,-0.121478,1.2595,0.0323125,1371,871,2.44359,24.0355,-1.40081,19.765,8.57403,-4.81443
2.98045,3.79247,0.586272,-1.03427,-2.51125,2.70337,-0.0946004,0.00892748,0.0570945,0.0342303,-0.119903,1.15363,0.0337831,1378,871,-0.291206,24.4833,-2.79498,20.1,9.01265,-4.9569
3.681,3.79932,0.637349,-1.17976,-2.51438,2.46797,-0.0800754,-0.00361508,0.06679,0.0351122,-0.118803,1.04533,0.0303729,1385,871,-2.51636,24.6701,-3.84633,20.0743,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.29201,-2.4841,2.26463,-0.0646728,-0.0156441,0.0745998,0.038366,-0.118683,0.944146,0.0282599,1392,871,-4.30515,24.4293,-4.61486,19.7911,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.36284,-2.42624,2.06321,-0.0480979,-0.0278259,0.0803507,0.0430256,-0.118949,0.84814,0.0194887,1399,871,-5.68659,23.9115,-4.97053,19.2137,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.3857,-2.34722,1.89632,-0.0303039,-0.0388745,0.0837496,0.0492701,-0.118448,0.759837,0.0204464,1406,871,-6.48021,23.1923,-4.83573,18.341,10.31,-5.37811
6.45822,3.81617,0.923008,-1.39184,-2.25723,1.76374,-0.0126327,-0.0482798,0.0846381,0.0560382,-0.116951,0.681622,0.0195098,1413,871,-6.9907,22.3196,-4.53006,17.3188,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.38706,-2.15273,1.64135,0.00346262,-0.056133,0.0833194,0.0621523,-0.114823,0.613669,0.0175643,1420,871,-7.36186,21.2727,-4.11267,16.1535,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.37125,-2.03859,1.516,0.0172436,-0.0619269,0.0801241,0.0670275,-0.111711,0.55596,0.0169972,1427,871,-7.64013,20.146,-3.5309,14.9069,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.34886,-1.92648,1.39626,0.0283386,-0.0660284,0.0754004,0.0701017,-0.107792,0.505821,0.0156596,1434,871,-7.83704,19.0511,-2.82306,13.6892,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.31959,-1.82284,1.2769,0.0366065,-0.068393,0.0696685,0.0713416,-0.103128,0.462509,0.0151964,1441,871,-7.96827,18.0387,-2.02204,12.5581,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.28843,-1.74112,1.17371,0.0423508,-0.0691837,0.0633122,0.0709542,-0.0977872,0.424337,0.0130258,1448,871,-8.0234,17.2311,-1.18929,11.6371,12.6289,-6.10059
10.6768,3.85067,1.25228,-1.25384,-1.66644,1.07978,0.0460707,-0.0686607,0.0569195,0.0695175,-0.0921075,0.390747,0.0138087,1455,871,-8.01387,16.5109,-0.29282,10.7657,13.1264,-6.22906
11.3885,3.85682,1.28991,-1.21867,-1.5927,0.986135,0.048381,-0.0671539,0.0507358,0.0674978,-0.0862707,0.360341,0.0146824,1462,871,-8.00038,15.8007,0.628527,9.92863,13.6452,-6.33352
12.1016,3.86259,1.32527,-1.19034,-1.5266,0.907143,0.0496905,-0.0649315,0.0450159,0.065256,-0.080497,0.332908,0.0164019,1469,871,-8.00093,15.1563,1.49006,9.18053,14.1816,-6.42718
12.8238,3.87024,1.33894,-1.16086,-1.47202,0.834052,0.0500735,-0.0623298,0.039699,0.0626806,-0.0749369,0.307493,0.0179311,1476,871,-7.96958,14.6177,2.46088,8.54728,14.8176,-6.53381
13.5458,3.87855,1.35481,-1.1315,-1.42003,0.771414,0.0496863,-0.0595596,0.0348843,0.0598752,-0.0697486,0.284173,0.0184001,1483,871,-7.90255,14.1019,3.42615,7.91904,15.4526,-6.65623
14.2678,3.88799,1.37253,-1.10343,-1.36717,0.70968,0.0490278,-0.0568065,0.0307318,0.0573043,-0.065083,0.263073,0.0174366,1490,871,-7.84672,13.5707,4.3762,7.26232,16.0884,-6.80362
14.9911,3.89636,1.38871,-1.07428,-1.31151,0.643479,0.048498,-0.054186,0.0272001,0.0552581,-0.060946,0.243595,0.0154259,1497,871,-7.79965,13.0445,5.35056,6.57304,16.7388,-6.92678
15.717,3.90426,1.40007,-1.04575,-1.25383,0.593308,0.0480944,-0.0517806,0.0242326,0.0536635,-0.0573496,0.225893,0.0137337,1504,871,-7.70063,12.4922,6.34381,5.86601,17.4179,-7.03421
16.4474,3.91307,1.40193,-1.01896,-1.19996,0.555898,0.0477526,-0.0496194,0.0217373,0.0523849,-0.0542516,0.209961,0.0116954,1511,871,-7.57135,11.9617,7.36504,5.19525,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.984408,-1.15973,0.511103,0.0474956,-0.0477077,0.0196196,0.0513803,-0.0515925,0.195473,0.0115328,1518,871,-7.39577,11.5709,8.49784,4.64779,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.94847,-1.1226,0.473169,0.0472875,-0.0460117,0.0178682,0.0505925,-0.0493167,0.182896,0.011644,1525,871,-7.18246,11.2161,9.67064,4.11762,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.9248,-1.09315,0.45676,0.0470923,-0.0444879,0.0164497,0.0499574,-0.0473529,0.172442,0.0126855,1532,871,-7.00527,10.8977,10.742,3.70064,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.900846,-1.05538,0.436487,0.0468504,-0.0431291,0.0152854,0.0493762,-0.0456548,0.163759,0.0124955,1539,871,-6.84215,10.5422,11.8152,3.24419,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.877508,-1.0209,0.41427,0.0465005,-0.0418278,0.0143045,0.0487593,-0.0440866,0.156615,0.0125761,1546,871,-6.69311,10.1977,12.8049,2.84976,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.841551,-0.98708,0.383934,0.0460438,-0.0405334,0.0134391,0.048082,-0.0425715,0.15051,0.012415,1553,871,-6.45573,9.85387,13.9561,2.46649,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.794934,-0.952461,0.351715,0.0454407,-0.0391997,0.0126265,0.0472841,-0.0410432,0.144974,0.0114252,1560,871,-6.12554,9.50467,15.2598,2.01039,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.750556,-0.916476,0.335494,0.0446157,-0.0377997,0.0119112,0.0463027,-0.0394867,0.140692,0.0107365,1567,871,-5.75661,9.13684,16.6094,1.50954,24.4974,-7.97455
23.091,3.99433,1.32968,-0.718458,-0.871883,0.322557,0.0436054,-0.0362866,0.0112703,0.0451648,-0.0378461,0.137495,0.0113102,1574,871,-5.49373,8.70456,17.901,0.901884,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.696246,-0.833899,0.316046,0.0425243,-0.0346528,0.0106234,0.0439599,-0.0360884,0.134323,0.0122111,1581,871,-5.29983,8.30872,19.1137,0.364586,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.667222,-0.795866,0.297226,0.0413546,-0.0328509,0.00999108,0.0426762,-0.0341725,0.131521,0.0126822,1588,871,-5.08993,7.921,20.4274,-0.181487,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.633164,-0.758014,0.280132,0.0399955,-0.0308984,0.00931649,0.0411993,-0.0321023,0.128508,0.0122566,1595,871,-4.82706,7.56238,21.7798,-0.748657,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.602684,-0.72786,0.27279,0.038412,-0.02885,0.00862771,0.039501,-0.0299391,0.125562,0.0123733,1602,871,-4.56029,7.255,23.0349,-1.20838,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.57245,-0.698656,0.258179,0.0367198,-0.0267187,0.00784654,0.0376759,-0.0276748,0.121253,0.0129902,1609,871,-4.32524,6.96291,24.2511,-1.66883,30.2365,-8.86901
27.598,4.0682,1.18289,-0.546697,-0.67577,0.241552,0.0352207,-0.0245729,0.00704685,0.03604,-0.0253921,0.115741,0.0119355,1616,871,-4.14077,6.727,25.3995,-2.02141,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.523739,-0.654089,0.22039,0.0339496,-0.0224495,0.00625971,0.034636,-0.0231359,0.109219,0.0109598,1623,871,-4.00153,6.51455,26.4754,-2.31614,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.502526,-0.633763,0.204237,0.0328338,-0.0203451,0.00552163,0.0334011,-0.0209124,0.102376,0.01131,1630,871,-3.8598,6.32232,27.5539,-2.58156,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.480573,-0.61628,0.190966,0.0319035,-0.0182396,0.00486465,0.0323711,-0.0187072,0.0958246,0.0114435,1637,871,-3.70015,6.15266,28.6606,-2.82641,33.675,-9.19739
30.5687,4.09565,1.20571,-0.456737,-0.599709,0.178331,0.0315285,-0.0161401,0.00437466,0.0319266,-0.0165383,0.0907621,0.0113259,1644,871,-3.52109,6.00253,29.7868,-3.09719,34.5494,-9.2884
