 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.90493,3.62715,0.750425,0.321383,-0.456773,0.213648,0.00726721,-0.00579969,-0.0192183,0.0210323,-0.0195648,-0.621547,0.00972131,1252,871,3.92733,4.6874,2.42847,1.86985,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.330963,-0.47666,0.233121,0.0048805,-0.00530774,-0.0217741,0.0221484,-0.0225757,-0.670488,0.0115815,1259,871,4.08825,4.89002,3.16965,1.97468,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.343052,-0.494339,0.246764,0.00125583,-0.00437143,-0.0241497,0.0227552,-0.0258708,-0.727406,0.0133651,1266,871,4.25427,5.08355,3.98152,2.03256,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.343566,-0.510077,0.264088,-0.00337315,-0.00302722,-0.0262628,0.0230632,-0.0294636,-0.788691,0.0121668,1273,871,4.31872,5.2113,4.68992,2.03854,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.340123,-0.528941,0.280005,-0.00877535,-0.00141519,-0.027819,0.0229661,-0.0331567,-0.851159,0.0112726,1280,871,4.33989,5.38291,5.34485,2.10816,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.33374,-0.550403,0.298072,-0.0147388,0.000474277,-0.0288295,0.0226838,-0.0369483,-0.914382,0.0112219,1287,871,4.34006,5.58288,5.94183,2.22388,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.314587,-0.566325,0.324229,-0.0217669,0.00258714,-0.0290958,0.0219513,-0.041131,-0.98358,0.0112114,1294,871,4.24216,5.73538,6.42496,2.24635,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.287659,-0.582438,0.350057,-0.0296,0.00482516,-0.0285631,0.0209611,-0.0457359,-1.05657,0.0118303,1301,871,4.06807,5.86834,6.71655,2.31411,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.257903,-0.592778,0.376822,-0.0378459,0.00710475,-0.0271254,0.0198562,-0.0505974,-1.13136,0.0122019,1308,871,3.86999,5.95824,6.98442,2.29979,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.192945,-0.60628,0.421951,-0.0458529,0.00955574,-0.024758,0.0190064,-0.0553035,-1.20615,0.0118515,1315,871,3.39115,6.04908,6.87019,2.30511,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.123451,-0.625282,0.493084,-0.0532613,0.0115399,-0.0211268,0.0178193,-0.0595407,-1.28189,0.0128396,1322,871,2.96028,6.1964,6.75041,2.32677,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.0728992,-0.642211,0.545554,-0.0594532,0.0129147,-0.0165935,0.016538,-0.0630765,-1.35581,0.0126852,1329,871,2.65296,6.34947,6.78575,2.33431,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.033654,-0.658566,0.568608,-0.0639629,0.0136377,-0.0113151,0.0152539,-0.0655791,-1.42892,0.0111374,1336,871,2.35598,6.51419,6.87345,2.34032,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.00448984,-0.677376,0.566686,-0.0663444,0.0136546,-0.00549424,0.0140301,-0.0667199,-1.50254,0.0122943,1343,871,1.98399,6.69748,6.93941,2.39864,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.0563551,-0.701683,0.534373,-0.0662289,0.0129378,0.000613182,0.0129426,-0.0662337,1.56305,0.0121231,1350,871,1.37218,6.95274,6.73115,2.57104,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.113799,-0.729588,0.479131,-0.0635093,0.0114964,0.00679634,0.0121073,-0.0641201,1.48116,0.0111534,1357,871,0.625394,7.26623,6.43665,2.83288,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.169289,-0.754165,0.409077,-0.0582705,0.00934396,0.0128008,0.0116863,-0.0606128,1.38982,0.0112963,1364,871,-0.155127,7.54808,6.22988,3.0552,8.15,-4.68234
2.27405,3.78444,0.552774,-0.222912,-0.770401,0.342355,-0.0505195,0.00640593,0.0179723,0.0116052,-0.0557187,1.28919,0.0117489,1371,871,-0.906756,7.74095,6.11745,3.13802,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.279837,-0.77154,0.293953,-0.0417097,0.00315439,0.0223953,0.0124201,-0.0509754,1.17851,0.0121569,1378,871,-1.62714,7.77701,5.97623,3.03061,9.01265,-4.9569
3.681,3.79932,0.637349,-0.326396,-0.764407,0.259044,-0.0323665,-9.49832e-05,0.0259115,0.0142941,-0.0467557,1.06388,0.0121876,1385,871,-2.19922,7.71658,5.87321,2.83703,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.359628,-0.7472,0.232862,-0.0226882,-0.00328242,0.0285405,0.0171594,-0.0431301,0.949254,0.0122589,1392,871,-2.61122,7.54436,5.85463,2.58412,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.373001,-0.721593,0.196361,-0.0127445,-0.00629034,0.0302966,0.0209506,-0.0399855,0.838456,0.0108106,1399,871,-2.86791,7.29724,6.02842,2.24949,10.0092,-5.27154
5.76416,3.81025,0.848882,-0.367564,-0.68936,0.17931,-0.00320856,-0.00893652,0.0309934,0.0250529,-0.037198,0.739326,0.0108331,1406,871,-2.87316,6.98394,6.39294,1.80161,10.31,-5.37811
6.45822,3.81617,0.923008,-0.356238,-0.654243,0.176493,0.00515091,-0.0110908,0.0306268,0.0287152,-0.0346551,0.655803,0.0104533,1413,871,-2.77047,6.61823,6.82388,1.29178,10.6191,-5.52301
7.1523,3.82221,0.99836,-0.342829,-0.615224,0.181088,0.0115484,-0.0126839,0.0291621,0.0310112,-0.0321467,0.58851,0.00978311,1420,871,-2.62123,6.20074,7.27797,0.740238,10.9311,-5.67165
7.85065,3.8271,1.06358,-0.326324,-0.575072,0.181845,0.0164135,-0.0135042,0.0269163,0.0322484,-0.0293391,0.531773,0.00942105,1427,871,-2.45626,5.78775,7.81604,0.201351,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.306672,-0.538486,0.176665,0.0196133,-0.0136523,0.0242827,0.0324135,-0.0264525,0.485117,0.00904152,1434,871,-2.28247,5.41862,8.44989,-0.277352,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.283338,-0.506704,0.17085,0.021105,-0.0132724,0.0214437,0.0313987,-0.0235661,0.447548,0.00882619,1441,871,-2.07547,5.09465,9.14659,-0.709357,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.262707,-0.483132,0.166654,0.0211051,-0.0125093,0.0185779,0.0293502,-0.0207545,0.417698,0.00912467,1448,871,-1.88853,4.84805,9.83267,-1.07677,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.244784,-0.460707,0.160415,0.0201043,-0.0114946,0.0158526,0.0266862,-0.0180765,0.393538,0.00939512,1455,871,-1.73573,4.62408,10.5225,-1.44213,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.227725,-0.439506,0.153835,0.0186119,-0.010355,0.0133533,0.0238282,-0.0155713,0.37241,0.00903001,1462,871,-1.59285,4.40698,11.2247,-1.76456,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.216376,-0.422352,0.147202,0.016962,-0.0091979,0.0111204,0.0210503,-0.0132862,0.352302,0.00933487,1469,871,-1.50535,4.23134,11.8839,-2.03345,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.207597,-0.409519,0.139234,0.0152546,-0.00808266,0.00918085,0.0184333,-0.0112614,0.33332,0.0096249,1476,871,-1.44757,4.10587,12.6156,-2.27423,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.198989,-0.397418,0.133465,0.0135575,-0.00705467,0.00756132,0.0160338,-0.00953095,0.316486,0.0096598,1483,871,-1.38353,3.98627,13.3443,-2.52377,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.191753,-0.385686,0.125918,0.0120006,-0.0061702,0.00626073,0.0139489,-0.00811844,0.301686,0.00921688,1490,871,-1.33958,3.86944,14.0591,-2.79142,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.186828,-0.373153,0.117721,0.0107003,-0.00544603,0.00522528,0.0122437,-0.00698949,0.287217,0.00838878,1497,871,-1.32063,3.74257,14.7639,-3.04092,16.7388,-6.92678
15.717,3.90426,1.40007,-0.182719,-0.360494,0.111086,0.00969432,-0.00487168,0.0044054,0.0109231,-0.00610041,0.272003,0.00794637,1504,871,-1.30392,3.61645,15.4884,-3.27977,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.178219,-0.348654,0.105273,0.00895033,-0.00442399,0.00375408,0.00993202,-0.00540568,0.255772,0.0076319,1511,871,-1.28049,3.49562,16.2651,-3.51506,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.170824,-0.339817,0.0991857,0.00844299,-0.00408938,0.0032408,0.00923144,-0.00487783,0.238652,0.00761222,1518,871,-1.2304,3.40717,17.1021,-3.75046,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.164026,-0.33099,0.0957042,0.0081284,-0.00384267,0.00285103,0.00877273,-0.00448699,0.222262,0.00805414,1525,871,-1.1764,3.31889,17.9594,-3.99301,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.158665,-0.322536,0.0924698,0.00790905,-0.00365559,0.00255559,0.00844862,-0.00419516,0.208077,0.00875938,1532,871,-1.13536,3.23444,18.8307,-4.21698,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.154126,-0.314436,0.0894144,0.00770219,-0.00351222,0.00232149,0.00816376,-0.00397379,0.196267,0.00876705,1539,871,-1.10167,3.15514,19.6932,-4.34809,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.150128,-0.306752,0.0883036,0.00750032,-0.00339518,0.00213359,0.00790322,-0.00379808,0.186642,0.00859431,1546,871,-1.06586,3.07856,20.474,-4.47359,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.144634,-0.299523,0.0840184,0.00730755,-0.00328844,0.00198168,0.00766603,-0.00364693,0.178966,0.0076,1553,871,-1.02804,3.0065,21.299,-4.60238,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.137738,-0.292069,0.0767158,0.00708746,-0.00318056,0.00185448,0.00741213,-0.00350523,0.173315,0.00692869,1560,871,-0.98869,2.92961,22.1791,-4.79224,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.131143,-0.284143,0.0695288,0.00681949,-0.00306815,0.0017598,0.00712336,-0.00337202,0.170987,0.0071606,1567,871,-0.9521,2.85126,23.125,-5.00746,24.4974,-7.97455
23.091,3.99433,1.32968,-0.125568,-0.275583,0.0615179,0.00654657,-0.00294959,0.00169865,0.00684127,-0.00324429,0.171783,0.00845364,1574,871,-0.928747,2.77063,24.1322,-5.22069,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.12178,-0.269076,0.0588768,0.00631085,-0.00282214,0.00165827,0.00660262,-0.00311392,0.174166,0.00883258,1581,871,-0.901568,2.70781,25.1461,-5.43749,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.117744,-0.262953,0.0559283,0.00610161,-0.00268316,0.00162556,0.00639276,-0.0029743,0.177228,0.00916964,1588,871,-0.873313,2.64657,26.1932,-5.66205,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.1142,-0.256829,0.0561328,0.00588313,-0.00252937,0.00159393,0.006175,-0.00282125,0.181112,0.00893154,1595,871,-0.837528,2.58015,27.2217,-5.88105,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.110431,-0.249836,0.0548722,0.00564765,-0.0023645,0.0015612,0.0059411,-0.00265796,0.185801,0.00924534,1602,871,-0.805573,2.50904,28.1916,-6.10169,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.106589,-0.243106,0.0522819,0.00543239,-0.0021902,0.00151931,0.00572406,-0.00248186,0.189664,0.00994327,1609,871,-0.778243,2.44019,29.1274,-6.33155,30.2365,-8.86901
27.598,4.0682,1.18289,-0.102993,-0.237317,0.0483339,0.00526793,-0.00201524,0.00147438,0.00555507,-0.00230239,0.19235,0.00933522,1616,871,-0.758629,2.37955,30.0407,-6.51776,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.0985697,-0.231823,0.039632,0.00514815,-0.00184856,0.00142409,0.0054269,-0.00212731,0.193296,0.00879932,1623,871,-0.750192,2.32734,30.9202,-6.64998,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.092847,-0.226009,0.0283735,0.00505246,-0.00169338,0.0013652,0.00531827,-0.00195918,0.192298,0.00936812,1630,871,-0.740012,2.27686,31.8331,-6.76068,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.0882415,-0.221169,0.0236633,0.00496362,-0.00155338,0.00129442,0.0052113,-0.00180107,0.189064,0.00985789,1637,871,-0.714557,2.22933,32.7557,-6.87446,33.675,-9.19739
30.5687,4.09565,1.20571,-0.0849669,-0.216915,0.023443,0.00486924,-0.00143326,0.00121754,0.00509627,-0.00166029,0.184349,0.00945007,1644,871,-0.683878,2.18793,33.6651,-7.01274,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.0822925,-0.21254,0.0241862,0.00477497,-0.00132945,0.00115633,0.00498667,-0.00154115,0.18107,0.00910782,1651,871,-0.655077,2.14786,34.6115,-7.21492,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.175569,-0.202654,0.00807039,0.0030745,-0.0019624,-0.00209722,0.00383339,-0.00272129,-0.347195,0.0093022,1035,878,1.82247,2.18074,-11.2834,2.77943,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.178514,-0.205986,0.00943876,0.00341813,-0.00197717,-0.00225414,0.00423594,-0.00279498,-0.348035,0.00940285,1042,878,1.85527,2.21839,-10.9351,2.70271,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.179792,-0.209886,0.0123615,0.00368372,-0.00197545,-0.00234512,0.00452921,-0.00282094,-0.346025,0.00962273,1049,878,1.87593,2.2457,-10.6358,2.63386,-12.5036,0.451566
-29.61,2.71174,1.30329,0.181531,-0.214645,0.0163639,0.00393038,-0.00197724,-0.00241162,0.00478983,-0.00283668,-0.342344,0.00966534,1056,878,1.90455,2.29203,-10.3495,2.54391,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.183289,-0.220151,0.0199323,0.00419139,-0.00199375,-0.00247153,0.00505767,-0.00286003,-0.337121,0.00945416,1063,878,1.93217,2.34747,-10.0804,2.51282,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.187156,-0.225544,0.0228129,0.00445422,-0.00202611,-0.00252542,0.00532215,-0.00289404,-0.33103,0.00943516,1070,878,1.97912,2.40183,-9.72404,2.45084,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.191914,-0.230729,0.0255024,0.00470771,-0.00207136,-0.00257284,0.00557358,-0.00293722,-0.324635,0.00936259,1077,878,2.0345,2.45382,-9.33696,2.36707,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.195352,-0.235348,0.0292802,0.00493913,-0.00213213,-0.00262061,0.00580444,-0.00299744,-0.318923,0.00882323,1084,878,2.07987,2.49135,-8.97573,2.28818,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.198112,-0.239131,0.032672,0.00513886,-0.0022089,-0.0026896,0.00601815,-0.00308818,-0.315969,0.00845057,1091,878,2.11717,2.52259,-8.61545,2.23128,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.201035,-0.244051,0.0356666,0.00532405,-0.00230162,-0.00277616,0.00622765,-0.00320522,-0.314671,0.00828461,1098,878,2.15496,2.56693,-8.23843,2.17575,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.205935,-0.24997,0.0362021,0.00549144,-0.00240665,-0.0028776,0.00642866,-0.00334386,-0.314859,0.00875803,1105,878,2.20518,2.62128,-7.79916,2.11659,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.211323,-0.256783,0.0380817,0.00564891,-0.00252072,-0.00298948,0.00662598,-0.00349779,-0.315892,0.0101731,1112,878,2.26442,2.6854,-7.31975,2.06053,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.215894,-0.262722,0.0426715,0.00580408,-0.00265003,-0.00311073,0.00682532,-0.00367127,-0.317211,0.0102423,1119,878,2.3237,2.75711,-6.91314,2.05555,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.220169,-0.268657,0.0463947,0.0059625,-0.00279687,-0.00324892,0.00703599,-0.00387036,-0.319122,0.0100494,1126,878,2.37742,2.83151,-6.59478,2.06062,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.224149,-0.274348,0.0492978,0.00614185,-0.00296784,-0.00340575,0.00727434,-0.00410033,-0.32102,0.00865417,1133,878,2.42564,2.90145,-6.29575,2.075,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.227753,-0.281033,0.0532187,0.00634409,-0.00316381,-0.00357335,0.00753731,-0.00435703,-0.322281,0.0088509,1140,878,2.47346,2.9713,-6.00533,2.08912,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.231349,-0.288707,0.0597236,0.00656504,-0.00338733,-0.00374854,0.00781894,-0.00464123,-0.322804,0.00846851,1147,878,2.52936,3.0466,-5.61071,1.9985,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.234931,-0.296288,0.065757,0.00677563,-0.00363074,-0.00394448,0.00810177,-0.00495687,-0.324329,0.00833359,1154,878,2.5837,3.119,-5.17856,1.90849,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.239107,-0.303826,0.0700021,0.00697693,-0.00389111,-0.00417299,0.00839437,-0.00530855,-0.327442,0.00732483,1161,878,2.63836,3.19269,-4.72789,1.78321,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.244826,-0.311534,0.0690751,0.00721182,-0.0041717,-0.00445366,0.00874718,-0.00570706,-0.331982,0.00765368,1168,878,2.69201,3.27339,-4.31136,1.77097,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.251814,-0.320314,0.0695762,0.00750899,-0.00447064,-0.00480683,0.00919925,-0.0061609,-0.338132,0.00842127,1175,878,2.76288,3.36566,-3.86775,1.79153,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.258636,-0.329251,0.0762658,0.007876,-0.00478129,-0.00524972,0.00976997,-0.00667525,-0.346241,0.0088306,1182,878,2.85184,3.46152,-3.37104,1.80053,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.264328,-0.337495,0.0874542,0.00829484,-0.00508506,-0.00579038,0.0104527,-0.00724293,-0.356722,0.00826477,1189,878,2.94408,3.54023,-2.84086,1.73863,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.270697,-0.345002,0.101501,0.0087538,-0.00537796,-0.00645155,0.0112561,-0.0078802,-0.369991,0.00819784,1196,878,3.05248,3.60853,-2.27358,1.6581,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.277616,-0.35356,0.11142,0.00930164,-0.00566945,-0.0072586,0.012243,-0.00861082,-0.385004,0.00832469,1203,878,3.15325,3.69022,-1.74298,1.60239,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.282639,-0.365298,0.119037,0.00997609,-0.00597682,-0.00823404,0.0134636,-0.00946436,-0.400643,0.00853912,1210,878,3.22814,3.79531,-1.31874,1.61476,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.287133,-0.377724,0.13036,0.0106599,-0.0062988,-0.00939693,0.0148376,-0.0104765,-0.418341,0.00857001,1217,878,3.31003,3.91462,-0.90986,1.63464,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.291893,-0.39157,0.143058,0.0111905,-0.00659547,-0.01078,0.0162722,-0.0116773,-0.440513,0.00830636,1224,878,3.39933,4.0528,-0.468389,1.68558,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.299988,-0.403606,0.164277,0.0116062,-0.00685099,-0.0124224,0.0178529,-0.0130977,-0.465929,0.00823151,1231,878,3.54985,4.17149,0.146407,1.68966,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.309491,-0.415868,0.190236,0.0119463,-0.0070399,-0.0143381,0.0196491,-0.0147427,-0.492985,0.00854822,1238,878,3.73047,4.28417,0.813623,1.69181,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.319716,-0.42852,0.215692,0.011956,-0.00713463,-0.0165291,0.0214979,-0.0166766,-0.523548,0.008598,1245,878,3.91708,4.3938,1.51188,1.69291,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.330789,-0.447594,0.231912,0.0112523,-0.00709902,-0.0190423,0.0232143,-0.019061,-0.560884,0.00965263,1252,878,4.08184,4.58723,2.23573,1.78378,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.347825,-0.465248,0.249585,0.00938654,-0.00684087,-0.0218574,0.0245876,-0.0220419,-0.607676,0.0126629,1259,878,4.31063,4.75735,3.05417,1.87653,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.366004,-0.478976,0.25606,0.0062157,-0.00609713,-0.024523,0.0253432,-0.0252247,-0.662416,0.0160851,1266,878,4.51258,4.90843,3.91692,1.90613,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.373782,-0.495853,0.281594,0.00191127,-0.00491987,-0.0269794,0.0256905,-0.0286991,-0.722434,0.0147427,1273,878,4.67643,5.05082,4.71672,1.956,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.368833,-0.520515,0.304699,-0.00336747,-0.00344195,-0.0288789,0.0254742,-0.0322836,-0.784753,0.0137788,1280,878,4.70719,5.28765,5.41729,2.08507,1.69189,-3.22462
-6.283,3.01225,0.502903,0.360588,-0.547819,0.323833,-0.00940182,-0.00164715,-0.0302235,0.0249467,-0.0359957,-0.849194,0.0129768,1287,878,4.69294,5.53516,6.07255,2.27079,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.348569,-0.565121,0.34049,-0.0170647,0.000384891,-0.0307049,0.0235806,-0.0402604,-0.923824,0.0123822,1294,878,4.63272,5.71966,6.67639,2.29973,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.323233,-0.582436,0.365974,-0.0258993,0.00252469,-0.0303086,0.0217879,-0.0451625,-1.00463,0.0141113,1301,878,4.47305,5.85961,7.00961,2.38861,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.289912,-0.593167,0.39339,-0.0354439,0.0046906,-0.0289589,0.0198556,-0.0506089,-1.08839,0.0138046,1308,878,4.24186,5.96999,7.25235,2.36254,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.209871,-0.610762,0.445862,-0.044836,0.00713754,-0.0266055,0.0183417,-0.0560401,-1.17222,0.0138058,1315,878,3.6404,6.09706,6.9792,2.41715,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.128925,-0.634105,0.515995,-0.053715,0.0090446,-0.0227833,0.0164433,-0.0611137,-1.2568,0.0144933,1322,878,3.09415,6.28117,6.73153,2.50487,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0696956,-0.654583,0.578928,-0.0611324,0.0101974,-0.0179992,0.0144819,-0.065417,-1.33711,0.0140118,1329,878,2.73861,6.45625,6.68838,2.55608,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0249722,-0.67308,0.606059,-0.0666291,0.0106791,-0.012439,0.0126312,-0.0685813,-1.41513,0.0114555,1336,878,2.40266,6.64636,6.72257,2.59296,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.0159924,-0.693577,0.606293,-0.0696463,0.0104375,-0.00631242,0.010932,-0.0701408,-1.49262,0.0121774,1343,878,2.01116,6.8466,6.76269,2.67623,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.0716973,-0.720797,0.570786,-0.0696966,0.00945713,0.000114952,0.00945729,-0.0696968,1.56934,0.0120312,1350,878,1.35121,7.13906,6.5273,2.87629,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.137871,-0.748871,0.504352,-0.0665613,0.00775149,0.00663672,0.00833955,-0.0671494,1.48242,0.011673,1357,878,0.480018,7.47282,6.19604,3.09791,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.207186,-0.770893,0.426965,-0.0603856,0.00533897,0.012957,0.00780109,-0.0628477,1.38301,0.0121709,1364,878,-0.46111,7.72851,5.86399,3.27339,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.270429,-0.785782,0.356752,-0.0509857,0.00207207,0.0182422,0.00773885,-0.0566525,1.26961,0.0117194,1371,878,-1.31854,7.90435,5.62048,3.33377,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.326216,-0.784198,0.299566,-0.0406371,-0.00137762,0.0226465,0.00896246,-0.0509772,1.14248,0.0121033,1378,878,-2.05859,7.90049,5.44734,3.22985,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.366578,-0.772876,0.2596,-0.0299858,-0.00467043,0.0260241,0.011611,-0.0462672,1.01175,0.0113971,1385,878,-2.58823,7.79323,5.34773,3.03713,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.392967,-0.749732,0.233138,-0.0192418,-0.0077654,0.0284489,0.0155182,-0.0425255,0.884914,0.0114055,1392,878,-2.93485,7.56603,5.3748,2.75732,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.40327,-0.71816,0.195173,-0.00841717,-0.0105678,0.0299904,0.0205172,-0.0395021,0.767479,0.0105837,1399,878,-3.16717,7.26252,5.5717,2.37156,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.393653,-0.680732,0.182221,0.00169433,-0.0128887,0.0304374,0.0257014,-0.0368958,0.667835,0.0111022,1406,878,-3.11716,6.88766,5.97643,1.86472,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.37613,-0.640424,0.18248,0.0102965,-0.0146299,0.0298201,0.0301531,-0.0344865,0.587458,0.0114001,1413,878,-2.94328,6.46499,6.48911,1.30232,10.4966,-5.3771
7.14201,3.14283,1.012,-0.356714,-0.595996,0.187309,0.016439,-0.0157555,0.0280477,0.0326805,-0.0319971,0.524886,0.0107881,1420,878,-2.73515,6.00164,7.02952,0.709262,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.337645,-0.554776,0.191105,0.0209282,-0.0160626,0.0255467,0.0339719,-0.0291063,0.472078,0.0102717,1427,878,-2.53416,5.57535,7.58564,0.163001,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.31693,-0.519451,0.188245,0.0236563,-0.0156844,0.0227918,0.0340922,-0.0261203,0.429389,0.0100611,1434,878,-2.34135,5.22028,8.20824,-0.294301,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.294197,-0.494499,0.184933,0.0246075,-0.0148321,0.01992,0.0329176,-0.0231422,0.395224,0.00932519,1441,878,-2.13021,4.9612,8.89218,-0.661864,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.271048,-0.47351,0.182545,0.0240336,-0.0136585,0.0170943,0.0306314,-0.0202563,0.368349,0.00948723,1448,878,-1.91184,4.74045,9.58299,-1.00948,12.471,-5.92913
10.6589,3.17055,1.28522,-0.249462,-0.452078,0.178092,0.022483,-0.012312,0.0144607,0.0277082,-0.0175372,0.346738,0.00993851,1455,878,-1.71674,4.5239,10.2889,-1.37778,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.229666,-0.432348,0.171274,0.0205105,-0.0109188,0.0120903,0.0246232,-0.0150316,0.32789,0.00957319,1462,878,-1.54798,4.32333,11.0109,-1.71898,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.215796,-0.41616,0.162646,0.0184663,-0.00957606,0.0100006,0.0216673,-0.0127771,0.309782,0.0087708,1469,878,-1.44326,4.15883,11.6979,-1.99541,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.205952,-0.403798,0.151989,0.0164441,-0.00833598,0.00820141,0.0189126,-0.0108045,0.29236,0.00868443,1476,878,-1.38502,4.03869,12.4278,-2.21513,14.6143,-6.41484
