 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.1079,2.37189,0.371034,0.0670581,0.0650928,0.00398077,0.000173224,0.000133929,-5.27733e-05,0.000209888,9.72643e-05,-0.607199,0.00887426,1308,885,0.668114,-0.635673,5.11442,-4.33619,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.0676199,0.0653869,0.00351138,0.000222824,0.000169674,-7.18442e-05,0.00027285,0.000119647,-0.608253,0.00795873,1315,885,0.671365,-0.639533,5.71931,-4.45542,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0677482,0.0660069,0.00360682,0.00026483,0.00020361,-9.34008e-05,0.000332508,0.000135931,-0.627049,0.00759342,1322,885,0.672301,-0.649475,6.29987,-4.5717,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0674016,0.0660776,0.00584626,0.000301382,0.000235919,-0.000116172,0.000389346,0.000147955,-0.648083,0.00711872,1329,885,0.676105,-0.658957,6.85679,-4.67408,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0670927,0.0659055,0.00700301,0.00032211,0.000263968,-0.000143051,0.000439014,0.000147064,-0.685154,0.00728023,1336,885,0.676577,-0.662362,7.36243,-4.7756,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.0671281,0.0658216,0.00615956,0.000325793,0.000286121,-0.000176514,0.000483582,0.000128332,-0.729445,0.00742374,1343,885,0.673451,-0.664235,7.85056,-4.89939,7.14652,-4.1865
0.174508,2.42083,0.381251,0.0672424,0.0657195,0.00515557,0.00032166,0.000301841,-0.000214692,0.000526671,9.683e-05,-0.762336,0.0071901,1350,885,0.67052,-0.661863,8.22589,-5.01528,7.52006,-4.30344
0.875813,2.42651,0.423998,0.0674457,0.0658442,0.00407966,0.000303192,0.000309323,-0.000251153,0.000557429,5.50863e-05,-0.791501,0.00697922,1357,885,0.668138,-0.65874,8.60422,-5.12817,7.89573,-4.41201
1.57675,2.43236,0.46931,0.0674829,0.0662048,0.00388493,0.000270826,0.000306635,-0.000281823,0.000571121,6.33943e-06,-0.817121,0.00677371,1364,885,0.667165,-0.654305,8.97789,-5.25453,8.2688,-4.52693
2.27871,2.43906,0.51339,0.0675632,0.0658675,0.00533273,0.000238354,0.000293876,-0.000304536,0.000571914,-3.96839e-05,-0.830852,0.00694657,1371,885,0.672546,-0.652256,9.36473,-5.38165,8.65513,-4.65766
2.97794,2.44429,0.566408,0.0677231,0.0654243,0.00624129,0.000217251,0.000275382,-0.000319245,0.000566881,-7.42491e-05,-0.830795,0.00697359,1378,885,0.676882,-0.653714,9.72346,-5.48194,9.01214,-4.76775
3.66805,2.44646,0.64568,0.0680978,0.0653428,0.0039621,0.00020031,0.000252459,-0.00032836,0.000555779,-0.000103009,-0.825019,0.00699004,1385,885,0.671963,-0.65652,9.98356,-5.55044,9.26741,-4.8433
4.3582,2.44715,0.726016,0.0684542,0.0650784,0.0021034,0.000175182,0.000225439,-0.00033085,0.000532113,-0.000131492,-0.823301,0.00713478,1392,885,0.668276,-0.652113,10.2468,-5.59312,9.52604,-4.88926
5.05096,2.45008,0.800634,0.0689054,0.0646987,0.000436586,0.000139168,0.00019832,-0.000326566,0.000496646,-0.000159158,-0.830558,0.00761017,1399,885,0.666161,-0.648394,10.5429,-5.67262,9.81669,-4.97487
5.74631,2.45419,0.869572,0.0695438,0.0639641,0.00116011,9.22599e-05,0.000171401,-0.00031883,0.000453107,-0.000189446,-0.847138,0.00800501,1406,885,0.674458,-0.643943,10.872,-5.76598,10.1392,-5.07848
6.44266,2.45969,0.937222,0.0697151,0.0635622,0.000616724,4.32767e-05,0.000147013,-0.000310639,0.000410084,-0.000219794,-0.868122,0.00837129,1413,885,0.673623,-0.642112,11.2101,-5.88924,10.4752,-5.20897
7.13588,2.46425,1.01457,0.0699915,0.0637946,-0.000639508,-2.89785e-06,0.000126643,-0.000297357,0.000366202,-0.000242457,-0.892634,0.00813035,1420,885,0.671125,-0.641126,11.517,-6.01518,10.7786,-5.33059
7.83082,2.46879,1.08858,0.0700762,0.0639675,-0.00140908,-4.17864e-05,0.000110958,-0.000277584,0.000322485,-0.000253313,-0.919643,0.00787781,1427,885,0.668492,-0.638352,11.8434,-6.13778,11.104,-5.44784
8.53113,2.47258,1.14961,0.0704588,0.0642605,-0.00200464,-7.08158e-05,9.80053e-05,-0.000257113,0.000284209,-0.00025702,-0.944006,0.00783759,1434,885,0.669303,-0.634156,12.2353,-6.23383,11.4917,-5.53459
9.23736,2.47815,1.19647,0.0706428,0.0640626,-0.00112329,-9.04e-05,8.63139e-05,-0.000239486,0.000253223,-0.000257309,-0.962123,0.00782864,1441,885,0.673701,-0.637339,12.6926,-6.33501,11.947,-5.6422
9.94292,2.48415,1.24666,0.0705408,0.0637595,-6.09617e-05,-0.000105487,7.46097e-05,-0.000222797,0.000224867,-0.000255745,-0.977448,0.00825428,1448,885,0.676041,-0.640601,13.141,-6.44628,12.3966,-5.76194
10.6489,2.49112,1.29727,0.0697204,0.0635436,0.0014034,-0.000124701,6.3724e-05,-0.000206866,0.000196821,-0.000257797,-0.999077,0.0086641,1455,885,0.672933,-0.642831,13.5884,-6.58119,12.8527,-5.90194
11.3576,2.49814,1.3422,0.0689557,0.0635141,0.00213098,-0.000132112,5.50659e-05,-0.00019015,0.000173411,-0.000250457,-1.01409,0.0085366,1462,885,0.667627,-0.642809,14.0683,-6.71556,13.3408,-6.03622
12.0702,2.50426,1.37853,0.068598,0.0635335,0.002699,-0.000115313,4.49132e-05,-0.000171115,0.00015374,-0.00022414,-1.00433,0.0080888,1469,885,0.665671,-0.644126,14.5969,-6.82109,13.8731,-6.14224
12.7902,2.5109,1.39749,0.0686352,0.0632847,0.00270802,-8.2876e-05,3.22226e-05,-0.000152528,0.000137697,-0.00018835,-0.965793,0.00756341,1476,885,0.665488,-0.646728,15.211,-6.90981,14.4866,-6.23887
13.5112,2.51656,1.41534,0.0685115,0.0634039,0.00190773,-5.30102e-05,1.65616e-05,-0.000138417,0.000124497,-0.000160946,-0.908505,0.00795287,1483,885,0.660678,-0.649578,15.8363,-6.98349,15.113,-6.31393
14.2345,2.52297,1.42936,0.0684227,0.0638592,0.000895519,-3.2561e-05,-1.23528e-06,-0.000129371,0.000113418,-0.000147214,-0.84564,0.00825568,1490,885,0.655322,-0.651568,16.4862,-7.07557,15.7639,-6.39997
14.9582,2.53014,1.44396,0.068635,0.0643814,0.000210933,-5.12445e-06,-1.8537e-05,-0.000121938,0.000110292,-0.000133953,-0.757927,0.00828757,1497,885,0.654048,-0.653475,17.1455,-7.1853,16.4207,-6.50186
15.6841,2.53856,1.45492,0.0685634,0.0642783,0.00240207,3.88598e-05,-3.80717e-05,-0.000114596,0.000121273,-0.000120485,-0.623474,0.00758506,1504,885,0.660932,-0.653082,17.8253,-7.30881,17.1014,-6.62499
16.4135,2.5476,1.45873,0.0675607,0.0633887,0.00703638,9.31931e-05,-5.95746e-05,-0.000108043,0.000149126,-0.000115508,-0.477702,0.00745483,1511,885,0.668297,-0.652631,18.5337,-7.42325,17.8205,-6.75248
17.1465,2.5561,1.45545,0.0673586,0.0631113,0.00859246,0.000146287,-8.30832e-05,-0.000103524,0.000186101,-0.000122897,-0.367148,0.00766717,1518,885,0.671683,-0.65315,19.289,-7.5267,18.5778,-6.86075
17.8854,2.56445,1.43913,0.0679237,0.063467,0.00729265,0.00017793,-0.000107961,-0.000104541,0.000212078,-0.000142109,-0.315725,0.00813147,1525,885,0.671468,-0.653517,20.1156,-7.62201,19.3983,-6.95091
18.6305,2.57551,1.40939,0.0687406,0.0636991,0.00567415,0.000187283,-0.000135026,-0.000109509,0.000220969,-0.000168712,-0.298426,0.00804634,1532,885,0.672341,-0.647414,21.01,-7.76096,20.2841,-7.0814
19.3747,2.58464,1.38395,0.0688912,0.0636782,0.00432476,0.000185165,-0.00016043,-0.000109838,0.00021712,-0.000192384,-0.283108,0.00777741,1539,885,0.667918,-0.644524,21.8874,-7.85678,21.1599,-7.17666
20.1071,2.58958,1.39008,0.0689107,0.0634087,0.00346008,0.000177332,-0.000181763,-0.000101492,0.000204032,-0.000208463,-0.257243,0.00763505,1546,885,0.664147,-0.640535,22.6388,-7.89805,21.9111,-7.22086
20.8411,2.59626,1.39394,0.0699945,0.0633628,-0.000930504,0.000168736,-0.000201586,-8.85321e-05,0.000188813,-0.000221663,-0.223002,0.00752644,1553,885,0.656928,-0.639643,23.4193,-7.96978,22.6803,-7.2978
21.5748,2.60499,1.40036,0.071292,0.0637068,-0.0049819,0.000148359,-0.000222548,-7.38177e-05,0.00016251,-0.000236699,-0.189407,0.00755984,1560,885,0.652853,-0.638194,24.1998,-8.09504,23.4475,-7.4194
22.3193,2.61693,1.38254,0.0722151,0.0635598,-0.00699112,0.000104958,-0.000246365,-6.15596e-05,0.000115432,-0.00025684,-0.168535,0.0077302,1567,885,0.653044,-0.636569,25.0873,-8.25071,24.3255,-7.57913
23.0668,2.62822,1.35936,0.0720455,0.0632143,-0.00619806,4.67212e-05,-0.000267172,-4.89029e-05,5.41636e-05,-0.000274614,-0.151028,0.00771997,1574,885,0.653699,-0.635934,25.9945,-8.38491,25.2346,-7.71932
23.8188,2.63882,1.32701,0.0710531,0.0629127,-0.0034843,-5.95289e-06,-0.00028505,-3.08718e-05,-2.57886e-06,-0.000288424,-0.10886,0.0077509,1581,885,0.654038,-0.637259,26.9402,-8.49539,26.1906,-7.83465
24.5756,2.64942,1.28532,0.0702935,0.0627142,-0.00262332,-4.6191e-05,-0.000301166,-5.70442e-06,-4.60634e-05,-0.000301294,-0.0223576,0.00765481,1588,885,0.649397,-0.636996,27.9361,-8.59658,27.1946,-7.93908
25.3313,2.6589,1.24843,0.0694528,0.0630385,-0.00109022,-8.07124e-05,-0.000314917,2.09196e-05,-7.88585e-05,-0.000316771,0.0883895,0.00805935,1595,885,0.6466,-0.640888,28.9194,-8.68745,28.1866,-8.02576
26.0835,2.66888,1.22241,0.068868,0.0632557,0.000978821,-0.000123962,-0.00032358,4.44523e-05,-0.00011451,-0.000333031,0.2095,0.00845811,1602,885,0.648402,-0.645182,29.8684,-8.79809,29.1416,-8.13418
26.8298,2.67831,1.21235,0.0689462,0.0637444,0.00162136,-0.00017209,-0.000327647,5.82688e-05,-0.000152684,-0.000347052,0.321482,0.00908022,1609,885,0.650883,-0.649562,30.7655,-8.91893,30.0378,-8.24896
27.5752,2.68917,1.20681,0.0688255,0.0635594,0.00174792,-0.000202837,-0.000332525,6.97358e-05,-0.000172456,-0.000362906,0.410865,0.00894335,1616,885,0.649492,-0.642367,31.6502,-9.07043,30.9237,-8.3975
28.3172,2.69885,1.21098,0.0686551,0.0630036,0.00171898,-0.000217536,-0.000333113,8.93242e-05,-0.000168937,-0.000381712,0.498283,0.0089555,1623,885,0.647055,-0.629958,32.5017,-9.20549,31.7771,-8.53224
29.0585,2.70643,1.21886,0.0683869,0.0628609,0.00327291,-0.000217525,-0.000330709,0.000114693,-0.000146222,-0.000402012,0.556211,0.0095043,1630,885,0.649983,-0.626871,33.3454,-9.3028,32.6232,-8.62811
29.7974,2.713,1.2341,0.0689861,0.0633712,0.00245412,-0.000227282,-0.000323822,0.000141235,-0.000126296,-0.000424808,0.620735,0.00958866,1637,885,0.651684,-0.636224,34.1749,-9.38613,33.4466,-8.71126
30.5386,2.72003,1.24582,0.069353,0.0640856,0.00176895,-0.000255351,-0.000306253,0.000167437,-0.000111442,-0.000450162,0.709973,0.00933556,1644,885,0.65165,-0.644158,35.0256,-9.48,34.2935,-8.79928
31.287,2.72983,1.24259,0.0692295,0.0649961,0.00191844,-0.000280623,-0.000264734,0.000200474,-7.20474e-05,-0.00047331,0.805202,0.0079532,1651,885,0.650243,-0.649343,35.9429,-9.62083,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0677649,0.0673755,-0.0137038,-0.000508638,0.000253899,5.63766e-05,0.000258044,-0.000512784,1.4974,0.00999739,1035,892,0.647193,-0.687338,-13.136,-0.217668,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0672823,0.067835,-0.0134427,-0.000440405,0.000225688,-4.78795e-05,0.000229112,-0.000443829,-1.4994,0.00995358,1042,892,0.642208,-0.688666,-12.8868,-0.337476,-13.6066,0.38806
-30.361,1.37343,1.49604,0.066889,0.0680074,-0.012675,-0.000376747,0.000203378,-0.000104585,0.000221656,-0.000395026,-1.39777,0.00899341,1049,892,0.63966,-0.686581,-12.6003,-0.431203,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0668958,0.067831,-0.0121817,-0.000313593,0.000182205,-0.000130352,0.000214388,-0.000345775,-1.32875,0.00828645,1056,892,0.640446,-0.685386,-12.3344,-0.491317,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0669302,0.0671066,-0.0115744,-0.000264791,0.000162166,-0.000139704,0.000203815,-0.000306441,-1.28106,0.00805365,1063,892,0.641892,-0.678689,-12.053,-0.56582,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0671729,0.0662762,-0.00997176,-0.000222889,0.000143721,-0.000139342,0.00019067,-0.000269838,-1.24581,0.00849829,1070,892,0.648463,-0.669895,-11.7293,-0.672027,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.0666908,0.0659606,-0.00783736,-0.000180257,0.000125761,-0.000129592,0.000173266,-0.000227762,-1.21943,0.00895371,1077,892,0.649308,-0.667564,-11.3876,-0.810264,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0662928,0.0663046,-0.00846655,-0.000146078,0.000107453,-0.000112742,0.000150335,-0.00018896,-1.20734,0.00889126,1084,892,0.64257,-0.667536,-11.0262,-0.921203,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0659288,0.0665573,-0.00929166,-0.000130746,8.94232e-05,-0.000103851,0.000130678,-0.000172001,-1.19266,0.0086578,1091,892,0.635587,-0.667561,-10.682,-1.01703,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0662661,0.0666249,-0.0111755,-0.0001129,7.45767e-05,-9.64031e-05,0.000115302,-0.000153626,-1.17109,0.00769157,1098,892,0.632441,-0.665676,-10.3247,-1.11067,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0663504,0.0670636,-0.0129677,-8.30982e-05,6.27472e-05,-8.40725e-05,0.000101116,-0.000121467,-1.14265,0.00749024,1105,892,0.626977,-0.672491,-9.94296,-1.22775,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0659932,0.0668309,-0.0117684,-5.96814e-05,5.1954e-05,-6.72445e-05,8.35287e-05,-9.12561e-05,-1.1318,0.0083335,1112,892,0.626291,-0.670255,-9.55227,-1.35538,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0660129,0.0661245,-0.0113015,-5.53522e-05,4.04992e-05,-5.36963e-05,6.45469e-05,-7.93999e-05,-1.14974,0.00871103,1119,892,0.627185,-0.661497,-9.16363,-1.43732,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0663868,0.0654833,-0.0118294,-5.37128e-05,2.81899e-05,-4.90897e-05,5.11667e-05,-7.66896e-05,-1.13303,0.00846845,1126,892,0.62854,-0.650525,-8.80322,-1.5123,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.0668353,0.0653713,-0.0125412,-3.99728e-05,1.77929e-05,-5.51872e-05,5.11985e-05,-7.33784e-05,-1.02648,0.00785852,1133,892,0.630046,-0.647088,-8.46334,-1.58095,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0663755,0.0662451,-0.0137829,-1.78874e-05,8.23195e-06,-6.18294e-05,5.83658e-05,-6.80213e-05,-0.889479,0.00770449,1140,892,0.620704,-0.657766,-8.15306,-1.65463,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0655949,0.0664776,-0.0120219,5.95174e-06,-5.02666e-07,-6.25174e-05,6.53251e-05,-5.98761e-05,-0.759611,0.00761264,1147,892,0.617669,-0.666054,-7.8457,-1.76726,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0651529,0.0666066,-0.00985304,2.70146e-05,-7.56917e-06,-5.9926e-05,7.20937e-05,-5.26482e-05,-0.644937,0.00706522,1154,892,0.619354,-0.670014,-7.49616,-1.90469,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.065518,0.0668187,-0.00856754,4.74682e-05,-1.3795e-05,-5.68932e-05,8.14518e-05,-4.77787e-05,-0.538449,0.00676039,1161,892,0.626323,-0.668641,-7.09846,-2.05853,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0654181,0.0669365,-0.00789834,5.82095e-05,-1.88939e-05,-5.40505e-05,8.60482e-05,-4.67326e-05,-0.475615,0.00666576,1168,892,0.62669,-0.665622,-6.71303,-2.16053,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.0650474,0.0667133,-0.00583958,5.1761e-05,-2.01244e-05,-5.32387e-05,8.00541e-05,-4.84175e-05,-0.488481,0.00697647,1175,892,0.628875,-0.662348,-6.35955,-2.23219,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.0651441,0.0660831,-0.00408624,3.82912e-05,-1.54339e-05,-5.53151e-05,7.29214e-05,-5.00641e-05,-0.559356,0.00690541,1182,892,0.634851,-0.659822,-5.92405,-2.30237,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.0653033,0.0656432,-0.00233248,3.04065e-05,-6.21411e-06,-5.64716e-05,7.14621e-05,-4.72697e-05,-0.628626,0.00675491,1189,892,0.641437,-0.656244,-5.41893,-2.42428,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.0657594,0.0652659,-0.00327512,2.88494e-05,2.31334e-06,-4.87375e-05,6.60925e-05,-3.49298e-05,-0.652502,0.0071696,1196,892,0.642272,-0.653845,-4.8775,-2.56829,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.0664077,0.0655663,-0.00800233,1.7909e-05,9.23921e-06,-3.35504e-05,4.74034e-05,-2.02552e-05,-0.721151,0.00756602,1203,892,0.632604,-0.653359,-4.3732,-2.68062,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.0667855,0.0658049,-0.0108062,-6.61554e-06,1.60005e-05,-2.04398e-05,2.80517e-05,-1.86668e-05,-1.03806,0.00781898,1210,892,0.626389,-0.64949,-3.8871,-2.78198,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.0663725,0.0656909,-0.00962012,-2.96135e-05,2.33122e-05,-1.06608e-05,2.53789e-05,-3.16802e-05,-1.37931,0.00790428,1217,892,0.625327,-0.6417,-3.39919,-2.87288,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.0655036,0.0657067,-0.00394152,-5.16767e-05,2.99802e-05,-2.37577e-06,3.00492e-05,-5.17458e-05,-1.54173,0.00755987,1224,892,0.63462,-0.644436,-2.91478,-2.96021,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.0653138,0.0657913,-0.00221655,-7.81411e-05,3.44311e-05,6.15138e-06,3.47662e-05,-7.84762e-05,1.51637,0.00735738,1231,892,0.637727,-0.645982,-2.39844,-3.0593,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.0659603,0.0657962,-0.00344646,-0.000105959,3.44765e-05,1.61967e-05,3.63203e-05,-0.000107802,1.45745,0.00748468,1238,892,0.639388,-0.64736,-1.84092,-3.16609,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.0662686,0.0660545,-0.00430091,-0.000134494,3.05212e-05,2.36879e-05,3.38543e-05,-0.000137827,1.43101,0.00778393,1245,892,0.63885,-0.649493,-1.22458,-3.30665,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.0660624,0.0663195,-0.00377917,-0.000151659,2.45676e-05,2.38616e-05,2.77414e-05,-0.000154833,1.43856,0.00883437,1252,892,0.637792,-0.652746,-0.613262,-3.43128,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.0654573,0.0661807,-0.00178686,-0.000139208,2.0774e-05,2.07579e-05,2.34235e-05,-0.000141858,1.44385,0.00910849,1259,892,0.637758,-0.653188,0.0182583,-3.52768,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.0653573,0.0658222,-0.00157775,-0.000100974,2.15732e-05,2.00466e-05,2.47691e-05,-0.000104169,1.4127,0.00854414,1266,892,0.636774,-0.649145,0.678071,-3.5942,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.0657074,0.0655806,-0.00226367,-5.4857e-05,2.76992e-05,1.78942e-05,3.14109e-05,-5.85687e-05,1.36627,0.00724325,1273,892,0.637191,-0.645989,1.41463,-3.67999,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.0661222,0.0656287,-0.00184288,-9.76416e-06,4.04231e-05,1.07666e-05,4.26353e-05,-1.19764e-05,1.36815,0.00692803,1280,892,0.641969,-0.650279,2.21716,-3.79165,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.0662681,0.065908,-0.0018852,3.49754e-05,6.03018e-05,-3.75836e-06,6.08477e-05,3.44295e-05,-1.42654,0.00768637,1287,892,0.64251,-0.656906,3.01515,-3.90772,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.0660812,0.0659386,0.000915821,8.4642e-05,8.76642e-05,-2.45529e-05,0.000110752,6.15537e-05,-0.816132,0.00819407,1294,892,0.649452,-0.656578,3.77452,-4.04363,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.0660734,0.0656953,0.0040004,0.000140235,0.000124623,-4.94133e-05,0.000182455,8.24031e-05,-0.70706,0.00871572,1301,892,0.659218,-0.652815,4.50672,-4.18692,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.0667806,0.065366,0.00479311,0.00019745,0.000169612,-7.19774e-05,0.000256842,0.00011022,-0.689886,0.00884948,1308,892,0.668207,-0.642909,5.17753,-4.27143,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.0677167,0.0652236,0.00410385,0.000251543,0.000214329,-9.29529e-05,0.000327733,0.000138139,-0.686615,0.00842713,1315,892,0.6744,-0.639688,5.77376,-4.34274,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0684102,0.065515,0.00379721,0.00029734,0.000256957,-0.00011703,0.000395908,0.000158389,-0.699974,0.00802817,1322,892,0.679503,-0.642045,6.3107,-4.43744,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0683296,0.065776,0.00670655,0.000336308,0.000296817,-0.000143292,0.000461209,0.000171916,-0.716929,0.00732167,1329,892,0.688239,-0.653834,6.81373,-4.53157,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0680856,0.0658706,0.00831578,0.000357419,0.000331166,-0.000173471,0.000518259,0.000170326,-0.747636,0.00734617,1336,892,0.690919,-0.661749,7.31953,-4.63592,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.0678677,0.0656937,0.00819067,0.000359216,0.00035775,-0.0002092,0.000567685,0.000149281,-0.783647,0.00764234,1343,892,0.687826,-0.662778,7.82779,-4.75214,7.11673,-4.03808
0.175025,1.74481,0.36657,0.0674113,0.0654156,0.00782626,0.000351443,0.000375399,-0.000248202,0.000611912,0.000114931,-0.809509,0.00727564,1350,892,0.681571,-0.658452,8.2461,-4.86814,7.53947,-4.15615
0.878646,1.75114,0.402868,0.0672705,0.0653912,0.0073972,0.000328036,0.000381192,-0.000283389,0.000639247,6.99822e-05,-0.832155,0.00698029,1357,892,0.678143,-0.654782,8.64754,-4.98728,7.94205,-4.27284
1.58089,1.75739,0.444567,0.0674357,0.065919,0.00686116,0.000287208,0.000374188,-0.000311618,0.000645337,1.60597e-05,-0.854731,0.00656868,1364,892,0.677259,-0.654073,9.03778,-5.11875,8.3302,-4.39347
2.28123,1.7631,0.493058,0.0683209,0.0658747,0.00600207,0.000243344,0.000347683,-0.00033371,0.000633276,-4.22498e-05,-0.862937,0.0067338,1371,892,0.682332,-0.65313,9.41546,-5.23418,8.69808,-4.51004
2.97824,1.76641,0.552089,0.0690009,0.0655175,0.0046622,0.00021149,0.000317639,-0.000348844,0.000617423,-8.8294e-05,-0.860891,0.00696632,1378,892,0.683714,-0.650768,9.75506,-5.30553,9.02986,-4.58804
3.66701,1.76765,0.634954,0.069258,0.0654924,0.00191799,0.000186776,0.000282674,-0.00035669,0.000594623,-0.000125173,-0.852211,0.0074322,1385,892,0.675936,-0.650692,9.99913,-5.36283,9.27005,-4.64884
4.35802,1.76942,0.712945,0.0691691,0.0653134,0.00108331,0.000156226,0.00024135,-0.00035711,0.000558425,-0.000160849,-0.844711,0.007672,1392,892,0.671543,-0.648123,10.2671,-5.42688,9.53855,-4.71502
5.05095,1.77378,0.787099,0.0692946,0.0650137,0.000124612,0.000116611,0.000200324,-0.000350662,0.000511619,-0.000194684,-0.844799,0.00793227,1399,892,0.668811,-0.649112,10.5616,-5.53404,9.83127,-4.83049
5.74691,1.77835,0.854369,0.0698443,0.0641612,0.0011341,6.58454e-05,0.000161232,-0.000340762,0.000457622,-0.000230544,-0.854927,0.00816487,1406,892,0.677299,-0.646302,10.8968,-5.63223,10.1608,-4.94266
6.44091,1.78233,0.928257,0.0701725,0.0634812,0.000103492,1.12616e-05,0.000125291,-0.000331101,0.00040425,-0.000267698,-0.87066,0.00829351,1413,892,0.676258,-0.642003,11.2105,-5.72789,10.4706,-5.04937
7.13213,1.78649,1.01086,0.0705131,0.0635555,-0.00133251,-3.86086e-05,9.67181e-05,-0.000315743,0.000351966,-0.000293857,-0.890951,0.00811239,1420,892,0.673726,-0.637608,11.4959,-5.85179,10.7519,-5.16906
7.8257,1.79137,1.08846,0.0706411,0.0636945,-0.00266088,-7.55869e-05,7.54661e-05,-0.000293335,0.000302841,-0.000302962,-0.911399,0.00813529,1427,892,0.669457,-0.632201,11.8081,-5.98724,11.0623,-5.29784
8.5271,1.79656,1.14656,0.07049,0.0640748,-0.00213772,-9.94421e-05,5.93868e-05,-0.000268454,0.000259926,-0.000299982,-0.929208,0.00889329,1434,892,0.669157,-0.629015,12.2064,-6.11253,11.4623,-5.41174
9.23503,1.80157,1.18883,0.0702824,0.0637746,-0.000440362,-0.000113894,4.58636e-05,-0.000245193,0.000223861,-0.000291891,-0.942867,0.00840655,1441,892,0.672764,-0.632165,12.6785,-6.19738,11.9368,-5.50423
9.94308,1.80545,1.23228,0.0702436,0.0634189,2.12658e-05,-0.000126563,3.33488e-05,-0.000223021,0.000190313,-0.000283527,-0.957517,0.00843343,1448,892,0.673506,-0.633781,13.1558,-6.25884,12.4144,-5.57433
10.6495,1.81095,1.28175,0.0699337,0.0633839,-2.22594e-06,-0.000145192,2.21511e-05,-0.000202804,0.000157866,-0.000280906,-0.981048,0.00820366,1455,892,0.669852,-0.640193,13.6133,-6.36151,12.8751,-5.68415
11.3561,1.81736,1.33194,0.069755,0.0636154,-0.000543722,-0.000152906,1.33476e-05,-0.000183162,0.000131364,-0.000270922,-0.99842,0.00814594,1462,892,0.665476,-0.642713,14.0777,-6.49224,13.3411,-5.81329
12.0669,1.82355,1.37315,0.0697468,0.0637825,-0.000606554,-0.000133328,2.52972e-06,-0.000161362,0.000109678,-0.000240477,-0.984624,0.0080515,1469,892,0.664486,-0.643267,14.5894,-6.60959,13.8529,-5.92798
12.7839,1.82944,1.39954,0.0697134,0.0635528,-0.000574,-9.62391e-05,-6.16062e-06,-0.000140205,9.60621e-05,-0.000198462,-0.940811,0.00780296,1476,892,0.663657,-0.644577,15.1713,-6.69525,14.4352,-6.01988
13.5026,1.83525,1.42327,0.069406,0.0632987,-0.00127241,-6.31221e-05,-2.32919e-05,-0.000124707,8.30805e-05,-0.000169494,-0.864577,0.00828332,1483,892,0.657476,-0.646594,15.77,-6.77402,15.0369,-6.10677
