 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.30119,-2.98845,0.0010199,0.371494,-0.164627,0.489544,-0.0239524,-0.00521555,-0.00343352,-0.00460618,-0.0245618,-1.39515,0.0315264,1315,941,5.3468,1.56218,9.81746,-1.54184,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.288296,-0.174745,0.576997,-0.032508,-0.00530677,-0.0047591,-0.00449816,-0.0333166,-1.4025,0.035045,1322,941,4.83649,1.71779,9.4227,-1.66529,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.185756,-0.220285,0.672607,-0.0393582,-0.00547657,-0.00607371,-0.00442069,-0.0404141,-1.39867,0.0329506,1329,941,4.17126,2.14107,8.82557,-1.29265,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.09333,-0.251604,0.688014,-0.0439798,-0.00572736,-0.00733483,-0.00436914,-0.045338,-1.3877,0.0270423,1336,941,3.32834,2.39986,8.35367,-0.961625,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0153012,-0.265178,0.659949,-0.046097,-0.00605379,-0.00845301,-0.00434252,-0.0478083,-1.37105,0.0209843,1343,941,2.47481,2.50967,8.03363,-0.81323,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0197065,-0.263797,0.59095,-0.0455524,-0.00643852,-0.00933849,-0.00432332,-0.0476676,-1.34805,0.0229878,1350,941,1.89799,2.5101,8.05695,-0.876159,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0460258,-0.262478,0.53673,-0.0424981,-0.00686069,-0.00991855,-0.00428616,-0.0450726,-1.31683,0.0253864,1357,941,1.45728,2.49836,8.08581,-0.928963,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.0761345,-0.257019,0.481052,-0.0369015,-0.00725282,-0.0101803,-0.00409386,-0.0400604,-1.26991,0.0248395,1364,941,0.973299,2.44817,8.03129,-1.03261,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.115574,-0.24553,0.435371,-0.0292444,-0.00759159,-0.0100787,-0.00362642,-0.0332096,-1.19597,0.0193499,1371,941,0.432463,2.33706,7.90025,-1.19273,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.143337,-0.226404,0.383568,-0.0205787,-0.00783698,-0.00968205,-0.00261776,-0.0257979,-1.07639,0.0191195,1378,941,-0.0173599,2.15916,7.91278,-1.43102,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.143592,-0.213902,0.3389,-0.0123879,-0.00777686,-0.00902929,-0.00076339,-0.0194014,-0.910396,0.0214148,1385,941,-0.17421,2.05444,8.18619,-1.61652,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.137869,-0.20616,0.320692,-0.00555263,-0.00757336,-0.00825775,0.00175634,-0.0148823,-0.724524,0.0225234,1392,941,-0.178887,1.98158,8.5111,-1.76818,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.127195,-0.202628,0.30256,-0.000231748,-0.00720706,-0.00741832,0.00447787,-0.0119167,-0.56566,0.0203934,1399,941,-0.13539,1.94896,8.91628,-1.89961,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.114287,-0.20102,0.297124,0.00392932,-0.00667527,-0.00650449,0.00701885,-0.0097648,-0.443435,0.0140729,1406,941,-0.0249601,1.93832,9.38756,-2.03374,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.099294,-0.197301,0.273161,0.00703704,-0.00602409,-0.00552535,0.00906088,-0.00804793,-0.351106,0.00930341,1413,941,0.0382731,1.90194,9.88468,-2.14778,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0864004,-0.194637,0.247698,0.0090234,-0.00532023,-0.00463929,0.0103931,-0.00668995,-0.287089,0.0085376,1420,941,0.0748829,1.88814,10.3548,-2.23972,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.0789634,-0.188842,0.226116,0.00988582,-0.00465801,-0.00386967,0.0108513,-0.00562351,-0.244514,0.00801401,1427,941,0.0717144,1.83873,10.8065,-2.35189,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0749589,-0.181975,0.210893,0.00971881,-0.00405142,-0.00312173,0.0103935,-0.00472607,-0.21284,0.00786078,1434,941,0.0578267,1.77391,11.2842,-2.47577,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0700113,-0.175502,0.193751,0.00890333,-0.00352185,-0.00240816,0.00935373,-0.00397225,-0.184897,0.00788282,1441,941,0.0456066,1.71592,11.7485,-2.60049,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0627508,-0.170797,0.171693,0.00785137,-0.00307058,-0.00178043,0.00813427,-0.00335349,-0.15758,0.00791477,1448,941,0.0373331,1.67273,12.2456,-2.70774,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0560862,-0.167179,0.153896,0.00676806,-0.00270425,-0.00127576,0.00693688,-0.00287306,-0.131561,0.00858435,1455,941,0.0384046,1.64486,12.82,-2.83601,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0495065,-0.163923,0.136989,0.00576425,-0.00242186,-0.00089223,0.00586037,-0.00251798,-0.107314,0.00911538,1462,941,0.0414413,1.61966,13.4433,-2.96617,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0440995,-0.160107,0.121816,0.00487735,-0.00220321,-0.000593885,0.00492682,-0.00225267,-0.0831017,0.00983381,1469,941,0.0390664,1.58573,14.1079,-3.10105,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0421607,-0.155192,0.107546,0.00410273,-0.00203779,-0.00037279,0.00412528,-0.00206034,-0.0604141,0.0102683,1476,941,0.00619959,1.53068,14.8177,-3.22237,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0403307,-0.149681,0.0958996,0.00342546,-0.00191349,-0.00020378,0.00343322,-0.00192126,-0.0380947,0.0103402,1483,941,-0.018375,1.47551,15.5189,-3.39152,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0396539,-0.143995,0.0867322,0.00283759,-0.00180608,-6.21933e-05,0.00283843,-0.00180692,-0.0133899,0.00920093,1490,941,-0.0450406,1.41408,16.1891,-3.53548,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0387824,-0.14064,0.0814848,0.00232699,-0.00170092,5.56239e-05,0.00232776,-0.00170169,0.0138061,0.00719644,1497,941,-0.0552543,1.38782,16.9255,-3.60996,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0378558,-0.137208,0.0748545,0.00190206,-0.00159246,0.000152,0.00190866,-0.00159905,0.0433874,0.00709622,1504,941,-0.0702737,1.35857,17.7019,-3.67376,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0367381,-0.134018,0.0686004,0.00157387,-0.00148681,0.000229138,0.00159093,-0.00150387,0.0743127,0.00804394,1511,941,-0.0821732,1.3288,18.5385,-3.74205,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0348363,-0.13011,0.0608656,0.00133508,-0.00138286,0.000284907,0.00136462,-0.0014124,0.103328,0.00926131,1518,941,-0.0923941,1.29127,19.41,-3.86567,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0340811,-0.126576,0.0552072,0.00117218,-0.00128161,0.000319734,0.00121316,-0.00132259,0.127467,0.00957554,1525,941,-0.105856,1.25541,20.2535,-3.97089,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0341691,-0.122707,0.0516361,0.0010703,-0.00118171,0.000338178,0.00111999,-0.00123139,0.145882,0.00920726,1532,941,-0.119586,1.21578,21.1049,-4.07176,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0329984,-0.119394,0.04606,0.00101572,-0.0010833,0.00034249,0.00107019,-0.00113777,0.157718,0.00850015,1539,941,-0.129056,1.189,21.9584,-4.19136,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0317537,-0.116359,0.0426858,0.000995741,-0.000985712,0.000341968,0.0010531,-0.00104307,0.166182,0.00778224,1546,941,-0.129499,1.16151,22.7905,-4.31567,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.030575,-0.114096,0.0404979,0.000991753,-0.000893991,0.000342105,0.0010519,-0.000954136,0.17403,0.00903787,1553,941,-0.125991,1.13205,23.6201,-4.45606,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0306566,-0.111179,0.0406186,0.000986011,-0.000808623,0.000340547,0.00104846,-0.000871071,0.181362,0.00885085,1560,941,-0.125733,1.10226,24.511,-4.55147,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0308613,-0.107803,0.0401687,0.000974734,-0.000731514,0.00033753,0.00103908,-0.000795858,0.188371,0.00905213,1567,941,-0.128891,1.06975,25.4559,-4.63688,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0304384,-0.103964,0.0373141,0.000968145,-0.000661534,0.000331981,0.00103318,-0.000726566,0.193443,0.00802891,1574,941,-0.135505,1.04031,26.4467,-4.75462,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0300224,-0.101421,0.0353694,0.000969094,-0.000596467,0.000325834,0.0010342,-0.000661574,0.197219,0.00802119,1581,941,-0.138551,1.01283,27.368,-4.89446,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0287238,-0.0996214,0.0320093,0.000970811,-0.000533455,0.000318659,0.00103553,-0.000598174,0.200373,0.00822405,1588,941,-0.138717,0.987212,28.2354,-5.04679,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0275587,-0.0978305,0.0294095,0.000961231,-0.000473385,0.000313418,0.00102671,-0.000538868,0.205969,0.00802868,1595,941,-0.137274,0.961085,29.1232,-5.15264,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.02641,-0.0953949,0.0285776,0.000938501,-0.000417846,0.000317187,0.00100901,-0.000488356,0.218741,0.00735053,1602,941,-0.129259,0.93698,30.0164,-5.22886,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0253451,-0.0931107,0.0283382,0.00091628,-0.000370132,0.000322977,0.000992816,-0.000446667,0.232678,0.00727808,1609,941,-0.119746,0.915021,30.9018,-5.27212,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0238288,-0.0911239,0.0266526,0.000899112,-0.000329179,0.000328254,0.000981332,-0.000411399,0.245428,0.00784075,1616,941,-0.111646,0.891448,31.796,-5.35837,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0234805,-0.0884163,0.0258921,0.000878195,-0.00029244,0.000333902,0.000966738,-0.000380982,0.259209,0.00825477,1623,941,-0.111049,0.86669,32.7027,-5.49438,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0236294,-0.0859122,0.0257162,0.000839287,-0.000264991,0.00034263,0.000936958,-0.000362662,0.277697,0.00816251,1630,941,-0.112798,0.841171,33.6162,-5.61714,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0241712,-0.0833825,0.0259842,0.000795009,-0.000248477,0.000352909,0.000903156,-0.000356623,0.297357,0.00754183,1637,941,-0.116504,0.818844,34.513,-5.74255,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0236864,-0.0814086,0.0240181,0.000764848,-0.000243091,0.000356863,0.000878403,-0.000356646,0.308072,0.0069118,1644,941,-0.119435,0.804691,35.3497,-5.86338,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0233657,-0.0792697,0.0235402,0.000771519,-0.00024699,0.000348093,0.000879119,-0.000354589,0.299794,0.00709615,1651,941,-0.118048,0.791097,36.1985,-5.99954,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0234652,-0.0772305,0.0240164,0.000839094,-0.000254427,0.000328301,0.000930086,-0.000345419,0.270374,0.00723794,1658,941,-0.116748,0.773504,37.105,-6.11667,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0223889,-0.0754854,0.0222166,0.00100403,-0.00025867,0.000293031,0.00106872,-0.000323359,0.217272,0.00802208,1665,941,-0.113525,0.75456,38.06,-6.17671,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0737306,-0.073685,0.00961143,0.00121089,-0.000398097,-0.000211352,0.00123819,-0.000425397,-0.128454,0.00875822,1035,948,0.784114,0.788592,-13.2615,0.784345,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0750624,-0.0752782,0.00951612,0.00125244,-0.000440128,-0.000331179,0.00131493,-0.000502621,-0.186506,0.00795174,1042,948,0.796983,0.810926,-13.0514,0.732986,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0755408,-0.0766872,0.0111375,0.00122509,-0.000483414,-0.000421515,0.00132342,-0.000581749,-0.22919,0.00831939,1049,948,0.806255,0.831879,-12.8383,0.656486,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0759564,-0.0780942,0.0123108,0.00119215,-0.000527563,-0.000492818,0.00132337,-0.000658777,-0.260217,0.00863849,1056,948,0.813596,0.844769,-12.568,0.606947,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0763067,-0.0799913,0.0123321,0.00116456,-0.00057351,-0.000553384,0.0013258,-0.000734744,-0.283512,0.00861968,1063,948,0.816843,0.861016,-12.2609,0.567878,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0774828,-0.0821589,0.0117143,0.00113154,-0.000621315,-0.000606912,0.00132116,-0.00081094,-0.302833,0.00849498,1070,948,0.826568,0.875459,-11.9193,0.548744,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.078833,-0.0844435,0.014312,0.00109358,-0.000667899,-0.000649852,0.00130738,-0.000881696,-0.317839,0.00845426,1077,948,0.847803,0.894008,-11.605,0.499078,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0790882,-0.0866899,0.0180779,0.00105753,-0.000710142,-0.000681346,0.00128967,-0.000942279,-0.32837,0.00873713,1084,948,0.861548,0.912866,-11.3216,0.44392,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0793949,-0.0889053,0.0205364,0.00102112,-0.000750584,-0.000711164,0.00127126,-0.00100073,-0.338224,0.0093013,1091,948,0.871873,0.932847,-10.9947,0.385863,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0800218,-0.0913604,0.0193279,0.000985476,-0.000796106,-0.000739546,0.00125246,-0.00106309,-0.346447,0.00948242,1098,948,0.874132,0.963704,-10.5605,0.328208,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0810975,-0.0937558,0.0182425,0.000951477,-0.00084701,-0.000763373,0.0012318,-0.00112733,-0.351929,0.00921544,1105,948,0.881259,0.995677,-10.12,0.280456,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0821808,-0.0961298,0.0188097,0.000922551,-0.000903482,-0.000775513,0.00120746,-0.00118839,-0.352072,0.00881847,1112,948,0.893516,1.02873,-9.64069,0.221313,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0826402,-0.0985179,0.0219252,0.000899702,-0.000965912,-0.000775274,0.00117982,-0.00124603,-0.346715,0.00822944,1119,948,0.907486,1.04976,-9.19034,0.179388,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0830115,-0.10067,0.0250067,0.000890469,-0.00103562,-0.000769564,0.00116018,-0.00130533,-0.337094,0.00803739,1126,948,0.920537,1.06715,-8.76562,0.124071,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0833783,-0.102762,0.0283674,0.0009096,-0.00111647,-0.000759649,0.00116278,-0.00136965,-0.32171,0.00794772,1133,948,0.934491,1.08554,-8.36693,0.0638067,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0838503,-0.105066,0.0311474,0.000949648,-0.00120766,-0.000743,0.00118078,-0.0014388,-0.301592,0.00813713,1140,948,0.947797,1.10561,-8.02534,0.0090241,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0843011,-0.107873,0.0340827,0.000996743,-0.00130693,-0.000719499,0.001203,-0.00151319,-0.279175,0.00816478,1147,948,0.961462,1.131,-7.66414,-0.0311594,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.084776,-0.110988,0.0387221,0.00104143,-0.00141351,-0.000691721,0.00122291,-0.001595,-0.256588,0.00857036,1154,948,0.980821,1.15936,-7.21798,-0.0555788,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0854601,-0.113468,0.0431565,0.00109784,-0.00152566,-0.000662512,0.00125565,-0.00168347,-0.233843,0.00851617,1161,948,1.00169,1.18133,-6.75328,-0.123038,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.0864304,-0.11536,0.0497288,0.00120945,-0.00164169,-0.000625258,0.00134054,-0.00177278,-0.206667,0.00847071,1168,948,1.03233,1.19788,-6.28629,-0.188158,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.0877182,-0.117033,0.053964,0.00140506,-0.00176116,-0.000588421,0.00151088,-0.00186698,-0.177931,0.00846955,1175,948,1.05877,1.21244,-5.81424,-0.25602,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.0890428,-0.119802,0.0571241,0.00168138,-0.00188816,-0.000558562,0.00176674,-0.00197352,-0.151652,0.00900999,1182,948,1.08223,1.2406,-5.31491,-0.288565,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.0900915,-0.12257,0.061934,0.00202565,-0.00202714,-0.000525514,0.00209269,-0.00209417,-0.126872,0.00892189,1189,948,1.10832,1.2731,-4.83944,-0.312068,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.0909078,-0.125279,0.0700174,0.00246356,-0.00217514,-0.000475516,0.0025118,-0.00222338,-0.10111,0.00840934,1196,948,1.14283,1.29863,-4.33995,-0.341942,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.0924213,-0.128179,0.083703,0.00302731,-0.00233187,-0.000403498,0.00305752,-0.00236208,-0.0747296,0.00678887,1203,948,1.20278,1.32685,-3.88582,-0.404355,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.0950255,-0.132259,0.102488,0.0037173,-0.00249259,-0.000307317,0.00373247,-0.00250776,-0.0493277,0.0067735,1210,948,1.29069,1.36137,-3.40562,-0.444357,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.0983051,-0.13659,0.122044,0.00454057,-0.00265783,-0.000178933,0.00454501,-0.00266227,-0.0248369,0.007281,1217,948,1.38826,1.39543,-2.84669,-0.487528,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.103385,-0.140554,0.142164,0.00552427,-0.00283675,-2.29052e-07,0.00552427,-0.00283675,-2.73953e-05,0.00876435,1224,948,1.50592,1.42615,-2.16374,-0.535841,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.109571,-0.145669,0.166549,0.00683111,-0.00303995,0.000256289,0.00683776,-0.0030466,0.0259404,0.00919101,1231,948,1.64907,1.47558,-1.44686,-0.583799,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.116346,-0.150813,0.191301,0.00854614,-0.00328514,0.000605903,0.00857709,-0.00331609,0.051034,0.00936453,1238,948,1.7998,1.52089,-0.744341,-0.62598,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.123194,-0.155614,0.2191,0.010671,-0.00357921,0.00105123,0.0107482,-0.00365634,0.0732412,0.00881927,1245,948,1.96189,1.55771,-0.0685875,-0.661193,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.134969,-0.160268,0.251461,0.0131539,-0.00388671,0.001587,0.0133005,-0.00403325,0.0920753,0.00785282,1252,948,2.18856,1.58591,0.743788,-0.6879,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.14773,-0.164144,0.28782,0.0152349,-0.00420448,0.0021875,0.015478,-0.0044476,0.110685,0.00738438,1259,948,2.43882,1.60912,1.61472,-0.721814,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.161588,-0.167023,0.32496,0.0159709,-0.00446358,0.00273153,0.0163298,-0.00482241,0.130617,0.00710764,1266,948,2.703,1.62567,2.54395,-0.782524,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.178139,-0.169341,0.363576,0.0150785,-0.00458204,0.00314251,0.0155686,-0.00507212,0.154705,0.00745494,1273,948,2.99931,1.6341,3.52383,-0.855698,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.198187,-0.171061,0.406738,0.0120045,-0.00473358,0.00324137,0.0126103,-0.00533935,0.184758,0.00862554,1280,948,3.34604,1.63279,4.56802,-0.931464,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.230405,-0.167395,0.436628,0.00737637,-0.00478631,0.00305527,0.00810072,-0.00551066,0.232783,0.0112753,1287,948,3.76766,1.59622,5.7671,-1.06776,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.262109,-0.164085,0.46514,0.00147874,-0.0047653,0.00257187,0.00240166,-0.00568821,0.344538,0.0149845,1294,948,4.1797,1.55929,6.8736,-1.17427,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.283692,-0.161165,0.47499,-0.00570953,-0.00472293,0.00173456,-0.00341289,-0.00701957,0.923939,0.019994,1301,948,4.42848,1.52121,7.7669,-1.28452,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.32549,-0.156326,0.456965,-0.0139128,-0.00471693,0.000502834,-0.00468951,-0.0139402,1.51633,0.0259977,1308,948,4.77961,1.48279,8.8602,-1.41392,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.303791,-0.163922,0.494342,-0.022412,-0.00478993,-0.000962472,-0.00473751,-0.0224644,-1.51639,0.0258007,1315,948,4.69856,1.54977,9.16515,-1.42713,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.234717,-0.180369,0.55608,-0.0302971,-0.00490725,-0.002535,-0.00465662,-0.0305478,-1.47225,0.0274066,1322,948,4.23893,1.73534,8.9196,-1.39779,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.159476,-0.215922,0.608902,-0.0366032,-0.00508226,-0.00419496,-0.00453352,-0.037152,-1.44073,0.0271256,1329,948,3.6919,2.08533,8.61321,-1.12819,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0921068,-0.243403,0.63079,-0.0408406,-0.00531809,-0.00586823,-0.00437378,-0.0417849,-1.41124,0.0245385,1336,948,3.11605,2.35156,8.39659,-0.903716,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0338841,-0.255572,0.613135,-0.0427759,-0.00560259,-0.00743718,-0.00416987,-0.0442087,-1.38049,0.0206201,1343,948,2.4921,2.45277,8.26112,-0.79125,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.0046091,-0.254112,0.558139,-0.0422995,-0.00591504,-0.00878061,-0.00390687,-0.0443077,-1.34596,0.0165299,1350,948,2.01982,2.4483,8.33451,-0.854674,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0182688,-0.246226,0.511237,-0.0395701,-0.00623424,-0.00981102,-0.00356113,-0.0422432,-1.30479,0.0153436,1357,948,1.63744,2.36552,8.43156,-0.99486,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0406681,-0.23818,0.469512,-0.0345628,-0.00650355,-0.010493,-0.00301367,-0.0380526,-1.24971,0.015413,1364,948,1.27725,2.28832,8.53577,-1.15042,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.0668418,-0.229934,0.428614,-0.0277086,-0.0067083,-0.0107475,-0.00218311,-0.0322338,-1.17228,0.0140489,1371,948,0.882605,2.19958,8.60705,-1.25468,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.0941626,-0.218736,0.373768,-0.0199804,-0.00681171,-0.010597,-0.00092005,-0.025872,-1.06338,0.0190668,1378,948,0.426455,2.0882,8.6119,-1.39363,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.0926865,-0.210688,0.311222,-0.0126542,-0.00665133,-0.010107,0.000890477,-0.020196,-0.929733,0.0235829,1385,948,0.222504,2.02846,8.88025,-1.50144,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.089446,-0.20488,0.281019,-0.00652688,-0.00638366,-0.00942589,0.00297089,-0.0158814,-0.789197,0.0250091,1392,948,0.150127,1.97901,9.13986,-1.61141,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.0931303,-0.201286,0.278181,-0.0017606,-0.00599566,-0.00863077,0.00500861,-0.0127649,-0.665101,0.0220423,1399,948,0.108092,1.94122,9.38625,-1.72946,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.0958925,-0.198398,0.291172,0.00197334,-0.00549403,-0.0077205,0.00681558,-0.0103363,-0.560175,0.0145873,1406,948,0.132042,1.9122,9.7222,-1.87562,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.0866513,-0.195505,0.266146,0.00482395,-0.00491327,-0.00669882,0.0082365,-0.00832582,-0.471159,0.0085029,1413,948,0.135428,1.88624,10.1865,-1.99022,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.078236,-0.192046,0.241637,0.00674384,-0.00431095,-0.00571324,0.00916586,-0.00673297,-0.400965,0.0079619,1420,948,0.131831,1.86372,10.6272,-2.09884,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.0728608,-0.186636,0.22104,0.00771372,-0.00377747,-0.00480523,0.00945826,-0.00552201,-0.348253,0.00740995,1427,948,0.112134,1.82103,11.0676,-2.20614,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.0688478,-0.180785,0.204317,0.00777131,-0.0033147,-0.00391728,0.00901579,-0.00455918,-0.307607,0.00726424,1434,948,0.0928185,1.76582,11.5546,-2.31392,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.0635852,-0.174899,0.184851,0.00723728,-0.00292336,-0.00308118,0.00809862,-0.0037847,-0.27259,0.00749518,1441,948,0.0750708,1.71021,12.0558,-2.42932,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0574675,-0.169764,0.163482,0.00648588,-0.00259554,-0.00234923,0.0070576,-0.00316726,-0.238724,0.0077123,1448,948,0.0580811,1.66456,12.5834,-2.5727,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0519801,-0.166126,0.146771,0.0056851,-0.00233078,-0.00175402,0.00605211,-0.00269779,-0.206263,0.00820478,1455,948,0.051657,1.6351,13.158,-2.71476,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0464164,-0.162427,0.130836,0.00491322,-0.00213001,-0.00129177,0.00514266,-0.00235946,-0.175786,0.00870868,1462,948,0.0483241,1.60666,13.7757,-2.84627,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0412737,-0.157687,0.114644,0.00420048,-0.00197288,-0.0009268,0.00433662,-0.00210901,-0.145847,0.00934075,1469,948,0.0394087,1.57063,14.4576,-2.94514,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0381519,-0.152255,0.0990155,0.00355683,-0.00185297,-0.000649792,0.00363378,-0.00192992,-0.11788,0.010286,1476,948,0.0127174,1.51155,15.2031,-3.04672,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.036269,-0.146653,0.0880393,0.00298282,-0.001763,-0.000435139,0.00302239,-0.00180257,-0.0906814,0.0101939,1483,948,-0.00899794,1.4567,15.9122,-3.22888,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0353222,-0.141219,0.077876,0.00248424,-0.00168219,-0.000256941,0.00250002,-0.00169797,-0.0613594,0.010118,1490,948,-0.0369106,1.39902,16.6175,-3.38369,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0351435,-0.137737,0.0721936,0.00205017,-0.00159867,-0.000108293,0.00205338,-0.00160188,-0.0296439,0.007796,1497,948,-0.0555201,1.36664,17.3406,-3.47228,17.7137,-4.91613
