 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1073,4.04602,1.19557,0.0410975,0.0466747,0.000379856,8.27138e-06,-3.37698e-05,-1.86714e-06,8.35414e-06,-3.38526e-05,-0.0442958,0.00854796,1602,871,0.385284,-0.477028,29.775,-9.19694,29.3417,-8.70813
26.8537,4.05804,1.18592,0.040375,0.0463637,0.00309558,6.60742e-05,-2.1282e-05,8.45323e-06,6.68847e-05,-2.20925e-05,0.0955857,0.0090077,1609,871,0.388798,-0.482254,30.6628,-9.34932,30.2365,-8.86901
27.598,4.0682,1.18289,0.0391914,0.0459627,0.00540293,0.000158441,-8.345e-06,2.75844e-05,0.000162885,-1.27887e-05,0.159724,0.00855718,1616,871,0.386432,-0.484661,31.5261,-9.47147,31.1118,-8.99915
28.3383,4.07522,1.19161,0.0394771,0.0465499,0.00253304,0.000289189,7.01113e-06,5.43442e-05,0.000299293,-3.09313e-06,0.183832,0.00827167,1623,871,0.377306,-0.482186,32.3625,-9.562,31.9457,-9.07881
29.0805,4.08112,1.19741,0.0405851,0.047777,-0.00230575,0.000450763,2.75791e-05,8.4119e-05,0.00046687,1.14713e-05,0.189198,0.00890795,1630,871,0.367956,-0.482932,33.2274,-9.63343,32.8004,-9.13178
29.8246,4.08781,1.20052,0.0420568,0.0482224,-0.00544756,0.000633687,5.57574e-05,0.000115071,0.000655756,3.36884e-05,0.189485,0.00929458,1637,871,0.368824,-0.488911,34.1168,-9.69841,33.675,-9.19739
30.5687,4.09565,1.20571,0.0431033,0.0482431,-0.00701002,0.000832969,9.1414e-05,0.000152043,0.000862932,6.14508e-05,0.194577,0.00890866,1644,871,0.371906,-0.488405,35.0018,-9.78823,34.5494,-9.2884
31.3171,4.10688,1.20282,0.0429458,0.0477702,-0.00583285,0.00103083,0.000139042,0.000193388,0.00107096,9.89109e-05,0.204611,0.00865627,1651,871,0.374658,-0.48667,35.9178,-9.9314,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.0418882,0.0478564,-0.0202818,-0.000702769,-0.000199818,-1.24344e-05,-0.000199511,-0.000703076,-1.54609,0.00879915,1035,878,0.364719,-0.496673,-12.6495,0.190827,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.0415375,0.0479118,-0.0175734,-0.000619759,-0.000165307,-3.69287e-05,-0.000162325,-0.000622741,-1.49024,0.00883822,1042,878,0.368465,-0.488217,-12.3379,0.0710963,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.0410833,0.0483537,-0.0161275,-0.000541368,-0.000148887,-3.79332e-05,-0.000145254,-0.000545001,-1.47532,0.00896187,1049,878,0.367501,-0.489691,-12.0561,-0.0581612,-12.5036,0.451566
-29.61,2.71174,1.30329,0.0410357,0.048756,-0.0160359,-0.0004588,-0.000144769,-3.62139e-05,-0.000140647,-0.000462922,-1.45746,0.0090257,1056,878,0.366677,-0.492797,-11.7853,-0.202351,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.0406284,0.0484799,-0.0134353,-0.000376045,-0.000149748,-3.49125e-05,-0.000144484,-0.000381309,-1.42115,0.00886701,1063,878,0.369833,-0.494251,-11.5388,-0.284997,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.0406401,0.0480264,-0.0112056,-0.00029678,-0.0001574,-3.63247e-05,-0.000148501,-0.000305678,-1.33055,0.00891557,1070,878,0.376195,-0.49442,-11.2231,-0.39505,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.0406631,0.0477067,-0.0134488,-0.00022231,-0.000163607,-3.98955e-05,-0.000143429,-0.000242488,-1.10255,0.00884476,1077,878,0.369092,-0.489262,-10.8818,-0.528194,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.0397751,0.0479925,-0.0155035,-0.000159426,-0.000168006,-4.44473e-05,-0.000119062,-0.00020837,-0.737286,0.00833635,1084,878,0.353268,-0.492441,-10.5614,-0.662416,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.0390838,0.0485851,-0.0154685,-0.000113818,-0.00017002,-5.04386e-05,-8.4181e-05,-0.000199657,-0.531249,0.00801127,1091,878,0.345723,-0.492383,-10.2353,-0.775728,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.0388889,0.0482188,-0.0139695,-7.6382e-05,-0.000174856,-5.78221e-05,-4.96738e-05,-0.000201564,-0.432709,0.00778202,1098,878,0.347788,-0.486348,-9.89081,-0.886265,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.0398447,0.0478169,-0.0141702,-4.65898e-05,-0.000178698,-6.03941e-05,-2.31419e-05,-0.000202146,-0.370334,0.00823479,1105,878,0.356288,-0.481685,-9.49346,-1.01011,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.0408959,0.0477013,-0.0157865,-3.21986e-05,-0.000181398,-5.44432e-05,-1.44447e-05,-0.000199152,-0.315225,0.00965239,1112,878,0.361342,-0.482006,-9.05758,-1.13771,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.040508,0.047061,-0.0148737,-3.16785e-05,-0.000184672,-4.09815e-05,-2.13925e-05,-0.000194958,-0.24591,0.0098191,1119,878,0.35972,-0.476105,-8.70093,-1.18342,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.040403,0.0468672,-0.0142643,-3.39883e-05,-0.000186776,-2.71886e-05,-2.92943e-05,-0.00019147,-0.170961,0.00969761,1126,878,0.360001,-0.472169,-8.42714,-1.22461,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.0403149,0.0464115,-0.0143315,-3.61454e-05,-0.000187856,-1.93717e-05,-3.3711e-05,-0.00019029,-0.125017,0.0082737,1133,878,0.358393,-0.468388,-8.16966,-1.25031,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.0400336,0.0465672,-0.0137414,-4.27743e-05,-0.00018776,-1.1223e-05,-4.19107e-05,-0.000188624,-0.0767976,0.00833719,1140,878,0.35691,-0.474884,-7.91875,-1.29951,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.0391643,0.0466417,-0.0114043,-5.13132e-05,-0.000189623,1.20742e-06,-5.13027e-05,-0.000189634,0.0087289,0.00792955,1147,878,0.35501,-0.477343,-7.56913,-1.46991,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.0386624,0.0468581,-0.0110594,-5.86061e-05,-0.000196054,1.7483e-05,-5.64172e-05,-0.000198243,0.124555,0.0076903,1154,878,0.350529,-0.479544,-7.17688,-1.64192,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.0391206,0.0477515,-0.0132879,-6.31108e-05,-0.000203294,3.00155e-05,-5.69544e-05,-0.000209451,0.202302,0.00662131,1161,878,0.34745,-0.486268,-6.76183,-1.85571,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.0393656,0.0479445,-0.0157059,-6.38323e-05,-0.000209606,3.7368e-05,-5.48115e-05,-0.000218627,0.236872,0.00669629,1168,878,0.341628,-0.487075,-6.40348,-1.95008,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.0395401,0.0480274,-0.0169998,-6.5905e-05,-0.000216296,3.97641e-05,-5.60385e-05,-0.000226163,0.243214,0.00745135,1175,878,0.338627,-0.484636,-6.032,-2.02321,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.0397938,0.0479086,-0.0186937,-7.07399e-05,-0.000221545,3.62164e-05,-6.24933e-05,-0.000229791,0.223885,0.00813912,1182,878,0.335103,-0.480677,-5.59989,-2.09731,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.0397406,0.0478469,-0.0184769,-7.45106e-05,-0.000223782,2.99772e-05,-6.87154e-05,-0.000229577,0.190963,0.00782797,1189,878,0.334653,-0.480463,-5.12406,-2.23915,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.0398912,0.0477548,-0.0183966,-7.40858e-05,-0.00022251,2.71397e-05,-6.92789e-05,-0.000227317,0.175299,0.00767475,1196,878,0.335806,-0.480713,-4.61429,-2.38996,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.0401734,0.0476035,-0.0170427,-7.72175e-05,-0.000221239,3.13799e-05,-7.06773e-05,-0.000227779,0.205478,0.00752378,1203,878,0.342407,-0.477811,-4.14994,-2.53276,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.0401535,0.0470417,-0.0152807,-9.47872e-05,-0.000217363,3.78696e-05,-8.40313e-05,-0.000228119,0.276737,0.00750119,1210,878,0.347402,-0.471161,-3.77748,-2.64919,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.0398215,0.0468052,-0.0131826,-0.000117417,-0.000209824,4.39965e-05,-9.98204e-05,-0.00022742,0.380468,0.00745938,1217,878,0.35042,-0.467991,-3.41599,-2.75798,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.038944,0.0468967,-0.0100115,-0.000129867,-0.000200099,4.92287e-05,-0.000104513,-0.000225453,0.475594,0.00720735,1224,878,0.351574,-0.468475,-3.03052,-2.84949,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.0381581,0.0471454,-0.00805976,-0.000126852,-0.000189551,5.65194e-05,-9.35696e-05,-0.000222833,0.532186,0.00702172,1231,878,0.349652,-0.468537,-2.4998,-2.96174,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.0379397,0.0471669,-0.00934895,-0.000112239,-0.000179688,7.1963e-05,-6.64902e-05,-0.000225437,0.566277,0.00699386,1238,878,0.342701,-0.467012,-1.92113,-3.07438,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.03817,0.0470608,-0.0112933,-9.35678e-05,-0.000169793,9.18376e-05,-3.22485e-05,-0.000231113,0.588712,0.00678452,1245,878,0.33799,-0.463185,-1.31513,-3.1985,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.0385684,0.0474476,-0.0120929,-7.30678e-05,-0.000157889,0.00010466,-2.55239e-06,-0.000228405,0.592897,0.00731628,1252,878,0.338665,-0.461898,-0.697744,-3.30316,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.0383963,0.0478231,-0.0106375,-4.42556e-05,-0.000143348,0.000105148,2.24342e-05,-0.000210038,0.565223,0.00772315,1259,878,0.341267,-0.466788,-0.0556286,-3.39414,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.0376642,0.0478455,-0.00746713,-6.10847e-06,-0.000130091,9.72988e-05,4.72692e-05,-0.000183468,0.501764,0.00829342,1266,878,0.344169,-0.470326,0.605195,-3.49323,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.0374373,0.0476453,-0.00551653,3.44398e-05,-0.000120118,8.52861e-05,7.22511e-05,-0.000157929,0.417307,0.00686835,1273,878,0.3481,-0.478151,1.32877,-3.61387,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.0379303,0.0474799,-0.00447449,7.24855e-05,-0.000110497,7.27792e-05,9.79021e-05,-0.000135914,0.335988,0.00700769,1280,878,0.356089,-0.484581,2.09328,-3.72657,1.69189,-3.22462
-6.283,3.01225,0.502903,0.0393383,0.0480032,-0.00723456,0.000103567,-9.9228e-05,5.89012e-05,0.000119433,-0.000115094,0.263126,0.00782919,1287,878,0.360051,-0.485499,2.85579,-3.8465,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.04008,0.0485756,-0.00815309,0.000127628,-8.62495e-05,4.16036e-05,0.000135436,-9.40572e-05,0.185512,0.00793834,1294,878,0.36356,-0.478736,3.59704,-3.99009,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.0399894,0.048884,-0.00573155,0.000145446,-7.01672e-05,1.9415e-05,0.00014718,-7.19015e-05,0.0890907,0.00819156,1301,878,0.370364,-0.476024,4.20101,-4.10226,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.0399546,0.0484579,-0.00273769,0.000160734,-5.25273e-05,-3.23642e-06,0.000160783,-5.25764e-05,-0.0151712,0.00774445,1308,878,0.379872,-0.475513,4.79961,-4.20192,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.0399265,0.0484919,-0.00438699,0.00018191,-3.79938e-05,-2.17313e-05,0.000184037,-4.01207e-05,-0.0975644,0.00699037,1315,878,0.373511,-0.479669,5.38745,-4.31591,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.0401361,0.0485332,-0.00596694,0.000201849,-2.52529e-05,-3.77044e-05,0.000207945,-3.13491e-05,-0.160297,0.00697046,1322,878,0.369646,-0.4808,6.01915,-4.44349,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.040161,0.0484544,-0.00686809,0.000209661,-1.19687e-05,-5.26795e-05,0.000221545,-2.38529e-05,-0.22188,0.00741063,1329,878,0.366295,-0.480417,6.61929,-4.56636,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0398288,0.0485994,-0.00520981,0.000205581,1.13343e-06,-7.05335e-05,0.000227553,-2.0839e-05,-0.301989,0.00756196,1336,878,0.368355,-0.485366,7.12269,-4.69067,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.03962,0.0485266,-0.00455178,0.000205105,1.2743e-05,-9.45353e-05,0.000243786,-2.59378e-05,-0.388385,0.00756893,1343,878,0.368231,-0.491359,7.58265,-4.82339,7.16403,-4.30896
0.173332,3.09528,0.397737,0.0397027,0.048653,-0.00422084,0.000215366,2.10104e-05,-0.000121383,0.00027368,-3.73028e-05,-0.447849,0.00704321,1350,878,0.36981,-0.495636,7.9124,-4.93232,7.49302,-4.4192
0.870987,3.09997,0.450616,0.0403783,0.0488102,-0.00520894,0.000222412,2.57358e-05,-0.000146147,0.000300226,-5.20778e-05,-0.489256,0.00699896,1357,878,0.372542,-0.49948,8.25336,-5.02898,7.82643,-4.51765
1.57112,3.10539,0.498118,0.0406365,0.0487791,-0.0045268,0.000217817,2.69186e-05,-0.000168333,0.000315879,-7.11429e-05,-0.527487,0.00699249,1364,878,0.377044,-0.499484,8.61971,-5.13594,8.19032,-4.62464
2.27368,3.11294,0.54056,0.0410822,0.0485967,-0.00349334,0.000203421,2.40592e-05,-0.000187493,0.000321577,-9.40971e-05,-0.562323,0.0069771,1371,878,0.384612,-0.495478,9.01727,-5.28195,8.58353,-4.76949
2.97594,3.11968,0.585309,0.0413457,0.048221,-0.00174679,0.000185596,1.92463e-05,-0.000203472,0.000322236,-0.000117394,-0.591373,0.00683698,1378,878,0.392994,-0.492213,9.41109,-5.40976,8.97513,-4.90012
3.67088,3.12389,0.651518,0.0413691,0.0481484,-0.00258017,0.00016579,1.26024e-05,-0.000216704,0.000319038,-0.000140645,-0.615526,0.00644255,1385,878,0.38985,-0.488126,9.72158,-5.51365,9.28507,-5.00246
4.36425,3.12523,0.723191,0.0407945,0.0477452,-0.000870295,0.000146129,4.44571e-06,-0.000222422,0.000308718,-0.000158144,-0.631227,0.00639268,1392,878,0.390036,-0.486021,10.0099,-5.55831,9.57993,-5.05152
5.0572,3.12743,0.797358,0.040139,0.0469881,0.00108792,0.000132848,-3.41013e-06,-0.000217519,0.000292658,-0.00016322,-0.633632,0.0067834,1399,878,0.390454,-0.48583,10.2951,-5.6143,9.87244,-5.12083
5.75042,3.13174,0.872168,0.0399265,0.0464708,0.00254176,0.000122553,-1.17872e-05,-0.000206084,0.000272137,-0.000161372,-0.62786,0.00723586,1406,878,0.39336,-0.483949,10.5906,-5.72065,10.1705,-5.23443
6.44593,3.13774,0.942197,0.0400818,0.0463164,0.00269879,0.000111104,-1.97924e-05,-0.000196125,0.000252413,-0.000161101,-0.624354,0.00784841,1413,878,0.395141,-0.483599,10.9185,-5.86058,10.4966,-5.3771
7.14201,3.14283,1.012,0.0406307,0.046427,8.38934e-05,9.01749e-05,-2.8734e-05,-0.000187037,0.00022698,-0.000165539,-0.631511,0.00766163,1420,878,0.390642,-0.482113,11.26,-5.98454,10.8317,-5.50037
7.83954,3.14733,1.07921,0.0412808,0.0467409,-0.00309409,6.65472e-05,-3.73353e-05,-0.000173587,0.000195798,-0.000166586,-0.640027,0.00743377,1427,878,0.384993,-0.483247,11.6215,-6.09391,11.1855,-5.60807
8.54111,3.15093,1.13703,0.0415761,0.0467534,-0.00404021,5.17066e-05,-4.48173e-05,-0.000157818,0.000168478,-0.000161588,-0.63701,0.00719432,1434,878,0.383991,-0.482953,12.0261,-6.17152,11.5867,-5.68629
9.2461,3.15649,1.18733,0.0420155,0.0466446,-0.00473215,4.02123e-05,-4.99183e-05,-0.000144374,0.000146391,-0.000156097,-0.634119,0.00706185,1441,878,0.385269,-0.479817,12.4717,-6.28103,12.0277,-5.7959
9.95114,3.16312,1.23904,0.0424775,0.0467247,-0.00514628,2.11294e-05,-5.52008e-05,-0.000135438,0.000123677,-0.000157748,-0.648064,0.00741134,1448,878,0.387758,-0.479904,12.92,-6.41522,12.471,-5.92913
10.6589,3.17055,1.28522,0.0432046,0.0470269,-0.00655173,-1.4738e-05,-5.97426e-05,-0.000134078,9.87128e-05,-0.000173193,-0.702258,0.00768563,1455,878,0.389114,-0.48199,13.4026,-6.56045,12.9457,-6.07191
11.3696,3.17809,1.3251,0.0430859,0.0470433,-0.00702747,-5.37553e-05,-6.15148e-05,-0.000136788,7.92075e-05,-0.000194478,-0.77122,0.00776671,1462,878,0.385762,-0.485682,13.9108,-6.69419,13.4551,-6.20959
12.0827,3.18468,1.36034,0.0421987,0.0467465,-0.00574233,-8.10079e-05,-6.17471e-05,-0.000140439,6.93909e-05,-0.000212146,-0.819631,0.00757361,1469,878,0.381601,-0.492372,14.4382,-6.79522,13.9921,-6.32187
12.8035,3.19136,1.37723,0.0412206,0.0466952,-0.00416649,-0.000100132,-6.23873e-05,-0.000145843,6.57998e-05,-0.000228319,-0.849741,0.00751144,1476,878,0.377599,-0.495428,15.0498,-6.88577,14.6143,-6.41484
13.5247,3.19766,1.39502,0.0411218,0.047437,-0.00409971,-0.000124048,-6.32034e-05,-0.000152553,6.19315e-05,-0.000249183,-0.883817,0.00767269,1483,878,0.376361,-0.500682,15.6755,-6.98151,15.2411,-6.50049
14.2483,3.20605,1.4084,0.0414784,0.048344,-0.00453154,-0.000153693,-6.47052e-05,-0.000156924,5.3911e-05,-0.000272309,-0.923541,0.00780767,1490,878,0.377572,-0.502767,16.333,-7.12062,15.8949,-6.62366
14.9713,3.21373,1.42495,0.0417682,0.0485705,-0.00524758,-0.000174342,-6.5546e-05,-0.00015353,4.29382e-05,-0.000282826,-0.955655,0.00751817,1497,878,0.377136,-0.500271,16.9847,-7.23879,16.5437,-6.73576
15.6974,3.22166,1.4355,0.0414633,0.0481193,-0.00354718,-0.000182724,-6.85387e-05,-0.000143471,2.87817e-05,-0.000280044,-0.974762,0.00718414,1504,878,0.380144,-0.493686,17.6638,-7.34744,17.226,-6.84557
16.427,3.22952,1.43912,0.0403649,0.0468134,-0.000553962,-0.000177035,-7.24425e-05,-0.000127726,1.32793e-05,-0.000262757,-0.979706,0.00722637,1511,878,0.380589,-0.483692,18.3719,-7.4337,17.9459,-6.94571
17.1619,3.2389,1.43111,0.0402745,0.046159,0.00101925,-0.000158785,-7.56562e-05,-0.000108433,-1.09387e-06,-0.000233347,-0.968419,0.00747062,1518,878,0.385289,-0.476186,19.1482,-7.54684,18.7232,-7.0635
17.8983,3.24811,1.42131,0.0402801,0.0460119,0.00159002,-0.000136201,-7.58148e-05,-9.15118e-05,-9.64393e-06,-0.000202372,-0.944744,0.00799709,1525,878,0.387091,-0.473286,19.9415,-7.6586,19.5164,-7.17507
18.6382,3.25834,1.40485,0.0408144,0.0467073,0.000770655,-0.000113084,-7.81923e-05,-7.71406e-05,-1.65496e-05,-0.000174727,-0.896607,0.00813829,1532,878,0.38858,-0.478509,20.7768,-7.79135,20.3462,-7.29982
19.3772,3.26595,1.39253,0.040846,0.046657,0.000213832,-9.73071e-05,-8.16407e-05,-6.33063e-05,-2.56848e-05,-0.000153263,-0.846952,0.00759332,1539,878,0.386356,-0.480373,21.5977,-7.86285,21.1667,-7.37503
20.1085,3.27025,1.40108,0.0408784,0.0465368,-0.00119186,-8.58353e-05,-8.2635e-05,-4.97608e-05,-3.44487e-05,-0.000134022,-0.801471,0.00726324,1546,878,0.380893,-0.480812,22.3388,-7.88908,21.9076,-7.40595
20.8418,3.27679,1.40683,0.0415439,0.0466887,-0.00501437,-8.38531e-05,-7.87297e-05,-4.01482e-05,-4.10616e-05,-0.000121521,-0.817258,0.00725689,1553,878,0.372091,-0.481214,23.1069,-7.96064,22.6688,-7.47927
21.5771,3.28603,1.40957,0.0420681,0.0470412,-0.00666527,-9.46147e-05,-7.18543e-05,-3.15057e-05,-4.97365e-05,-0.000116733,-0.958712,0.00711217,1560,878,0.370179,-0.482958,23.895,-8.08889,23.4516,-7.60409
22.3214,3.29871,1.39215,0.0426992,0.047287,-0.00658399,-0.000105674,-6.51544e-05,-2.41894e-05,-5.38613e-05,-0.000116967,-1.13401,0.00732728,1567,878,0.375934,-0.485641,24.7779,-8.26279,24.328,-7.77585
23.0705,3.31078,1.36509,0.0427014,0.0468762,-0.00388253,-0.000113745,-5.77818e-05,-1.95363e-05,-5.16366e-05,-0.00011989,-1.26604,0.00749576,1574,878,0.385947,-0.485963,25.7036,-8.40459,25.2534,-7.92364
23.8239,3.32189,1.32946,0.0422781,0.0465069,-0.00299132,-0.000108153,-4.69183e-05,-1.46463e-05,-4.35955e-05,-0.000111476,-1.3477,0.00777344,1581,878,0.384926,-0.484295,26.6689,-8.51715,26.2233,-8.04139
24.5819,3.33309,1.28504,0.0419209,0.0466461,-0.00332925,-7.97455e-05,-3.52755e-05,-9.33512e-06,-3.33953e-05,-8.16257e-05,-1.37205,0.00784969,1588,878,0.379649,-0.480003,27.6805,-8.63272,27.2388,-8.15063
25.3381,3.34299,1.24718,0.0409804,0.0471552,-0.00134169,-3.5798e-05,-2.4271e-05,-6.79991e-06,-2.11207e-05,-3.89484e-05,-1.13694,0.0081996,1595,878,0.377917,-0.480145,28.6669,-8.73482,28.235,-8.24045
26.0912,3.35476,1.21895,0.0405045,0.0472903,0.00145272,8.87903e-06,-1.23454e-05,-2.89622e-06,9.26714e-06,-1.27335e-05,-0.133213,0.00863623,1602,878,0.383889,-0.482871,29.6267,-8.87629,29.1994,-8.37897
26.8396,3.36762,1.20426,0.0391117,0.0469091,0.00599742,6.22825e-05,-1.11422e-07,1.76499e-06,6.23324e-05,-1.61312e-07,0.0282577,0.00919578,1609,878,0.38829,-0.488437,30.5291,-9.04388,30.1155,-8.55484
27.5856,3.37921,1.19719,0.038516,0.0467664,0.00676877,0.000145023,1.22552e-05,1.34155e-05,0.000146365,1.09132e-05,0.0997023,0.00856616,1616,878,0.385382,-0.488332,31.4155,-9.20002,31.008,-8.71309
28.3259,3.38752,1.20575,0.0390747,0.0466089,0.00346716,0.00026238,2.5754e-05,3.19461e-05,0.000266617,2.15169e-05,0.131862,0.00867321,1623,878,0.377244,-0.481892,32.2554,-9.30766,31.8427,-8.82169
29.0677,3.39401,1.21223,0.0400658,0.0469366,-0.000365472,0.000404785,4.24187e-05,5.3972e-05,0.000412653,3.45508e-05,0.144758,0.00946492,1630,878,0.370958,-0.482154,33.1167,-9.37845,32.6945,-8.89061
29.8093,3.4002,1.2212,0.0414573,0.0474141,-0.00336797,0.000558746,6.47751e-05,7.89873e-05,0.000571069,5.24522e-05,0.154763,0.00962096,1637,878,0.371685,-0.491692,33.9805,-9.44071,33.5444,-8.95599
30.5519,3.40723,1.22984,0.0422894,0.0476255,-0.00485034,0.000718213,9.41651e-05,0.000111828,0.000737647,7.4731e-05,0.172067,0.00936655,1644,878,0.3731,-0.494019,34.8487,-9.52241,34.4042,-9.03754
31.2994,3.41733,1.22883,0.0424943,0.047862,-0.0045453,0.000868141,0.000138319,0.000153724,0.000899199,0.000107262,0.199351,0.0082931,1651,878,0.375703,-0.496091,35.7602,-9.65805,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0418954,0.0484266,-0.0222936,-0.0007134,-0.00017732,-4.10972e-05,-0.000174188,-0.000716533,-1.49473,0.00851064,1035,885,0.358912,-0.505417,-13.1023,0.0775567,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0415362,0.0476792,-0.0184125,-0.000625962,-0.000165087,-5.35636e-05,-0.000158943,-0.000632105,-1.4566,0.00850005,1042,885,0.366062,-0.486916,-12.7844,-0.02115,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0415736,0.0479049,-0.0174095,-0.000541145,-0.000162625,-4.71389e-05,-0.000156843,-0.000546927,-1.44874,0.00823347,1049,885,0.368747,-0.482725,-12.4678,-0.115768,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0417406,0.0482497,-0.0182771,-0.000454177,-0.000166689,-4.04905e-05,-0.000161095,-0.000459771,-1.43351,0.0083928,1056,885,0.367247,-0.489551,-12.1889,-0.210776,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0418625,0.0481571,-0.0168903,-0.00037057,-0.000175357,-3.67563e-05,-0.000168665,-0.000377261,-1.39072,0.008921,1063,885,0.372089,-0.493664,-11.9324,-0.299822,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.0418683,0.047658,-0.0140415,-0.000292297,-0.000183615,-3.84133e-05,-0.000171409,-0.000304503,-1.26313,0.00913372,1070,885,0.38025,-0.497704,-11.6356,-0.416759,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0412373,0.0471654,-0.0127971,-0.000220437,-0.00018911,-4.31331e-05,-0.000158884,-0.000250663,-0.959569,0.00917766,1077,885,0.377098,-0.494989,-11.3285,-0.559361,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0400953,0.0472757,-0.0122458,-0.000161505,-0.000192641,-4.81784e-05,-0.000126442,-0.000227704,-0.629127,0.00887046,1084,885,0.366661,-0.498426,-10.9858,-0.678903,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.039342,0.0479641,-0.0139418,-0.000119087,-0.000194852,-5.3048e-05,-9.17842e-05,-0.000222155,-0.47533,0.00832916,1091,885,0.353207,-0.497122,-10.6597,-0.781999,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0391944,0.0482025,-0.0128418,-8.36494e-05,-0.000198506,-5.99801e-05,-5.80378e-05,-0.000224117,-0.403565,0.0074496,1098,885,0.354456,-0.490488,-10.3048,-0.89314,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0396904,0.048379,-0.012602,-5.51752e-05,-0.000201213,-6.24004e-05,-3.21443e-05,-0.000224244,-0.353572,0.00781118,1105,885,0.35965,-0.492017,-9.89954,-1.02154,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0401273,0.048434,-0.0131284,-4.29674e-05,-0.000202761,-5.55025e-05,-2.5581e-05,-0.000220147,-0.303572,0.00917941,1112,885,0.361906,-0.49628,-9.46664,-1.15373,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0400568,0.0474443,-0.0134603,-4.4886e-05,-0.000205231,-4.10975e-05,-3.49662e-05,-0.000215151,-0.236844,0.00958653,1119,885,0.359666,-0.48618,-9.08945,-1.20411,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.0399937,0.0470024,-0.013637,-4.74048e-05,-0.000207533,-2.64242e-05,-4.3157e-05,-0.000211781,-0.159391,0.00956295,1126,885,0.357943,-0.479459,-8.77899,-1.24808,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.039975,0.0463023,-0.0141095,-4.80971e-05,-0.000209475,-1.73493e-05,-4.6253e-05,-0.000211319,-0.105895,0.00835185,1133,885,0.355781,-0.472897,-8.49359,-1.29266,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.0398288,0.0467721,-0.0151565,-5.32579e-05,-0.000211134,-7.71356e-06,-5.28819e-05,-0.00021151,-0.0487036,0.0081406,1140,885,0.350474,-0.480827,-8.2117,-1.35122,-8.64305,-0.866792
