 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6748,1.17648,1.44994,-0.0335058,-0.114289,0.0828966,0.00196428,-0.00158037,0.00113175,0.00229481,-0.0019109,0.284149,0.00772013,1504,899,3.23109e-05,1.1349,16.681,-5.05303,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.0320948,-0.109294,0.0745181,0.00159642,-0.00142625,0.00100333,0.00189915,-0.00172897,0.293032,0.00764467,1511,899,-0.017215,1.0901,17.4216,-5.20701,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.0315726,-0.104965,0.0695436,0.00134355,-0.00130255,0.000900207,0.00162076,-0.00157976,0.298725,0.00758161,1518,899,-0.030203,1.04674,18.1818,-5.36299,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.0312291,-0.10131,0.066926,0.00118209,-0.00119607,0.000817772,0.00143615,-0.00145013,0.301223,0.00790087,1525,899,-0.036028,1.0107,19.0021,-5.49179,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.0320723,-0.0983448,0.0678905,0.00108084,-0.00110099,0.00075439,0.00131627,-0.00133642,0.302507,0.00797705,1532,899,-0.0395078,0.976143,19.8862,-5.6374,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.0326376,-0.0951469,0.0683061,0.00101771,-0.00101351,0.000702165,0.00123681,-0.00123261,0.302456,0.00770049,1539,899,-0.0424231,0.939836,20.7681,-5.79976,21.1087,-6.76849
20.1067,1.22962,1.362,-0.0321773,-0.091735,0.0654252,0.000986049,-0.000933385,0.000658163,0.00119005,-0.00113738,0.300562,0.0074062,1546,899,-0.0482146,0.904023,21.609,-5.93315,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.0311949,-0.0878225,0.0603385,0.00097207,-0.000861381,0.000619314,0.00116166,-0.00105097,0.297071,0.00691095,1553,899,-0.0576811,0.869355,22.4198,-6.06077,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0294412,-0.0839135,0.0522294,0.000965469,-0.000797287,0.000586472,0.00114276,-0.000974577,0.293564,0.00702595,1560,899,-0.071622,0.838723,23.2606,-6.19626,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0287981,-0.0805404,0.0489445,0.000966365,-0.000738272,0.000559789,0.00113376,-0.000905665,0.290565,0.00716788,1567,899,-0.0776046,0.808194,24.17,-6.35575,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0286241,-0.0776066,0.0479446,0.000984709,-0.000681962,0.000536242,0.00114233,-0.000839587,0.285892,0.00724187,1574,899,-0.0792085,0.778461,25.0756,-6.49501,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0284941,-0.074693,0.049139,0.00103101,-0.00062934,0.000513578,0.00117703,-0.000775358,0.277006,0.00739704,1581,899,-0.0727231,0.747568,25.9999,-6.6374,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0276035,-0.0716432,0.0462241,0.001083,-0.000581789,0.000489979,0.0012165,-0.000715293,0.266012,0.0071696,1588,899,-0.075077,0.720615,26.99,-6.76952,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0263219,-0.0688056,0.0431111,0.00112349,-0.000534253,0.000463787,0.00124442,-0.000655185,0.25507,0.00701061,1595,899,-0.0746001,0.698496,27.9441,-6.91434,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0257476,-0.0663723,0.0415127,0.00115563,-0.000489079,0.000435104,0.00126364,-0.000597091,0.243326,0.00723987,1602,899,-0.0748222,0.667408,28.8667,-7.03655,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.025223,-0.0641504,0.0410314,0.00118762,-0.000444039,0.000407455,0.00128371,-0.000540129,0.231598,0.00809161,1609,899,-0.0711504,0.637524,29.7443,-7.18823,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0245745,-0.0619938,0.0391687,0.00123744,-0.000401192,0.000379381,0.00132101,-0.000484765,0.216826,0.00824423,1616,899,-0.0718144,0.613554,30.5904,-7.29856,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.0231025,-0.0599696,0.0348251,0.00129159,-0.000362995,0.000361372,0.00136707,-0.000438477,0.205917,0.0078461,1623,899,-0.0746096,0.595503,31.3931,-7.42624,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0217355,-0.0578174,0.0302697,0.00132173,-0.000331031,0.000350533,0.001393,-0.000402302,0.200587,0.00813122,1630,899,-0.0793932,0.579162,32.1977,-7.55023,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.0208203,-0.0554314,0.0298395,0.00131174,-0.000302571,0.000343826,0.00138192,-0.00037275,0.201346,0.00846701,1637,899,-0.0721562,0.556188,33.0391,-7.6856,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0205404,-0.0529803,0.0313298,0.00125693,-0.000275822,0.000338406,0.00132832,-0.000347212,0.20791,0.00808116,1644,899,-0.0632438,0.529814,33.9828,-7.82789,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0194793,-0.0510123,0.0312509,0.00114664,-0.000249396,0.000331919,0.00122154,-0.000324294,0.221934,0.00749812,1651,899,-0.0531885,0.506195,34.9541,-7.95431,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0181478,-0.0493219,0.0295808,0.000936884,-0.000222912,0.000310834,0.00101494,-0.000300965,0.246022,0.00707939,1658,899,-0.0469967,0.488268,35.9058,-8.07451,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.082876,-0.042937,0.0153076,0.000813459,-7.08232e-05,-0.000438767,0.000994219,-0.000251582,-0.390784,0.0105824,1035,906,0.892716,0.461083,-13.3968,0.847879,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.0833594,-0.0445318,0.0148354,0.000889585,-0.000139107,-0.000585442,0.00115453,-0.000404052,-0.424977,0.0100516,1042,906,0.89581,0.477985,-13.1562,0.779283,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.0831078,-0.0458043,0.0107242,0.000965182,-0.000209858,-0.000678977,0.00127554,-0.000520219,-0.428743,0.00929462,1049,906,0.880501,0.494102,-12.9346,0.691282,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.0832651,-0.0480338,0.00917787,0.00103439,-0.000277848,-0.000741096,0.00136807,-0.000611535,-0.423071,0.00861862,1056,906,0.877014,0.517076,-12.6951,0.616363,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.0843383,-0.0506822,0.0096532,0.00109481,-0.000344259,-0.000786794,0.00144147,-0.000690921,-0.41501,0.00870167,1063,906,0.888881,0.547206,-12.4201,0.519649,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.0860704,-0.053189,0.0117737,0.00114961,-0.000407601,-0.000819492,0.0015014,-0.000759391,-0.405488,0.00889876,1070,906,0.912405,0.572796,-12.0868,0.429547,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.0871777,-0.055665,0.017029,0.00119252,-0.000466155,-0.00083879,0.00154275,-0.00081638,-0.395532,0.00918962,1077,906,0.939164,0.592859,-11.7388,0.349232,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.0882014,-0.0579874,0.0197346,0.0012093,-0.000519733,-0.000848053,0.0015558,-0.000866243,-0.387893,0.00901843,1084,906,0.957396,0.611733,-11.3838,0.306505,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.0890904,-0.0600081,0.0199249,0.00119709,-0.000572183,-0.000863243,0.00154848,-0.000923577,-0.38658,0.00884453,1091,906,0.966562,0.630309,-11.0051,0.25648,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.0901344,-0.0615948,0.0169207,0.00117755,-0.000625728,-0.000880782,0.00153636,-0.000984538,-0.386848,0.00803551,1098,906,0.967389,0.649938,-10.5958,0.194006,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.0908472,-0.0628961,0.0164173,0.00114703,-0.000677731,-0.000898333,0.00151506,-0.00104576,-0.38882,0.00848136,1105,906,0.972467,0.667617,-10.1723,0.110731,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.0918256,-0.0646876,0.0174847,0.00109124,-0.000729784,-0.000917537,0.00147336,-0.00111191,-0.394621,0.00879767,1112,906,0.985139,0.687088,-9.77757,0.0203351,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.0932236,-0.0674395,0.019075,0.00101561,-0.000786453,-0.000939333,0.00141619,-0.00118704,-0.403104,0.00886944,1119,906,1.00376,0.711976,-9.36803,-0.0597135,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.0946264,-0.0700979,0.0204,0.000947536,-0.000851022,-0.000961776,0.00136496,-0.00126845,-0.409483,0.0083699,1126,906,1.02164,0.732566,-8.95774,-0.130134,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.0950488,-0.0726296,0.0236685,0.000902885,-0.00092742,-0.000985571,0.00133267,-0.0013572,-0.411215,0.00779024,1133,906,1.03574,0.754071,-8.56993,-0.190951,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.0948692,-0.0748112,0.0253789,0.000872871,-0.00101849,-0.00101208,0.00131233,-0.00145795,-0.40965,0.00765376,1140,906,1.03891,0.774719,-8.20905,-0.246206,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.0949972,-0.0782171,0.025441,0.000856287,-0.0011246,-0.00104088,0.00130265,-0.00157096,-0.405112,0.00769469,1147,906,1.0401,0.808273,-7.85825,-0.303809,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0955057,-0.0821165,0.028767,0.000855008,-0.00124359,-0.00107336,0.00130675,-0.00169534,-0.398366,0.0079857,1154,906,1.05547,0.847788,-7.47085,-0.368177,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0955671,-0.086303,0.0360676,0.000878506,-0.0013689,-0.00111336,0.00133666,-0.00182705,-0.390388,0.00809539,1161,906,1.07908,0.892462,-7.0726,-0.445758,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.0955161,-0.0896702,0.0435927,0.000938975,-0.00149882,-0.00116914,0.00140904,-0.00196889,-0.382282,0.00785434,1168,906,1.10241,0.931011,-6.67918,-0.527035,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.0959585,-0.0924483,0.0510346,0.00105687,-0.00163248,-0.00125273,0.00154999,-0.0021256,-0.375007,0.00741005,1175,906,1.1306,0.960103,-6.29899,-0.589151,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.0975913,-0.0947131,0.0568914,0.00125014,-0.00176181,-0.00137095,0.00178069,-0.00229237,-0.369249,0.00750176,1182,906,1.16576,0.980556,-5.88313,-0.643348,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0994161,-0.0968965,0.0648447,0.00151043,-0.0018801,-0.00151855,0.00209111,-0.00246078,-0.365235,0.00805498,1189,906,1.20972,1.00051,-5.43634,-0.688784,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.10155,-0.0999686,0.0758597,0.00183072,-0.00198212,-0.0016927,0.00247375,-0.00262515,-0.363044,0.00845727,1196,906,1.26687,1.03249,-4.94652,-0.760732,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.103234,-0.10349,0.0873603,0.00225845,-0.00207052,-0.0018914,0.00296841,-0.00278048,-0.359084,0.00850926,1203,906,1.32136,1.06675,-4.42145,-0.839039,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.104642,-0.107374,0.0989871,0.00285113,-0.00214144,-0.00210242,0.00361853,-0.00290884,-0.34998,0.00867483,1210,906,1.37376,1.10081,-3.81487,-0.925579,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.107169,-0.11121,0.114701,0.00357468,-0.00219433,-0.00233616,0.00440205,-0.0030217,-0.340374,0.00898117,1217,906,1.45104,1.12739,-3.23762,-0.973973,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.110219,-0.115592,0.136407,0.00433689,-0.00222637,-0.00262696,0.00525883,-0.00314831,-0.337524,0.0086745,1224,906,1.55366,1.16168,-2.68513,-1.01335,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.113313,-0.12081,0.161544,0.00527886,-0.00226676,-0.00299643,0.00632401,-0.00331191,-0.335602,0.00815151,1231,906,1.66858,1.20511,-2.13369,-1.04599,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.118455,-0.127768,0.186626,0.00660973,-0.00234311,-0.00346209,0.00779232,-0.0035257,-0.329157,0.00826126,1238,906,1.8043,1.26488,-1.51815,-1.08131,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.125028,-0.132677,0.217776,0.00832727,-0.00245846,-0.00403796,0.00967147,-0.00380267,-0.321354,0.0090045,1245,906,1.97465,1.30786,-0.747048,-1.16676,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.130863,-0.138257,0.254818,0.0103254,-0.00260292,-0.00481214,0.0119199,-0.00419742,-0.319965,0.00930734,1252,906,2.15816,1.34549,-0.0186555,-1.2289,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.139028,-0.143251,0.292402,0.0118589,-0.00276011,-0.00584918,0.0139111,-0.00481232,-0.337436,0.00925964,1259,906,2.36729,1.3788,0.738852,-1.29404,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.153713,-0.148965,0.324218,0.0120197,-0.00286534,-0.00713944,0.0148904,-0.00573604,-0.382308,0.00810478,1266,906,2.62222,1.42659,1.57248,-1.34765,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.167362,-0.156001,0.363295,0.0105835,-0.00280114,-0.00853027,0.0147334,-0.00695099,-0.452777,0.00834455,1273,906,2.89197,1.48197,2.45525,-1.39478,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.179637,-0.167235,0.407608,0.00740729,-0.00270805,-0.00987251,0.0134423,-0.00874301,-0.548679,0.00982625,1280,906,3.16672,1.58102,3.37592,-1.39524,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.200118,-0.180692,0.447282,0.00306568,-0.00250459,-0.0110899,0.0117149,-0.0111538,-0.662372,0.0113782,1287,906,3.5076,1.70293,4.36979,-1.37932,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.22863,-0.191194,0.46946,-0.00247935,-0.00218785,-0.0121848,0.00985208,-0.0145193,-0.791379,0.0114673,1294,906,3.8682,1.80055,5.40221,-1.40123,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.255007,-0.196022,0.489254,-0.00948306,-0.00179538,-0.0131005,0.00801351,-0.0192919,-0.928099,0.0121478,1301,906,4.1992,1.84194,6.39631,-1.47791,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.270202,-0.208446,0.494126,-0.0175855,-0.00134542,-0.0137316,0.00648729,-0.0254183,-1.05241,0.0196339,1308,906,4.36932,1.97473,7.22659,-1.42652,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.225802,-0.214217,0.495542,-0.0259866,-0.000888256,-0.0138167,0.0052276,-0.0321025,-1.15408,0.0284272,1315,906,3.94167,2.06058,7.24809,-1.47346,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.122533,-0.239486,0.569496,-0.0336826,-0.000545234,-0.0132202,0.00408265,-0.0383105,-1.23407,0.0272091,1322,906,3.19035,2.25436,6.52366,-1.30044,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.052425,-0.245192,0.642772,-0.0397537,-0.000409531,-0.0120586,0.00299217,-0.0431555,-1.29584,0.02872,1329,906,2.76374,2.27078,6.21638,-1.37497,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.011573,-0.233286,0.687859,-0.043756,-0.000507817,-0.0104537,0.00188646,-0.0461503,-1.34564,0.0190631,1336,906,2.52707,2.12703,6.283,-1.65687,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.0126536,-0.237245,0.696129,-0.0454287,-0.000855221,-0.00850108,0.000711069,-0.046995,-1.38859,0.0201165,1343,906,2.32707,2.14727,6.69406,-1.68546,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.0601415,-0.249737,0.663318,-0.0445536,-0.00145206,-0.0063117,-0.000546794,-0.0454588,-1.42834,0.020242,1350,906,1.75669,2.25029,6.7456,-1.60146,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.130742,-0.268227,0.58942,-0.0412441,-0.00227646,-0.00397237,-0.00187563,-0.041645,-1.47023,0.0251683,1357,906,0.81595,2.46845,6.47317,-1.45342,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.202244,-0.292901,0.484573,-0.0354961,-0.00326327,-0.0016328,-0.00318077,-0.0355786,-1.52031,0.0260374,1364,906,-0.242706,2.7509,6.15284,-1.25777,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.241838,-0.289072,0.425008,-0.0277077,-0.00434584,0.000531691,-0.00433374,-0.0277198,1.54805,0.026266,1371,906,-0.832906,2.75755,6.08467,-1.38948,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.250208,-0.278788,0.389913,-0.0189402,-0.00546654,0.00230739,-0.00508235,-0.0193244,1.40581,0.0268631,1378,906,-1.03287,2.68441,6.309,-1.56848,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.244642,-0.268671,0.362197,-0.0105828,-0.00634408,0.00358774,-0.00429647,-0.0126304,1.05218,0.0247252,1385,906,-1.07143,2.59888,6.61917,-1.74105,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.227273,-0.250679,0.335561,-0.0034509,-0.00701865,0.00445261,-0.000438112,-0.0100314,0.594871,0.0203175,1392,906,-0.992275,2.39449,7.06631,-1.96851,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.196371,-0.22691,0.315871,0.00243799,-0.00743783,0.00502055,0.00454201,-0.00954185,0.396848,0.0151976,1399,906,-0.758159,2.15727,7.69418,-2.31127,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.161843,-0.21176,0.301348,0.00729431,-0.00756565,0.00532596,0.00900602,-0.00927736,0.310963,0.0124579,1406,906,-0.470564,2.00209,8.38962,-2.55464,10.175,-4.66268
6.43948,0.428412,0.904898,-0.137221,-0.200678,0.287507,0.010879,-0.00743629,0.00536231,0.0123334,-0.00889075,0.264866,0.00937057,1413,906,-0.2774,1.8992,8.96642,-2.74291,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.119369,-0.189043,0.268068,0.0129849,-0.00709472,0.00503925,0.0141786,-0.00828842,0.232594,0.0086453,1420,906,-0.17101,1.79477,9.45297,-2.97271,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.102437,-0.175357,0.244597,0.0136656,-0.00655268,0.00445811,0.014605,-0.00749205,0.207671,0.0081563,1427,906,-0.089185,1.67595,9.90006,-3.26561,11.033,-4.99971
8.52395,0.443922,1.12754,-0.0893633,-0.165671,0.22586,0.0131961,-0.00587901,0.00387431,0.013953,-0.00663588,0.192927,0.00904934,1434,906,-0.0279695,1.59337,10.4704,-3.50165,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.0768399,-0.157935,0.210033,0.0119832,-0.00516594,0.00337309,0.0126228,-0.00580554,0.187395,0.00879993,1441,906,0.0380633,1.52746,11.0511,-3.6661,11.9,-5.22069
9.93759,0.452142,1.21918,-0.0652483,-0.150821,0.195986,0.0103992,-0.0044807,0.0029405,0.0109592,-0.00504071,0.188195,0.00897694,1448,906,0.101083,1.46576,11.6641,-3.81473,12.385,-5.29706
10.6441,0.456033,1.26819,-0.0542787,-0.144229,0.174888,0.00874733,-0.00386966,0.00255469,0.00924497,-0.0043673,0.192387,0.00800019,1455,906,0.131584,1.41421,12.2488,-3.95826,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.0472267,-0.139229,0.155156,0.00726418,-0.00334186,0.00221149,0.00770683,-0.00378451,0.197548,0.0073393,1462,906,0.128848,1.3693,12.7823,-4.06039,13.301,-5.43889
12.0577,0.461631,1.36883,-0.0415117,-0.134161,0.137624,0.00601813,-0.00290145,0.00191285,0.00641104,-0.00329437,0.202589,0.00719093,1469,906,0.120798,1.32151,13.332,-4.15342,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.0384182,-0.130491,0.126016,0.00494491,-0.00254083,0.00164616,0.00529092,-0.00288684,0.207175,0.00790238,1476,906,0.109208,1.2783,13.9282,-4.22915,14.3458,-5.5451
13.494,0.472808,1.41726,-0.0358328,-0.126551,0.115267,0.00400807,-0.00223944,0.00141928,0.00431538,-0.00254675,0.213234,0.00844361,1483,906,0.0955408,1.23748,14.5894,-4.38217,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.0337047,-0.122424,0.103722,0.0032022,-0.00198444,0.00124052,0.00348363,-0.00226588,0.22309,0.00887567,1490,906,0.0741555,1.19908,15.2896,-4.54561,15.6516,-5.794
14.9458,0.489126,1.43306,-0.0317412,-0.117901,0.0918949,0.00252629,-0.00176527,0.00109951,0.00279158,-0.00203057,0.236761,0.00776479,1497,906,0.0497539,1.16146,15.9995,-4.71044,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.0306229,-0.113181,0.0816011,0.00199805,-0.00158405,0.000984988,0.00225103,-0.00183703,0.251402,0.00733455,1504,906,0.022689,1.12224,16.716,-4.85937,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.0295224,-0.108338,0.0743233,0.00161205,-0.00143564,0.000891626,0.00185374,-0.00167733,0.264701,0.00733629,1511,906,0.00658355,1.07998,17.4526,-5.02273,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.0288945,-0.104443,0.0696488,0.00134224,-0.00131445,0.000813624,0.00157161,-0.00154382,0.274783,0.00714622,1518,906,-0.00425559,1.04154,18.2345,-5.18897,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.0288096,-0.101272,0.0672358,0.00116193,-0.00120868,0.000747723,0.00137807,-0.00142482,0.281388,0.0069408,1525,906,-0.0117474,1.00865,19.0662,-5.32924,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0296144,-0.0981793,0.0674092,0.00103952,-0.00111173,0.000695862,0.00124499,-0.0013172,0.287109,0.00681838,1532,906,-0.0179358,0.976407,19.9272,-5.44879,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0293203,-0.0945276,0.0653224,0.000958296,-0.0010208,0.000651498,0.00115351,-0.00121601,0.291121,0.00732248,1539,906,-0.0223175,0.940064,20.7944,-5.56943,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.0288093,-0.0909624,0.0621019,0.000915634,-0.000936312,0.000613441,0.0011004,-0.00112108,0.29255,0.00736138,1546,906,-0.0290317,0.905698,21.6581,-5.68781,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.0281314,-0.0873058,0.0583984,0.000894762,-0.000859769,0.00057939,0.00106882,-0.00103383,0.291843,0.00706932,1553,906,-0.0361141,0.871414,22.4969,-5.80293,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.0268581,-0.0837131,0.0520387,0.000881792,-0.000792035,0.000550245,0.00104647,-0.000956718,0.290804,0.00711111,1560,906,-0.0478838,0.84091,23.3882,-5.9489,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.0265575,-0.0802923,0.049596,0.000879315,-0.000730375,0.000525756,0.00103582,-0.000886881,0.289324,0.00725917,1567,906,-0.0538861,0.808673,24.3255,-6.10017,24.5994,-6.91072
23.089,0.580301,1.26084,-0.0263935,-0.0771917,0.0477856,0.00089866,-0.00067183,0.00050381,0.00104639,-0.000819556,0.285222,0.00705518,1574,906,-0.0587566,0.777719,25.2488,-6.23113,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.02658,-0.0742454,0.0483766,0.000948973,-0.000617288,0.000483247,0.00108607,-0.000754386,0.276439,0.00679289,1581,906,-0.0576494,0.747473,26.1473,-6.38051,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.0261758,-0.0716745,0.0470786,0.00100472,-0.000567852,0.000461959,0.00113039,-0.000693515,0.265596,0.00688635,1588,906,-0.0582726,0.722411,27.0895,-6.5253,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.0257277,-0.0689868,0.0462643,0.00104844,-0.00051963,0.00043785,0.00116241,-0.000633606,0.254657,0.0073016,1595,906,-0.0566466,0.696732,28.0461,-6.67689,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.0245094,-0.0664418,0.04425,0.0010837,-0.000474591,0.000411556,0.00118572,-0.000576607,0.242981,0.00812699,1602,906,-0.0524119,0.665727,28.9637,-6.76687,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.0238097,-0.0643525,0.0429545,0.00111712,-0.000430742,0.000386309,0.00120818,-0.000521799,0.231485,0.00894309,1609,906,-0.0502666,0.638069,29.8505,-6.87268,30.092,-7.52654
27.5682,0.630187,1.17851,-0.0229651,-0.0620897,0.0404941,0.00116645,-0.000389789,0.000360649,0.00124597,-0.000469304,0.217007,0.00907356,1616,906,-0.0514385,0.612708,30.6806,-6.97091,30.913,-7.60527
28.3006,0.637327,1.20535,-0.0214381,-0.0599026,0.0350076,0.00121785,-0.000354116,0.000346401,0.0012908,-0.000427064,0.207557,0.00844745,1623,906,-0.0582529,0.59424,31.4538,-7.10823,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.0198836,-0.057263,0.028988,0.00124413,-0.000323157,0.000338809,0.00131424,-0.000393263,0.20404,0.0087227,1630,906,-0.0671445,0.575129,32.2559,-7.24634,32.4574,-7.82962
29.7775,0.652094,1.23583,-0.0193063,-0.0546362,0.0285575,0.00123116,-0.000295136,0.000335419,0.00130162,-0.000365595,0.207052,0.0095333,1637,906,-0.0631578,0.552645,33.1141,-7.38626,33.3092,-7.93787
30.5283,0.662182,1.22471,-0.0191716,-0.0527316,0.0296615,0.00117733,-0.000268898,0.000333182,0.0012504,-0.000341964,0.215883,0.0096602,1644,906,-0.0571204,0.531185,34.0599,-7.54169,34.2527,-8.07376
31.2767,0.672684,1.22116,-0.0184652,-0.0511218,0.030561,0.00108172,-0.000242465,0.000329524,0.00115919,-0.000319935,0.230903,0.00963535,1651,906,-0.0464763,0.509992,34.9883,-7.70691,35.173,-8.22549
32.0295,0.681944,1.20939,-0.0176502,-0.0492397,0.0308242,0.000910966,-0.000214152,0.000314471,0.000992894,-0.00029608,0.254864,0.00865095,1658,906,-0.0373903,0.487123,35.9608,-7.84127,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.0811824,-0.0423927,0.0160814,0.000874477,6.24562e-07,-0.000403896,0.00103256,-0.000157459,-0.373068,0.00982795,1035,913,0.877905,0.441939,-13.5689,0.851748,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0820067,-0.0435371,0.014629,0.000924126,-8.47971e-05,-0.000540741,0.00115918,-0.000319851,-0.410047,0.00922156,1042,913,0.881557,0.455556,-13.3396,0.771462,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0821585,-0.0450756,0.0117292,0.000977567,-0.000173626,-0.000630586,0.00125576,-0.000451815,-0.415478,0.00877889,1049,913,0.873961,0.479521,-13.1106,0.665953,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0825443,-0.0484397,0.0118191,0.0010291,-0.000258163,-0.000691222,0.00132995,-0.000559015,-0.410518,0.00909405,1056,913,0.877704,0.52483,-12.8459,0.559884,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0835176,-0.0508365,0.0124146,0.0010759,-0.000337313,-0.000736571,0.00138999,-0.000651407,-0.403079,0.00936848,1063,913,0.888964,0.54913,-12.5619,0.472498,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0854071,-0.0531594,0.013809,0.00111937,-0.000410088,-0.000770526,0.00144024,-0.000730956,-0.394587,0.00954325,1070,913,0.911922,0.571713,-12.206,0.399164,-13.0876,-0.142676
