 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.02701,6.42159,0.217192,0.522445,-1.70512,0.857253,-0.0993587,0.0147209,-0.0553434,0.0371571,-0.121795,-1.18564,0.0198529,1308,843,8.19768,17.2786,10.4177,13.2691,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.397318,-1.70319,1.05013,-0.10605,0.0196609,-0.0496838,0.0369259,-0.123315,-1.23635,0.0225374,1315,843,7.64258,17.1453,9.56007,12.9627,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.273695,-1.71235,1.22952,-0.111942,0.024117,-0.0429244,0.036527,-0.124352,-1.28936,0.0235518,1322,843,7.0627,17.1123,8.72648,12.7934,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.149137,-1.74658,1.38467,-0.116906,0.0279251,-0.0352365,0.036043,-0.125024,-1.34437,0.0194028,1329,843,6.39685,17.3608,7.87487,12.9224,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0816964,-1.78922,1.35883,-0.120518,0.0308161,-0.0266233,0.0353632,-0.125065,-1.40164,0.0131447,1336,843,5.66403,17.7867,7.71153,13.3029,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0238436,-1.846,1.25293,-0.122161,0.0324995,-0.017136,0.0343754,-0.124037,-1.46176,0.0205234,1343,843,4.74563,18.4365,7.64016,13.854,7.86225,-4.77965
0.249156,6.47734,0.252916,-0.0573288,-1.90889,1.11481,-0.12197,0.0328586,-0.00718684,0.0331914,-0.122303,-1.52451,0.0228428,1350,843,3.48511,19.1604,7.29867,14.4821,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.164697,-1.96236,0.961897,-0.120196,0.031816,0.00295369,0.0318734,-0.120253,1.55138,0.0194108,1357,843,1.91453,19.7788,6.66836,14.9931,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.303434,-2.02524,0.787371,-0.116567,0.0293678,0.01292,0.0305028,-0.117702,1.48317,0.0177284,1364,843,-0.0391879,20.5035,5.67773,15.6025,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.446858,-2.06149,0.613108,-0.110686,0.025718,0.0227551,0.0294139,-0.114382,1.40978,0.0204765,1371,843,-2.03995,20.9019,4.62517,15.9907,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.58103,-2.08537,0.483225,-0.102318,0.0209427,0.0322844,0.0288867,-0.110262,1.32953,0.0208385,1378,843,-3.7953,21.2147,3.68179,16.2059,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.688998,-2.09267,0.386725,-0.0918725,0.0153562,0.0410068,0.0292404,-0.105757,1.24433,0.018284,1385,843,-5.17828,21.3492,2.96656,16.2171,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.764374,-2.07325,0.320256,-0.0797529,0.00920471,0.0485778,0.0305907,-0.101139,1.15609,0.016074,1392,843,-6.13892,21.1788,2.58192,15.9228,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.810712,-2.03858,0.287979,-0.0658373,0.00266229,0.0548883,0.03311,-0.096285,1.06433,0.0147868,1399,843,-6.69641,20.845,2.44904,15.4189,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.849795,-1.98815,0.258198,-0.0503869,-0.00380337,0.0595269,0.0368264,-0.0910167,0.971882,0.0148387,1406,843,-7.17555,20.3416,2.40562,14.7612,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.883117,-1.92444,0.234401,-0.0346799,-0.0100088,0.062646,0.0415045,-0.0861933,0.882609,0.0143875,1413,843,-7.57797,19.676,2.45019,14.0146,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.913219,-1.8577,0.225281,-0.0198485,-0.0156353,0.0639973,0.0462901,-0.0817739,0.801851,0.0141888,1420,843,-7.89631,18.9657,2.54811,13.2249,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.923399,-1.77704,0.21118,-0.00645992,-0.020513,0.0636811,0.0505811,-0.077554,0.730451,0.0150315,1427,843,-8.04053,18.1278,2.86648,12.2666,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.920436,-1.68747,0.213939,0.00504578,-0.0245166,0.0619416,0.0539454,-0.0734162,0.668273,0.0155676,1434,843,-7.99737,17.2013,3.28947,11.1657,13.0215,-6.48508
9.38247,6.568,0.89821,-0.918799,-1.60054,0.231029,0.0143503,-0.0275009,0.0589666,0.0559942,-0.0691448,0.614894,0.0144415,1441,843,-7.91435,16.2788,3.73412,10.1112,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.910377,-1.51482,0.241624,0.0215485,-0.0294437,0.0550701,0.0567382,-0.0646334,0.568602,0.0121509,1448,843,-7.78877,15.3566,4.31086,9.08928,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.89407,-1.43401,0.251191,0.0270961,-0.0304366,0.0506987,0.0566209,-0.0599614,0.527347,0.012419,1455,843,-7.59047,14.5057,5.01611,8.10532,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.867429,-1.35293,0.256487,0.0314365,-0.0306571,0.0460714,0.0559458,-0.0551664,0.488907,0.0118752,1462,843,-7.30829,13.6591,5.87251,7.10564,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.83741,-1.2789,0.255141,0.034801,-0.0302813,0.0414261,0.0549385,-0.0504189,0.452473,0.0123888,1469,843,-7.01802,12.8974,6.79487,6.1692,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.816959,-1.22359,0.26331,0.0370853,-0.0294635,0.0369366,0.053525,-0.0459032,0.418756,0.0112335,1476,843,-6.78381,12.3236,7.61664,5.45056,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.796855,-1.17576,0.265172,0.0383605,-0.0283336,0.0327221,0.0517335,-0.0417066,0.38797,0.0111207,1483,843,-6.57616,11.8386,8.44222,4.82546,16.8637,-7.42705
14.4037,6.628,1.08246,-0.770277,-1.13735,0.266906,0.0390594,-0.0270761,0.028929,0.0499276,-0.0379442,0.35937,0.0108342,1490,843,-6.30636,11.4463,9.3405,4.29501,17.478,-7.54527
15.1238,6.63556,1.10829,-0.742288,-1.10016,0.286945,0.0395022,-0.0258208,0.0256173,0.04835,-0.0346686,0.332555,0.0123122,1497,843,-5.95498,11.0588,10.2483,3.77312,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.708471,-1.05832,0.299768,0.0397061,-0.0246387,0.0227541,0.0469394,-0.031872,0.307789,0.013429,1504,843,-5.57511,10.617,11.2386,3.21864,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.664553,-1.00697,0.29995,0.0395649,-0.0235663,0.0202709,0.0455133,-0.0295146,0.28543,0.0134823,1511,843,-5.14714,10.0893,12.4039,2.5724,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.625841,-0.966201,0.287251,0.0391289,-0.0226235,0.0181205,0.0440534,-0.027548,0.265356,0.0136057,1518,843,-4.81759,9.67779,13.5801,2.02243,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.59525,-0.933193,0.287178,0.0385858,-0.0218155,0.0163213,0.0427139,-0.0259436,0.247732,0.011675,1525,843,-4.51833,9.34233,14.6716,1.5124,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.575155,-0.906659,0.28926,0.0380125,-0.0211109,0.0148456,0.0415307,-0.0246292,0.232699,0.0112311,1532,843,-4.31103,9.05233,15.6431,1.09883,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.551295,-0.879434,0.284489,0.0373139,-0.0204841,0.0136264,0.0403654,-0.0235356,0.220302,0.0106718,1539,843,-4.09446,8.76287,16.6491,0.679757,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.526768,-0.851441,0.279427,0.0364429,-0.019884,0.01263,0.0391453,-0.0225864,0.210783,0.00981088,1546,843,-3.87336,8.46969,17.6716,0.251942,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.5001,-0.823639,0.275644,0.0354354,-0.0192678,0.0117836,0.0378658,-0.0216981,0.203395,0.00899626,1553,843,-3.6277,8.18554,18.7192,-0.178069,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.473402,-0.797011,0.270036,0.0342831,-0.0185984,0.0110188,0.0364872,-0.0208025,0.197424,0.00934505,1560,843,-3.38917,7.91143,19.8439,-0.579445,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.448192,-0.76861,0.266166,0.0329937,-0.0178595,0.0103458,0.0350179,-0.0198837,0.193216,0.00986797,1567,843,-3.15896,7.62361,20.9753,-1.01186,25.666,-8.98143
23.2108,6.75135,1.09792,-0.423708,-0.737478,0.258948,0.0316333,-0.0170834,0.00978793,0.0335263,-0.0189764,0.191042,0.0103518,1574,843,-2.94948,7.31869,22.1667,-1.47323,26.595,-9.10771
23.9588,6.7634,1.07725,-0.398384,-0.711108,0.248701,0.0302807,-0.0162623,0.0093252,0.0320796,-0.0180612,0.19056,0.0103788,1581,843,-2.7441,7.05958,23.3443,-1.88597,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.372535,-0.685566,0.235915,0.0288819,-0.015387,0.00889046,0.0306006,-0.0171057,0.190967,0.00959617,1588,843,-2.54429,6.80373,24.5146,-2.29851,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.349032,-0.659759,0.223045,0.0272973,-0.0144168,0.00845022,0.0289441,-0.0160636,0.192469,0.00885358,1595,843,-2.36791,6.54928,25.6677,-2.72218,29.3,-9.55188
26.1988,6.8025,1.03711,-0.329714,-0.633484,0.209571,0.0254875,-0.0133658,0.00798915,0.0270661,-0.0149444,0.195082,0.00852869,1602,843,-2.23412,6.27626,26.756,-3.16104,30.183,-9.733
26.9447,6.81461,1.02964,-0.316044,-0.610716,0.203575,0.0235997,-0.0122379,0.00749763,0.0251051,-0.0137433,0.198143,0.00814958,1609,843,-2.12475,6.04176,27.7882,-3.54505,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.304127,-0.591509,0.196365,0.0218168,-0.0110671,0.00699398,0.0232425,-0.0124928,0.201094,0.00852157,1616,843,-2.0368,5.8489,28.8508,-3.86131,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.292614,-0.573136,0.189314,0.0201245,-0.00989718,0.00648728,0.0214663,-0.011239,0.203965,0.00953755,1623,843,-1.95235,5.66318,29.9363,-4.17656,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.27932,-0.555412,0.17674,0.0184676,-0.00876019,0.00598998,0.0197271,-0.0100197,0.207249,0.00991216,1630,843,-1.87342,5.49205,31.0373,-4.46198,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.264697,-0.539138,0.164672,0.0170034,-0.00769363,0.00551917,0.0181807,-0.0088709,0.210157,0.00959566,1637,843,-1.78061,5.34212,32.0732,-4.78488,34.808,-10.3802
30.6898,6.86971,0.98421,-0.248578,-0.524602,0.154193,0.0161177,-0.00672493,0.00517851,0.0172369,-0.00784409,0.212842,0.00911191,1644,843,-1.66789,5.20798,33.0937,-5.07047,35.6586,-10.5113
-31.51,5.36291,0.782418,0.416605,-0.468726,0.0737714,0.0145657,-0.00950541,-0.00703117,0.016469,-0.0114087,-0.26436,0.00924859,1035,850,4.47894,4.98113,-6.26822,5.71792,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.426277,-0.480028,0.0717899,0.0167177,-0.00987188,-0.00765014,0.0187616,-0.0119158,-0.261076,0.0100397,1042,850,4.5695,5.09383,-5.90776,5.72967,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.436736,-0.492208,0.0768876,0.0187959,-0.0103425,-0.00820293,0.0209465,-0.012493,-0.256397,0.0111812,1049,850,4.68895,5.21496,-5.50967,5.72553,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.451719,-0.506852,0.0815323,0.0209264,-0.0109153,-0.00879942,0.0231963,-0.0131852,-0.252456,0.010751,1056,850,4.85293,5.37671,-5.07141,5.73501,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.467076,-0.520536,0.0861583,0.0231563,-0.0115978,-0.00942447,0.0255475,-0.013989,-0.248476,0.0102922,1063,850,5.02048,5.53036,-4.63675,5.74666,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.484043,-0.53398,0.0896042,0.02532,-0.012387,-0.0100422,0.0278277,-0.0148947,-0.244711,0.00956454,1070,850,5.20067,5.6811,-4.20061,5.75125,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.506424,-0.544915,0.0958239,0.0273513,-0.0132617,-0.0106634,0.0299808,-0.0158913,-0.241772,0.00947952,1077,850,5.44391,5.78289,-3.68056,5.7545,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.528519,-0.557392,0.104796,0.0292943,-0.0142098,-0.0113222,0.0320646,-0.0169801,-0.239961,0.0105541,1084,850,5.69253,5.9019,-3.17585,5.76573,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.547371,-0.573371,0.113817,0.0311533,-0.0151478,-0.0120162,0.034086,-0.0180805,-0.239385,0.0103038,1091,850,5.90858,6.05865,-2.71485,5.81286,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.565329,-0.596894,0.124214,0.0328241,-0.0161198,-0.0127663,0.0359539,-0.0192495,-0.240417,0.010213,1098,850,6.12013,6.29861,-2.26807,5.91697,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.592028,-0.62101,0.133943,0.0341864,-0.0170981,-0.0135724,0.0375568,-0.0204685,-0.243405,0.0107148,1105,850,6.41767,6.54893,-1.69779,6.02741,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.621087,-0.642693,0.142097,0.035344,-0.0180493,-0.0144452,0.0390015,-0.0217068,-0.247986,0.0113099,1112,850,6.73366,6.78412,-1.09124,6.11405,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.646392,-0.66344,0.144801,0.0364043,-0.0189646,-0.0154017,0.0404001,-0.0229604,-0.253845,0.011854,1119,850,6.99455,7.00834,-0.517104,6.20313,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.669176,-0.68443,0.157543,0.0373255,-0.0198477,-0.0165099,0.0417506,-0.0242727,-0.26187,0.0109327,1126,850,7.26123,7.21817,0.0401534,6.29101,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.694228,-0.713142,0.160866,0.0380952,-0.0206974,-0.0178087,0.0430688,-0.025671,-0.272342,0.0103729,1133,850,7.52156,7.50078,0.626347,6.46333,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.720752,-0.744345,0.171783,0.0386887,-0.0215237,-0.0192324,0.0443074,-0.0271424,-0.284238,0.0108164,1140,850,7.82051,7.8064,1.21347,6.64517,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.744172,-0.774601,0.180089,0.0391462,-0.0223299,-0.0207254,0.0454806,-0.0286643,-0.29662,0.0111954,1147,850,8.07981,8.11272,1.75596,6.8409,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.764276,-0.806946,0.193654,0.0394784,-0.0231198,-0.0223102,0.046616,-0.0302574,-0.309634,0.011908,1154,850,8.32239,8.44293,2.29208,7.06809,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.785396,-0.841578,0.20267,0.0396178,-0.0238767,-0.0240065,0.0476726,-0.0319315,-0.323721,0.0125762,1161,850,8.56076,8.80897,2.82015,7.32777,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.814097,-0.881466,0.202142,0.0395819,-0.024598,-0.0258129,0.0486753,-0.0336914,-0.338706,0.0120145,1168,850,8.84457,9.23869,3.42705,7.62432,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.84634,-0.921849,0.200996,0.0393069,-0.0252493,-0.0277119,0.0495708,-0.0355132,-0.354714,0.0105393,1175,850,9.16135,9.67161,4.07786,7.91271,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.881504,-0.960302,0.21128,0.0385958,-0.0258065,-0.0296904,0.0501946,-0.0374053,-0.372427,0.010664,1182,850,9.54359,10.0612,4.79542,8.15848,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.912163,-0.999108,0.232162,0.0372932,-0.0262212,-0.0317567,0.0504472,-0.0393751,-0.392695,0.0114027,1189,850,9.91483,10.4344,5.5217,8.40881,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.936166,-1.03959,0.247687,0.035411,-0.0265021,-0.0339788,0.0504204,-0.0415115,-0.415953,0.0124649,1196,850,10.2021,10.8612,6.1667,8.69695,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.96105,-1.08468,0.264495,0.0330411,-0.0266144,-0.0364268,0.0502942,-0.0438674,-0.442336,0.0135836,1203,850,10.5025,11.3347,6.85065,9.06399,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.98775,-1.12805,0.285819,0.0301626,-0.0265602,-0.0391081,0.0501107,-0.0465084,-0.471677,0.0130783,1210,850,10.8359,11.769,7.54307,9.40927,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.01338,-1.16305,0.303157,0.0264651,-0.0263186,-0.0420363,0.0497078,-0.0495612,-0.505081,0.0126054,1217,850,11.1455,12.12,8.16751,9.6068,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.03615,-1.19578,0.31523,0.0217023,-0.0258202,-0.0452398,0.0490413,-0.0531592,-0.543585,0.0134172,1224,850,11.4092,12.4414,8.76053,9.78264,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.05952,-1.23245,0.319656,0.0158181,-0.0250384,-0.0487358,0.0482339,-0.0574542,-0.58694,0.0137495,1231,850,11.6533,12.8165,9.40916,10.0408,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.07161,-1.2752,0.344294,0.00858678,-0.0239563,-0.052533,0.0473105,-0.06268,-0.635214,0.0138975,1238,850,11.8525,13.2326,10.0437,10.3629,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.07319,-1.3217,0.367247,-7.37919e-05,-0.0225298,-0.0565695,0.0463712,-0.0689748,-0.687431,0.0125838,1245,850,11.9422,13.6845,10.6454,10.7198,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.07181,-1.36923,0.391144,-0.0100732,-0.0206865,-0.0605116,0.045364,-0.0761237,-0.741662,0.0136046,1252,850,12.0061,14.1681,11.2267,11.0802,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.06787,-1.42269,0.412416,-0.0212505,-0.0183931,-0.0639164,0.0441106,-0.0837542,-0.796573,0.016729,1259,850,12.0367,14.7067,11.8178,11.5447,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.05197,-1.48425,0.441412,-0.0335269,-0.0155633,-0.0667124,0.0427692,-0.0918594,-0.852313,0.0185839,1266,850,11.9765,15.3007,12.3092,12.1335,1.47186,-3.22462
-7.65052,5.68796,0.402766,1.01874,-1.53187,0.469617,-0.046444,-0.0120617,-0.0687596,0.0416232,-0.100129,-0.907896,0.0178772,1273,850,11.743,15.781,12.5633,12.4634,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.981547,-1.57752,0.494218,-0.0592473,-0.00789249,-0.0696001,0.0406157,-0.107756,-0.962116,0.0186254,1280,850,11.459,16.2895,12.7422,12.7757,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.921129,-1.62522,0.502738,-0.0709715,-0.00316579,-0.0690712,0.0398745,-0.114012,-1.01354,0.0219124,1287,850,10.8938,16.737,12.6259,13.1297,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.818498,-1.67519,0.587497,-0.0815299,0.00217452,-0.0672518,0.0395335,-0.118889,-1.06373,0.0218029,1294,850,10.1762,17.1446,12.0627,13.5037,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.700844,-1.71323,0.72798,-0.0913827,0.00775892,-0.0641213,0.0392362,-0.12286,-1.11445,0.0191933,1301,850,9.50486,17.4429,11.3772,13.6858,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.583712,-1.71839,0.889701,-0.100416,0.013478,-0.0596259,0.0389823,-0.12592,-1.16661,0.0251032,1308,850,8.91445,17.4229,10.7281,13.4735,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.449934,-1.71716,1.09794,-0.108554,0.0190203,-0.053846,0.0387088,-0.128243,-1.22025,0.02883,1315,850,8.32743,17.2816,9.83697,13.191,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.304745,-1.72559,1.30911,-0.115836,0.0240206,-0.0467216,0.0381927,-0.130008,-1.27629,0.0271992,1322,850,7.64637,17.2305,8.76893,13.0099,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.166748,-1.74616,1.4664,-0.121894,0.0283281,-0.0384436,0.0375947,-0.13116,-1.33427,0.0221604,1329,850,6.85572,17.3409,7.77936,12.9983,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0821979,-1.78799,1.48445,-0.126213,0.0316031,-0.0290576,0.0367832,-0.131393,-1.39438,0.0137199,1336,850,6.10933,17.7253,7.40026,13.3448,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0214008,-1.84455,1.39011,-0.128028,0.0334389,-0.018578,0.0355489,-0.130138,-1.45771,0.022208,1343,850,5.20379,18.3623,7.2731,13.8759,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.0641881,-1.91038,1.2426,-0.127236,0.033611,-0.00745614,0.0339559,-0.127581,-1.52457,0.0262197,1350,850,3.86828,19.1113,6.85142,14.5611,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.172571,-1.97468,1.06284,-0.124258,0.032105,0.00375772,0.0321952,-0.124348,1.54678,0.0221294,1357,850,2.19483,19.8333,6.19206,15.2441,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.315184,-2.03802,0.868931,-0.119186,0.0289754,0.0145335,0.0303876,-0.120598,1.47393,0.0217702,1364,850,0.134968,20.5875,5.15531,15.8737,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.469351,-2.07623,0.678785,-0.111846,0.0245611,0.0250029,0.0289996,-0.116285,1.39511,0.022922,1371,850,-2.02663,21.0216,4.0154,16.2727,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.627946,-2.09713,0.538175,-0.102092,0.0189977,0.034987,0.0283797,-0.111474,1.3088,0.0245697,1378,850,-4.05813,21.3102,2.82183,16.4204,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.747783,-2.09935,0.440722,-0.090333,0.0126894,0.0439959,0.0289207,-0.106564,1.21736,0.018296,1385,850,-5.55997,21.3983,1.98716,16.3718,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.828221,-2.07906,0.382562,-0.0769831,0.00590743,0.0516838,0.0307111,-0.101787,1.12335,0.0164437,1392,850,-6.53949,21.2093,1.53619,16.1015,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.875681,-2.0386,0.342218,-0.0619094,-0.00117568,0.05791,0.0338464,-0.0969315,1.02688,0.0155344,1399,850,-7.13605,20.8097,1.39269,15.5814,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.909397,-1.97975,0.299612,-0.0453362,-0.00797967,0.0621625,0.0382501,-0.091566,0.931344,0.0154099,1406,850,-7.6087,20.2199,1.37759,14.8665,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.937272,-1.90922,0.26597,-0.0287442,-0.0143453,0.0647542,0.0436084,-0.0866979,0.840762,0.0149155,1413,850,-7.99359,19.5104,1.46576,14.0255,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.96201,-1.83644,0.249665,-0.0133103,-0.0199303,0.065468,0.0489314,-0.0821719,0.76014,0.0136222,1420,850,-8.28584,18.7584,1.5914,13.1619,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.959076,-1.75209,0.244345,0.000427792,-0.0245996,0.0644559,0.0535735,-0.0777453,0.689519,0.0139501,1427,850,-8.2707,17.8708,2.03409,12.1451,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.940397,-1.66302,0.25141,0.0119463,-0.0282599,0.0619908,0.0570122,-0.0733257,0.628603,0.0132677,1434,850,-8.05858,16.9278,2.65693,11.0549,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.921721,-1.57271,0.266122,0.020982,-0.0307884,0.0583335,0.0589157,-0.068722,0.576578,0.012134,1441,850,-7.81893,15.9681,3.2863,9.97536,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.902313,-1.48706,0.273048,0.0277301,-0.0322081,0.0538296,0.0593708,-0.0638488,0.531397,0.0115875,1448,850,-7.60026,15.0591,3.96278,8.96445,13.516,-6.58795
10.7625,5.89741,1.07072,-0.883089,-1.40672,0.279368,0.0326755,-0.0326385,0.0489558,0.058867,-0.0588301,0.491257,0.0117783,1455,850,-7.38556,14.2257,4.66638,7.99395,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.858473,-1.3274,0.284787,0.0363266,-0.0323057,0.0439665,0.0577837,-0.0537628,0.454027,0.0111963,1462,850,-7.12225,13.406,5.46808,7.02412,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.833421,-1.25716,0.284294,0.0389749,-0.0314203,0.0390842,0.0563743,-0.0488197,0.418836,0.0124794,1469,850,-6.87615,12.684,6.32007,6.13581,15.14,-6.97237
12.9167,5.9234,1.14216,-0.814219,-1.20614,0.287982,0.0405603,-0.0301558,0.0344653,0.0545789,-0.0441744,0.386307,0.0119795,1476,850,-6.66972,12.15,7.15798,5.46683,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.793474,-1.16114,0.287747,0.0411834,-0.0286583,0.0302167,0.0524417,-0.0399166,0.356652,0.0118992,1483,850,-6.46297,11.6827,8.00425,4.8578,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.767454,-1.12119,0.286431,0.0413049,-0.0271215,0.0264712,0.0503499,-0.0361664,0.329253,0.0112423,1490,850,-6.20969,11.2767,8.91628,4.2997,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.73776,-1.0822,0.3023,0.0412643,-0.025666,0.0232599,0.0485538,-0.0329555,0.303697,0.0114286,1497,850,-5.85744,10.8861,9.86531,3.74308,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.706016,-1.03924,0.318168,0.0410815,-0.0243475,0.0205348,0.0469924,-0.0302584,0.280268,0.0115861,1504,850,-5.48588,10.4363,10.853,3.17015,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.661567,-0.989518,0.313246,0.0406539,-0.0231968,0.0182153,0.0454848,-0.0280277,0.259245,0.0121768,1511,850,-5.07161,9.92713,12.0302,2.54329,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.622536,-0.951186,0.299891,0.0400219,-0.0222252,0.0162362,0.0440024,-0.0262057,0.240416,0.0123658,1518,850,-4.74099,9.52774,13.191,2.02364,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.586852,-0.915497,0.289598,0.0393358,-0.0214221,0.0145997,0.0426619,-0.0247482,0.223998,0.0115507,1525,850,-4.43182,9.16584,14.3196,1.49381,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.565274,-0.885932,0.287653,0.0386369,-0.0207421,0.013273,0.0414688,-0.0235739,0.210203,0.0119754,1532,850,-4.22593,8.84706,15.3084,1.03651,21.2596,-8.14971
19.468,6.00946,1.2257,-0.543599,-0.860722,0.28386,0.0378162,-0.0201514,0.0121857,0.0402737,-0.0226088,0.198997,0.011535,1539,850,-4.02632,8.57739,16.3237,0.657448,22.0414,-8.27542
20.204,6.0187,1.22393,-0.519072,-0.837406,0.278696,0.0368256,-0.0195874,0.0112997,0.0390048,-0.0217666,0.190515,0.0108676,1546,850,-3.80515,8.32515,17.3724,0.320706,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.491397,-0.812181,0.273048,0.0357029,-0.0190052,0.0105486,0.0376663,-0.0209686,0.184029,0.0090344,1553,850,-3.55685,8.07052,18.4556,-0.0584128,23.6129,-8.49741
