 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2054,2.90112,0.960321,0.927963,-0.936886,0.246622,0.0465037,-0.030871,-0.0279225,0.0555277,-0.0398951,-0.312586,0.0128067,1210,878,10.1106,9.76265,5.38699,7.5656,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.965703,-0.977613,0.254032,0.0463111,-0.0315068,-0.030639,0.0569264,-0.0421221,-0.333522,0.0127874,1217,878,10.5083,10.1908,6.1522,7.87648,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.00004,-1.02483,0.270022,0.0451661,-0.031915,-0.0338143,0.0578972,-0.0446461,-0.360085,0.012307,1224,878,10.9004,10.6886,6.90674,8.26584,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.02606,-1.06492,0.325823,0.0430627,-0.03209,-0.0374996,0.0585731,-0.0476004,-0.392188,0.0121466,1231,878,11.3408,11.0849,7.69221,8.54293,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.05568,-1.10196,0.383681,0.0399241,-0.0320169,-0.0417431,0.0590568,-0.0511496,-0.429771,0.0119375,1238,878,11.8245,11.4574,8.55602,8.77001,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.08585,-1.13545,0.440083,0.035196,-0.0315303,-0.0467433,0.0592614,-0.0555957,-0.47545,0.0120314,1245,878,12.3094,11.7701,9.45061,8.97072,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.1161,-1.17891,0.477486,0.0283289,-0.0306432,-0.0520547,0.0586686,-0.0609829,-0.527708,0.0139213,1252,878,12.7324,12.2089,10.3693,9.30351,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.15133,-1.22058,0.498201,0.0199392,-0.0294203,-0.0572733,0.0576239,-0.067105,-0.581964,0.0184943,1259,878,13.1484,12.629,11.3832,9.64488,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.1894,-1.25449,0.505373,0.00903222,-0.0275235,-0.062302,0.0556821,-0.0741735,-0.642714,0.0254175,1266,878,13.5454,13.0026,12.4603,9.87205,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.20572,-1.29801,0.560576,-0.0037665,-0.0247508,-0.0667793,0.0533399,-0.0818572,-0.707477,0.0238758,1273,878,13.8914,13.4056,13.3399,10.185,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.19463,-1.35802,0.600354,-0.0179826,-0.0207689,-0.069862,0.0505001,-0.0892517,-0.775429,0.0230971,1280,878,13.9158,13.9991,13.9727,10.6761,1.69189,-3.22462
-6.283,3.01225,0.502903,1.17237,-1.42252,0.60861,-0.0321527,-0.0157392,-0.0713066,0.0478314,-0.0957233,-0.842691,0.0260067,1287,878,13.7238,14.654,14.4914,11.2407,2.43824,-3.33809
-5.55142,3.02442,0.442093,1.10544,-1.4858,0.628595,-0.0454802,-0.0094221,-0.0710878,0.0458872,-0.10079,-0.909588,0.0260575,1294,878,13.1332,15.2884,14.5206,11.7709,3.17148,-3.4645
-4.83033,3.03357,0.413784,1.00528,-1.54956,0.685281,-0.058649,-0.00263306,-0.0692999,0.0441047,-0.105387,-0.97744,0.0271373,1301,878,12.3454,15.8388,14.0565,12.3801,3.77772,-3.56517
-3.39004,3.05239,0.369025,0.667529,-1.64543,0.979633,-0.0845772,0.0118672,-0.0606054,0.0410943,-0.113804,-1.12145,0.0371366,1315,878,10.0548,16.5593,11.5767,13.0905,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.407426,-1.69096,1.30168,-0.098918,0.0182857,-0.0537251,0.0391858,-0.119818,-1.19979,0.0373954,1322,878,8.63044,16.8212,9.33689,13.2839,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.182015,-1.72247,1.6285,-0.113028,0.023428,-0.0444442,0.0366269,-0.126227,-1.28211,0.0368079,1329,878,7.57283,16.9772,7.43799,13.2922,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0584863,-1.74069,1.70176,-0.125644,0.0277502,-0.0330276,0.0345592,-0.132453,-1.36748,0.0246241,1336,878,6.63542,17.2714,6.63505,13.1645,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.0235163,-1.79974,1.70959,-0.136217,0.0311702,-0.0194737,0.0334059,-0.138453,-1.45649,0.0269899,1343,878,5.8834,17.8401,6.25521,13.6743,7.16403,-4.30896
0.870987,3.09997,0.450616,-0.310916,-1.92631,1.2497,-0.123948,0.0251174,0.0130218,0.0262464,-0.125077,1.48431,0.0341768,1357,878,1.49631,19.3173,4.1051,15.0983,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.517824,-1.97061,0.94337,-0.108663,0.0174035,0.024204,0.0218908,-0.11315,1.38748,0.030988,1364,878,-1.58882,19.8475,2.41355,15.69,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.728374,-2.0073,0.688935,-0.0939162,0.0100271,0.0343912,0.0203756,-0.104265,1.27851,0.032342,1371,878,-4.52765,20.2947,0.686961,16.1113,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.896558,-2.01209,0.511962,-0.0793694,0.00228777,0.0435599,0.0211621,-0.0982437,1.16192,0.0324319,1378,878,-6.78136,20.4089,-0.627384,16.1342,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.989164,-1.98318,0.402832,-0.0642553,-0.00563356,0.0515557,0.0243609,-0.0942497,1.04388,0.021975,1385,878,-8.06056,20.2033,-1.25388,15.7376,9.28507,-5.00246
4.36425,3.12523,0.723191,-1.0519,-1.9233,0.344244,-0.0480236,-0.0135765,0.0580604,0.0297611,-0.0913612,0.929588,0.0195449,1392,878,-8.87135,19.6151,-1.59973,15.0785,9.57993,-5.05152
5.0572,3.12743,0.797358,-1.08944,-1.85062,0.284411,-0.0303296,-0.0214382,0.0625266,0.0368005,-0.0885683,0.820889,0.0149825,1399,878,-9.44243,18.8818,-1.6834,14.2799,9.87244,-5.12083
5.75042,3.13174,0.872168,-1.08548,-1.76493,0.261677,-0.0113969,-0.0279896,0.0636869,0.0445318,-0.0839183,0.720629,0.0158049,1406,878,-9.47866,18.0034,-1.33608,13.2747,10.1705,-5.23443
6.44593,3.13774,0.942197,-1.06998,-1.6723,0.271048,0.00626211,-0.0333959,0.0630148,0.0524941,-0.0796278,0.632967,0.0159913,1413,878,-9.28803,17.0281,-0.847959,12.1588,10.4966,-5.3771
7.14201,3.14283,1.012,-1.05012,-1.57082,0.280835,0.0213823,-0.0372244,0.060491,0.0592939,-0.075136,0.559843,0.0146127,1420,878,-9.05437,15.9702,-0.304911,10.9601,10.8317,-5.50037
7.83954,3.14733,1.07921,-1.02705,-1.47096,0.287611,0.0337587,-0.0396587,0.0565503,0.0644701,-0.0703701,0.497515,0.0136171,1427,878,-8.80058,14.9369,0.29203,9.78987,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.990451,-1.38021,0.289605,0.0430289,-0.0407508,0.0515385,0.0675543,-0.0652761,0.444153,0.0142899,1434,878,-8.43255,14.0072,1.08107,8.74212,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.947457,-1.30755,0.2963,0.0490535,-0.04053,0.0458942,0.0683912,-0.0598677,0.398777,0.0123845,1441,878,-7.98451,13.2484,1.97713,7.86535,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.902905,-1.24298,0.313461,0.0524348,-0.039236,0.0400977,0.0674986,-0.0542997,0.359364,0.0107968,1448,878,-7.48309,12.5652,2.89074,7.04756,12.471,-5.92913
10.6589,3.17055,1.28522,-0.856,-1.18382,0.324012,0.0537645,-0.0371467,0.0344282,0.0653309,-0.0487131,0.324111,0.0117249,1455,878,-6.98322,11.9503,3.86262,6.27254,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.811946,-1.13224,0.329109,0.0537668,-0.0345735,0.029297,0.0625997,-0.0434063,0.292826,0.011861,1462,878,-6.53093,11.4117,4.84062,5.59012,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.774386,-1.08839,0.325595,0.0529934,-0.0318558,0.0247863,0.0597034,-0.0385658,0.264376,0.0115432,1469,878,-6.17324,10.9572,5.77917,5.01934,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.743986,-1.04888,0.325207,0.051601,-0.0292008,0.0207895,0.0566362,-0.0342359,0.237621,0.0120879,1476,878,-5.87319,10.5449,6.72724,4.51213,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.714213,-1.01214,0.325082,0.0496788,-0.0267251,0.0173534,0.0534355,-0.0304818,0.213193,0.0128976,1483,878,-5.57864,10.163,7.67332,4.03952,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.680268,-0.974985,0.322684,0.0475613,-0.024535,0.0145283,0.0503788,-0.0273525,0.191555,0.0124079,1490,878,-5.253,9.77265,8.69096,3.5319,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.641842,-0.939641,0.305306,0.0455568,-0.0226511,0.0122219,0.0476806,-0.024775,0.172057,0.0114407,1497,878,-4.94125,9.42634,9.75195,3.04677,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.606831,-0.900508,0.292033,0.0437086,-0.0210804,0.0103755,0.0453297,-0.0227014,0.154981,0.0100203,1504,878,-4.64828,9.03983,10.8097,2.52044,17.226,-6.84557
16.427,3.22952,1.43912,-0.580224,-0.868181,0.282278,0.0420287,-0.0198017,0.00892793,0.043292,-0.021065,0.140569,0.0087973,1511,878,-4.42289,8.70514,11.8157,2.08907,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.555925,-0.838815,0.275939,0.0405248,-0.0187878,0.00776557,0.0415247,-0.0197876,0.128051,0.00892792,1518,878,-4.20722,8.41071,12.8545,1.65789,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.528496,-0.8109,0.2674,0.0391806,-0.0179664,0.00684756,0.0399896,-0.0187754,0.117606,0.00959401,1525,878,-3.97048,8.13137,13.9423,1.25099,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.507774,-0.786567,0.267884,0.0378944,-0.0172661,0.00613312,0.0385681,-0.0179398,0.109407,0.00972406,1532,878,-3.76379,7.86915,14.9956,0.877641,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.489143,-0.7626,0.260908,0.0364863,-0.0166466,0.00557274,0.0370645,-0.0172248,0.103384,0.00940205,1539,878,-3.60615,7.63317,16.0173,0.544197,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.470108,-0.738549,0.247628,0.0349099,-0.0160552,0.00516564,0.0354282,-0.0165735,0.100001,0.00922012,1546,878,-3.46952,7.39971,16.9628,0.258728,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.438906,-0.713825,0.225468,0.0332856,-0.0154814,0.00490114,0.0337733,-0.0159691,0.0991797,0.00998121,1553,878,-3.25185,7.16359,18.0567,-0.0696397,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.402695,-0.689395,0.202451,0.0316593,-0.0149048,0.00469596,0.0321282,-0.0153737,0.0995142,0.00969963,1560,878,-2.99092,6.92767,19.2244,-0.442149,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.37231,-0.667469,0.19115,0.0299732,-0.0142889,0.00455222,0.0304366,-0.0147522,0.101432,0.0097644,1567,878,-2.74096,6.70397,20.4246,-0.835568,24.328,-7.77585
23.0705,3.31078,1.36509,-0.349916,-0.646281,0.179118,0.0282794,-0.0135896,0.00439446,0.0287356,-0.0140458,0.103455,0.00884052,1574,878,-2.57039,6.47916,21.589,-1.18878,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.334411,-0.622527,0.167291,0.0265894,-0.0128083,0.00431311,0.027056,-0.0132749,0.107775,0.00866691,1581,878,-2.4654,6.24268,22.7243,-1.55398,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.318517,-0.59787,0.155111,0.0249449,-0.0119581,0.00423559,0.0254248,-0.012438,0.112822,0.00867062,1588,878,-2.35879,6.00075,23.909,-1.92332,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.30298,-0.577254,0.147148,0.023249,-0.0110591,0.00413783,0.023741,-0.0115511,0.118347,0.00903337,1595,878,-2.23937,5.79375,25.0708,-2.22849,28.235,-8.24045
26.0912,3.35476,1.21895,-0.284322,-0.560589,0.13785,0.0214909,-0.0101323,0.00401477,0.0219926,-0.010634,0.124329,0.00934786,1602,878,-2.09591,5.6256,26.2335,-2.53689,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.267189,-0.545052,0.128164,0.0198072,-0.00915622,0.00381383,0.020301,-0.00964999,0.128754,0.0101659,1609,878,-1.96892,5.46838,27.3314,-2.86935,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.25602,-0.532992,0.122438,0.0183685,-0.00818512,0.0035377,0.0188317,-0.00864836,0.130204,0.00918988,1616,878,-1.88285,5.34524,28.3429,-3.15065,31.008,-8.71309
28.3259,3.38752,1.20575,-0.247907,-0.521879,0.11414,0.0171653,-0.00723732,0.00321536,0.0175819,-0.00765387,0.128834,0.00908977,1623,878,-1.83612,5.23891,29.2634,-3.37609,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.238066,-0.51102,0.101829,0.0160858,-0.00630515,0.00284984,0.0164428,-0.00666217,0.12463,0.00994481,1630,878,-1.78931,5.13245,30.2182,-3.55201,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.223992,-0.500319,0.0896785,0.0150674,-0.005365,0.00245885,0.0153591,-0.00565673,0.118095,0.0104301,1637,878,-1.70256,5.02546,31.2154,-3.7203,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.211805,-0.489486,0.0813728,0.0142347,-0.00441231,0.00211452,0.0144714,-0.00464908,0.111511,0.0103229,1644,878,-1.61887,4.9255,32.2033,-3.91846,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.202459,-0.477932,0.0755557,0.0136816,-0.00341913,0.0019673,0.013905,-0.00364253,0.113074,0.0090945,1651,878,-1.55232,4.81463,33.2111,-4.17508,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.357358,-0.431032,0.0158575,0.0111452,-0.0063761,-0.00501471,0.0124789,-0.00770982,-0.259944,0.00930165,1035,885,3.70978,4.60101,-9.84509,5.07585,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.366177,-0.439285,0.0205186,0.0127756,-0.00672581,-0.00533934,0.0141417,-0.00809197,-0.250494,0.00918092,1042,885,3.81104,4.6833,-9.43036,5.06962,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.37457,-0.448874,0.0267213,0.0142853,-0.00708196,-0.00553581,0.0156343,-0.008431,-0.239034,0.0088459,1049,885,3.91261,4.78376,-9.03017,5.07876,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.383279,-0.459676,0.0330089,0.0158903,-0.00749692,-0.00568922,0.0172008,-0.00880745,-0.226404,0.00900647,1056,885,4.0178,4.89903,-8.66759,5.08774,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.391839,-0.471043,0.0395942,0.0176986,-0.00799848,-0.00583019,0.0189595,-0.00925937,-0.212989,0.00959105,1063,885,4.12246,5.02173,-8.32616,5.10287,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.403045,-0.483674,0.0452314,0.01959,-0.00858145,-0.00597123,0.0208034,-0.00979485,-0.200478,0.0101359,1070,885,4.25113,5.15327,-7.91299,5.10199,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.417656,-0.49498,0.0492351,0.021473,-0.00923574,-0.00612943,0.0226512,-0.010414,-0.189907,0.0101528,1077,885,4.40927,5.26308,-7.44688,5.07632,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.431399,-0.50525,0.0558549,0.0233639,-0.00996543,-0.00634468,0.0245309,-0.0111324,-0.181891,0.00988958,1084,885,4.56639,5.35406,-6.95186,5.07339,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.446003,-0.515167,0.0591292,0.0252696,-0.0107487,-0.00664073,0.026455,-0.011934,-0.176637,0.00939517,1091,885,4.72191,5.44232,-6.4672,5.1004,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.461194,-0.525352,0.0617901,0.0272551,-0.0116279,-0.00701059,0.0284805,-0.0128533,-0.173043,0.00891774,1098,885,4.88114,5.54907,-5.95059,5.10584,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.485509,-0.539904,0.0624546,0.0291871,-0.0125857,-0.00748157,0.0304866,-0.0138852,-0.171982,0.00965674,1105,885,5.12631,5.69934,-5.29368,5.13452,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.512969,-0.556121,0.0648354,0.0310516,-0.0135984,-0.00803692,0.0324542,-0.015001,-0.172776,0.0111157,1112,885,5.40817,5.86335,-4.57764,5.17268,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.536943,-0.572237,0.0732861,0.0328873,-0.0146686,-0.00865005,0.0344118,-0.0161932,-0.174451,0.0115954,1119,885,5.67345,6.03301,-3.95349,5.27095,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.559348,-0.590047,0.0812683,0.0346428,-0.0157953,-0.00933973,0.0363167,-0.0174692,-0.177341,0.0115405,1126,885,5.92153,6.22385,-3.41156,5.39922,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.58108,-0.605974,0.0885882,0.0362383,-0.0170068,-0.0101375,0.0381031,-0.0188716,-0.181916,0.0103363,1133,885,6.16055,6.39549,-2.9015,5.50129,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.608633,-0.628906,0.0929145,0.0376202,-0.0183057,-0.0110249,0.0397151,-0.0204006,-0.187777,0.0114583,1140,885,6.44896,6.63228,-2.33004,5.68483,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.642491,-0.654728,0.0984774,0.0389285,-0.0196863,-0.011973,0.0412798,-0.0220376,-0.193919,0.0114837,1147,885,6.80428,6.90099,-1.65058,5.80773,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.674822,-0.67975,0.105589,0.0402311,-0.0211112,-0.0129768,0.0428634,-0.0237434,-0.200129,0.0110847,1154,885,7.1486,7.15977,-0.94673,5.92049,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.703303,-0.702415,0.119419,0.0414895,-0.0225763,-0.0140362,0.0444297,-0.0255166,-0.206491,0.00960356,1161,885,7.47511,7.39424,-0.247387,5.96578,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.732549,-0.719769,0.128324,0.0427744,-0.0240846,-0.0151776,0.0460585,-0.0273687,-0.213096,0.0101944,1168,885,7.79311,7.57496,0.4385,6.04234,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.763809,-0.738357,0.139358,0.0440777,-0.0256225,-0.0164183,0.0477515,-0.0292963,-0.220135,0.011313,1175,885,8.13801,7.76223,1.1361,6.16906,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.798136,-0.765011,0.154001,0.0453817,-0.0271359,-0.017788,0.0495099,-0.0312642,-0.228043,0.0119151,1182,885,8.52519,8.03387,1.92091,6.37396,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.827118,-0.801776,0.182318,0.0466217,-0.0285549,-0.0192831,0.0512793,-0.0332125,-0.237,0.0113559,1189,885,8.90362,8.38779,2.70761,6.62276,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.855574,-0.837121,0.218114,0.0477203,-0.0298347,-0.0209462,0.0530159,-0.0351303,-0.247629,0.0115302,1196,885,9.30117,8.72653,3.51126,6.81952,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.891054,-0.872553,0.238972,0.0487666,-0.0309688,-0.0228436,0.0548474,-0.0370496,-0.260159,0.0117358,1203,885,9.72036,9.08579,4.34944,7.06283,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.927996,-0.909203,0.256378,0.0497949,-0.0319789,-0.0250111,0.0568381,-0.0390221,-0.274494,0.0119698,1210,885,10.1428,9.48158,5.15725,7.32387,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.965866,-0.947661,0.270414,0.0504307,-0.032847,-0.0275536,0.0587217,-0.041138,-0.292288,0.0121723,1217,885,10.5632,9.90589,5.98344,7.60932,-4.00407,-2.17384
-12.8098,2.24442,0.979423,1.001,-0.993682,0.289462,0.0501977,-0.0335097,-0.0305602,0.0601674,-0.0434793,-0.315343,0.0119564,1224,885,10.9731,10.3804,6.81166,7.97945,-3.53991,-2.27448
-12.0957,2.25401,0.948525,1.03475,-1.03756,0.331631,0.0491036,-0.0339672,-0.0340845,0.0612984,-0.0461621,-0.343592,0.0122832,1231,885,11.4457,10.8064,7.68273,8.31415,-3.00431,-2.38854
-11.3798,2.26391,0.91478,1.07043,-1.07785,0.383762,0.0471235,-0.0342136,-0.0381759,0.0622343,-0.0493244,-0.376897,0.0128194,1238,885,11.9708,11.2019,8.58949,8.59034,-2.4488,-2.50544
-10.6623,2.27556,0.87825,1.11076,-1.11397,0.438723,0.0436093,-0.0340159,-0.0431426,0.0628286,-0.0532352,-0.419092,0.0121651,1245,885,12.5519,11.5366,9.56509,8.80338,-1.87349,-2.65534
-9.94668,2.28553,0.849599,1.15021,-1.15192,0.492588,0.0379111,-0.0334349,-0.0484742,0.0624237,-0.0579475,-0.468185,0.0147837,1252,885,13.1215,11.9001,10.5092,9.05411,-1.3229,-2.77869
-9.22557,2.29546,0.806905,1.19801,-1.18608,0.532652,0.0307198,-0.0325603,-0.0538384,0.0615271,-0.0633675,-0.51974,0.0215339,1259,885,13.7268,12.2371,11.6171,9.2828,-0.705923,-2.88525
-8.49933,2.30403,0.751331,1.2442,-1.2201,0.556514,0.020887,-0.0310214,-0.0591712,0.0595459,-0.0696804,-0.578719,0.0314766,1266,885,14.2607,12.6141,12.7793,9.52818,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,1.28385,-1.25825,0.608077,0.0089417,-0.0285967,-0.0640679,0.0569331,-0.0765881,-0.642906,0.0312796,1273,885,14.8237,13.0071,13.9366,9.78946,0.729091,-3.03548
-7.02874,2.32737,0.594846,1.27248,-1.32473,0.667361,-0.00482162,-0.0248408,-0.0675477,0.0534541,-0.0831166,-0.711841,0.0257056,1280,885,14.9121,13.6421,14.611,10.3597,1.54271,-3.1526
-6.29221,2.33949,0.516919,1.25493,-1.39447,0.695347,-0.0188237,-0.0198844,-0.0692638,0.0499118,-0.0886199,-0.781569,0.0275601,1287,885,14.8342,14.3277,15.2202,10.9856,2.3388,-3.26383
-5.55744,2.35158,0.446718,1.2299,-1.46038,0.694938,-0.0319325,-0.0134186,-0.0691046,0.0470464,-0.0923974,-0.851979,0.0309043,1294,885,14.5857,15.0173,15.7411,11.5485,3.11101,-3.38259
-4.83114,2.36272,0.403395,1.14335,-1.53,0.743656,-0.0447314,-0.00642963,-0.0672337,0.0443275,-0.0954885,-0.924144,0.0325136,1301,885,13.9037,15.6707,15.4874,12.1605,3.77975,-3.51118
-1.95089,2.39883,0.322956,0.209873,-1.7488,1.68777,-0.0981576,0.0191567,-0.0426145,0.0330024,-0.112003,-1.25665,0.0405823,1329,885,8.05541,17.2779,7.66322,13.6292,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0700595,-1.76982,1.82923,-0.113692,0.023388,-0.0321192,0.0305406,-0.120845,-1.35168,0.0272891,1336,885,7.19842,17.5003,6.6626,13.5791,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.0149656,-1.83155,1.88288,-0.130715,0.0281213,-0.0197537,0.0305411,-0.133135,-1.44891,0.0343727,1343,885,6.57888,18.1248,6.2588,14.0545,7.14652,-4.1865
2.27871,2.43906,0.51339,-0.848546,-1.99659,0.629078,-0.0828364,0.00419378,0.0328329,0.0151907,-0.0938333,1.2476,0.0378642,1371,885,-5.91346,20.0768,-0.488839,16.2919,8.65513,-4.65766
2.97794,2.44429,0.566408,-1.00838,-2.01023,0.540563,-0.0689342,-0.00315648,0.0411105,0.0166021,-0.0886927,1.12277,0.0320911,1378,885,-7.77225,20.402,-1.78147,16.2195,9.01214,-4.76775
3.66805,2.44646,0.64568,-1.09246,-1.97766,0.42922,-0.0547266,-0.0107681,0.0488408,0.0208111,-0.0863058,0.996833,0.0211897,1385,885,-8.97531,20.1372,-2.37195,15.8331,9.26741,-4.8433
4.3582,2.44715,0.726016,-1.13599,-1.91179,0.358486,-0.0389822,-0.0186187,0.055433,0.0275599,-0.0851607,0.876224,0.0196702,1392,885,-9.64185,19.5108,-2.54738,15.1031,9.52604,-4.88926
5.05096,2.45008,0.800634,-1.14986,-1.82488,0.316786,-0.0213503,-0.0265046,0.059918,0.036046,-0.0839008,0.763906,0.0164916,1399,885,-9.91782,18.6085,-2.38861,14.1407,9.81669,-4.97487
5.74631,2.45419,0.869572,-1.13673,-1.72688,0.305777,-0.00227432,-0.032839,0.060613,0.0449532,-0.0800666,0.661907,0.0156747,1406,885,-9.82238,17.5817,-1.92283,13.0232,10.1392,-5.07848
6.44266,2.45969,0.937222,-1.11097,-1.62248,0.305771,0.0152514,-0.0378871,0.0594469,0.0537963,-0.076432,0.575244,0.0161538,1413,885,-9.56577,16.5044,-1.31362,11.7857,10.4752,-5.20897
7.13588,2.46425,1.01457,-1.08324,-1.51701,0.307636,0.0298989,-0.041174,0.0564387,0.0610571,-0.0723321,0.504432,0.015105,1420,885,-9.28405,15.4159,-0.716758,10.5452,10.7786,-5.33059
7.83082,2.46879,1.08858,-1.05578,-1.4163,0.309009,0.0415661,-0.0429662,0.0521337,0.0664144,-0.0678146,0.444775,0.0138462,1427,885,-9.00677,14.3718,-0.100527,9.36443,11.104,-5.44784
8.53113,2.47258,1.14961,-1.01463,-1.33137,0.309002,0.0499568,-0.0433961,0.0468877,0.0694403,-0.0628797,0.393828,0.0147175,1434,885,-8.60114,13.5155,0.723733,8.35903,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.967796,-1.27264,0.323914,0.0550186,-0.0425333,0.041178,0.0700762,-0.0575909,0.350567,0.0125004,1441,885,-8.08411,12.872,1.67397,7.65101,11.947,-5.6422
9.94292,2.48415,1.24666,-0.913497,-1.21208,0.338938,0.0574701,-0.040671,0.0354831,0.0689551,-0.0521559,0.313032,0.0117826,1448,885,-7.4954,12.2416,2.69773,6.88094,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.856534,-1.15452,0.349337,0.0579251,-0.038123,0.0300057,0.0665283,-0.0467263,0.27923,0.0129645,1455,885,-6.89839,11.6459,3.75779,6.12395,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.804019,-1.1095,0.346139,0.0571078,-0.0352017,0.025185,0.063532,-0.0416259,0.249754,0.0126133,1462,885,-6.39422,11.1782,4.80579,5.52081,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.761736,-1.06425,0.335057,0.05563,-0.0322553,0.0211076,0.0604365,-0.0370618,0.2239,0.0121041,1469,885,-6.01898,10.7183,5.79104,4.94067,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.733416,-1.02257,0.337215,0.0536974,-0.0294827,0.0175107,0.0572334,-0.0330187,0.199252,0.0122369,1476,885,-5.72975,10.286,6.7082,4.40141,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.704894,-0.989325,0.333782,0.0513458,-0.0269579,0.0144382,0.0539232,-0.0295353,0.176651,0.0134072,1483,885,-5.45917,9.93461,7.64135,3.98503,15.113,-6.31393
14.2345,2.52297,1.42936,-0.668018,-0.956528,0.326091,0.0488585,-0.0247566,0.0119425,0.0507475,-0.0266456,0.156871,0.012405,1490,885,-5.12479,9.5948,8.68771,3.56085,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.625253,-0.926381,0.307638,0.0465193,-0.0228716,0.00990886,0.0479065,-0.0242588,0.139095,0.0117287,1497,885,-4.775,9.29853,9.80323,3.14509,16.4207,-6.50186
