 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8508,4.23815,0.811023,0.344577,-0.424056,0.132114,0.0123779,-0.00687057,-0.0115121,0.0177589,-0.0122515,-0.437241,0.0100275,1203,864,3.89129,4.40942,-0.363099,2.25715,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.351352,-0.440753,0.14377,0.0125821,-0.00716089,-0.0128896,0.018946,-0.0135248,-0.458614,0.00977082,1210,864,3.99672,4.56966,0.112771,2.30707,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.358611,-0.457587,0.156582,0.0126407,-0.00743231,-0.0144566,0.0202032,-0.0149948,-0.481969,0.00948646,1217,864,4.1111,4.73029,0.525036,2.33701,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.366853,-0.472409,0.164877,0.012384,-0.00763345,-0.0162276,0.0214412,-0.0166907,-0.509068,0.00829681,1224,864,4.22035,4.88596,0.937413,2.37832,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.377257,-0.487792,0.181512,0.0117836,-0.00772383,-0.0182396,0.0227136,-0.0186539,-0.539867,0.00863831,1231,864,4.37856,5.04263,1.49374,2.44454,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.387486,-0.504124,0.20358,0.0107695,-0.00765818,-0.0205021,0.024033,-0.0209217,-0.574216,0.00924525,1238,864,4.55324,5.19989,2.13209,2.50293,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.395894,-0.52468,0.221303,0.00911381,-0.00739936,-0.0229926,0.0252873,-0.0235729,-0.61302,0.0101373,1245,864,4.69593,5.38653,2.83868,2.60334,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.403934,-0.553999,0.233994,0.00659132,-0.0069006,-0.0256549,0.0263724,-0.0266816,-0.656833,0.0111131,1252,864,4.81855,5.69839,3.58105,2.80519,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.411119,-0.582549,0.250055,0.00276776,-0.0060729,-0.028384,0.0270736,-0.0303788,-0.708152,0.0116673,1259,864,4.94421,5.99324,4.32326,2.9961,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.417239,-0.610028,0.264473,-0.00248316,-0.00483192,-0.0308274,0.0271922,-0.0345073,-0.76636,0.0128067,1266,864,5.05393,6.27474,5.08809,3.17662,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.414885,-0.630024,0.271057,-0.00884562,-0.00310131,-0.0329633,0.0271147,-0.0390616,-0.828854,0.0120878,1273,864,5.05336,6.47721,5.72929,3.22514,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.412642,-0.650388,0.27548,-0.0158128,-0.00109276,-0.0345446,0.0268672,-0.0437727,-0.890358,0.0117298,1280,864,5.04694,6.68235,6.32417,3.31222,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.407137,-0.675243,0.280212,-0.0233397,0.00128595,-0.0353756,0.0264303,-0.0484841,-0.952871,0.0119096,1287,864,5.00994,6.93385,6.86296,3.43723,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.376649,-0.698499,0.314276,-0.0315016,0.00391571,-0.0353981,0.0257876,-0.0533735,-1.01733,0.0120676,1294,864,4.82745,7.12979,7.18858,3.56338,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.339697,-0.719477,0.340605,-0.0401776,0.00669957,-0.0345379,0.0250011,-0.0584791,-1.08352,0.011926,1301,864,4.55623,7.30716,7.38024,3.67155,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.296187,-0.735627,0.370859,-0.0489526,0.00955621,-0.0326711,0.0241563,-0.0635527,-1.15054,0.0133237,1308,864,4.23487,7.44969,7.51316,3.71248,4.56108,-3.826
-3.37175,4.40125,0.342856,0.227179,-0.750643,0.416208,-0.0573798,0.0125178,-0.0297248,0.0234492,-0.0683111,-1.2184,0.0134692,1315,864,3.7167,7.57135,7.368,3.69666,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.150323,-0.767282,0.499731,-0.0650429,0.0150908,-0.0255518,0.0225449,-0.072497,-1.28695,0.0144901,1322,864,3.25615,7.69878,7.10152,3.6823,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0929829,-0.78223,0.548024,-0.0714784,0.0171621,-0.0203932,0.0216288,-0.0759452,-1.35517,0.0141374,1329,864,2.86749,7.84145,7.04996,3.66405,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0405844,-0.801344,0.572435,-0.0760411,0.0184498,-0.0142966,0.0205655,-0.0781568,-1.42387,0.0119446,1336,864,2.44656,8.02573,7.00333,3.70671,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.00833283,-0.825162,0.571572,-0.0784194,0.0189254,-0.00751446,0.019502,-0.0789961,-1.49421,0.0138623,1343,864,1.9733,8.25122,6.95909,3.82696,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.0657067,-0.853732,0.522969,-0.0782814,0.0185178,-0.000338614,0.0185189,-0.0782826,-1.5673,0.0133274,1350,864,1.25079,8.5707,6.71591,4.05322,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.130359,-0.890916,0.452944,-0.0755846,0.0172048,0.006957,0.0177235,-0.0761033,1.49637,0.0129748,1357,864,0.382334,8.97564,6.36724,4.44862,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.193802,-0.917125,0.365969,-0.0703022,0.0149892,0.0140754,0.017252,-0.0725649,1.4114,0.0129081,1364,864,-0.535373,9.27558,6.08494,4.70944,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.260464,-0.930419,0.287484,-0.0624757,0.0118519,0.0204468,0.0171054,-0.0677292,1.31931,0.0123184,1371,864,-1.45613,9.44353,5.84493,4.76034,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.329933,-0.933866,0.235269,-0.0532138,0.00808233,0.0261631,0.0177308,-0.0628623,1.21749,0.0123587,1378,864,-2.31223,9.50317,5.5692,4.65631,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.389912,-0.929308,0.206371,-0.0429491,0.00407863,0.030843,0.0193487,-0.0582192,1.11108,0.0114316,1385,864,-2.99339,9.45739,5.3285,4.46256,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.435665,-0.912387,0.191373,-0.0320742,-4.29536e-05,0.0345778,0.0220482,-0.0541653,1.00228,0.0127658,1392,864,-3.48708,9.27216,5.19575,4.19799,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.458453,-0.884521,0.167749,-0.02064,-0.00407428,0.0371957,0.0257496,-0.0504639,0.894952,0.0124575,1399,864,-3.78902,8.99527,5.28435,3.82632,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.461344,-0.846594,0.154565,-0.00927519,-0.00780012,0.0385732,0.0300426,-0.0471179,0.794957,0.0119187,1406,864,-3.8612,8.61907,5.57415,3.32818,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.45786,-0.803568,0.153071,0.00110297,-0.0110314,0.0386708,0.0341797,-0.0441081,0.707586,0.0107748,1413,864,-3.82984,8.16948,5.94063,2.74464,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.450621,-0.757934,0.156121,0.00976973,-0.0136333,0.0374869,0.0373389,-0.0412025,0.634115,0.0102832,1420,864,-3.74593,7.69019,6.35538,2.12076,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.428865,-0.708959,0.156792,0.0166382,-0.0153449,0.0352774,0.0393794,-0.0380861,0.572598,0.0103131,1427,864,-3.53025,7.17846,6.98393,1.48292,11.5359,-5.9191
8.577,4.51314,1.06998,-0.401594,-0.662353,0.155676,0.0215546,-0.0162382,0.0324032,0.0401687,-0.0348523,0.521424,0.00937593,1434,864,-3.26792,6.69528,7.69003,0.868684,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.370241,-0.616451,0.154282,0.0244326,-0.0163541,0.0290874,0.0395634,-0.0314849,0.479664,0.00941769,1441,864,-2.9676,6.2145,8.44118,0.292035,12.371,-6.14694
9.98555,4.52382,1.17678,-0.346259,-0.581923,0.157185,0.0254734,-0.0158725,0.025581,0.0376906,-0.0280897,0.445557,0.00910346,1448,864,-2.72249,5.85223,9.14161,-0.179081,12.8171,-6.25662
10.695,4.52968,1.21885,-0.323979,-0.550643,0.154518,0.0251688,-0.0149421,0.0221309,0.0349797,-0.024753,0.417278,0.00913598,1455,864,-2.5145,5.53712,9.87106,-0.615806,13.309,-6.35909
11.4068,4.53541,1.25636,-0.304416,-0.520714,0.155483,0.024066,-0.0137321,0.0188776,0.031879,-0.0215451,0.392415,0.00885933,1462,864,-2.31959,5.22463,10.5987,-1.02288,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.292792,-0.495493,0.157813,0.0225514,-0.0123933,0.0159095,0.0287095,-0.0185513,0.369308,0.0101047,1469,864,-2.19608,4.9643,11.2978,-1.40372,14.403,-6.56426
12.8483,4.55176,1.28987,-0.280849,-0.478934,0.150235,0.0207482,-0.0110217,0.0132789,0.0255674,-0.0158408,0.348138,0.0100092,1476,864,-2.1057,4.79299,12.0904,-1.69617,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.27121,-0.463107,0.149969,0.0187788,-0.00969963,0.0110243,0.0225477,-0.0134685,0.329412,0.00976127,1483,864,-2.01061,4.62718,12.8377,-1.99928,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.261918,-0.445126,0.146484,0.0169022,-0.00852262,0.00917108,0.0198651,-0.0114855,0.312481,0.00880431,1490,864,-1.93145,4.45735,13.5719,-2.3272,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.255673,-0.428889,0.146837,0.015332,-0.00752573,0.00768566,0.0176759,-0.0098696,0.296007,0.00764543,1497,864,-1.86712,4.29082,14.3033,-2.63192,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.248906,-0.412674,0.14409,0.0141082,-0.00670527,0.00651658,0.0159802,-0.00857721,0.279727,0.00742268,1504,864,-1.80957,4.12522,15.0507,-2.93445,17.6804,-7.21733
16.4713,4.59717,1.356,-0.238515,-0.396693,0.136155,0.0131681,-0.00604437,0.00559252,0.0146774,-0.00755371,0.263605,0.00754887,1511,864,-1.73705,3.96378,15.8638,-3.22886,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.226521,-0.385044,0.127636,0.0124769,-0.00553234,0.00486098,0.0137052,-0.00676062,0.247501,0.00784098,1518,864,-1.65143,3.84755,16.7197,-3.50663,19.1082,-7.50887
17.936,4.61935,1.35614,-0.215619,-0.373995,0.121925,0.0120087,-0.00514592,0.00430286,0.0130275,-0.0061647,0.232485,0.00839097,1525,864,-1.56602,3.74135,17.6058,-3.77571,19.877,-7.65987
18.6733,4.6296,1.34651,-0.208687,-0.364169,0.121148,0.0116758,-0.00485397,0.00388055,0.0125414,-0.00571964,0.219486,0.0101312,1532,864,-1.49996,3.64656,18.482,-4.01167,20.6781,-7.7858
19.414,4.63676,1.33033,-0.202864,-0.354963,0.120461,0.0113682,-0.0046329,0.0035495,0.0121202,-0.00538493,0.208784,0.00970173,1539,864,-1.44419,3.55221,19.3823,-4.16395,21.5148,-7.84013
20.147,4.64391,1.3352,-0.196149,-0.346009,0.117865,0.0110604,-0.00445271,0.00329041,0.0117295,-0.00512177,0.2006,0.0101169,1546,864,-1.38741,3.46187,20.2117,-4.33703,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.187835,-0.337452,0.11358,0.0107435,-0.00429692,0.00308248,0.0113507,-0.00490414,0.194503,0.00865839,1553,864,-1.3219,3.3623,21.1072,-4.4948,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.177776,-0.326344,0.105132,0.010366,-0.00414822,0.00289953,0.0109238,-0.00470603,0.190056,0.00787837,1560,864,-1.25646,3.25134,22.0308,-4.70866,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.16881,-0.315469,0.0983149,0.00991218,-0.0039988,0.00275359,0.0104374,-0.00452402,0.188478,0.00809736,1567,864,-1.19545,3.14312,22.9997,-4.91088,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.161604,-0.304989,0.0917732,0.00943896,-0.00384911,0.00264825,0.0099473,-0.00435745,0.189645,0.00913113,1574,864,-1.15037,3.04093,23.9951,-5.13377,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.155343,-0.297378,0.0861142,0.00901325,-0.00369166,0.00257024,0.00951352,-0.00419193,0.192235,0.00913821,1581,864,-1.11088,2.96999,25.0083,-5.38781,26.6312,-8.482
24.6229,4.70953,1.216,-0.148658,-0.289883,0.0794561,0.00862331,-0.00352369,0.00250332,0.00911898,-0.00401937,0.195477,0.00954389,1588,864,-1.07151,2.89958,26.0649,-5.65632,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.140742,-0.281482,0.072911,0.00822708,-0.00334183,0.00244112,0.00872108,-0.00383583,0.19967,0.00910443,1595,864,-1.02049,2.82514,27.1287,-5.91777,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.135261,-0.27339,0.0697895,0.00780622,-0.00314327,0.00235973,0.00829312,-0.00363017,0.20348,0.00954983,1602,864,-0.979276,2.74165,28.0945,-6.1435,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.130504,-0.265626,0.067197,0.00740653,-0.00293671,0.00223833,0.00787013,-0.00340032,0.204233,0.0101507,1609,864,-0.942967,2.65915,29.0317,-6.38819,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.126416,-0.257724,0.0640059,0.00709963,-0.00273079,0.00211809,0.00753658,-0.00316774,0.20344,0.00946639,1616,864,-0.915557,2.58168,29.9484,-6.56267,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.121611,-0.250513,0.0572487,0.00690228,-0.00254179,0.00197846,0.00730001,-0.00293952,0.198382,0.00889759,1623,864,-0.895596,2.51345,30.8665,-6.719,32.131,-9.32438
29.1001,4.76892,1.16631,-0.116476,-0.243818,0.0495448,0.00677964,-0.0023762,0.0018002,0.00712087,-0.00271743,0.187331,0.00885847,1630,864,-0.876489,2.44869,31.7636,-6.8251,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.112069,-0.238299,0.0427359,0.00672973,-0.00224593,0.00155908,0.00699283,-0.00250903,0.167179,0.00926249,1637,864,-0.86071,2.38521,32.6716,-6.96937,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.107448,-0.232274,0.0383375,0.00680153,-0.00216424,0.00125369,0.00697353,-0.00233625,0.136348,0.00889008,1644,864,-0.833723,2.32708,33.6,-7.15127,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.20243,-0.215421,0.0259178,0.00395193,-0.00244614,-0.00276711,0.00498264,-0.00347685,-0.356564,0.0102547,1035,871,2.14909,2.29975,-10.4863,2.9825,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.206614,-0.218983,0.0238956,0.00446443,-0.00246571,-0.00305639,0.00561977,-0.00362106,-0.361406,0.0101341,1042,871,2.18442,2.34223,-10.1484,2.91164,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.208767,-0.223606,0.025605,0.00487935,-0.00248806,-0.00322921,0.00609437,-0.00370308,-0.359873,0.0102624,1049,871,2.21034,2.38152,-9.88038,2.82531,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.211117,-0.229536,0.0327643,0.0052593,-0.0025289,-0.00335423,0.00650474,-0.00377434,-0.355527,0.0101545,1056,871,2.25461,2.44219,-9.60126,2.73915,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.21385,-0.236367,0.0406231,0.0056318,-0.00259719,-0.00345712,0.00689139,-0.00385677,-0.349397,0.00997715,1063,871,2.30507,2.51111,-9.31649,2.7076,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.219069,-0.243045,0.0466815,0.00597451,-0.00269053,-0.00353912,0.00723628,-0.0039523,-0.342472,0.00941788,1070,871,2.37532,2.58228,-8.91914,2.62685,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.225292,-0.249789,0.0494371,0.00628601,-0.00280113,-0.00361005,0.00754559,-0.00406071,-0.335701,0.00885804,1077,871,2.44582,2.64526,-8.47156,2.57713,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.229486,-0.254951,0.0533342,0.00657538,-0.00292926,-0.00368771,0.00783835,-0.00419223,-0.329961,0.00884704,1084,871,2.49919,2.69045,-8.08809,2.51102,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.233119,-0.25895,0.0581824,0.00684394,-0.00306554,-0.0037972,0.00813165,-0.00435324,-0.32695,0.00920362,1091,871,2.54979,2.725,-7.72821,2.45961,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.237971,-0.26625,0.0624298,0.00710542,-0.00321854,-0.00391089,0.00841963,-0.00453275,-0.324184,0.00919488,1098,871,2.61111,2.7936,-7.36109,2.41904,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.244696,-0.274401,0.0643505,0.0073497,-0.00337749,-0.00402934,0.00869458,-0.00472238,-0.322147,0.00919701,1105,871,2.68422,2.86877,-6.95158,2.39182,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.252111,-0.283028,0.0652494,0.00759317,-0.00353627,-0.00416535,0.00897944,-0.00492254,-0.321279,0.0099049,1112,871,2.76107,2.94769,-6.51385,2.36227,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.25668,-0.29005,0.0681118,0.00785683,-0.00370498,-0.00432793,0.00929741,-0.00514556,-0.321322,0.00994495,1119,871,2.81504,3.02837,-6.13158,2.35746,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.261301,-0.297127,0.0722062,0.00815846,-0.00388792,-0.00452857,0.00967097,-0.00540043,-0.322344,0.00960801,1126,871,2.87344,3.11378,-5.80963,2.37644,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.265979,-0.304141,0.0748367,0.00854138,-0.00409369,-0.00477167,0.0101409,-0.00569323,-0.323444,0.00819272,1133,871,2.92791,3.18832,-5.46838,2.4134,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.272402,-0.312968,0.0809603,0.00900506,-0.00432693,-0.00504703,0.0107002,-0.00602203,-0.324025,0.00850216,1140,871,3.01101,3.27996,-5.09363,2.43327,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.277894,-0.322674,0.0858089,0.00951435,-0.00459317,-0.00535504,0.0113168,-0.00639559,-0.324674,0.00828662,1147,871,3.08078,3.37672,-4.67861,2.34821,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.283009,-0.332114,0.0898435,0.0100114,-0.00488437,-0.00571219,0.0119497,-0.00682266,-0.327133,0.00828079,1154,871,3.14413,3.47422,-4.23703,2.26392,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.288448,-0.342006,0.0922925,0.0104872,-0.00520101,-0.00612492,0.0125953,-0.00730901,-0.331471,0.00728036,1161,871,3.20582,3.56865,-3.80505,2.17828,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.29515,-0.353222,0.096506,0.0109806,-0.00554701,-0.00661563,0.0133025,-0.0078689,-0.337539,0.00753179,1168,871,3.2859,3.67697,-3.39689,2.19214,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.303373,-0.365048,0.101912,0.0115093,-0.00591906,-0.00720237,0.0141004,-0.00851024,-0.34535,0.00864032,1175,871,3.38504,3.79658,-2.96964,2.22536,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.314352,-0.377151,0.107067,0.0120594,-0.00631063,-0.00789686,0.0149874,-0.00923862,-0.355065,0.00951701,1182,871,3.5108,3.92401,-2.45428,2.23501,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.32636,-0.389105,0.112311,0.0125889,-0.00669604,-0.00870671,0.0159381,-0.0100453,-0.367223,0.00917523,1189,871,3.64695,4.05237,-1.88057,2.21639,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.338248,-0.400701,0.122781,0.0130839,-0.00707415,-0.00966999,0.0169726,-0.0109628,-0.382344,0.00937726,1196,871,3.79874,4.17328,-1.27288,2.18537,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.348307,-0.41484,0.135381,0.0136019,-0.00744898,-0.0108244,0.0181745,-0.0120217,-0.399701,0.00953776,1203,871,3.93954,4.30954,-0.693385,2.19085,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.355155,-0.432096,0.146227,0.0141789,-0.00783662,-0.0121893,0.0195952,-0.0132529,-0.418145,0.00920198,1210,871,4.04313,4.47689,-0.23927,2.24419,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.361592,-0.448806,0.159811,0.0146619,-0.00822295,-0.0137687,0.0211222,-0.0146832,-0.438705,0.0093236,1217,871,4.1518,4.64069,0.183567,2.28616,-3.51378,-2.34394
-12.7778,3.58889,0.907046,0.369148,-0.466114,0.170107,0.0148575,-0.00855348,-0.0155867,0.0226447,-0.0163407,-0.463331,0.00864936,1224,871,4.26094,4.82302,0.615983,2.37817,-3.15756,-2.42065
-12.0665,3.59711,0.885267,0.379781,-0.481518,0.189843,0.0147581,-0.00879405,-0.0176871,0.0242308,-0.0182667,-0.491696,0.00865406,1231,871,4.43166,4.97958,1.21644,2.4324,-2.65978,-2.50969
-11.3494,3.60683,0.848317,0.391157,-0.497789,0.217171,0.0143254,-0.00890014,-0.0200863,0.0259142,-0.020489,-0.523301,0.0092559,1238,871,4.6353,5.12981,1.89176,2.48887,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.403125,-0.51647,0.242234,0.0132781,-0.00883378,-0.0227759,0.0275396,-0.0230953,-0.559439,0.00994205,1245,871,4.83778,5.3002,2.62926,2.56687,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.416411,-0.546395,0.254395,0.0112813,-0.00854211,-0.0257332,0.0289457,-0.0262064,-0.601568,0.0104905,1252,871,5.01095,5.61256,3.40544,2.78649,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.430473,-0.573013,0.267503,0.00783401,-0.00792114,-0.0288602,0.0298724,-0.0299595,-0.652165,0.0125743,1259,871,5.19478,5.89397,4.1983,2.96093,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.44678,-0.597226,0.274283,0.00281325,-0.00683187,-0.0317243,0.0300794,-0.034098,-0.709968,0.0148486,1266,871,5.37918,6.16,5.05917,3.09092,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.448019,-0.619983,0.286588,-0.00352952,-0.00519412,-0.0343365,0.0299848,-0.0387084,-0.773281,0.0136135,1273,871,5.43348,6.37184,5.77849,3.1652,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.445565,-0.645881,0.296744,-0.0106649,-0.00324902,-0.0364206,0.0296519,-0.0435658,-0.836128,0.0126233,1280,871,5.44446,6.62853,6.44736,3.30326,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.439538,-0.674415,0.306053,-0.0186323,-0.000850893,-0.0377042,0.0289966,-0.0484798,-0.901184,0.0125688,1287,871,5.41792,6.91112,7.05304,3.49393,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.413442,-0.697747,0.329462,-0.0275449,0.00185614,-0.0380773,0.0279721,-0.0536609,-0.969618,0.0124816,1294,871,5.24192,7.13422,7.46479,3.6029,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.378127,-0.720916,0.34954,-0.0372528,0.0047451,-0.0374493,0.026681,-0.0591887,-1.04092,0.0133688,1301,871,4.96532,7.33766,7.67117,3.75322,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.337631,-0.736684,0.373101,-0.0472746,0.00773639,-0.0356604,0.0252667,-0.0648049,-1.1139,0.0143205,1308,871,4.6502,7.48758,7.82758,3.79482,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.253169,-0.752852,0.423828,-0.0570608,0.010931,-0.0326294,0.0240562,-0.070186,-1.18835,0.014455,1315,871,3.99872,7.59924,7.50543,3.82686,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.159182,-0.776282,0.519377,-0.0661269,0.0136703,-0.0280985,0.0225715,-0.0750281,-1.26401,0.0156304,1322,871,3.41207,7.77439,7.11697,3.88367,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.0903942,-0.79684,0.582322,-0.0738986,0.0158655,-0.0223833,0.0211373,-0.0791704,-1.33949,0.0152812,1329,871,2.96264,7.96154,6.95607,3.91957,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.0354885,-0.817652,0.608655,-0.079494,0.0171417,-0.0155211,0.0195734,-0.0819257,-1.41539,0.0125184,1336,871,2.52422,8.17703,6.87788,3.96288,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.0148371,-0.841952,0.601444,-0.0825793,0.0175155,-0.00785388,0.018128,-0.0831918,-1.49297,0.0140798,1343,871,2.01536,8.41513,6.81819,4.08571,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.0828567,-0.87259,0.549904,-0.0826664,0.0169176,0.000251753,0.0169182,-0.0826671,1.56827,0.0141724,1350,871,1.17902,8.73955,6.44753,4.34111,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.157493,-0.906963,0.47151,-0.0794145,0.0152911,0.00839398,0.0160293,-0.0801527,1.48308,0.0129573,1357,871,0.183611,9.12613,5.98058,4.68905,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.230853,-0.934878,0.379105,-0.0730497,0.0127009,0.0162278,0.0156692,-0.076018,1.38988,0.0128536,1364,871,-0.849706,9.4496,5.59324,4.96219,8.15,-4.68234
2.27405,3.78444,0.552774,-0.301702,-0.950702,0.297427,-0.0635285,0.00902991,0.0229031,0.0156545,-0.0701531,1.28924,0.0131709,1371,871,-1.82202,9.64014,5.30383,5.05296,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.374057,-0.949154,0.240722,-0.0526876,0.00480404,0.0286997,0.0166783,-0.0645619,1.1785,0.0135169,1378,871,-2.72213,9.64571,5.00191,4.92692,9.01265,-4.9569
3.681,3.79932,0.637349,-0.431696,-0.937704,0.205021,-0.0410098,0.000494944,0.0332091,0.0189026,-0.0594175,1.06466,0.0134531,1385,871,-3.40491,9.53721,4.78136,4.69049,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.473417,-0.914119,0.183196,-0.0289718,-0.00380876,0.0366594,0.022368,-0.0551485,0.9507,0.0137244,1392,871,-3.88405,9.2923,4.67091,4.37089,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.49305,-0.881336,0.154613,-0.0165374,-0.00789603,0.0388828,0.0269054,-0.0513388,0.840731,0.0118437,1399,871,-4.17332,8.96965,4.77534,3.95208,10.0092,-5.27154
5.76416,3.81025,0.848882,-0.489983,-0.840439,0.146996,-0.00441497,-0.0115478,0.0397689,0.0319471,-0.04791,0.740678,0.0119328,1406,871,-4.16769,8.55762,5.11133,3.41075,10.31,-5.37811
6.45822,3.81617,0.923008,-0.478505,-0.795308,0.153938,0.00640149,-0.014591,0.0393155,0.0365978,-0.0447873,0.654953,0.0115721,1413,871,-4.02831,8.0789,5.54052,2.79343,10.6191,-5.52301
7.1523,3.82221,0.99836,-0.462905,-0.744126,0.166392,0.0151453,-0.0169236,0.037562,0.0399522,-0.0417304,0.583667,0.0107336,1420,871,-3.82948,7.53115,6.01504,2.10919,10.9311,-5.67165
7.85065,3.8271,1.06358,-0.44081,-0.690778,0.173569,0.0218699,-0.0182501,0.0348352,0.0420082,-0.0383883,0.52416,0.0102784,1427,871,-3.5871,6.98121,6.61004,1.4246,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.414123,-0.641928,0.173143,0.0264432,-0.0187073,0.0315454,0.0426591,-0.0349232,0.474825,0.00986926,1434,871,-3.32781,6.48277,7.31673,0.813916,11.7166,-5.87424
