 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.03495,5.83053,0.477853,-0.468716,-0.827338,-1.58722,-0.129501,0.0154628,0.016403,0.0172957,-0.131334,1.45952,0.0307512,1378,850,-10.1132,9.40826,5.18439,4.33964,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.615613,-0.861733,-1.62927,-0.116629,0.0114114,0.0255013,0.0163035,-0.121521,1.38126,0.024651,1385,850,-11.7,9.77465,4.02098,4.61925,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.717673,-0.878423,-1.62813,-0.102713,0.00708244,0.0340355,0.0167771,-0.112408,1.29331,0.0203696,1392,850,-12.6988,9.94185,3.29703,4.69577,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.782191,-0.882355,-1.60025,-0.0866382,0.00202083,0.0418411,0.0186486,-0.103266,1.19253,0.0174386,1399,850,-13.2381,9.95644,2.9265,4.60929,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.841596,-0.867642,-1.56266,-0.068392,-0.00370457,0.048344,0.0221175,-0.0942141,1.08022,0.0177976,1406,850,-13.6929,9.7577,2.59171,4.33143,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.899283,-0.836148,-1.50668,-0.0497357,-0.00945316,0.0535851,0.027651,-0.0868399,0.965167,0.0166279,1413,850,-14.0647,9.39701,2.31589,3.85257,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.957248,-0.802578,-1.42075,-0.0316899,-0.0148548,0.0570109,0.0343566,-0.0809013,0.858692,0.0143646,1420,850,-14.3296,8.99326,2.04072,3.33926,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.989961,-0.7575,-1.29448,-0.0153848,-0.0196706,0.0584106,0.0409222,-0.0759776,0.767063,0.0141851,1427,850,-14.2027,8.44078,2.05189,2.65196,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.00417,-0.703419,-1.15315,-0.00152713,-0.0235252,0.0579267,0.0464355,-0.0714878,0.691576,0.0124948,1434,850,-13.8396,7.78842,2.2747,1.84306,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.01323,-0.642057,-1.00452,0.0097319,-0.0263128,0.0557965,0.0503445,-0.0669254,0.629186,0.0121258,1441,850,-13.3969,7.05547,2.56223,0.98236,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.02143,-0.583766,-0.863205,0.0186528,-0.0279479,0.0523083,0.0526156,-0.0619106,0.575869,0.0129793,1448,850,-12.9684,6.35963,2.90179,0.169836,13.516,-6.58795
10.7625,5.89741,1.07072,-1.02526,-0.52719,-0.729153,0.0258238,-0.0284413,0.0479819,0.0538133,-0.0564308,0.528075,0.0135746,1455,850,-12.5205,5.70637,3.32158,-0.636759,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.02164,-0.470137,-0.602039,0.0316859,-0.0279655,0.0431539,0.0543181,-0.0505977,0.483018,0.012309,1462,850,-12.0227,5.05536,3.86582,-1.4552,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.01258,-0.422462,-0.485265,0.0363941,-0.0267496,0.038189,0.0543721,-0.0447276,0.439985,0.0134332,1469,850,-11.5064,4.493,4.51758,-2.17196,15.14,-6.97237
12.9167,5.9234,1.14216,-1.00801,-0.39417,-0.359237,0.0399015,-0.0249875,0.033353,0.0539873,-0.0390733,0.399602,0.0129338,1476,850,-10.9945,4.11367,5.1728,-2.66834,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.999708,-0.371807,-0.234166,0.0422963,-0.0228877,0.0288028,0.0531996,-0.033791,0.361878,0.0125823,1483,850,-10.4471,3.80617,5.8629,-3.11583,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.981473,-0.352843,-0.13016,0.0440126,-0.0207172,0.0246947,0.0523578,-0.0290624,0.325887,0.0119787,1490,850,-9.87944,3.55832,6.67378,-3.52047,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.955284,-0.336063,-0.0235573,0.0454452,-0.0186473,0.0211297,0.0517842,-0.0249863,0.29146,0.0114943,1497,850,-9.22357,3.34819,7.5714,-3.9031,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.923645,-0.316562,0.0720879,0.0466394,-0.0167745,0.0181122,0.051448,-0.021583,0.259502,0.0116159,1504,850,-8.55436,3.10032,8.54731,-4.28369,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.877691,-0.292063,0.145961,0.0474971,-0.0151798,0.0155837,0.0511579,-0.0188406,0.230732,0.0121108,1511,850,-7.82837,2.81707,9.7326,-4.70333,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.836912,-0.277323,0.204423,0.0480363,-0.0139083,0.0134888,0.0508461,-0.0167181,0.20537,0.0123054,1518,850,-7.20817,2.63509,10.9069,-5.03249,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.797949,-0.264431,0.25762,0.048356,-0.0129555,0.0118066,0.050551,-0.0151505,0.183814,0.0115488,1525,850,-6.62459,2.47928,12.0678,-5.36741,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.768168,-0.256083,0.297771,0.0485454,-0.0122945,0.0104713,0.0502972,-0.0140463,0.16576,0.0111519,1532,850,-6.17727,2.36222,13.1431,-5.63207,21.2596,-8.14971
19.468,6.00946,1.2257,-0.739607,-0.250321,0.330745,0.0485579,-0.0118755,0.00939031,0.0499834,-0.013301,0.150652,0.0108708,1539,850,-5.76829,2.27391,14.2323,-5.82874,22.0414,-8.27542
20.204,6.0187,1.22393,-0.706236,-0.245885,0.358182,0.048327,-0.0115896,0.00855055,0.0495233,-0.012786,0.139011,0.0109362,1546,850,-5.33437,2.2043,15.3766,-5.99093,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.66827,-0.240586,0.378971,0.0478889,-0.0113864,0.00786796,0.0489155,-0.012413,0.129743,0.00920821,1553,850,-4.88235,2.13223,16.5717,-6.16658,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.630207,-0.230628,0.383961,0.0472691,-0.0112342,0.00725161,0.0481545,-0.0121197,0.121503,0.00950872,1560,850,-4.49092,2.03295,17.8104,-6.39409,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.593409,-0.219549,0.385597,0.0464451,-0.011098,0.00676372,0.0472294,-0.0118823,0.115446,0.0105472,1567,850,-4.12522,1.92769,19.0739,-6.63147,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.559516,-0.207479,0.380276,0.0454404,-0.0109958,0.0064029,0.0461577,-0.0117131,0.111565,0.0113427,1574,850,-3.81474,1.81761,20.3775,-6.86908,26.2493,-8.83231
23.924,6.07276,1.14647,-0.526133,-0.200631,0.369179,0.0443111,-0.01091,0.00611561,0.0449803,-0.0115791,0.108988,0.0111781,1581,850,-3.53176,1.7431,21.6539,-7.07731,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.488414,-0.191988,0.346652,0.0431067,-0.0107528,0.00582566,0.0437296,-0.0113757,0.106523,0.0106682,1588,850,-3.25348,1.66642,22.9639,-7.3203,28.0752,-9.15862
25.422,6.09945,1.10565,-0.447763,-0.182857,0.319075,0.0416574,-0.0105042,0.00552786,0.0422368,-0.0110836,0.10443,0.00989866,1595,850,-2.96869,1.6024,24.3255,-7.56795,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.415754,-0.173783,0.30126,0.0398782,-0.010244,0.00520474,0.0404129,-0.0107788,0.102386,0.00926665,1602,850,-2.72877,1.5241,25.5687,-7.78822,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.391763,-0.16643,0.289198,0.0379566,-0.00993838,0.00485394,0.0384436,-0.0104254,0.0999908,0.00903413,1609,850,-2.54288,1.46309,26.7233,-7.99204,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.369752,-0.157184,0.27096,0.0361392,-0.00964414,0.00447965,0.0365734,-0.0100783,0.0966235,0.008957,1616,850,-2.40094,1.39142,27.88,-8.21349,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.347023,-0.146269,0.249075,0.0344569,-0.00942056,0.00409161,0.0348352,-0.00979884,0.0921916,0.00932138,1623,850,-2.26759,1.29968,29.0643,-8.46082,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.325899,-0.135845,0.22806,0.0328739,-0.00931283,0.00366805,0.0331905,-0.00962939,0.086087,0.00966995,1630,850,-2.1469,1.21282,30.1642,-8.66524,33.551,-9.95077
29.906,6.1649,1.05557,-0.3061,-0.129442,0.21003,0.0316072,-0.00935573,0.00317903,0.0318525,-0.00960098,0.0769931,0.00927675,1637,850,-2.02727,1.15674,31.239,-8.85603,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.279034,-0.125845,0.189706,0.0313056,-0.00958376,0.00265892,0.0314778,-0.00975593,0.0646642,0.00918293,1644,850,-1.84913,1.1259,32.384,-8.99212,35.2782,-10.208
-31.5642,4.69023,0.958755,0.822564,-0.0728311,0.109755,0.0370864,-0.0166632,-0.00855618,0.0384155,-0.0179924,-0.154113,0.0114961,1035,857,8.70157,0.801506,-2.81437,1.50366,-11.3041,0.837547
-30.871,4.69854,0.940173,0.848843,-0.0744704,0.116894,0.0396767,-0.0163026,-0.00914362,0.0411324,-0.0177583,-0.157875,0.0124658,1042,857,8.98425,0.822327,-2.27161,1.41239,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.876382,-0.0763678,0.130447,0.0420911,-0.0160407,-0.00960383,0.0436367,-0.0175863,-0.159561,0.0131788,1049,857,9.29875,0.836683,-1.71429,1.30067,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.904514,-0.0805116,0.149514,0.0445566,-0.0158853,-0.0100477,0.0461831,-0.0175118,-0.160489,0.0122985,1056,857,9.63582,0.8745,-1.151,1.1881,-10.4694,0.474595
-28.789,4.72822,0.889176,0.934406,-0.0849326,0.168028,0.0471257,-0.0158409,-0.0105065,0.0488325,-0.0175477,-0.161048,0.0118571,1063,857,9.98913,0.913417,-0.572866,1.08806,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.968915,-0.0880665,0.183798,0.0495079,-0.0159007,-0.0109869,0.051304,-0.0176968,-0.16205,0.0110488,1070,857,10.3806,0.954367,0.0646183,0.976089,-9.90359,0.219444
-27.3972,4.74636,0.852966,1.01191,-0.0845716,0.20337,0.0515639,-0.0160508,-0.0114835,0.053461,-0.0179479,-0.163724,0.0109642,1077,857,10.8691,0.904516,0.824109,0.826431,-9.581,0.113699
-26.7015,4.75566,0.838755,1.05008,-0.0804726,0.221556,0.0533405,-0.0162817,-0.0119968,0.0553497,-0.0182909,-0.16594,0.0120444,1084,857,11.3043,0.852246,1.51277,0.65113,-9.28056,-0.00877838
-26.007,4.76443,0.830409,1.08344,-0.0835488,0.229385,0.0548975,-0.016504,-0.0125263,0.0570313,-0.0186378,-0.168724,0.0125223,1091,857,11.6591,0.883024,2.14504,0.560318,-8.99647,-0.126993
-25.3129,4.77391,0.825452,1.11901,-0.092051,0.242405,0.0561113,-0.0167664,-0.0131165,0.0584001,-0.0190552,-0.172759,0.0140458,1098,857,12.0525,0.9567,2.7903,0.51609,-8.71846,-0.263909
-24.6174,4.78342,0.818137,1.16288,-0.100742,0.262028,0.05685,-0.017033,-0.0137756,0.0593349,-0.019518,-0.178466,0.0143767,1105,857,12.5498,1.02868,3.53469,0.472868,-8.42291,-0.398181
-23.9208,4.79213,0.808938,1.20991,-0.103669,0.281115,0.0572038,-0.0172687,-0.0145031,0.0599285,-0.0199934,-0.185706,0.0146647,1112,857,13.0763,1.05773,4.32894,0.371652,-8.11182,-0.512838
-23.2243,4.80015,0.802036,1.25111,-0.102308,0.293912,0.0573048,-0.0174835,-0.0153132,0.0603187,-0.0204975,-0.194338,0.0144593,1119,857,13.5239,1.04903,5.06653,0.237152,-7.8024,-0.615467
-22.5258,4.8091,0.7906,1.2859,-0.100888,0.308049,0.0570862,-0.0176994,-0.0162683,0.0604718,-0.021085,-0.205182,0.0118727,1126,857,13.9106,1.03783,5.76275,0.0880508,-7.46637,-0.731843
-21.8278,4.81867,0.783002,1.32059,-0.105412,0.30651,0.0565537,-0.0179378,-0.0174197,0.060426,-0.0218101,-0.218736,0.0109611,1133,857,14.2471,1.0775,6.46384,0.0147435,-7.13823,-0.865537
-21.1311,4.82786,0.781784,1.36124,-0.111668,0.304936,0.0558047,-0.0182141,-0.0187235,0.0602714,-0.0226808,-0.234183,0.0104092,1140,857,14.6428,1.14538,7.20923,-0.0492467,-6.82854,-0.99871
-20.434,4.83693,0.781051,1.39794,-0.116156,0.29387,0.0549297,-0.0185541,-0.0201307,0.060083,-0.0237075,-0.250613,0.0100931,1147,857,14.9679,1.19574,7.92689,-0.119398,-6.513,-1.12949
-19.7359,4.84562,0.778769,1.42771,-0.124249,0.282035,0.0538849,-0.0189742,-0.0216732,0.0598445,-0.0249338,-0.268343,0.0105138,1154,857,15.22,1.2972,8.58594,-0.154638,-6.18321,-1.25031
-19.0396,4.85314,0.784269,1.45474,-0.137698,0.262896,0.052633,-0.019483,-0.0233613,0.0595393,-0.0263893,-0.287442,0.010781,1161,857,15.421,1.46116,9.19748,-0.115491,-5.87775,-1.35546
-18.3427,4.86116,0.790078,1.48977,-0.152524,0.229946,0.0512905,-0.0201047,-0.0251845,0.0592802,-0.0280944,-0.307202,0.0120715,1168,857,15.6564,1.65268,9.90947,-0.0685952,-5.56564,-1.47145
-17.6444,4.87006,0.792867,1.53113,-0.164362,0.185965,0.0497818,-0.0208227,-0.0271491,0.0590141,-0.030055,-0.32779,0.0129603,1175,857,15.9177,1.81497,10.7156,-0.055776,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.56819,-0.177908,0.137845,0.0479254,-0.0216242,-0.0292726,0.0586058,-0.0323046,-0.34985,0.0141884,1182,857,16.1207,1.97554,11.5196,-0.0339811,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.59569,-0.192008,0.0871876,0.0455238,-0.0224568,-0.0315681,0.0579219,-0.0348549,-0.374234,0.0131106,1189,857,16.2178,2.15189,12.2887,-0.00924528,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.61672,-0.209387,0.0309849,0.0424829,-0.0233048,-0.0340504,0.0569328,-0.0377548,-0.401337,0.0132261,1196,857,16.2305,2.37977,13.0005,0.0743277,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.6421,-0.233596,-0.0422775,0.0388973,-0.0241047,-0.0367735,0.0558174,-0.0410248,-0.431235,0.0140597,1203,857,16.2291,2.68149,13.7773,0.280753,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.66999,-0.257905,-0.122848,0.0347371,-0.0248139,-0.0397695,0.0546425,-0.0447194,-0.464063,0.015118,1210,857,16.2268,2.96857,14.5552,0.499491,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.70107,-0.282256,-0.214396,0.0296299,-0.0253383,-0.043003,0.0531814,-0.0488898,-0.501054,0.0142431,1217,857,16.2183,3.26771,15.2817,0.677832,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.71893,-0.295042,-0.297526,0.0234255,-0.0255371,-0.046417,0.0514215,-0.0535331,-0.542727,0.0135241,1224,857,16.1031,3.45919,15.8575,0.703004,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.73412,-0.308066,-0.392384,0.0161544,-0.0252879,-0.0500505,0.0496035,-0.058737,-0.589138,0.0136638,1231,857,15.9194,3.65847,16.4833,0.786792,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.74119,-0.323004,-0.478685,0.00751286,-0.0245616,-0.0538463,0.0476594,-0.0647081,-0.640664,0.0142461,1238,857,15.6809,3.86279,17.1298,0.881644,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.73214,-0.344131,-0.554034,-0.00259278,-0.0232816,-0.0577162,0.0456987,-0.0715731,-0.696725,0.013885,1245,857,15.3176,4.09771,17.6852,1.04586,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.71355,-0.367347,-0.628091,-0.0141534,-0.0214499,-0.0613987,0.0437054,-0.0793086,-0.755724,0.0153003,1252,857,14.8625,4.40651,18.1666,1.219,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.69708,-0.391502,-0.710831,-0.027284,-0.0192623,-0.0644958,0.0413473,-0.0878935,-0.816452,0.0176654,1259,857,14.3978,4.71143,18.7137,1.44004,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.66582,-0.411675,-0.792485,-0.0417172,-0.0164917,-0.0669863,0.0390589,-0.0972679,-0.878453,0.019447,1266,857,13.7896,4.94645,19.1112,1.63002,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.61616,-0.429449,-0.850856,-0.0571308,-0.0132631,-0.0686312,0.036854,-0.107248,-0.940064,0.018371,1273,857,13.0783,5.17667,19.2389,1.68607,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.57535,-0.440598,-0.914081,-0.0732384,-0.00923326,-0.069143,0.0349542,-0.117426,-1.00214,0.0242972,1280,857,12.4371,5.35387,19.4051,1.70462,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.51735,-0.476515,-0.983195,-0.0869142,-0.00554055,-0.0677146,0.0327706,-0.125225,-1.05592,0.0373139,1287,857,11.6085,5.77536,19.344,1.93438,2.88957,-3.56904
-5.5226,5.04482,0.397253,1.38496,-0.496852,-1.05378,-0.0983185,-0.00204929,-0.0647836,0.0305246,-0.130892,-1.1049,0.032266,1294,857,10.0441,5.97587,18.5652,2.09774,3.48167,-3.69902
-4.79985,5.05663,0.364777,1.24585,-0.510581,-1.14005,-0.108462,0.00144661,-0.0610136,0.0286059,-0.135621,-1.152,0.0270869,1301,857,8.36056,6.10815,17.7525,2.19821,4.10551,-3.83938
-4.07518,5.06837,0.329023,1.10459,-0.504592,-1.2508,-0.118092,0.00487756,-0.0564828,0.0268834,-0.140098,-1.19928,0.0345973,1308,857,6.57132,6.07727,16.947,2.0854,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.91457,-0.522998,-1.21765,-0.128057,0.00819154,-0.0515706,0.0255099,-0.145376,-1.24681,0.0389839,1315,857,4.8028,6.23917,15.5332,2.12324,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.680237,-0.579217,-1.00411,-0.137956,0.0116086,-0.0461461,0.0247004,-0.151047,-1.29436,0.0413222,1322,857,3.23066,6.67031,13.5002,2.47175,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.497002,-0.629668,-0.869898,-0.146693,0.0147378,-0.0400839,0.0241429,-0.156098,-1.34033,0.0406196,1329,857,1.89035,7.10952,12.0241,2.79315,6.42137,-4.33164
-0.503021,5.11421,0.326249,0.301964,-0.700648,-0.867463,-0.156904,0.0196419,-0.025452,0.023238,-0.1605,-1.43044,0.0265449,1343,857,-0.0289831,7.8515,10.8967,3.25038,7.36967,-4.58874
0.197319,5.11969,0.370595,0.216712,-0.723511,-1.05006,-0.157283,0.020768,-0.0169376,0.022365,-0.15888,-1.47679,0.0347082,1350,857,-1.50957,8.16855,10.4179,3.51453,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0850308,-0.734979,-1.31579,-0.154946,0.0208779,-0.008361,0.0212746,-0.155343,-1.52339,0.0339987,1357,857,-3.73626,8.40422,9.45741,3.73761,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0986615,-0.753896,-1.54827,-0.149139,0.0199404,-3.4423e-05,0.0199404,-0.149139,-1.57059,0.0344227,1364,857,-6.35444,8.72428,7.96775,3.94909,8.45234,-4.88441
2.304,5.13892,0.497321,-0.305015,-0.780781,-1.70884,-0.140397,0.0175231,0.00882386,0.0180146,-0.140888,1.51515,0.033352,1371,857,-8.93972,9.01973,6.26774,4.22421,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.507291,-0.818808,-1.79075,-0.128742,0.0140146,0.0181763,0.0162926,-0.131019,1.44612,0.0340461,1378,857,-11.2075,9.43874,4.58549,4.52227,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.664221,-0.858963,-1.82758,-0.114184,0.00921343,0.0276543,0.0151275,-0.120098,1.36011,0.025608,1385,857,-12.8745,9.834,3.29808,4.85098,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.771644,-0.885242,-1.81595,-0.0988194,0.00432419,0.0364426,0.0159008,-0.110396,1.26321,0.0221511,1392,857,-13.8896,10.0846,2.48086,5.0113,10.051,-5.43851
5.10581,5.16434,0.707002,-0.841972,-0.888996,-1.78404,-0.0814663,-0.00129158,0.0443608,0.0184114,-0.101169,1.15282,0.019633,1399,857,-14.4728,10.0835,2.02918,4.93615,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.900719,-0.871679,-1.7371,-0.0619133,-0.0076162,0.0507352,0.0227774,-0.0923069,1.03107,0.0207207,1406,857,-14.8902,9.86854,1.67758,4.6272,10.684,-5.64978
6.49796,5.17311,0.843977,-0.955439,-0.836984,-1.66721,-0.0422412,-0.0137817,0.0557195,0.0294964,-0.0855192,0.910417,0.0189419,1413,857,-15.1856,9.46048,1.405,4.11699,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.00252,-0.797048,-1.56243,-0.0234642,-0.0194031,0.0587342,0.0373356,-0.0802029,0.802677,0.0162352,1420,857,-15.2798,8.98705,1.23343,3.50704,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.02031,-0.742595,-1.42066,-0.00676603,-0.0242406,0.0595836,0.0447175,-0.0757241,0.712598,0.0158049,1427,857,-14.955,8.33523,1.40304,2.70554,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.02983,-0.683819,-1.26639,0.00711819,-0.027894,0.0584616,0.0506385,-0.0714143,0.639924,0.0131059,1434,857,-14.5016,7.63665,1.67693,1.84063,12.2608,-6.18687
9.30996,5.201,1.0611,-1.03219,-0.619154,-1.11193,0.0181129,-0.030315,0.0556874,0.0546229,-0.066825,0.580319,0.0124475,1441,857,-13.9748,6.87396,2.02158,0.942373,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.03381,-0.564245,-0.963635,0.0265889,-0.0314822,0.0515915,0.0567542,-0.0616475,0.529091,0.0130557,1448,857,-13.4585,6.21347,2.39735,0.172193,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.03119,-0.510458,-0.827454,0.0331582,-0.0314383,0.0467539,0.0576852,-0.0559653,0.483131,0.0130927,1455,857,-12.9418,5.59549,2.84915,-0.582976,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.02461,-0.455534,-0.692486,0.0382866,-0.0303995,0.0415334,0.0578366,-0.0499495,0.43994,0.0118943,1462,857,-12.388,4.9736,3.39765,-1.37391,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.01807,-0.409821,-0.557712,0.0421822,-0.0286251,0.0363018,0.0574859,-0.0439288,0.398961,0.0145539,1469,857,-11.8305,4.42606,4.03059,-2.07981,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.01284,-0.387137,-0.412931,0.0449143,-0.0263641,0.0312999,0.0567075,-0.0381573,0.360332,0.0134483,1476,857,-11.243,4.08449,4.72931,-2.513,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.00467,-0.367458,-0.270363,0.0466238,-0.0238477,0.0266817,0.0555862,-0.03281,0.324057,0.0131159,1483,857,-10.6317,3.76624,5.44529,-2.91848,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.989589,-0.345869,-0.153687,0.0477482,-0.0213586,0.0225835,0.0544737,-0.0280842,0.289445,0.0116508,1490,857,-10.0479,3.49439,6.21212,-3.36085,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.964246,-0.325771,-0.0391659,0.0486782,-0.0190489,0.01907,0.0536786,-0.0240493,0.256439,0.0107405,1497,857,-9.37085,3.24907,7.11699,-3.8,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.935452,-0.303534,0.0581709,0.0494591,-0.0170017,0.0161377,0.0531704,-0.020713,0.226043,0.0102324,1504,857,-8.72278,2.98118,8.07828,-4.23563,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.895203,-0.280193,0.131809,0.0500026,-0.0152952,0.0137356,0.0527743,-0.0180669,0.199115,0.0102293,1511,857,-8.05231,2.72013,9.19088,-4.66246,18.659,-7.52888
17.2283,5.29174,1.30764,-0.852734,-0.266223,0.191971,0.0503242,-0.0139742,0.0117815,0.0524149,-0.0160649,0.175633,0.0103085,1518,857,-7.40938,2.53869,10.3522,-4.9933,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.811449,-0.254958,0.254505,0.0505018,-0.0129929,0.0102203,0.0521064,-0.0145975,0.155725,0.0109323,1525,857,-6.76786,2.37722,11.5139,-5.31194,20.0947,-7.85321
18.695,5.31581,1.30718,-0.778967,-0.247983,0.302701,0.0505772,-0.0123267,0.00898952,0.0518367,-0.0135862,0.139197,0.0130348,1532,857,-6.26368,2.2665,12.6538,-5.57258,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.747951,-0.243054,0.338806,0.0504735,-0.0119126,0.00798994,0.0514806,-0.0129196,0.125377,0.0116893,1539,857,-5.81905,2.20628,13.8338,-5.71259,21.733,-8.0789
20.1734,5.3314,1.28487,-0.713562,-0.238538,0.363577,0.0501237,-0.0116321,0.00721708,0.0509559,-0.0124643,0.114804,0.0118056,1546,857,-5.38548,2.15091,14.9977,-5.86214,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.672574,-0.23504,0.381676,0.0495814,-0.0114282,0.00659093,0.0502853,-0.0121321,0.106396,0.0101299,1553,857,-4.91447,2.09209,16.2614,-5.98687,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.629776,-0.222592,0.383922,0.0488723,-0.011268,0.00601068,0.0494672,-0.0118628,0.0986442,0.0101652,1560,857,-4.48862,1.96488,17.5331,-6.2204,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.591498,-0.208616,0.384873,0.0479489,-0.0111107,0.00555196,0.0484663,-0.011628,0.0929213,0.0109344,1567,857,-4.11167,1.82488,18.7928,-6.44657,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.561147,-0.193365,0.382672,0.0468237,-0.0109646,0.00521604,0.0472908,-0.0114316,0.0892994,0.0116935,1574,857,-3.82308,1.68697,20.0421,-6.71974,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.529815,-0.188465,0.374086,0.0455552,-0.0108178,0.00493902,0.0459847,-0.0112473,0.0867326,0.0114578,1581,857,-3.54943,1.62236,21.3046,-6.93577,26.858,-8.72171
24.6437,5.3975,1.1807,-0.492414,-0.180977,0.350661,0.0442125,-0.0105608,0.00464066,0.0446029,-0.0109512,0.0839275,0.0112904,1588,857,-3.27731,1.55422,22.6541,-7.19137,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.450417,-0.172421,0.323037,0.0426313,-0.0102013,0.00432357,0.0429827,-0.0105528,0.0811161,0.0104258,1595,857,-2.97975,1.4995,24.0807,-7.45736,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.416448,-0.166074,0.308234,0.0407229,-0.00985055,0.00398761,0.0410354,-0.010163,0.0782038,0.00978442,1602,857,-2.70924,1.45438,25.3488,-7.63807,29.695,-9.2148
26.8923,5.43382,1.12402,-0.387361,-0.160731,0.29381,0.0386769,-0.00946303,0.00362528,0.0389484,-0.00973451,0.0747453,0.0100947,1609,857,-2.48425,1.41218,26.548,-7.82662,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.363661,-0.151593,0.273249,0.0367579,-0.00912097,0.00322472,0.0369835,-0.00934652,0.0698301,0.00979185,1616,857,-2.33556,1.34496,27.6905,-8.03308,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.341574,-0.141274,0.251014,0.0350116,-0.00889198,0.00282308,0.0351924,-0.00907277,0.0639509,0.00928998,1623,857,-2.20965,1.25868,28.8207,-8.25084,32.3726,-9.58319
