 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1464,4.24733,0.804768,0.929127,-1.06829,0.262583,0.0385515,-0.0301164,-0.0341942,0.0526743,-0.0442392,-0.391679,0.0141591,1210,864,10.178,11.1241,6.11177,8.84194,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.966268,-1.11431,0.271994,0.0366051,-0.0303529,-0.0371547,0.0531393,-0.046887,-0.418695,0.0148267,1217,864,10.5772,11.5696,6.84458,9.20449,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.996324,-1.15452,0.283345,0.0335947,-0.0303127,-0.0405173,0.0532423,-0.0499603,-0.45151,0.0128316,1224,864,10.9113,12.0115,7.48815,9.48968,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.0214,-1.1883,0.314746,0.0294789,-0.0299726,-0.0443163,0.0531156,-0.0536093,-0.489982,0.0121091,1231,864,11.2613,12.3784,8.19306,9.7143,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.04168,-1.22321,0.372729,0.0240835,-0.0293021,-0.0485827,0.0528234,-0.058042,-0.534195,0.0124046,1238,864,11.6526,12.7288,8.91895,9.92695,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.05433,-1.26321,0.430214,0.0171295,-0.0282482,-0.0533519,0.0524166,-0.0635353,-0.58435,0.0140981,1245,864,11.9678,13.0914,9.65056,10.2115,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.06797,-1.31505,0.466585,0.00831191,-0.0267526,-0.0582503,0.0516112,-0.0700519,-0.63922,0.0155635,1252,864,12.2232,13.6169,10.4427,10.6421,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.08244,-1.36616,0.496949,-0.00187928,-0.0248175,-0.0627993,0.0504896,-0.0771863,-0.695078,0.016327,1259,864,12.4672,14.1197,11.2587,11.079,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.09447,-1.41704,0.521926,-0.0140188,-0.022209,-0.0669028,0.0489141,-0.0851419,-0.754831,0.0186479,1266,864,12.6691,14.6281,12.0851,11.5076,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.07891,-1.46712,0.552215,-0.0274564,-0.018768,-0.0702971,0.047319,-0.0935434,-0.816258,0.0186794,1273,864,12.6173,15.1275,12.5798,11.8581,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.06203,-1.52019,0.569377,-0.0415221,-0.014366,-0.0723645,0.0456833,-0.101571,-0.878137,0.0193428,1280,864,12.5091,15.6731,13.0195,12.2709,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.02815,-1.58809,0.578775,-0.0550021,-0.00915736,-0.0729371,0.0443745,-0.108534,-0.937649,0.0217503,1287,864,12.2089,16.3668,13.2629,12.8446,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.931799,-1.64287,0.653722,-0.0676134,-0.00296431,-0.0718892,0.0435333,-0.114111,-0.996677,0.0219624,1294,864,11.5189,16.8347,12.8805,13.3047,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.818992,-1.69449,0.759378,-0.0797483,0.00379534,-0.0691357,0.0427987,-0.118752,-1.05715,0.0232992,1301,864,10.7765,17.2508,12.2414,13.7185,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.694123,-1.73275,0.883771,-0.0915745,0.0107539,-0.064964,0.0422825,-0.123103,-1.11896,0.0291206,1308,864,9.98319,17.5656,11.4804,13.936,4.56108,-3.826
-3.37175,4.40125,0.342856,0.514729,-1.74394,1.11583,-0.103133,0.0177416,-0.0589327,0.0417183,-0.12711,-1.1844,0.028567,1315,864,9.03066,17.5288,10.0949,13.7791,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.305298,-1.75645,1.41554,-0.11421,0.0241252,-0.0514037,0.0411348,-0.131219,-1.25124,0.0294188,1322,864,8.02638,17.4796,8.34473,13.6029,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.15917,-1.76523,1.57644,-0.123725,0.029526,-0.0419587,0.0402618,-0.134461,-1.3203,0.0312674,1329,864,7.1681,17.5185,7.32068,13.425,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0482359,-1.80252,1.63941,-0.130684,0.0337023,-0.0308378,0.0392969,-0.136278,-1.39133,0.0193832,1336,864,6.3205,17.868,6.65489,13.6341,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.0243251,-1.85557,1.62046,-0.134478,0.0361823,-0.0183131,0.0381253,-0.136421,-1.46509,0.0240457,1343,864,5.5662,18.3793,6.38421,14.0973,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.115653,-1.91679,1.45009,-0.134029,0.0362452,-0.00469451,0.0363745,-0.134158,-1.54325,0.0277444,1350,864,4.09573,19.1064,5.84452,14.7308,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.243776,-1.98449,1.24737,-0.128445,0.0334082,0.0086625,0.0338705,-0.128907,1.51748,0.0282356,1357,864,2.14979,19.8929,4.88803,15.5232,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.400578,-2.04548,1.00296,-0.119816,0.0279639,0.0205203,0.0307604,-0.122613,1.43535,0.0290403,1364,864,-0.226065,20.615,3.68805,16.2515,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.567125,-2.08159,0.776116,-0.109017,0.0214432,0.0316691,0.0287245,-0.116298,1.34481,0.0285246,1371,864,-2.63806,21.075,2.45442,16.637,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.732159,-2.09543,0.612165,-0.0962168,0.0138777,0.0418056,0.0279528,-0.110292,1.24604,0.0287246,1378,864,-4.8147,21.289,1.21434,16.7059,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.857862,-2.0923,0.516237,-0.0817977,0.00583553,0.0505671,0.0289287,-0.104891,1.1424,0.0186847,1385,864,-6.36741,21.2916,0.306498,16.5583,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.947486,-2.05948,0.462059,-0.0661548,-0.00234423,0.0576973,0.0316817,-0.100181,1.03796,0.0198437,1392,864,-7.42162,20.9386,-0.273491,16.1653,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.999589,-2.00418,0.398675,-0.04916,-0.0105169,0.0629201,0.0359814,-0.0956583,0.934368,0.0177716,1399,864,-8.14533,20.3932,-0.479565,15.5265,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.01889,-1.93147,0.349686,-0.0311693,-0.0179924,0.0660377,0.0417847,-0.0909463,0.835117,0.0179395,1406,864,-8.50043,19.675,-0.350725,14.6786,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.02737,-1.85098,0.323215,-0.0135496,-0.0243504,0.0670001,0.0482674,-0.0861674,0.745184,0.0162742,1413,864,-8.67044,18.8508,-0.102304,13.7108,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.02799,-1.76405,0.315508,0.00242862,-0.0296233,0.0660627,0.0543814,-0.0815761,0.666403,0.0151146,1420,864,-8.6974,17.9456,0.23316,12.6584,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.00429,-1.66799,0.31093,0.0159999,-0.033464,0.0634519,0.0593695,-0.0768336,0.599568,0.0147755,1427,864,-8.47788,16.9519,0.884452,11.5217,11.5359,-5.9191
8.577,4.51314,1.06998,-0.973063,-1.57342,0.304674,0.0269297,-0.0360595,0.0594849,0.0627431,-0.0718729,0.541931,0.0129463,1434,864,-8.19199,15.9752,1.6344,10.4018,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.936341,-1.47845,0.297228,0.0348744,-0.0373551,0.0545238,0.0641593,-0.06664,0.492888,0.012251,1441,864,-7.858,14.9891,2.44436,9.30964,12.371,-6.14694
9.98555,4.52382,1.17678,-0.903378,-1.40139,0.302722,0.0402214,-0.0374611,0.0490367,0.0639361,-0.0611757,0.45045,0.0119678,1448,864,-7.51243,14.1778,3.24011,8.39397,12.8171,-6.25662
10.695,4.52968,1.21885,-0.866869,-1.33148,0.304439,0.0435614,-0.0365942,0.043444,0.0625903,-0.0556232,0.41284,0.0123553,1455,864,-7.14652,13.4648,4.12035,7.54175,13.309,-6.35909
11.4068,4.53541,1.25636,-0.832422,-1.26471,0.307575,0.045484,-0.0350374,0.0380233,0.060601,-0.0501545,0.378413,0.0121596,1462,864,-6.79556,12.7736,5.00631,6.74005,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.806982,-1.20614,0.311022,0.046445,-0.0330654,0.0329869,0.0583484,-0.0449688,0.34631,0.0132958,1469,864,-6.53029,12.1836,5.85272,5.98981,14.403,-6.56426
12.8483,4.55176,1.28987,-0.779868,-1.16426,0.306415,0.0465022,-0.0308954,0.0283905,0.0557994,-0.0401926,0.316469,0.0123767,1476,864,-6.27729,11.7283,6.80753,5.44663,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.755922,-1.12387,0.30819,0.0457823,-0.0286891,0.0243073,0.0530139,-0.0359207,0.289169,0.0125899,1483,864,-6.03175,11.2943,7.70797,4.89459,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.730939,-1.08098,0.309207,0.0447344,-0.0266226,0.020837,0.0503734,-0.0322616,0.264293,0.0119676,1490,864,-5.77983,10.8415,8.60977,4.32249,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.702804,-1.03761,0.312327,0.0436955,-0.0247768,0.0179541,0.0481176,-0.0291989,0.241496,0.0107141,1497,864,-5.49047,10.4091,9.5745,3.71369,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.673924,-0.992782,0.30983,0.0426932,-0.0231785,0.0155928,0.0461978,-0.026683,0.221083,0.0100323,1504,864,-5.21566,9.96025,10.5579,3.09684,17.6804,-7.21733
16.4713,4.59717,1.356,-0.640673,-0.947495,0.30018,0.0416541,-0.0218389,0.013657,0.044467,-0.0246518,0.203129,0.00994443,1511,864,-4.92662,9.51465,11.615,2.47691,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.605702,-0.91574,0.286762,0.0406019,-0.0207558,0.0120522,0.0428844,-0.0230382,0.187163,0.0100914,1518,864,-4.63481,9.17658,12.7166,2.00608,19.1082,-7.50887
17.936,4.61935,1.35614,-0.57191,-0.885983,0.274613,0.0396159,-0.0198898,0.0107596,0.0415017,-0.0217755,0.1735,0.0106548,1525,864,-4.35037,8.86628,13.8475,1.55728,19.877,-7.65987
18.6733,4.6296,1.34651,-0.54913,-0.858646,0.276113,0.038668,-0.0191764,0.00973939,0.0402638,-0.0207722,0.162409,0.0125081,1532,864,-4.12012,8.59235,14.8938,1.13165,20.6781,-7.7858
19.414,4.63676,1.33033,-0.529669,-0.834125,0.273359,0.0376109,-0.0185731,0.00890703,0.0389892,-0.0199514,0.15352,0.0116659,1539,864,-3.93787,8.34164,15.9408,0.817504,21.5148,-7.84013
20.147,4.64391,1.3352,-0.507892,-0.810173,0.264175,0.0363772,-0.0180109,0.00825215,0.0376017,-0.0192354,0.147311,0.0117497,1546,864,-3.75884,8.10651,16.9315,0.483631,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.478454,-0.787316,0.251036,0.0350438,-0.017448,0.00772163,0.0361561,-0.0185603,0.143065,0.0103866,1553,864,-3.52238,7.86896,18.0523,0.175874,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.444726,-0.758512,0.2342,0.033636,-0.0168484,0.00724421,0.0346549,-0.0178673,0.139739,0.00968333,1560,864,-3.26085,7.5799,19.2279,-0.218932,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.414896,-0.729996,0.222713,0.0321261,-0.0161938,0.00685034,0.0330785,-0.0171462,0.138145,0.0096702,1567,864,-3.01668,7.28841,20.4192,-0.600419,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.393755,-0.701481,0.215322,0.0305512,-0.0154766,0.00653705,0.0314616,-0.016387,0.138379,0.0100637,1574,864,-2.84009,7.00927,21.5638,-1.02169,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.375643,-0.679454,0.206208,0.0289962,-0.0147019,0.00626898,0.0298778,-0.0155834,0.139708,0.00999939,1581,864,-2.69879,6.78049,22.7041,-1.4156,26.6312,-8.482
24.6229,4.70953,1.216,-0.354655,-0.656924,0.191792,0.027413,-0.0138167,0.00602799,0.0282762,-0.0146799,0.14224,0.0103977,1588,864,-2.55155,6.55317,23.913,-1.83234,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.328974,-0.633639,0.178468,0.0256941,-0.0128355,0.00577349,0.0265407,-0.013682,0.145587,0.0100675,1595,864,-2.35673,6.33475,25.1654,-2.25195,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.309761,-0.614529,0.174269,0.0238127,-0.0117728,0.00549606,0.0246422,-0.0126024,0.149798,0.0106874,1602,864,-2.18779,6.14604,26.278,-2.60061,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.291715,-0.597647,0.166324,0.0218735,-0.0106573,0.00516462,0.0226738,-0.0114575,0.153727,0.0111715,1609,864,-2.04478,5.96837,27.3565,-2.93411,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.277475,-0.583012,0.158132,0.0201323,-0.00952914,0.00480641,0.0208917,-0.0102885,0.156702,0.0100753,1616,864,-1.93904,5.81739,28.3813,-3.17014,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.26547,-0.5667,0.144124,0.0186092,-0.00842016,0.00443082,0.019317,-0.00912795,0.158405,0.0090845,1623,864,-1.87806,5.66375,29.3754,-3.42248,32.131,-9.32438
29.1001,4.76892,1.16631,-0.25537,-0.551287,0.131225,0.0172217,-0.00733647,0.00404426,0.0178705,-0.00798534,0.159086,0.00890045,1630,864,-1.83113,5.51933,30.325,-3.6247,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.246741,-0.538096,0.121544,0.01602,-0.00627142,0.00366356,0.0166067,-0.00685809,0.158786,0.00937076,1637,864,-1.78549,5.39311,31.2781,-3.86273,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.23559,-0.525695,0.113821,0.015265,-0.00522094,0.00332044,0.0157898,-0.00574569,0.156739,0.00927914,1644,864,-1.70877,5.27936,32.2759,-4.11802,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.378656,-0.465884,0.0328763,0.0115382,-0.00764123,-0.00598766,0.013254,-0.00935703,-0.279078,0.0109602,1035,871,3.97635,4.97746,-8.65204,5.59559,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.387966,-0.473708,0.0360891,0.0134541,-0.00788314,-0.0063496,0.0152006,-0.00962971,-0.268429,0.0110064,1042,871,4.0783,5.06008,-8.26541,5.56788,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.396121,-0.482301,0.0417044,0.0152548,-0.00820793,-0.00663094,0.0169991,-0.00995226,-0.257231,0.01103,1049,871,4.17581,5.14551,-7.93787,5.51422,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.405403,-0.493318,0.0513664,0.0171618,-0.00865997,-0.00692307,0.0189009,-0.010399,-0.246101,0.0109446,1056,871,4.29698,5.26089,-7.5879,5.47742,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.41582,-0.506229,0.0608464,0.0192277,-0.00925787,-0.00722887,0.0209572,-0.0109874,-0.234833,0.010675,1063,871,4.42934,5.3924,-7.2234,5.50938,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.43046,-0.520582,0.0639182,0.0212921,-0.00998603,-0.00754208,0.0230158,-0.0117097,-0.224677,0.0100786,1070,871,4.58508,5.53933,-6.72352,5.51768,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.448283,-0.535289,0.0650602,0.023282,-0.0108191,-0.00788241,0.0250159,-0.0125529,-0.216516,0.00946954,1077,871,4.76697,5.68801,-6.15205,5.55149,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.462823,-0.547805,0.0715657,0.0252392,-0.0117528,-0.00829111,0.0270125,-0.0135261,-0.210705,0.00954442,1084,871,4.9317,5.81576,-5.66186,5.55443,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.478365,-0.559683,0.0785314,0.0271784,-0.0127179,-0.00877105,0.0290216,-0.014561,-0.207124,0.0103063,1091,871,5.1079,5.93649,-5.17824,5.58021,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.499396,-0.577255,0.0857776,0.0290888,-0.0137713,-0.0093253,0.0310298,-0.0157123,-0.205219,0.0110393,1098,871,5.34072,6.11163,-4.64325,5.64623,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.527286,-0.598428,0.0893114,0.0308362,-0.0148811,-0.00996871,0.0329153,-0.0169602,-0.205619,0.0112197,1105,871,5.63133,6.31875,-4.01212,5.75989,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.55775,-0.62012,0.0955416,0.0324578,-0.0160091,-0.0106929,0.0347121,-0.0182633,-0.207775,0.0123055,1112,871,5.95583,6.53276,-3.33623,5.86474,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.577021,-0.637777,0.103289,0.034035,-0.0171597,-0.0114865,0.0364941,-0.0196188,-0.210902,0.0117708,1119,871,6.17163,6.71767,-2.80269,5.97397,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.595745,-0.65636,0.111226,0.0355264,-0.0183278,-0.0123889,0.0382397,-0.0210412,-0.215607,0.0110206,1126,871,6.38253,6.92583,-2.33457,6.10813,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.614617,-0.672796,0.113481,0.0368671,-0.0195343,-0.0134395,0.0399058,-0.022573,-0.222362,0.00940564,1133,871,6.5769,7.09724,-1.84243,6.24693,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.646418,-0.700775,0.117571,0.0380046,-0.0207816,-0.0145981,0.0414301,-0.024207,-0.230482,0.0102112,1140,871,6.90732,7.39241,-1.19791,6.46941,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.678528,-0.726174,0.121393,0.0390521,-0.0220654,-0.0158192,0.0429039,-0.0259172,-0.23884,0.0101652,1147,871,7.23932,7.65263,-0.500911,6.55286,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.707949,-0.752448,0.132079,0.040044,-0.0233625,-0.0171119,0.0443673,-0.0276858,-0.247471,0.0105151,1154,871,7.56568,7.91917,0.192277,6.64649,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.731062,-0.775516,0.145583,0.040932,-0.0246711,-0.0184884,0.0457836,-0.0295228,-0.256629,0.0095361,1161,871,7.83746,8.15274,0.802981,6.68625,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.759301,-0.800325,0.158242,0.0417785,-0.0259957,-0.0199675,0.0472238,-0.031441,-0.266234,0.0125369,1168,871,8.15809,8.4018,1.43304,6.836,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.796713,-0.828762,0.163149,0.0425468,-0.0273121,-0.0215507,0.04866,-0.0334253,-0.276404,0.0143645,1175,871,8.5455,8.69672,2.16976,7.04461,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.83095,-0.86746,0.179018,0.0431322,-0.0285716,-0.0232508,0.0500115,-0.0354509,-0.287668,0.0162215,1182,871,8.93642,9.10002,2.92395,7.32564,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.852704,-0.909434,0.20301,0.0434173,-0.0296945,-0.0250757,0.0511911,-0.0374683,-0.300618,0.0140375,1189,871,9.22899,9.51843,3.58904,7.62574,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.871943,-0.951771,0.237277,0.04336,-0.0306656,-0.0270916,0.0522155,-0.0395211,-0.315925,0.0134541,1196,871,9.52995,9.95001,4.25987,7.90194,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.903617,-0.988871,0.256089,0.0430505,-0.0314698,-0.0293739,0.0532365,-0.0416559,-0.333797,0.0130468,1203,871,9.90461,10.3223,5.06558,8.14642,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.941714,-1.0356,0.257804,0.0425313,-0.03212,-0.0319395,0.0543314,-0.04392,-0.353897,0.0134813,1210,871,10.2882,10.7817,5.85829,8.53762,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.976374,-1.08014,0.269592,0.0414288,-0.0325856,-0.0348676,0.0552673,-0.046424,-0.377819,0.0141446,1217,871,10.6701,11.2291,6.58297,8.88319,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.00813,-1.12722,0.285955,0.0393024,-0.0327764,-0.0382389,0.0558087,-0.0492827,-0.4075,0.0132053,1224,871,11.0379,11.7393,7.26974,9.26626,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.03367,-1.16331,0.333844,0.0361256,-0.0326776,-0.0420973,0.05609,-0.0526419,-0.44283,0.0121603,1231,871,11.4473,12.1164,8.01284,9.50219,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.05685,-1.20057,0.401206,0.0317605,-0.0322609,-0.046484,0.0561896,-0.05669,-0.483868,0.0120558,1238,871,11.8989,12.4806,8.79183,9.73948,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.07888,-1.23852,0.466405,0.0257795,-0.0314286,-0.0515051,0.0560904,-0.0617394,-0.531922,0.01378,1245,871,12.3331,12.8254,9.61586,10.0007,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.10118,-1.29181,0.504372,0.0177471,-0.030152,-0.056761,0.0554043,-0.0678092,-0.585762,0.0145528,1252,871,12.68,13.3644,10.4769,10.453,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.1235,-1.33971,0.535867,0.00824859,-0.0284528,-0.0617832,0.0543487,-0.0745529,-0.641039,0.0170038,1259,871,13.0055,13.8444,11.3517,10.852,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.15001,-1.38516,0.555747,-0.00348353,-0.0260443,-0.0664753,0.0526617,-0.0821896,-0.701352,0.0216655,1266,871,13.333,14.3107,12.3185,11.2092,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.14774,-1.43622,0.600592,-0.0168024,-0.0227417,-0.0705165,0.0508069,-0.0903511,-0.764354,0.0206623,1273,871,13.4617,14.7967,12.9892,11.5628,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.13465,-1.49457,0.635139,-0.0311129,-0.0183271,-0.0731765,0.0487352,-0.0981752,-0.828969,0.0198626,1280,871,13.4501,15.3762,13.5395,12.0268,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.10531,-1.56047,0.657827,-0.0450653,-0.0129638,-0.0742687,0.0469688,-0.104998,-0.89182,0.0231887,1287,871,13.2395,16.0402,13.8993,12.5989,2.57747,-3.40884
-5.54222,3.69723,0.428274,1.01917,-1.62154,0.713023,-0.0582086,-0.00640801,-0.0736021,0.045718,-0.110335,-0.95458,0.0224902,1294,871,12.5823,16.6176,13.6693,13.1013,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.90849,-1.67893,0.803868,-0.0709457,0.00083068,-0.071084,0.0445722,-0.114687,-1.01917,0.024547,1301,871,11.81,17.1108,13.0548,13.5931,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.785473,-1.72373,0.917651,-0.0835863,0.00832004,-0.0671278,0.043717,-0.118983,-1.08554,0.0284593,1308,871,10.9986,17.4975,12.3074,13.8988,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.584404,-1.74749,1.15203,-0.096422,0.0158959,-0.0611828,0.0427861,-0.123312,-1.1567,0.0307807,1315,871,9.84244,17.5325,10.6815,13.9559,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.348296,-1.77479,1.48302,-0.109458,0.0228015,-0.0537523,0.0418918,-0.128548,-1.22954,0.0319576,1322,871,8.68623,17.5783,8.70045,13.9559,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.165928,-1.79115,1.72578,-0.121369,0.0286707,-0.0441133,0.0406794,-0.133378,-1.30501,0.0336439,1329,871,7.75893,17.6562,7.27667,13.8084,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.0468235,-1.81589,1.80122,-0.130863,0.0334357,-0.0324691,0.0396196,-0.137047,-1.3826,0.0222629,1336,871,6.87462,17.9755,6.51569,13.7719,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.0282544,-1.8728,1.7853,-0.13716,0.0365778,-0.0190259,0.038637,-0.139219,-1.46299,0.0248548,1343,871,6.10833,18.5119,6.21589,14.2855,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.131444,-1.93694,1.606,-0.137513,0.0366549,-0.00383127,0.0367391,-0.137597,-1.54881,0.0320807,1350,871,4.49211,19.2212,5.53991,14.9917,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.277103,-2.00368,1.38209,-0.1302,0.0330128,0.0108492,0.0337308,-0.130918,1.50471,0.0317399,1357,871,2.3006,20.0163,4.3915,15.7586,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.457875,-2.0656,1.11742,-0.118919,0.0260868,0.0229657,0.0296371,-0.122469,1.41742,0.030121,1364,871,-0.380131,20.7317,2.94478,16.5239,8.15,-4.68234
2.27405,3.78444,0.552774,-0.643239,-2.10698,0.863313,-0.106026,0.0184517,0.0340676,0.0271655,-0.114739,1.32039,0.0319565,1371,871,-3.07099,21.2369,1.51706,17.0049,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.812171,-2.11521,0.689742,-0.0917425,0.0100246,0.0439219,0.0263592,-0.108077,1.21475,0.0313151,1378,871,-5.31922,21.4074,0.242757,17.0308,9.01265,-4.9569
3.681,3.79932,0.637349,-0.927123,-2.09738,0.571448,-0.0762535,0.00135743,0.0523105,0.0276845,-0.102581,1.10452,0.0234149,1385,871,-6.84697,21.3227,-0.550392,16.7178,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.00907,-2.05238,0.49932,-0.0597401,-0.00727194,0.0590604,0.0311188,-0.0981308,0.994404,0.0217898,1392,871,-7.89052,20.8721,-1.06548,16.2035,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.05472,-1.98963,0.422513,-0.0419843,-0.0157761,0.063797,0.0362487,-0.0940091,0.88669,0.0161901,1399,871,-8.59917,20.2457,-1.21769,15.5077,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.0626,-1.91188,0.377029,-0.023336,-0.0233567,0.0662866,0.0429402,-0.0896329,0.78532,0.0170306,1406,871,-8.83021,19.4667,-0.983878,14.5999,10.31,-5.37811
6.45822,3.81617,0.923008,-1.05839,-1.82731,0.366269,-0.00528771,-0.0295524,0.0664789,0.0501569,-0.084997,0.695142,0.0165519,1413,871,-8.82005,18.5878,-0.624839,13.5746,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.04608,-1.73169,0.369488,0.0108226,-0.0345135,0.0648056,0.0568102,-0.0805011,0.617156,0.0150578,1420,871,-8.68189,17.5786,-0.181317,12.4306,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.02126,-1.62894,0.362169,0.0242015,-0.037849,0.0615258,0.0620819,-0.0757295,0.551872,0.0143309,1427,871,-8.46131,16.5245,0.447346,11.2309,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.988931,-1.53019,0.350051,0.0346787,-0.0398675,0.0569741,0.0654888,-0.0706776,0.495733,0.0132156,1434,871,-8.18561,15.5193,1.21773,10.094,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.950403,-1.43961,0.340303,0.0419413,-0.0405306,0.0515601,0.0667268,-0.0653162,0.448099,0.0125592,1441,871,-7.84139,14.5843,2.07693,9.04621,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.912142,-1.36731,0.344177,0.0464928,-0.0399982,0.0457819,0.0662247,-0.0597301,0.40694,0.0113459,1448,871,-7.44934,13.8195,2.94909,8.16799,12.6289,-6.10059
