 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.90481,5.77544,0.258401,0.0416574,-2.22195,2.59091,-0.123904,0.0353795,-0.040787,0.0452162,-0.13374,-1.33414,0.024567,1329,850,9.59174,21.6506,5.98056,17.3551,6.62626,-4.45941
-1.19255,5.78364,0.266225,-0.0499091,-2.27406,2.62879,-0.127806,0.0396012,-0.0291306,0.0445254,-0.13273,-1.40334,0.0163076,1336,850,8.86007,22.1291,5.53434,17.8005,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.117824,-2.33951,2.54839,-0.129413,0.0418597,-0.0164321,0.043422,-0.130975,-1.47601,0.0206171,1343,850,7.94703,22.8404,5.34295,18.4273,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.203083,-2.40951,2.43322,-0.128798,0.0418888,-0.00316319,0.0419474,-0.128857,-1.55227,0.0241514,1350,850,6.74102,23.6075,4.9285,19.1445,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.310224,-2.47557,2.29763,-0.126191,0.0394476,0.00978307,0.0400234,-0.126767,1.51201,0.0224712,1357,850,5.24724,24.3226,4.28189,19.8204,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.446886,-2.54275,2.13673,-0.122167,0.0346834,0.0221864,0.0377612,-0.125245,1.43295,0.0235411,1364,850,3.37354,25.0888,3.31211,20.4808,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.601447,-2.59269,1.94586,-0.115915,0.0287056,0.0343493,0.0364493,-0.123658,1.34906,0.0243615,1371,850,1.21641,25.6605,2.18431,20.9872,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.765274,-2.62207,1.7571,-0.10694,0.0212078,0.0458479,0.0359216,-0.121654,1.26025,0.0246245,1378,850,-1.0263,26.0496,0.967528,21.2642,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.89626,-2.62919,1.59669,-0.0954453,0.0125889,0.0561071,0.0364554,-0.119312,1.16861,0.0201392,1385,850,-2.84948,26.2168,0.0513319,21.3071,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.988063,-2.60879,1.47432,-0.0824359,0.00355695,0.0647828,0.0383134,-0.117192,1.07837,0.0192645,1392,850,-4.15678,26.0518,-0.484007,21.0794,10.3568,-5.5785
5.13568,5.84598,0.640053,-1.04686,-2.56388,1.36512,-0.0676703,-0.0058254,0.0717352,0.0413684,-0.114864,0.988896,0.0176073,1399,850,-5.09811,25.6419,-0.711523,20.5505,10.6981,-5.69119
5.83175,5.85104,0.70831,-1.09202,-2.49875,1.25137,-0.0515676,-0.015034,0.0767498,0.0455929,-0.112194,0.902227,0.0170812,1406,850,-5.92585,25.0249,-0.812799,19.8071,11.0241,-5.80929
6.53164,5.85628,0.767629,-1.12834,-2.41902,1.14235,-0.0352373,-0.0235092,0.0798458,0.0506876,-0.109434,0.822053,0.016588,1413,850,-6.65341,24.2602,-0.779922,18.9094,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.16149,-2.33486,1.04969,-0.0198294,-0.0310828,0.080843,0.0555825,-0.106495,0.750654,0.0154945,1420,850,-7.29289,23.4282,-0.711183,17.9705,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.16253,-2.23683,0.972241,-0.00601335,-0.0373657,0.0799393,0.0597723,-0.103151,0.688576,0.0159063,1427,850,-7.56769,22.4319,-0.281189,16.8543,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.14666,-2.13303,0.911289,0.00588981,-0.0424279,0.0773876,0.0628019,-0.0993399,0.634102,0.0150551,1434,850,-7.62063,21.368,0.338258,15.6511,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.13087,-2.0283,0.863947,0.015559,-0.0461126,0.0734931,0.0644231,-0.0949767,0.586765,0.0133729,1441,850,-7.62659,20.2847,0.959936,14.4613,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.11494,-1.92681,0.810934,0.0230308,-0.0484336,0.0686097,0.0646555,-0.0900582,0.545322,0.0127892,1448,850,-7.65313,19.2485,1.62017,13.3122,13.516,-6.58795
10.7625,5.89741,1.07072,-1.09967,-1.83011,0.758418,0.0287033,-0.0495279,0.0632622,0.063966,-0.0847906,0.508511,0.0134468,1455,850,-7.68562,18.284,2.30039,12.196,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.08049,-1.73511,0.714661,0.0330897,-0.0496334,0.0577104,0.0627301,-0.0792738,0.474472,0.0131597,1462,850,-7.64943,17.3377,3.05971,11.0792,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.05945,-1.65043,0.676017,0.0364777,-0.0489789,0.0521681,0.0611825,-0.0736837,0.442274,0.0140217,1469,850,-7.57679,16.4888,3.88141,10.0577,15.14,-6.97237
12.9167,5.9234,1.14216,-1.04154,-1.58773,0.643537,0.0387697,-0.0477618,0.0468251,0.0592575,-0.0682496,0.412443,0.0134815,1476,850,-7.51086,15.8476,4.71639,9.29177,15.7721,-7.10304
13.6381,5.93254,1.16088,-1.02225,-1.53261,0.611703,0.0400797,-0.0461505,0.0418173,0.0570279,-0.0630987,0.38506,0.0132632,1483,850,-7.42989,15.2868,5.55634,8.59923,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.997952,-1.4842,0.57498,0.0408943,-0.0443788,0.0373268,0.0549249,-0.0584094,0.359546,0.012802,1490,850,-7.31959,14.8008,6.45875,7.98379,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.968834,-1.43496,0.561463,0.0415656,-0.0426045,0.0334006,0.053209,-0.054248,0.335427,0.0137279,1497,850,-7.07787,14.3225,7.4084,7.33381,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.93836,-1.37821,0.549337,0.0421229,-0.0409301,0.0300056,0.051829,-0.0506363,0.312855,0.0132739,1504,850,-6.81923,13.7504,8.38823,6.62676,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.89379,-1.31057,0.521525,0.0424377,-0.0394075,0.0270663,0.0505787,-0.0475486,0.292174,0.0138647,1511,850,-6.48624,13.0776,9.57128,5.81488,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.855008,-1.25878,0.490032,0.0425351,-0.0380592,0.0245245,0.0494111,-0.0449352,0.273356,0.0138379,1518,850,-6.22258,12.5474,10.7333,5.16467,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.820035,-1.21106,0.466736,0.0425509,-0.0368987,0.0223883,0.0484254,-0.0427732,0.256606,0.0130993,1525,850,-5.96564,12.0668,11.8575,4.51606,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.798917,-1.17126,0.453023,0.0425601,-0.0358972,0.0206247,0.0476515,-0.0409886,0.24202,0.0141861,1532,850,-5.80522,11.654,12.8441,3.95185,21.2596,-8.14971
19.468,6.00946,1.2257,-0.775477,-1.13923,0.434197,0.0424941,-0.0350334,0.0191684,0.0469745,-0.0395138,0.229617,0.013844,1539,850,-5.64217,11.3198,13.8805,3.51152,22.0414,-8.27542
20.204,6.0187,1.22393,-0.747944,-1.11028,0.415532,0.0422754,-0.034231,0.0179612,0.0462823,-0.0382378,0.219489,0.0129288,1546,850,-5.44016,11.0149,14.9629,3.12474,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.716504,-1.0769,0.398958,0.0419063,-0.0334332,0.0169127,0.0455288,-0.0370557,0.211,0.0104473,1553,850,-5.19458,10.6894,16.0875,2.65862,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.686031,-1.03636,0.384475,0.0413609,-0.0325889,0.015948,0.0446536,-0.0358816,0.203606,0.0106289,1560,850,-4.95164,10.2816,17.2444,2.12125,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.655883,-0.99479,0.372927,0.0405921,-0.0316725,0.0150925,0.0436175,-0.0346979,0.197837,0.0119082,1567,850,-4.70157,9.87032,18.4359,1.56589,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.627256,-0.952257,0.36178,0.0396589,-0.0307023,0.014368,0.0424798,-0.0335232,0.193866,0.0130409,1574,850,-4.4654,9.46136,19.6825,0.995172,26.2493,-8.83231
23.924,6.07276,1.14647,-0.596342,-0.919345,0.344183,0.0386751,-0.0296447,0.0137291,0.0413308,-0.0323004,0.191075,0.0126364,1581,850,-4.23243,9.12816,20.9314,0.506538,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.56179,-0.88652,0.322861,0.037597,-0.0284634,0.0130981,0.0400993,-0.0309657,0.188764,0.0116909,1588,850,-3.98059,8.79381,22.2073,0.0115744,28.0752,-9.15862
25.422,6.09945,1.10565,-0.526737,-0.853176,0.304097,0.0362598,-0.0270805,0.0124281,0.0386111,-0.0294317,0.18698,0.01086,1595,850,-3.71547,8.47042,23.5103,-0.496245,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.497792,-0.818805,0.290957,0.034602,-0.0255649,0.0117133,0.036802,-0.0277648,0.185651,0.010463,1602,850,-3.48728,8.12159,24.7213,-0.982037,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.476998,-0.786311,0.28389,0.0328084,-0.0239118,0.0109334,0.0348429,-0.0259464,0.183981,0.010289,1609,850,-3.31307,7.7991,25.8424,-1.45678,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.459143,-0.75326,0.273319,0.0311294,-0.0221362,0.0101402,0.0329945,-0.0240013,0.181897,0.0104047,1616,850,-3.18105,7.47835,26.9562,-1.93711,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.442162,-0.721564,0.262903,0.0295823,-0.0202773,0.00935305,0.0312791,-0.0219741,0.179462,0.0107722,1623,850,-3.05703,7.16004,28.082,-2.40792,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.425552,-0.691389,0.250239,0.0281111,-0.0183529,0.00859012,0.0296483,-0.0198902,0.177082,0.0108245,1630,850,-2.94592,6.85282,29.1361,-2.81631,33.551,-9.95077
29.906,6.1649,1.05557,-0.408861,-0.666683,0.236206,0.0268826,-0.0163937,0.00785864,0.0282655,-0.0177766,0.174186,0.0101196,1637,850,-2.83972,6.60843,30.1791,-3.20673,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.385728,-0.647535,0.221148,0.0264235,-0.0143938,0.00727657,0.027682,-0.0156522,0.171246,0.00974651,1644,850,-2.67731,6.41649,31.2841,-3.51404,35.2782,-10.208
-31.5642,4.69023,0.958755,0.495888,-0.54697,0.10555,0.0223297,-0.0193322,-0.00986134,0.0245459,-0.0215485,-0.221071,0.0115897,1035,857,5.38595,5.80111,-6.23512,6.4832,-11.3041,0.837547
-30.871,4.69854,0.940173,0.510682,-0.561445,0.10923,0.024859,-0.0197126,-0.0105194,0.0272169,-0.0220706,-0.220508,0.012722,1042,857,5.54536,5.94491,-5.80964,6.54092,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.526188,-0.578243,0.118833,0.0272342,-0.0203382,-0.0111358,0.0297118,-0.0228158,-0.218927,0.0136019,1049,857,5.72968,6.111,-5.3751,6.59347,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.544974,-0.598534,0.126254,0.0296624,-0.0212167,-0.0118364,0.0322812,-0.0238356,-0.217742,0.0126552,1056,857,5.94073,6.33282,-4.89901,6.64838,-10.4694,0.474595
-28.789,4.72822,0.889176,0.565673,-0.619317,0.131262,0.0321825,-0.0223472,-0.0126154,0.0349596,-0.0251243,-0.216681,0.011681,1063,857,6.16384,6.5596,-4.40505,6.71866,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.591044,-0.639357,0.132604,0.0345435,-0.0237043,-0.0134353,0.0374932,-0.0266539,-0.216112,0.0105813,1070,857,6.42292,6.77731,-3.85054,6.80052,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.622451,-0.657272,0.13682,0.0366492,-0.0252423,-0.0143067,0.0397963,-0.0283894,-0.216525,0.0110114,1077,857,6.75143,6.95086,-3.19935,6.89358,-9.581,0.113699
-26.7015,4.75566,0.838755,0.649132,-0.676463,0.144296,0.0385333,-0.0269341,-0.0152851,0.0419261,-0.030327,-0.21843,0.0125029,1084,857,7.04176,7.14467,-2.62285,6.97236,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.672156,-0.704359,0.142564,0.0402148,-0.028625,-0.0163484,0.0439,-0.0323102,-0.221711,0.012276,1091,857,7.26699,7.44198,-2.09204,7.14582,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.697287,-0.739137,0.146608,0.0415908,-0.030406,-0.0175314,0.0456328,-0.034448,-0.226598,0.0132962,1098,857,7.53133,7.80459,-1.55038,7.37343,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.731707,-0.775504,0.161205,0.0425296,-0.032221,-0.0188151,0.0469983,-0.0366897,-0.233186,0.0135387,1105,857,7.92178,8.18189,-0.903251,7.61042,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.769396,-0.80536,0.179627,0.0431587,-0.0339996,-0.0201801,0.0481179,-0.0389588,-0.240972,0.0142945,1112,857,8.3564,8.50037,-0.208936,7.78418,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.802163,-0.829959,0.192041,0.0436265,-0.0357248,-0.021604,0.0491271,-0.0412254,-0.249311,0.0147245,1119,857,8.72224,8.76732,0.438017,7.91751,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.825659,-0.855222,0.211278,0.043863,-0.0374069,-0.0231542,0.0499968,-0.0435407,-0.258963,0.0132335,1126,857,9.01596,9.02862,1.00898,8.04766,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.852141,-0.892485,0.218547,0.0438695,-0.0390587,-0.0248964,0.0507696,-0.0459589,-0.270369,0.0124314,1133,857,9.30303,9.39248,1.61441,8.32462,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.882463,-0.935957,0.22993,0.0436747,-0.040686,-0.0267554,0.0514446,-0.0484559,-0.282633,0.0117847,1140,857,9.64176,9.83377,2.23861,8.65077,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.90889,-0.976932,0.237462,0.0433398,-0.042284,-0.0286653,0.0520503,-0.0509945,-0.295003,0.0113388,1147,857,9.92883,10.2485,2.83154,8.95734,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.926786,-1.02258,0.261189,0.0428611,-0.0438606,-0.0306656,0.052609,-0.0536085,-0.307777,0.0121381,1154,857,10.1819,10.711,3.33637,9.30428,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.941942,-1.07472,0.292062,0.0421894,-0.0453926,-0.0327907,0.0531056,-0.0563088,-0.321366,0.0126959,1161,857,10.4313,11.2361,3.78357,9.73252,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.966748,-1.12839,0.320145,0.0414103,-0.0468785,-0.0350655,0.0536425,-0.0591107,-0.335639,0.0142118,1168,857,10.7688,11.8002,4.34181,10.1467,-5.56564,-1.47145
-17.6444,4.87006,0.792867,1.00079,-1.17765,0.334848,0.0404695,-0.0482726,-0.0374821,0.054182,-0.0619851,-0.350717,0.0154837,1175,857,11.1554,12.3263,5.02852,10.5081,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.03293,-1.22925,0.356078,0.0391668,-0.0495429,-0.0400121,0.0545474,-0.0649234,-0.366985,0.0176329,1182,857,11.5442,12.83,5.7327,10.8992,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.05621,-1.28182,0.388484,0.0373593,-0.0505983,-0.0426505,0.0546439,-0.0678829,-0.385033,0.0174695,1189,857,11.8807,13.3405,6.40195,11.2944,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.07372,-1.3361,0.426158,0.0350356,-0.0514149,-0.0454908,0.0545625,-0.0709418,-0.405465,0.0173824,1196,857,12.1771,13.8915,7.01646,11.714,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.09424,-1.39797,0.489792,0.0323325,-0.0519199,-0.0486049,0.0545262,-0.0741136,-0.428341,0.0172294,1203,857,12.5897,14.5118,7.6556,12.2264,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.11811,-1.45804,0.559122,0.0292783,-0.0520861,-0.0519563,0.0545848,-0.0773925,-0.453251,0.01629,1210,857,13.056,15.0842,8.30039,12.7298,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.14262,-1.51677,0.625818,0.0254855,-0.0518604,-0.0555784,0.0545218,-0.0808967,-0.481438,0.0143013,1217,857,13.522,15.648,8.86606,13.1753,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.15916,-1.55618,0.689498,0.0206282,-0.051092,-0.059492,0.0542321,-0.0846958,-0.51417,0.0138073,1224,857,13.8989,16.0216,9.34805,13.4014,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.17862,-1.59916,0.754642,0.0146485,-0.0497569,-0.0637249,0.0538452,-0.0889536,-0.551443,0.0154299,1231,857,14.3105,16.4486,9.93586,13.6943,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.19064,-1.6481,0.843148,0.00733445,-0.0478026,-0.0681926,0.0533203,-0.0937885,-0.593305,0.0177049,1238,857,14.7275,16.9166,10.5479,14.0302,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.18337,-1.71695,0.93214,-0.00139689,-0.0451766,-0.0729513,0.0528779,-0.0994515,-0.639642,0.0160007,1245,857,14.9579,17.534,11.0472,14.6162,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.17488,-1.79375,1.00422,-0.0115786,-0.0419732,-0.0774134,0.0521152,-0.105667,-0.688474,0.0172129,1252,857,15.1213,18.3031,11.5757,15.2781,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.17491,-1.87429,1.06675,-0.02261,-0.0379862,-0.0813066,0.0513712,-0.111967,-0.73826,0.0188842,1259,857,15.3386,19.1063,12.2429,16.0096,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.16781,-1.95421,1.12576,-0.0348236,-0.0331478,-0.0843945,0.050413,-0.118384,-0.790362,0.0205554,1266,857,15.4751,19.9055,12.8477,16.7203,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.12794,-2.03014,1.20371,-0.0476805,-0.0273216,-0.0864707,0.0495667,-0.124569,-0.843989,0.0208257,1273,857,15.3542,20.6369,13.0366,17.332,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.08238,-2.09939,1.28683,-0.0605956,-0.0205813,-0.0872712,0.0489467,-0.130124,-0.898077,0.0219709,1280,857,15.1974,21.3198,13.1092,17.8882,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.01906,-2.17069,1.37352,-0.0722125,-0.0131377,-0.0862473,0.0484899,-0.13384,-0.950375,0.0263698,1287,857,14.8814,21.9722,12.9472,18.4456,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.887007,-2.21839,1.52678,-0.0825546,-0.00485268,-0.0834972,0.0483896,-0.135797,-1.00315,0.0298158,1294,857,14.1185,22.3132,12.0944,18.7812,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.715117,-2.25332,1.78064,-0.0920871,0.00406637,-0.0789288,0.0484079,-0.136429,-1.05895,0.0281493,1301,857,13.3147,22.5378,10.8077,18.8391,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.546418,-2.2543,2.04495,-0.101151,0.0129626,-0.0727735,0.0483799,-0.136568,-1.11786,0.0272331,1308,857,12.5846,22.3942,9.57706,18.5461,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.364118,-2.22119,2.37454,-0.10982,0.0215499,-0.0646249,0.0480111,-0.136281,-1.18216,0.0276439,1315,857,11.9546,21.8494,8.14773,17.8722,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.189371,-2.2006,2.65247,-0.117972,0.0290264,-0.0550092,0.0473322,-0.136277,-1.24955,0.0296115,1322,857,11.2298,21.4726,6.74984,17.3614,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0542968,-2.19286,2.79633,-0.124824,0.0353763,-0.0437194,0.0465308,-0.135979,-1.32099,0.0282201,1329,857,10.4353,21.2945,5.81911,17.0791,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.0487852,-2.23892,2.8694,-0.130136,0.0404042,-0.031121,0.0459058,-0.135638,-1.39582,0.0169432,1336,857,9.71577,21.6841,5.23733,17.4364,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.115974,-2.30001,2.8147,-0.132585,0.0431268,-0.0171462,0.0447843,-0.134242,-1.47443,0.0206619,1343,857,8.90255,22.325,5.04613,17.9925,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.204255,-2.37276,2.69094,-0.132035,0.0431284,-0.00235135,0.04316,-0.132067,-1.55738,0.0240854,1350,857,7.63906,23.124,4.56436,18.7481,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.317545,-2.44972,2.54285,-0.128033,0.0397687,0.0116712,0.0405766,-0.128841,1.50169,0.0261353,1357,857,6.04337,23.9649,3.8047,19.5971,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.463741,-2.51897,2.35474,-0.122593,0.0337326,0.0247744,0.0375648,-0.126426,1.41733,0.029308,1364,857,3.98106,24.7854,2.74305,20.3065,8.45234,-4.88441
2.304,5.13892,0.497321,-0.627055,-2.57663,2.13894,-0.115019,0.0266395,0.037422,0.0359176,-0.124297,1.32776,0.0256858,1371,857,1.65104,25.4665,1.56296,20.8994,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.802763,-2.60501,1.93066,-0.104807,0.0180451,0.0491489,0.0352878,-0.12205,1.23339,0.0258803,1378,857,-0.776238,25.8343,0.248219,21.1863,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.946097,-2.6099,1.75703,-0.0920759,0.00841384,0.05943,0.0359923,-0.119654,1.13632,0.0210245,1385,857,-2.76575,25.9435,-0.80665,21.216,9.70761,-5.32746
4.40973,5.15966,0.640569,-1.04771,-2.58947,1.63041,-0.0779276,-0.00141376,0.0679421,0.0383019,-0.117643,1.04181,0.0206118,1392,857,-4.18227,25.7593,-1.47368,20.9878,10.051,-5.43851
5.10581,5.16434,0.707002,-1.1122,-2.54114,1.50462,-0.0620998,-0.0114458,0.0745238,0.0419372,-0.115483,0.949201,0.0191534,1399,857,-5.23716,25.323,-1.77066,20.4322,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.15501,-2.46989,1.37944,-0.0450382,-0.0210903,0.0789587,0.0467972,-0.112926,0.860649,0.0194475,1406,857,-6.08199,24.6561,-1.86031,19.6366,10.684,-5.64978
6.49796,5.17311,0.843977,-1.18629,-2.38277,1.26226,-0.0279689,-0.0297096,0.0813335,0.0524989,-0.110177,0.780048,0.0187139,1413,857,-6.78877,23.816,-1.79173,18.6679,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.20347,-2.29154,1.16614,-0.0120915,-0.0372114,0.0815376,0.0578478,-0.107151,0.708979,0.0169483,1420,857,-7.28449,22.92,-1.55506,17.6316,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.18853,-2.18812,1.0895,0.00191871,-0.0431686,0.0798368,0.0623336,-0.103584,0.647795,0.0161561,1427,857,-7.40002,21.8727,-0.946838,16.4458,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.16349,-2.08061,1.01628,0.013703,-0.0477892,0.0764867,0.065392,-0.0994782,0.594292,0.0142698,1434,857,-7.40746,20.7811,-0.21889,15.2107,12.2608,-6.18687
9.30996,5.201,1.0611,-1.136,-1.97284,0.946505,0.022979,-0.0509288,0.0718756,0.066844,-0.0947938,0.547952,0.0131756,1441,857,-7.38095,19.6856,0.522674,13.9977,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.11093,-1.87604,0.882756,0.0298885,-0.0526514,0.0663894,0.0667899,-0.0895528,0.50731,0.0133851,1448,857,-7.35714,18.7072,1.25306,12.9114,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.08934,-1.78669,0.822094,0.0348679,-0.0531351,0.060586,0.065745,-0.0840122,0.47133,0.0131827,1455,857,-7.35746,17.8327,1.96867,11.8939,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.06392,-1.69923,0.76138,0.0384567,-0.0526336,0.0547334,0.0641163,-0.0782931,0.438385,0.0123723,1462,857,-7.32241,16.9722,2.77404,10.8852,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.04412,-1.61982,0.721662,0.0410408,-0.0514313,0.0490318,0.0621983,-0.0725888,0.407368,0.0147604,1469,857,-7.26485,16.1756,3.59562,9.9238,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.02515,-1.56466,0.686558,0.0425696,-0.0497414,0.0436323,0.0599287,-0.0671005,0.378652,0.0139426,1476,857,-7.19736,15.6121,4.48335,9.24211,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.00335,-1.51254,0.653197,0.0431777,-0.0477509,0.0386578,0.0573911,-0.0619643,0.352331,0.014504,1483,857,-7.09712,15.0747,5.38093,8.58271,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.978666,-1.46098,0.611388,0.0433712,-0.0456872,0.034277,0.055036,-0.057352,0.328016,0.0138425,1490,857,-7.00209,14.5568,6.27984,7.94348,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.952831,-1.40638,0.590233,0.0435219,-0.0436904,0.0305058,0.0531332,-0.0533017,0.30522,0.0135377,1497,857,-6.82056,14.0232,7.21333,7.22855,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.92754,-1.34505,0.565641,0.0436545,-0.0418493,0.0272972,0.051626,-0.0498208,0.284125,0.0121073,1504,857,-6.65858,13.4066,8.15554,6.46498,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.8895,-1.2789,0.53219,0.043656,-0.0402057,0.0245608,0.0503197,-0.0468694,0.264936,0.0121168,1511,857,-6.40933,12.7614,9.25797,5.65095,18.659,-7.52888
17.2283,5.29174,1.30764,-0.848657,-1.22767,0.48954,0.0435532,-0.0387768,0.022222,0.0491683,-0.0443918,0.2475,0.0121987,1518,857,-6.16805,12.2441,10.4118,4.99528,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.813068,-1.18234,0.457529,0.0434329,-0.0375594,0.0202775,0.048226,-0.0423525,0.232115,0.0124277,1525,857,-5.9381,11.7858,11.5192,4.37034,20.0947,-7.85321
18.695,5.31581,1.30718,-0.792908,-1.14653,0.442025,0.0433203,-0.0365176,0.0186901,0.047479,-0.0406763,0.218943,0.0151607,1532,857,-5.79342,11.422,12.5315,3.83196,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.770123,-1.11587,0.426548,0.0431346,-0.0356207,0.0173805,0.0467997,-0.0392858,0.207831,0.0136378,1539,857,-5.62385,11.1102,13.6257,3.46244,21.733,-8.0789
20.1734,5.3314,1.28487,-0.743994,-1.08571,0.406493,0.0428034,-0.0347817,0.016293,0.0460861,-0.0380644,0.198816,0.0129839,1546,857,-5.44085,10.8042,14.7018,3.07703,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.708775,-1.05511,0.383716,0.0423296,-0.033941,0.0153441,0.0453008,-0.0369121,0.191269,0.010998,1553,857,-5.18271,10.4959,15.9027,2.68069,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.671595,-1.01381,0.364816,0.0416873,-0.0330452,0.014462,0.0443883,-0.0357462,0.18464,0.0110219,1560,857,-4.89328,10.0815,17.1132,2.15365,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.63998,-0.971435,0.350367,0.0408222,-0.0320691,0.0136842,0.0433065,-0.0345534,0.179591,0.0118555,1567,857,-4.64087,9.65742,18.3003,1.63347,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.61603,-0.927814,0.341644,0.0397869,-0.0310165,0.0130212,0.0421057,-0.0333352,0.176228,0.0132125,1574,857,-4.44028,9.24226,19.4801,1.0499,25.9328,-8.53141
