 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2932,-3.83242,1.15192,0.144064,-0.209731,0.00473787,0.00288878,-0.00226582,-0.0010717,0.00310272,-0.00247976,-0.197035,0.00783051,1140,948,1.4762,2.22743,-7.37073,1.1176,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.146311,-0.213572,0.00617402,0.00302434,-0.00241743,-0.00102467,0.00321089,-0.00260398,-0.180084,0.00782579,1147,948,1.50241,2.26347,-6.98964,1.08948,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.149347,-0.217898,0.00927816,0.00317978,-0.0025814,-0.000967603,0.00333795,-0.00273957,-0.162031,0.00837232,1154,948,1.54182,2.30343,-6.51558,1.07984,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.151379,-0.221794,0.015556,0.00337246,-0.00276268,-0.000899841,0.00350171,-0.00289193,-0.142668,0.00851523,1161,948,1.58126,2.33755,-6.03847,1.02806,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.153433,-0.225039,0.022739,0.00363803,-0.00296244,-0.000812348,0.00373654,-0.00306094,-0.120675,0.0085397,1168,948,1.62389,2.36734,-5.56083,0.977212,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.155738,-0.228281,0.0296193,0.00402462,-0.003183,-0.000720308,0.0040959,-0.00325428,-0.0986373,0.00844652,1175,948,1.66819,2.40012,-5.08039,0.921471,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.158432,-0.232162,0.0351282,0.00456152,-0.00343044,-0.000637447,0.00461204,-0.00348096,-0.0790947,0.00887222,1182,948,1.71211,2.43833,-4.56864,0.899823,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.161165,-0.235947,0.040842,0.00523765,-0.00371584,-0.000544904,0.00527069,-0.00374888,-0.0605615,0.00875703,1189,948,1.75712,2.48374,-4.07631,0.883625,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.164014,-0.239336,0.0489418,0.00606069,-0.00404214,-0.000418174,0.00607796,-0.00405942,-0.0412976,0.008332,1196,948,1.81113,2.51938,-3.55562,0.85748,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.168383,-0.243483,0.0607485,0.00705867,-0.00440842,-0.000247128,0.007064,-0.00441374,-0.0215377,0.00684838,1203,948,1.89264,2.56272,-3.07025,0.807441,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.174737,-0.249179,0.0789377,0.00824805,-0.00480935,-3.10445e-05,0.00824812,-0.00480942,-0.00237752,0.00694156,1210,948,2.01514,2.61683,-2.55034,0.782072,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.181885,-0.254635,0.0966361,0.00963502,-0.00525165,0.000235699,0.00963875,-0.00525538,0.0158276,0.00743737,1217,948,2.1442,2.66743,-1.94964,0.747249,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.189978,-0.258372,0.116732,0.0112254,-0.0057476,0.000575094,0.0112449,-0.00576706,0.0338311,0.00893394,1224,948,2.29062,2.70068,-1.23523,0.691158,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.201093,-0.265952,0.140109,0.0131562,-0.00631127,0.00101918,0.0132094,-0.00636448,0.052163,0.00948015,1231,948,2.47854,2.76109,-0.465986,0.684338,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.21263,-0.273283,0.166692,0.015464,-0.0069651,0.00159145,0.0155764,-0.00707745,0.0704842,0.00976414,1238,948,2.68165,2.82002,0.28532,0.672471,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.225355,-0.280887,0.196599,0.0180864,-0.00771188,0.0022966,0.0182893,-0.00791474,0.0880983,0.0092887,1245,948,2.90813,2.8749,1.02153,0.675895,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.243939,-0.28666,0.229227,0.0208388,-0.00849968,0.00309767,0.0211623,-0.00882318,0.104055,0.00825757,1252,948,3.20193,2.92531,1.90523,0.649937,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.264586,-0.290331,0.264,0.0227936,-0.00931835,0.00393698,0.0232693,-0.00979399,0.12023,0.00793515,1259,948,3.52353,2.95592,2.85991,0.605344,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.287537,-0.291276,0.298098,0.0230396,-0.00999452,0.00491755,0.0237561,-0.010711,0.144685,0.0080219,1266,948,3.86574,2.96335,3.88633,0.515416,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.313553,-0.292477,0.334567,0.0220594,-0.0104103,0.00569253,0.0230285,-0.0113794,0.168621,0.00854502,1273,948,4.24661,2.96208,4.9668,0.42997,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.342387,-0.293842,0.37327,0.0189217,-0.0106568,0.00608755,0.0201255,-0.0118607,0.195242,0.00967405,1280,948,4.66315,2.95398,6.1056,0.356844,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.38168,-0.290093,0.396969,0.0129517,-0.0107118,0.00586055,0.0143236,-0.0120837,0.229949,0.0118668,1287,948,5.13146,2.91125,7.38194,0.229509,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.417927,-0.285305,0.415232,0.00459778,-0.0106823,0.00502941,0.00610461,-0.0121891,0.291093,0.0149279,1294,948,5.551,2.86469,8.54086,0.109701,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.441458,-0.281328,0.419554,-0.00519618,-0.0106073,0.00368199,-0.00333259,-0.0124709,0.468545,0.0204582,1301,948,5.7977,2.82446,9.45669,-0.0163934,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.488915,-0.275799,0.386654,-0.0159882,-0.0105985,0.0017992,-0.0100531,-0.0165337,1.27646,0.0274542,1308,948,6.15076,2.78899,10.6157,-0.151224,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.453667,-0.289208,0.434817,-0.0270122,-0.010749,-0.000365982,-0.0107407,-0.0270205,-1.54831,0.0275917,1315,948,5.97218,2.91595,10.7724,-0.112495,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.361936,-0.313029,0.517352,-0.0374442,-0.0109326,-0.00262149,-0.0106759,-0.037701,-1.47318,0.0301668,1322,948,5.36114,3.18322,10.2786,-0.0286223,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.247136,-0.36378,0.63261,-0.0459169,-0.0112525,-0.00490781,-0.010571,-0.0465983,-1.43283,0.0303285,1329,948,4.64333,3.66059,9.52884,0.378029,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.139307,-0.410192,0.682769,-0.0522045,-0.0116805,-0.00726345,-0.0104179,-0.053467,-1.39869,0.0278629,1336,948,3.7707,4.11525,8.87467,0.785105,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0334845,-0.431795,0.674323,-0.0559233,-0.0122034,-0.00957512,-0.0101983,-0.0579284,-1.36437,0.0265763,1343,948,2.71398,4.29276,8.23446,1.00836,8.14349,-3.17328
0.248638,-3.64078,0.057424,-0.0303761,-0.431243,0.573452,-0.056598,-0.0127982,-0.0116905,-0.00987323,-0.059523,-1.32563,0.0238697,1350,948,1.74312,4.31476,7.96141,0.973307,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0711746,-0.414407,0.490915,-0.0539795,-0.0134357,-0.0134161,-0.00939833,-0.0580169,-1.27848,0.0206085,1357,948,1.06006,4.15202,7.88263,0.753917,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.101064,-0.398129,0.416705,-0.0477728,-0.0139804,-0.0146365,-0.00852244,-0.0532308,-1.21387,0.0179062,1364,948,0.511823,3.98383,7.91893,0.542853,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.140995,-0.382152,0.368364,-0.0381905,-0.0144125,-0.0153972,-0.00684841,-0.0457546,-1.11416,0.0164321,1371,948,-0.0438882,3.81315,7.8467,0.363816,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.180909,-0.363627,0.305782,-0.0278686,-0.0145483,-0.0153843,-0.00444435,-0.0379725,-0.989678,0.0214246,1378,948,-0.650749,3.62884,7.72014,0.14994,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.18132,-0.350792,0.246708,-0.0182362,-0.0142327,-0.0148523,-0.00124786,-0.0312211,-0.852383,0.0252401,1385,948,-0.861046,3.52733,7.9663,-0.0194613,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.182016,-0.342187,0.229861,-0.00953593,-0.0135811,-0.0139566,0.00254391,-0.025661,-0.713439,0.0264846,1392,948,-0.924151,3.44835,8.17925,-0.16978,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.187062,-0.336704,0.232555,-0.00217261,-0.0126492,-0.0129038,0.00651562,-0.0213374,-0.592586,0.0235683,1399,948,-0.959528,3.38792,8.40874,-0.309513,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.188808,-0.333202,0.250572,0.00360271,-0.0115226,-0.0117417,0.0100065,-0.0179264,-0.499295,0.0157777,1406,948,-0.907331,3.34035,8.75326,-0.454463,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.175363,-0.329715,0.230143,0.00801738,-0.0102783,-0.010426,0.0127398,-0.0150007,-0.425304,0.00948591,1413,948,-0.846159,3.30198,9.26015,-0.573135,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.164164,-0.326093,0.21284,0.0109525,-0.00898677,-0.00911028,0.0144881,-0.0125223,-0.370194,0.00861985,1420,948,-0.79623,3.27077,9.72793,-0.682749,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.1562,-0.319295,0.195131,0.0126519,-0.00784992,-0.00784421,0.0153089,-0.0105069,-0.326586,0.00792012,1427,948,-0.779993,3.2152,10.1945,-0.808783,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.148801,-0.310764,0.181443,0.0131313,-0.00681196,-0.00659783,0.0151164,-0.00879712,-0.292265,0.00757606,1434,948,-0.75524,3.14332,10.7161,-0.958393,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.139672,-0.302299,0.16656,0.0127504,-0.00590407,-0.00538856,0.014195,-0.00734875,-0.26194,0.00772406,1441,948,-0.718602,3.07438,11.2567,-1.11806,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.129013,-0.296165,0.148724,0.0119396,-0.00512728,-0.0043062,0.0129646,-0.00615223,-0.233671,0.00793741,1448,948,-0.678302,3.01889,11.8314,-1.27556,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.118609,-0.292691,0.133851,0.0109232,-0.0044837,-0.0034002,0.0116403,-0.00520073,-0.207834,0.00855002,1455,948,-0.629896,2.98026,12.4575,-1.40702,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.108594,-0.288889,0.120274,0.00985124,-0.00397111,-0.00267508,0.0103509,-0.00447077,-0.184654,0.00925507,1462,948,-0.581016,2.94078,13.1217,-1.53207,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.1001,-0.28403,0.107791,0.00880958,-0.00356378,-0.00208857,0.00915261,-0.00390681,-0.162789,0.00991815,1469,948,-0.543342,2.89632,13.8385,-1.62866,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0956868,-0.276489,0.0943153,0.00784282,-0.00325073,-0.00162352,0.00807554,-0.00348345,-0.142371,0.0106012,1476,948,-0.549229,2.8206,14.5973,-1.75987,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0920909,-0.269559,0.0835153,0.00696792,-0.00301707,-0.0012496,0.00712193,-0.00317108,-0.122628,0.0103781,1483,948,-0.553344,2.74985,15.3245,-1.95456,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0883369,-0.262023,0.0708386,0.00618186,-0.00282308,-0.000937164,0.00627836,-0.00291958,-0.102607,0.0103953,1490,948,-0.563328,2.67322,16.0596,-2.13262,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0839209,-0.256357,0.0618074,0.00546021,-0.002646,-0.000675089,0.00551605,-0.00270183,-0.0825229,0.00814119,1497,948,-0.553573,2.62585,16.8275,-2.24918,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0807489,-0.251635,0.0549818,0.00480723,-0.00247586,-0.00044867,0.00483476,-0.0025034,-0.0612954,0.0077149,1504,948,-0.547622,2.58209,17.6196,-2.32118,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0768171,-0.24688,0.0473437,0.00425703,-0.00231624,-0.000259061,0.00426722,-0.00232643,-0.03933,0.0080453,1511,948,-0.537643,2.53201,18.4571,-2.36851,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0722162,-0.240591,0.0380778,0.00381965,-0.0021643,-0.000114033,0.00382182,-0.00216647,-0.0190472,0.00944533,1518,948,-0.527805,2.46795,19.3086,-2.48053,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0712052,-0.234905,0.0366476,0.00348752,-0.00202069,-1.262e-05,0.00348755,-0.00202072,-0.00229111,0.00973041,1525,948,-0.522727,2.40359,20.1612,-2.5963,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0711037,-0.229932,0.0368942,0.00323471,-0.00187828,5.87244e-05,0.00323539,-0.00187895,0.0114833,0.00919204,1532,948,-0.519925,2.3437,21.0129,-2.73199,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0701195,-0.226173,0.0342522,0.00302977,-0.00173871,0.000109414,0.00303228,-0.00174122,0.0229291,0.00843546,1539,948,-0.51964,2.29674,21.8946,-2.85201,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0660556,-0.221433,0.0247051,0.00286747,-0.00160406,0.000154597,0.00287281,-0.0016094,0.0345186,0.00819016,1546,948,-0.516716,2.25213,22.7622,-2.98367,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0628822,-0.216879,0.0166388,0.00275055,-0.00147738,0.000202183,0.0027602,-0.00148702,0.0476757,0.00886713,1553,948,-0.516868,2.21158,23.632,-3.14235,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.06132,-0.211645,0.0113184,0.00266731,-0.0013635,0.00023864,0.00268139,-0.00137758,0.0589296,0.00872224,1560,948,-0.522038,2.16306,24.5307,-3.28385,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0604068,-0.206478,0.00744801,0.00259611,-0.00126702,0.000258039,0.00261327,-0.00128418,0.066402,0.00870886,1567,948,-0.527914,2.11545,25.4385,-3.40827,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0594747,-0.202005,0.00464178,0.00254062,-0.0011849,0.000261154,0.00255883,-0.00120311,0.069645,0.00858256,1574,948,-0.529485,2.06794,26.4058,-3.54757,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0589018,-0.198043,0.00454101,0.00249967,-0.00111216,0.000258058,0.00251802,-0.00113051,0.0709674,0.00849,1581,948,-0.523995,2.02282,27.3234,-3.69024,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.057358,-0.194134,0.00400733,0.00244738,-0.00104306,0.000256077,0.00246607,-0.00106175,0.0728452,0.00858146,1588,948,-0.511025,1.97793,28.2288,-3.83347,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.055007,-0.190264,0.00160403,0.00236277,-0.000981165,0.000259178,0.00238274,-0.00100113,0.0768947,0.00819064,1595,948,-0.497796,1.93805,29.1788,-3.92877,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0520882,-0.186505,-0.00148453,0.00225723,-0.000927132,0.000271766,0.00228026,-0.000950159,0.0845293,0.0076804,1602,948,-0.482025,1.90511,30.1291,-4.02484,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0488696,-0.18291,-0.00654355,0.00215435,-0.000884287,0.0002876,0.00218133,-0.000911268,0.0935408,0.00770342,1609,948,-0.471302,1.87644,31.0665,-4.08792,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.0456515,-0.180744,-0.0134842,0.00204868,-0.000846059,0.000301359,0.00207972,-0.000877099,0.102639,0.00803096,1616,948,-0.467985,1.85153,31.9718,-4.19106,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.0450482,-0.177253,-0.0146501,0.00193078,-0.00081341,0.000319232,0.00196743,-0.000850057,0.114297,0.0088181,1623,948,-0.466827,1.81797,32.8569,-4.31704,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.0455118,-0.173923,-0.0134857,0.00178174,-0.000786184,0.000347843,0.00182803,-0.000832468,0.132282,0.00885994,1630,948,-0.466466,1.7816,33.7519,-4.42989,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.0458958,-0.170196,-0.0125361,0.00161043,-0.000773761,0.000392537,0.0016734,-0.000836726,0.15905,0.00828058,1637,948,-0.466208,1.74044,34.6446,-4.54153,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.0439291,-0.166769,-0.0169452,0.00144236,-0.000779256,0.000448555,0.0015295,-0.000866403,0.191893,0.00770749,1644,948,-0.465191,1.70194,35.5141,-4.67129,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.0417776,-0.163276,-0.019794,0.00131928,-0.000807333,0.000510261,0.00143537,-0.000923428,0.223712,0.00807955,1651,948,-0.456385,1.66607,36.3926,-4.81465,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.0408829,-0.160587,-0.0198307,0.00127072,-0.000860498,0.000581765,0.00141918,-0.00100896,0.249863,0.00793315,1658,948,-0.448078,1.63206,37.2901,-4.91754,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.0407431,-0.158244,-0.0183457,0.00129522,-0.000946284,0.000647496,0.00146881,-0.00111988,0.261943,0.00811555,1665,948,-0.440711,1.60179,38.2027,-4.98834,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.116441,-0.159883,-0.0280054,0.00252845,-0.000833836,-0.000224293,0.00254335,-0.000848732,-0.066317,0.00888052,1035,955,1.11221,1.72357,-12.5679,1.60397,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.118709,-0.161598,-0.0280232,0.00255124,-0.000841027,-0.000449041,0.00260968,-0.000899461,-0.129403,0.00784134,1042,955,1.13403,1.74552,-12.3043,1.56793,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.119788,-0.163867,-0.0258068,0.00250561,-0.000873838,-0.000606191,0.00261106,-0.000979283,-0.172225,0.00802253,1049,955,1.15047,1.76985,-12.0924,1.52648,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.121112,-0.167147,-0.0219116,0.0024584,-0.000928204,-0.000724137,0.00260674,-0.00107654,-0.202055,0.00849042,1056,955,1.17455,1.796,-11.8321,1.51243,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.123162,-0.170686,-0.020876,0.0024308,-0.000998892,-0.000818752,0.00261623,-0.00118432,-0.222722,0.00870719,1063,955,1.19742,1.82963,-11.5163,1.49934,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.126235,-0.17443,-0.0219598,0.00241985,-0.00108372,-0.000894405,0.00263497,-0.00129884,-0.236033,0.00899207,1070,955,1.22422,1.8702,-11.1524,1.48705,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.12873,-0.177794,-0.0210764,0.00241515,-0.00117971,-0.000948776,0.00265019,-0.00141474,-0.24284,0.00894272,1077,955,1.25104,1.90731,-10.8038,1.44636,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.129453,-0.180676,-0.0176907,0.00241289,-0.00127955,-0.00098442,0.00265895,-0.00152561,-0.24493,0.00875442,1084,955,1.26753,1.93585,-10.5015,1.39346,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.130069,-0.183079,-0.0160754,0.00241078,-0.00137981,-0.00101947,0.00266757,-0.0016366,-0.246752,0.00899097,1091,955,1.27753,1.96134,-10.1537,1.33284,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.130814,-0.186093,-0.0146625,0.00244118,-0.00148994,-0.0010512,0.00270462,-0.00175338,-0.245552,0.00969847,1098,955,1.28818,1.99659,-9.70634,1.27813,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.132685,-0.189831,-0.0152076,0.0024911,-0.00161099,-0.00107243,0.00275456,-0.00187444,-0.240888,0.0093498,1105,955,1.30425,2.04236,-9.29017,1.24195,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.13482,-0.19387,-0.013561,0.00253583,-0.00173854,-0.00107473,0.00279084,-0.00199355,-0.232972,0.00868327,1112,955,1.32977,2.08721,-8.85556,1.21461,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.137206,-0.197828,-0.00911842,0.00257472,-0.00186909,-0.00106033,0.00281476,-0.00210912,-0.222627,0.00774405,1119,955,1.36653,2.12517,-8.3791,1.2124,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.139384,-0.201458,-0.00275025,0.00262703,-0.00200217,-0.00103867,0.0028494,-0.00222454,-0.210906,0.00755272,1126,955,1.40729,2.15592,-7.923,1.18853,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.140935,-0.204728,0.00122185,0.00271532,-0.0021414,-0.00101195,0.00291773,-0.00234381,-0.197419,0.00761419,1133,955,1.43437,2.18117,-7.52955,1.14728,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.142221,-0.207737,0.00358872,0.00283184,-0.00228783,-0.000972082,0.0030102,-0.00246619,-0.181462,0.00776144,1140,955,1.4538,2.20942,-7.1882,1.10119,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.144589,-0.211258,0.00352306,0.00296363,-0.00244007,-0.000913019,0.00311373,-0.00259016,-0.162938,0.00806841,1147,955,1.47645,2.24272,-6.78278,1.07446,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.147706,-0.215525,0.004617,0.0031108,-0.00260242,-0.00083765,0.00323108,-0.0027227,-0.142618,0.00854468,1154,955,1.51023,2.28313,-6.27022,1.06397,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.150366,-0.219561,0.00906753,0.00328917,-0.0027807,-0.000746302,0.00337958,-0.00287111,-0.12056,0.00831546,1161,955,1.55009,2.31736,-5.75798,1.02736,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.152313,-0.223021,0.0163436,0.00353515,-0.00297621,-0.000630067,0.00359555,-0.00303661,-0.0955828,0.00844542,1168,955,1.59189,2.34718,-5.2855,0.964298,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.154346,-0.226327,0.0238857,0.00389771,-0.00319041,-0.000501486,0.00393302,-0.00322571,-0.0702836,0.00843824,1175,955,1.63554,2.3794,-4.82694,0.903975,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.15687,-0.230123,0.0280498,0.0044041,-0.00343116,-0.000369364,0.00442148,-0.00344854,-0.0470023,0.00877201,1182,955,1.67337,2.41796,-4.34408,0.881041,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.159662,-0.23403,0.0325223,0.00504355,-0.00371038,-0.000214028,0.00504878,-0.00371561,-0.02443,0.00869222,1189,955,1.71488,2.46598,-3.84979,0.886522,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.162984,-0.237606,0.0392546,0.00582275,-0.00402937,-1.44151e-05,0.00582277,-0.00402939,-0.00146315,0.00781552,1196,955,1.76909,2.50769,-3.343,0.875293,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.167649,-0.241415,0.0510255,0.00676265,-0.00438566,0.000238979,0.00676777,-0.00439078,0.0214232,0.00692521,1203,955,1.85327,2.54829,-2.83244,0.84449,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.173209,-0.245989,0.0682288,0.00787322,-0.00477303,0.000547676,0.0078969,-0.0047967,0.0431996,0.0067496,1210,955,1.96443,2.587,-2.28915,0.7965,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.178801,-0.250556,0.087594,0.00916306,-0.00519617,0.00092198,0.00922202,-0.00525513,0.0638587,0.00716772,1217,955,2.08327,2.62378,-1.68702,0.751856,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.185587,-0.253712,0.108412,0.0106405,-0.00566348,0.00138794,0.0107578,-0.00578079,0.0843206,0.00818736,1224,955,2.21897,2.6497,-1.00301,0.696757,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.195452,-0.259762,0.131405,0.0124107,-0.00617959,0.00198448,0.0126202,-0.00638907,0.105169,0.009199,1231,955,2.39299,2.69917,-0.256016,0.665816,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.20684,-0.266969,0.156871,0.0144723,-0.00675562,0.00274041,0.0148204,-0.00710368,0.126336,0.00955629,1238,955,2.59082,2.7601,0.487039,0.640383,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.218318,-0.274301,0.18828,0.016758,-0.00738681,0.00365311,0.0172986,-0.00792742,0.14692,0.00942591,1245,955,2.80982,2.81378,1.21249,0.640163,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.233938,-0.278841,0.218902,0.0191132,-0.00802294,0.00469592,0.0199028,-0.00881259,0.166598,0.00841121,1252,955,3.06746,2.84884,2.03286,0.609798,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.254842,-0.281648,0.248447,0.0207091,-0.00864926,0.00581191,0.0218178,-0.00975794,0.188496,0.00785875,1259,955,3.37388,2.87631,3.0031,0.580647,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.277392,-0.282163,0.283096,0.020701,-0.00910656,0.00704741,0.0222833,-0.0106888,0.220851,0.00793088,1266,955,3.7138,2.875,4.05933,0.485447,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.300422,-0.282859,0.316291,0.0193337,-0.00929905,0.00803598,0.0214348,-0.0114002,0.255744,0.00821103,1273,955,4.05391,2.86949,5.11961,0.39141,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.323374,-0.282917,0.351108,0.0160401,-0.00937031,0.00860954,0.0186824,-0.0120126,0.29778,0.00864969,1280,955,4.39902,2.85282,6.17939,0.319798,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.35503,-0.278228,0.369123,0.0102479,-0.00930681,0.00853693,0.0134504,-0.0125093,0.358886,0.0111435,1287,955,4.77261,2.80425,7.33427,0.196307,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.378305,-0.273189,0.389197,0.00241314,-0.00919906,0.00781654,0.00634404,-0.01313,0.465961,0.0130782,1294,955,5.07075,2.7471,8.2861,0.077218,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.403729,-0.269886,0.392449,-0.00663981,-0.00907849,0.00651403,-0.00123198,-0.0144863,0.692876,0.0164023,1301,955,5.33251,2.71826,9.2158,-0.0599848,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.421182,-0.274639,0.391837,-0.0165692,-0.00904389,0.00458783,-0.0068731,-0.01874,1.12885,0.0208152,1308,955,5.50295,2.75736,10.0202,-0.0792088,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.388004,-0.294124,0.429993,-0.0267082,-0.00918599,0.00223225,-0.00890609,-0.0269881,1.44606,0.0222,1315,955,5.31126,2.94082,10.1708,0.0513117,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.322228,-0.324398,0.486041,-0.036297,-0.00937519,-0.000381892,-0.00936977,-0.0363025,-1.55661,0.0256048,1322,955,4.86404,3.24799,9.94794,0.266395,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.236416,-0.369611,0.566192,-0.0440668,-0.0096774,-0.003146,-0.00939197,-0.0443522,-1.48032,0.0266597,1329,955,4.30794,3.65879,9.50199,0.640374,7.24688,-2.98869
