 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.95089,2.39883,0.322956,0.0469468,0.0593721,0.0044711,0.000357085,0.000144594,-6.03308e-06,0.000357256,0.000144423,-0.0283617,0.00708323,1329,885,0.471468,-0.603506,6.64206,-4.5896,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.047293,0.0593196,0.00238159,0.000365285,0.000160256,-2.30952e-05,0.000367855,0.000157686,-0.110793,0.00722147,1336,885,0.467249,-0.61022,7.15591,-4.68679,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.0478188,0.0592893,-0.000254042,0.000367562,0.000169135,-4.94544e-05,0.000379205,0.000157492,-0.231209,0.00743797,1343,885,0.462834,-0.617456,7.64986,-4.80446,7.14652,-4.1865
0.174508,2.42083,0.381251,0.0481504,0.0592346,-0.000765124,0.000368978,0.000171297,-7.97224e-05,0.000397123,0.000143153,-0.339369,0.00741443,1350,885,0.463868,-0.61874,8.02717,-4.91828,7.52006,-4.30344
0.875813,2.42651,0.423998,0.0484036,0.0594911,-0.000382046,0.000357015,0.000166594,-0.000108217,0.000405944,0.000117665,-0.424625,0.00733831,1357,885,0.467202,-0.619019,8.40537,-5.03219,7.89573,-4.41201
1.57675,2.43236,0.46931,0.0485585,0.0600283,4.55971e-05,0.000327769,0.000155242,-0.000133392,0.00040036,8.26502e-05,-0.498375,0.00715004,1364,885,0.469688,-0.618392,8.77996,-5.15916,8.2688,-4.52693
2.27871,2.43906,0.51339,0.0485714,0.0600506,0.00147374,0.000290639,0.000138756,-0.000156662,0.000388795,4.06002e-05,-0.559712,0.00708389,1371,885,0.474416,-0.617874,9.16599,-5.29225,8.65513,-4.65766
2.97794,2.44429,0.566408,0.0487941,0.0598556,0.00256281,0.00025334,0.000120209,-0.000177512,0.000376357,-2.80728e-06,-0.606016,0.00689416,1378,885,0.480082,-0.619726,9.5252,-5.39751,9.01214,-4.76775
3.66805,2.44646,0.64568,0.0489229,0.0595559,0.00175932,0.000206878,0.000100424,-0.000195512,0.000356279,-4.89767e-05,-0.652498,0.00678091,1385,885,0.478149,-0.620346,9.78215,-5.4653,9.26741,-4.8433
4.3582,2.44715,0.726016,0.0488473,0.0589443,0.00146298,0.000154309,8.16728e-05,-0.000207626,0.000328769,-9.27872e-05,-0.698813,0.00693432,1392,885,0.47603,-0.616191,10.0403,-5.50229,9.52604,-4.88926
5.05096,2.45008,0.800634,0.0491389,0.0584418,-0.000101243,0.000106329,6.73388e-05,-0.000209946,0.000297683,-0.000124015,-0.739102,0.0074047,1399,885,0.47288,-0.60968,10.3346,-5.58215,9.81669,-4.97487
5.74631,2.45419,0.869572,0.0497081,0.0580852,-0.00050167,6.50316e-05,5.82937e-05,-0.000204366,0.000266057,-0.000142732,-0.777157,0.00790549,1406,885,0.476572,-0.606937,10.6633,-5.68046,10.1392,-5.07848
6.44266,2.45969,0.937222,0.0498772,0.0578088,-0.000614295,2.97152e-05,5.42632e-05,-0.000194592,0.000236968,-0.000152989,-0.816894,0.00837,1413,885,0.477387,-0.604039,11.0012,-5.80786,10.4752,-5.20897
7.13588,2.46425,1.01457,0.0498825,0.0577141,-0.00142569,-8.58508e-06,5.18988e-05,-0.000178303,0.000202506,-0.000159192,-0.869404,0.00807233,1420,885,0.474052,-0.600617,11.305,-5.92995,10.7786,-5.33059
7.83082,2.46879,1.08858,0.0498935,0.0576602,-0.00276169,-4.51578e-05,5.29681e-05,-0.000155277,0.000166749,-0.000158939,-0.93842,0.00768981,1427,885,0.468805,-0.59388,11.6307,-6.05115,11.104,-5.44784
8.53113,2.47258,1.14961,0.0498802,0.0579226,-0.00408469,-6.66475e-05,5.69373e-05,-0.000130578,0.000139605,-0.000149316,-1.0064,0.00756874,1434,885,0.463271,-0.586973,12.0185,-6.14849,11.4917,-5.53459
9.23736,2.47815,1.19647,0.0500213,0.0579557,-0.00440715,-7.10894e-05,6.41194e-05,-0.000104108,0.000120648,-0.000127618,-1.07336,0.00765714,1441,885,0.462953,-0.588244,12.4754,-6.25504,11.947,-5.6422
9.94292,2.48415,1.24666,0.0503768,0.0579878,-0.00432503,-7.75915e-05,7.15455e-05,-7.81586e-05,0.000105001,-0.000111047,-1.16635,0.00809067,1448,885,0.466202,-0.59158,12.9287,-6.37207,12.3966,-5.76194
10.6489,2.49112,1.29727,0.0505159,0.0579429,-0.00328796,-9.97525e-05,7.84432e-05,-5.74732e-05,9.53717e-05,-0.000116681,-1.28435,0.00841733,1455,885,0.470908,-0.597554,13.3862,-6.50634,12.8527,-5.90194
11.3576,2.49814,1.3422,0.0499796,0.0580087,-0.00237894,-0.000123019,8.71035e-05,-4.08998e-05,9.47838e-05,-0.000130699,-1.38517,0.00828974,1462,885,0.468604,-0.600795,13.8685,-6.63969,13.3408,-6.03622
12.0702,2.50426,1.37853,0.0494111,0.0581113,-0.00222242,-0.000136266,9.49903e-05,-2.79206e-05,9.83136e-05,-0.000139589,-1.45233,0.00797545,1469,885,0.463214,-0.60365,14.3948,-6.74503,13.8731,-6.14224
12.7902,2.5109,1.39749,0.0485494,0.0578884,-0.000446367,-0.000146804,0.000100763,-1.94271e-05,0.000102278,-0.000148319,-1.49296,0.00748823,1476,885,0.461074,-0.606627,14.999,-6.83596,14.4866,-6.23887
13.5112,2.51656,1.41534,0.0482463,0.0577856,-0.000284236,-0.000168411,0.000102485,-1.48215e-05,0.000103293,-0.000169219,-1.5163,0.00785972,1483,885,0.45829,-0.606063,15.6223,-6.90948,15.113,-6.31393
14.2345,2.52297,1.42936,0.04851,0.0580402,-0.000739258,-0.000200327,0.000101989,-1.27577e-05,0.000102527,-0.000200864,-1.5287,0.00791777,1490,885,0.458601,-0.60727,16.2759,-6.99881,15.7639,-6.39997
14.9582,2.53014,1.44396,0.0490308,0.0582384,-0.0019354,-0.000231783,0.000100734,-8.73323e-06,0.000100964,-0.000232013,-1.54456,0.00793984,1497,885,0.458576,-0.60672,16.9384,-7.10372,16.4207,-6.50186
15.6841,2.53856,1.45492,0.0486507,0.0580352,0.000530395,-0.000244227,9.77955e-05,-2.36726e-06,9.78119e-05,-0.000244243,-1.56388,0.00750616,1504,885,0.463675,-0.601357,17.6149,-7.23036,17.1014,-6.62499
16.4135,2.5476,1.45873,0.0479539,0.0576302,0.00415691,-0.000232104,9.41255e-05,3.99467e-06,9.41744e-05,-0.000232153,1.55855,0.00760287,1511,885,0.47023,-0.59804,18.3265,-7.35647,17.8205,-6.75248
17.1465,2.5561,1.45545,0.0476161,0.0575042,0.00664387,-0.000209514,8.97141e-05,1.06207e-05,9.00906e-05,-0.00020989,1.53536,0.00788162,1518,885,0.475973,-0.59772,19.0802,-7.46491,18.5778,-6.86075
17.8854,2.56445,1.43913,0.047784,0.0577572,0.00587746,-0.000184134,8.69773e-05,1.34144e-05,8.76394e-05,-0.000184796,1.52148,0.00818233,1525,885,0.474251,-0.604804,19.9027,-7.55224,19.3983,-6.95091
18.6305,2.57551,1.40939,0.0473238,0.0578541,0.0071643,-0.000155595,8.18023e-05,1.01775e-05,8.22379e-05,-0.00015603,1.52803,0.00795432,1532,885,0.474296,-0.607119,20.7836,-7.68355,20.2841,-7.0814
19.3747,2.58464,1.38395,0.0467519,0.0577548,0.00752104,-0.000126261,7.59739e-05,4.99744e-06,7.60973e-05,-0.000126384,1.54611,0.00764942,1539,885,0.469764,-0.605231,21.6535,-7.77875,21.1599,-7.17666
20.1071,2.58958,1.39008,0.0462192,0.0571329,0.00961791,-9.33292e-05,7.08123e-05,1.22203e-06,7.08214e-05,-9.33383e-05,1.56335,0.00745568,1546,885,0.472354,-0.59713,22.3993,-7.82008,21.9111,-7.22086
20.8411,2.59626,1.39394,0.0465962,0.0571737,0.0081326,-5.5048e-05,6.6787e-05,-5.09607e-06,6.69998e-05,-5.52608e-05,-1.52907,0.00722145,1553,885,0.469815,-0.592818,23.1725,-7.90015,22.6803,-7.2978
21.5748,2.60499,1.40036,0.0475208,0.0579478,0.00499119,-2.17541e-05,6.34256e-05,-1.58649e-05,6.62846e-05,-2.4613e-05,-1.39251,0.00707816,1560,885,0.46599,-0.594595,23.9492,-8.03216,23.4475,-7.4194
22.3193,2.61693,1.38254,0.0484994,0.0584526,0.00242856,4.54502e-08,5.90345e-05,-3.12389e-05,7.25026e-05,-1.34227e-05,-1.16374,0.00726685,1567,885,0.464847,-0.596577,24.8374,-8.19713,24.3255,-7.57913
23.0668,2.62822,1.35936,0.0491698,0.0584646,0.00133419,9.22359e-06,5.44108e-05,-4.54061e-05,8.25339e-05,-1.88995e-05,-1.01626,0.00746066,1574,885,0.466464,-0.59751,25.7534,-8.33505,25.2346,-7.71932
23.8188,2.63882,1.32701,0.0488563,0.058219,0.0029047,1.50501e-05,5.09778e-05,-5.3311e-05,8.92701e-05,-2.32423e-05,-0.947905,0.00776816,1581,885,0.4691,-0.597587,26.7063,-8.44662,26.1906,-7.83465
24.5756,2.64942,1.28532,0.0481029,0.0576398,0.00395372,2.16e-05,4.98863e-05,-5.94401e-05,9.68427e-05,-2.53564e-05,-0.902196,0.00776666,1588,885,0.465604,-0.594492,27.7024,-8.543,27.1946,-7.93908
25.3313,2.6589,1.24843,0.0474221,0.0579341,0.00546524,2.53409e-05,5.21165e-05,-6.7846e-05,0.000107883,-3.04255e-05,-0.88281,0.00806182,1595,885,0.464541,-0.597342,28.6875,-8.63428,28.1866,-8.02576
26.0835,2.66888,1.22241,0.0469595,0.058277,0.00761906,2.54026e-05,5.76425e-05,-7.47395e-05,0.000117981,-3.49356e-05,-0.891612,0.00835723,1602,885,0.468121,-0.602561,29.638,-8.74671,29.1416,-8.13418
26.8298,2.67831,1.21235,0.0462752,0.0583137,0.010477,1.11576e-05,6.52208e-05,-8.11416e-05,0.000123715,-4.73367e-05,-0.946187,0.00884284,1609,885,0.472485,-0.606184,30.5276,-8.86155,30.0378,-8.24896
27.5752,2.68917,1.20681,0.0459787,0.0577807,0.0103508,4.11299e-06,7.51483e-05,-7.86678e-05,0.000125945,-4.66835e-05,-0.997444,0.00851736,1616,885,0.468878,-0.603252,31.4105,-9.00161,30.9237,-8.3975
28.3172,2.69885,1.21098,0.0459531,0.0568366,0.00685715,2.27921e-05,8.86196e-05,-6.53603e-05,0.000128886,-1.7474e-05,-1.01865,0.00844125,1623,885,0.454538,-0.591888,32.263,-9.12404,31.7771,-8.53224
29.0585,2.70643,1.21886,0.0460645,0.0566252,0.00446091,5.54959e-05,0.000104884,-4.32107e-05,0.000129959,3.04208e-05,-1.04499,0.00905336,1630,885,0.445633,-0.581774,33.1098,-9.22246,32.6232,-8.62811
29.7974,2.713,1.2341,0.0465406,0.0572874,0.00456448,8.84974e-05,0.000123402,-1.84543e-05,0.000131349,8.05499e-05,-1.16414,0.00932835,1637,885,0.449998,-0.585831,33.9382,-9.31503,33.4466,-8.71126
30.5386,2.72003,1.24582,0.0466193,0.057264,0.00466743,0.000123851,0.000144343,5.87397e-06,0.000145908,0.000122287,1.31052,0.00914833,1644,885,0.450695,-0.584298,34.7861,-9.40391,34.2935,-8.79928
31.287,2.72983,1.24259,0.0477656,0.0576641,0.00418661,0.000170752,0.000172023,4.63806e-05,0.000217773,0.000125003,0.79225,0.0077976,1651,885,0.459056,-0.591885,35.7168,-9.53129,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0491334,0.0592407,-0.019175,-0.000622017,-0.000139059,0.000120195,-0.000110799,-0.000650277,1.33987,0.00933964,1035,892,0.441579,-0.6294,-13.3252,-0.0987998,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.048665,0.0599315,-0.0189548,-0.000500264,-0.000156061,4.31113e-06,-0.000156007,-0.000500318,1.55827,0.0092205,1042,892,0.436667,-0.62806,-13.076,-0.226212,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0479962,0.0604758,-0.0178924,-0.000390468,-0.000154433,-5.25391e-05,-0.000143266,-0.000401635,-1.36138,0.0085326,1049,892,0.43226,-0.627539,-12.7928,-0.326637,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0480073,0.0604492,-0.0175042,-0.000301227,-0.000148114,-7.03763e-05,-0.000120681,-0.000328659,-1.19912,0.00806,1056,892,0.432878,-0.62881,-12.5269,-0.387376,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0484199,0.0599416,-0.0178348,-0.000234984,-0.00014297,-6.91198e-05,-0.000105946,-0.000272009,-1.07903,0.00799813,1063,892,0.43546,-0.627465,-12.2406,-0.460094,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0487746,0.0592224,-0.0167694,-0.000174432,-0.000140316,-5.73403e-05,-9.75504e-05,-0.000217198,-0.929972,0.00840807,1070,892,0.441672,-0.625241,-11.9153,-0.561514,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.048058,0.0581711,-0.0137248,-0.000115551,-0.000140738,-3.57234e-05,-9.02666e-05,-0.000166023,-0.615938,0.00898601,1077,892,0.443059,-0.619703,-11.577,-0.688464,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0478933,0.0577838,-0.0131129,-7.45374e-05,-0.000145655,-9.91927e-06,-7.31798e-05,-0.000147013,-0.136019,0.008897,1084,892,0.44264,-0.616149,-11.2145,-0.788866,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0477229,0.0578386,-0.0137487,-5.65442e-05,-0.000155546,1.32643e-06,-5.65265e-05,-0.000155564,0.0133948,0.00850061,1091,892,0.438322,-0.614116,-10.8686,-0.882836,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0479713,0.0585882,-0.0155892,-4.79117e-05,-0.00016739,9.73587e-06,-4.71235e-05,-0.000168178,0.0807764,0.00741875,1098,892,0.434472,-0.616971,-10.5123,-0.986244,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0478433,0.0597675,-0.0165399,-4.84578e-05,-0.000178366,2.21738e-05,-4.47773e-05,-0.000182047,0.164485,0.00726691,1105,892,0.429507,-0.627171,-10.1337,-1.11655,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0475656,0.0600703,-0.0162063,-6.53307e-05,-0.000187827,3.77524e-05,-5.46304e-05,-0.000198528,0.27619,0.00829208,1112,892,0.427012,-0.62607,-9.74153,-1.25347,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0476998,0.0595491,-0.015092,-9.11185e-05,-0.000195765,4.92869e-05,-7.15605e-05,-0.000215323,0.377762,0.00870131,1119,892,0.431204,-0.621981,-9.35234,-1.33537,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0480778,0.0590546,-0.0137764,-0.000108863,-0.000202996,5.36857e-05,-8.45332e-05,-0.000227326,0.425501,0.00832095,1126,892,0.438494,-0.615506,-8.99358,-1.41097,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.048546,0.0590586,-0.0133862,-0.000119904,-0.000211021,4.83154e-05,-9.9055e-05,-0.00023187,0.407379,0.00763119,1133,892,0.443817,-0.616733,-8.65449,-1.47863,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0482044,0.0594952,-0.0146876,-0.000132286,-0.000217702,3.88016e-05,-0.000117291,-0.000232696,0.368754,0.00743908,1140,892,0.43564,-0.621078,-8.34297,-1.54942,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0477718,0.0595152,-0.0158715,-0.000140312,-0.000221966,3.10446e-05,-0.00012985,-0.000232429,0.32506,0.00733672,1147,892,0.426911,-0.620438,-8.0296,-1.66336,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0472393,0.059306,-0.0153018,-0.000137502,-0.000220241,2.62157e-05,-0.000129895,-0.000227848,0.282414,0.00679989,1154,892,0.422729,-0.618328,-7.67981,-1.79808,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0463671,0.0593294,-0.0118136,-0.00012516,-0.000216182,2.36399e-05,-0.000119386,-0.000221955,0.239536,0.00654528,1161,892,0.424434,-0.618666,-7.29698,-1.94874,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0457926,0.0593951,-0.00885231,-0.000121519,-0.000212346,2.13522e-05,-0.00011675,-0.000217115,0.219751,0.00652712,1168,892,0.427558,-0.621549,-6.91837,-2.0463,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.0458501,0.0596551,-0.00746384,-0.000134188,-0.000210692,1.39444e-05,-0.000131726,-0.000213155,0.174785,0.00688444,1175,892,0.432039,-0.625465,-6.55991,-2.12023,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.0463866,0.0595847,-0.00775308,-0.000148644,-0.00020772,3.32337e-07,-0.000148642,-0.000207722,0.00562531,0.0069075,1182,892,0.435932,-0.624039,-6.11833,-2.19892,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.0465088,0.0591801,-0.0073779,-0.00014942,-0.000201827,-9.6488e-06,-0.0001477,-0.000203547,-0.17641,0.00690516,1189,892,0.437812,-0.618372,-5.61266,-2.32223,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.0465767,0.0586323,-0.00778815,-0.00014563,-0.000195629,-9.64899e-06,-0.000143833,-0.000197426,-0.184178,0.00737262,1196,892,0.436605,-0.610771,-5.07583,-2.4685,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.0466682,0.0587036,-0.00875656,-0.000161547,-0.000191518,-4.95407e-06,-0.00016075,-0.000192316,-0.15964,0.00770336,1203,892,0.433764,-0.60723,-4.58015,-2.5832,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.0467373,0.0588037,-0.00910256,-0.000190668,-0.00018649,-2.4716e-06,-0.000185343,-0.000191815,-1.13624,0.00779984,1210,892,0.432696,-0.602379,-4.09904,-2.68534,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.0465186,0.0588149,-0.00924679,-0.000218461,-0.000179641,-3.49728e-06,-0.000179329,-0.000218773,-1.48166,0.0079462,1217,892,0.429429,-0.598148,-3.60817,-2.77394,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.0461952,0.0588304,-0.00753738,-0.000240407,-0.000171468,-6.57222e-06,-0.000170847,-0.000241028,-1.47659,0.00770205,1224,892,0.431283,-0.601363,-3.11539,-2.85655,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.0464025,0.0590128,-0.0071095,-0.000248396,-0.000163416,-7.26593e-06,-0.0001628,-0.000249013,-1.48611,0.00757012,1231,892,0.434198,-0.604606,-2.5941,-2.95464,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.0469944,0.0592842,-0.00830307,-0.000244793,-0.000153404,8.71206e-07,-0.000153396,-0.000244802,1.56126,0.00764835,1238,892,0.435537,-0.607018,-2.03729,-3.06607,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.0472779,0.0597913,-0.00931263,-0.000227422,-0.00014044,1.61199e-05,-0.000137548,-0.000230313,1.39332,0.00778506,1245,892,0.434346,-0.610025,-1.42121,-3.21087,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.046411,0.0599068,-0.00849811,-0.000190341,-0.0001266,2.83909e-05,-0.000115788,-0.000201152,1.20694,0.00868228,1252,892,0.427862,-0.611899,-0.817118,-3.33416,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.0450349,0.0595425,-0.00499816,-0.000132712,-0.000113111,3.32806e-05,-8.82181e-05,-0.000157605,0.928586,0.00889065,1259,892,0.425411,-0.610554,-0.194683,-3.42935,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.0446297,0.0589252,-0.00429754,-6.46236e-05,-9.76323e-05,3.58329e-05,-4.16768e-05,-0.000120579,0.569585,0.00840761,1266,892,0.423256,-0.604433,0.46158,-3.49313,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.0446276,0.0584446,-0.00402461,1.8854e-07,-7.58694e-05,3.60683e-05,1.45726e-05,-9.02535e-05,0.379472,0.00714872,1273,892,0.423654,-0.601196,1.19387,-3.57514,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.0450908,0.0581324,-0.00479214,6.31494e-05,-4.55821e-05,3.36792e-05,7.27362e-05,-5.51688e-05,0.277314,0.00674555,1280,892,0.425107,-0.599784,1.99752,-3.68373,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.0455254,0.058585,-0.00397233,0.000124271,-9.7052e-06,2.83248e-05,0.000130013,-1.54475e-05,0.200018,0.00740342,1287,892,0.431576,-0.604247,2.79802,-3.80652,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.0455074,0.0592528,2.20023e-05,0.000181497,2.90361e-05,1.7583e-05,0.000183499,2.70345e-05,0.113345,0.00796975,1294,892,0.444426,-0.612791,3.55854,-3.94826,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.0459068,0.0599032,0.00327642,0.000233246,7.12297e-05,6.20308e-06,0.000233483,7.09926e-05,0.0382122,0.00856642,1301,892,0.458949,-0.620875,4.29494,-4.09866,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.0466156,0.0598425,0.00495124,0.000281865,0.000113552,4.28637e-07,0.000281866,0.000113551,0.00254664,0.00870359,1308,892,0.471197,-0.618222,4.96534,-4.18259,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.0474816,0.0592622,0.00407603,0.000322987,0.000150736,-2.76224e-06,0.000323031,0.000150691,-0.0160306,0.00835641,1315,892,0.476281,-0.609111,5.5609,-4.25047,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0475648,0.0590334,0.00577715,0.000355927,0.00018155,-8.10192e-06,0.000356303,0.000181174,-0.0463289,0.00798475,1322,892,0.482484,-0.596958,6.09045,-4.3509,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0469375,0.0588213,0.00926546,0.000382281,0.00020673,-1.56652e-05,0.000383667,0.000205343,-0.0883048,0.0072566,1329,892,0.48811,-0.602533,6.58747,-4.44202,6.09764,-3.80804
-1.24349,1.73,0.33049,0.047164,0.0589659,0.00842884,0.000391472,0.00022511,-3.01391e-05,0.000396764,0.000219818,-0.173809,0.0072435,1336,892,0.48713,-0.612906,7.09926,-4.54239,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.0476463,0.0591017,0.00478969,0.000393815,0.00023454,-5.38619e-05,0.000410319,0.000218036,-0.297335,0.00760478,1343,892,0.478842,-0.621926,7.6163,-4.65349,7.11673,-4.03808
0.175025,1.74481,0.36657,0.0478871,0.059034,0.00285274,0.000391923,0.000235121,-8.10026e-05,0.000426252,0.000200792,-0.400859,0.00748446,1350,892,0.474011,-0.61901,8.04246,-4.77078,7.53947,-4.15615
0.878646,1.75114,0.402868,0.0479967,0.059116,0.00280914,0.000373427,0.000227316,-0.000105724,0.000428881,0.000171862,-0.483067,0.00731543,1357,892,0.474484,-0.615868,8.44628,-4.89204,7.94205,-4.27284
1.58089,1.75739,0.444567,0.0481721,0.0597382,0.00253802,0.000337862,0.000212485,-0.000126637,0.000416478,0.000133869,-0.55557,0.00687354,1364,892,0.47473,-0.614913,8.83642,-5.02602,8.3302,-4.39347
2.28123,1.7631,0.493058,0.0484697,0.0600182,0.00366981,0.000295419,0.000192292,-0.000146708,0.00039936,8.835e-05,-0.616406,0.00686154,1371,892,0.481196,-0.615803,9.20711,-5.14856,8.69808,-4.51004
2.97824,1.76641,0.552089,0.048897,0.0598809,0.00477528,0.000253707,0.000168874,-0.000165672,0.000382307,4.02749e-05,-0.660076,0.00693369,1378,892,0.488942,-0.618285,9.54319,-5.22236,9.02986,-4.58804
3.66701,1.76765,0.634954,0.0494574,0.059679,0.00361748,0.000204234,0.000143218,-0.000182473,0.000358731,-1.12795e-05,-0.702568,0.00730419,1385,892,0.489965,-0.619334,9.78993,-5.27657,9.27005,-4.64884
4.35802,1.76942,0.712945,0.0495572,0.059056,0.00207885,0.000148992,0.000117852,-0.000194122,0.000328168,-6.13233e-05,-0.74538,0.00755846,1392,892,0.485157,-0.61852,10.0601,-5.32897,9.53855,-4.71502
5.05095,1.77378,0.787099,0.0497645,0.058872,-0.000458664,9.67175e-05,9.66668e-05,-0.000197091,0.000293783,-0.000100399,-0.785334,0.00785198,1399,892,0.477668,-0.614483,10.3558,-5.4418,9.83127,-4.83049
5.74691,1.77835,0.854369,0.0502232,0.0586956,-0.00170052,4.91632e-05,8.0975e-05,-0.000193202,0.000258925,-0.000128787,-0.826469,0.00822383,1406,892,0.477235,-0.613576,10.6906,-5.54976,10.1608,-4.94266
6.44091,1.78233,0.928257,0.0504851,0.0582337,-0.00231235,7.61753e-06,7.0441e-05,-0.00018507,0.000226746,-0.000148687,-0.869462,0.00843769,1413,892,0.47717,-0.611109,11.0034,-5.64861,10.4706,-5.04937
7.13213,1.78649,1.01086,0.0505979,0.0579053,-0.00321959,-3.39775e-05,6.17697e-05,-0.000169957,0.000190467,-0.000162675,-0.922682,0.00813883,1420,892,0.474525,-0.605145,11.2862,-5.76632,10.7519,-5.16906
7.8257,1.79137,1.08846,0.0503087,0.0574578,-0.00454682,-7.0606e-05,5.7093e-05,-0.000148381,0.000154778,-0.000168291,-0.988578,0.00798152,1427,892,0.466408,-0.593936,11.5939,-5.89538,11.0623,-5.29784
8.5271,1.79656,1.14656,0.04978,0.0575868,-0.00439864,-9.08755e-05,5.52543e-05,-0.000125116,0.000127077,-0.000162698,-1.04968,0.00867061,1434,892,0.461221,-0.583819,11.9882,-6.02193,11.4623,-5.41174
9.23503,1.80157,1.18883,0.0497697,0.0576062,-0.00371933,-9.41443e-05,5.64453e-05,-9.96918e-05,0.000106081,-0.00014378,-1.10883,0.0082955,1441,892,0.463114,-0.58674,12.4625,-6.11254,11.9368,-5.50423
9.94308,1.80545,1.23228,0.0502733,0.0576958,-0.00472681,-9.97698e-05,5.92568e-05,-7.37187e-05,8.81723e-05,-0.000128685,-1.197,0.00833032,1448,892,0.463779,-0.588966,12.9456,-6.18103,12.4144,-5.57433
10.6495,1.81095,1.28175,0.0505843,0.0580132,-0.00502573,-0.000120453,6.33786e-05,-5.34272e-05,7.77783e-05,-0.000134853,-1.30753,0.00802667,1455,892,0.465168,-0.595849,13.4097,-6.2902,12.8751,-5.68415
11.3561,1.81736,1.33194,0.0502411,0.058306,-0.00488815,-0.00014221,7.07235e-05,-3.7969e-05,7.72913e-05,-0.000148778,-1.39951,0.00800926,1462,892,0.46181,-0.597758,13.872,-6.42354,13.3411,-5.81329
12.0669,1.82355,1.37315,0.050016,0.0584103,-0.00533282,-0.0001544,7.85968e-05,-2.59973e-05,8.14623e-05,-0.000157265,-1.46102,0.00803152,1469,892,0.457453,-0.598354,14.3815,-6.53919,13.8529,-5.92798
12.7839,1.82944,1.39954,0.049077,0.0581546,-0.00326343,-0.000163568,8.55662e-05,-1.75978e-05,8.68031e-05,-0.000164805,-1.50062,0.00778132,1476,892,0.455624,-0.600736,14.9535,-6.62554,14.4352,-6.01988
13.5026,1.83525,1.42327,0.0484521,0.0576248,-0.00217405,-0.000182544,8.92473e-05,-1.25288e-05,8.98236e-05,-0.00018312,-1.52483,0.0082009,1483,892,0.453235,-0.599168,15.5486,-6.70407,15.0369,-6.10677
14.2252,1.84236,1.439,0.0484039,0.0573723,-0.00197794,-0.000211141,9.1325e-05,-1.08889e-05,9.17165e-05,-0.000211533,-1.53486,0.00813681,1490,892,0.453039,-0.599248,16.1917,-6.80356,15.6807,-6.21156
14.9503,1.8492,1.44995,0.0485173,0.0577637,-0.0022995,-0.000239585,9.29583e-05,-8.53617e-06,9.31773e-05,-0.000239804,-1.54515,0.00809722,1497,892,0.452377,-0.6031,16.8651,-6.9011,16.3528,-6.30537
