 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.4243,6.04872,1.20005,-0.652717,-0.701922,0.319388,0.041033,-0.024384,0.0115043,0.0429972,-0.0263482,0.169103,0.0110382,1567,850,-4.90298,6.90439,18.4556,-1.4973,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.622987,-0.668827,0.311157,0.0401233,-0.0235853,0.010885,0.0419318,-0.0253938,0.164636,0.0121126,1574,850,-4.64497,6.58538,19.7133,-1.96318,26.2493,-8.83231
23.924,6.07276,1.14647,-0.591597,-0.6436,0.296708,0.0391683,-0.0227223,0.0103436,0.0408512,-0.0244052,0.16129,0.0121199,1581,850,-4.39529,6.32369,20.9668,-2.36552,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.556832,-0.617903,0.276642,0.038141,-0.0217651,0.00981225,0.0397072,-0.0233313,0.158285,0.0114708,1588,850,-4.13664,6.06213,22.2444,-2.78468,28.0752,-9.15862
25.422,6.09945,1.10565,-0.520319,-0.591602,0.255798,0.0368557,-0.0206437,0.00925948,0.03831,-0.022098,0.155791,0.0105498,1595,850,-3.86593,5.81354,23.5619,-3.21635,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.490468,-0.566111,0.241885,0.0352417,-0.0194058,0.00867979,0.0365872,-0.0207513,0.153792,0.00979849,1602,850,-3.63219,5.55887,24.7816,-3.60904,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.468463,-0.542485,0.235055,0.0334733,-0.0180651,0.00804685,0.0347005,-0.0192922,0.151336,0.0093621,1609,850,-3.44559,5.32818,25.9149,-3.99003,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.450968,-0.518607,0.226702,0.0318106,-0.0166472,0.0073974,0.0329147,-0.0177513,0.148162,0.00962384,1616,850,-3.30821,5.10349,27.0247,-4.37705,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.434016,-0.494938,0.215366,0.0302871,-0.0151987,0.00675073,0.0312678,-0.0161795,0.144272,0.0103378,1623,850,-3.18813,4.87353,28.1492,-4.76679,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.416505,-0.472744,0.199873,0.028868,-0.013749,0.0061277,0.0297315,-0.0146126,0.140008,0.0106997,1630,850,-3.07978,4.65383,29.2116,-5.0921,33.551,-9.95077
29.906,6.1649,1.05557,-0.398379,-0.455771,0.184557,0.0277107,-0.012331,0.00554094,0.0284633,-0.0130836,0.135,0.0101074,1637,850,-2.96525,4.48952,30.2687,-5.39924,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.374678,-0.443624,0.169886,0.0272827,-0.0109403,0.00508508,0.0279476,-0.0116052,0.130025,0.00965734,1644,850,-2.79613,4.37121,31.3791,-5.63412,35.2782,-10.208
-31.5642,4.69023,0.958755,0.412497,-0.34596,0.0770181,0.0170176,-0.0129747,-0.00730755,0.0187033,-0.0146604,-0.226716,0.0108524,1035,857,4.44332,3.67678,-7.07496,4.39577,-11.3041,0.837547
-30.871,4.69854,0.940173,0.424032,-0.354992,0.0756438,0.0191319,-0.0133783,-0.00785094,0.0209285,-0.015175,-0.224971,0.0113508,1042,857,4.55452,3.76734,-6.67901,4.39852,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.436148,-0.365507,0.0806839,0.0211325,-0.0139013,-0.00838897,0.0230377,-0.0158065,-0.223315,0.011801,1049,857,4.69066,3.87036,-6.27604,4.3876,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.451394,-0.378298,0.087705,0.0231667,-0.0145609,-0.00901395,0.0252097,-0.0166039,-0.222883,0.011042,1056,857,4.86448,4.00536,-5.83739,4.37228,-10.4694,0.474595
-28.789,4.72822,0.889176,0.46828,-0.391447,0.0934723,0.0252665,-0.0153667,-0.00970424,0.0274651,-0.0175653,-0.222805,0.0103802,1063,857,5.0511,4.14431,-5.38492,4.36911,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.489021,-0.404104,0.0941965,0.0272489,-0.0163116,-0.0104179,0.0296123,-0.0186749,-0.223077,0.00945495,1070,857,5.26128,4.28836,-4.87919,4.37031,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.513472,-0.415234,0.0928356,0.0290542,-0.0173742,-0.0111706,0.031602,-0.019922,-0.224246,0.00976039,1077,857,5.5023,4.40171,-4.29646,4.38765,-9.581,0.113699
-26.7015,4.75566,0.838755,0.534287,-0.427499,0.097899,0.0307295,-0.0185492,-0.0120093,0.0335004,-0.0213201,-0.226759,0.0112002,1084,857,5.72577,4.53045,-3.78023,4.38887,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.55256,-0.44644,0.0999394,0.0323039,-0.0197421,-0.012912,0.0353312,-0.0227693,-0.230292,0.0114852,1091,857,5.91445,4.73021,-3.30376,4.46735,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.572921,-0.471011,0.104974,0.0336815,-0.0210175,-0.0139008,0.0370115,-0.0243474,-0.235119,0.0120645,1098,857,6.13357,4.97998,-2.814,4.59217,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.600681,-0.496892,0.116132,0.0347361,-0.0223386,-0.0149732,0.0384257,-0.0260283,-0.241601,0.0120532,1105,857,6.44612,5.24067,-2.23459,4.7294,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.630483,-0.517079,0.12978,0.0355692,-0.0236681,-0.0161265,0.0396748,-0.0277737,-0.249294,0.0123411,1112,857,6.7864,5.44958,-1.61984,4.81509,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.656652,-0.532314,0.137717,0.0363026,-0.0250094,-0.0173592,0.0408763,-0.0295831,-0.25762,0.0126266,1119,857,7.07184,5.60996,-1.03937,4.86365,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.676811,-0.548091,0.145989,0.0368864,-0.0263841,-0.0187395,0.0420201,-0.0315178,-0.267391,0.0116609,1126,857,7.29755,5.77512,-0.495326,4.90396,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.699649,-0.574246,0.145711,0.0372855,-0.0278144,-0.0203067,0.0431004,-0.0336293,-0.27889,0.0112986,1133,857,7.52388,6.03774,0.0766348,5.05812,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.726508,-0.606136,0.14703,0.0374681,-0.0293078,-0.0219943,0.0440615,-0.0359012,-0.291251,0.0107749,1140,857,7.7955,6.37699,0.671036,5.2552,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.750669,-0.634675,0.147522,0.0375007,-0.0308589,-0.0237658,0.044951,-0.0383092,-0.303788,0.0105864,1147,857,8.03693,6.66737,1.24405,5.43364,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.768366,-0.667372,0.158277,0.0373874,-0.0324647,-0.0256652,0.0458034,-0.0408807,-0.316865,0.0112685,1154,857,8.24603,6.99799,1.7552,5.65623,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.782779,-0.707167,0.169654,0.0370573,-0.0341049,-0.0277136,0.0465768,-0.0436244,-0.330867,0.0115497,1161,857,8.42474,7.39881,2.20764,5.97257,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.805512,-0.749583,0.175437,0.036565,-0.0357718,-0.0299142,0.0473329,-0.0465397,-0.345519,0.0130374,1168,857,8.66878,7.85384,2.75865,6.286,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.835373,-0.789154,0.169916,0.0358672,-0.0374185,-0.0322445,0.0480342,-0.0495855,-0.360818,0.0141287,1175,857,8.94712,8.29261,3.41362,6.55527,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.86465,-0.830712,0.166868,0.0347857,-0.0390073,-0.0346825,0.0485274,-0.052749,-0.377239,0.0157364,1182,857,9.2272,8.7206,4.10222,6.84045,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.885963,-0.872651,0.173447,0.0331785,-0.0404539,-0.0372383,0.0487276,-0.0560029,-0.395549,0.0154885,1189,857,9.45823,9.1455,4.76561,7.12896,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.90156,-0.916872,0.185203,0.0310408,-0.0417335,-0.0399904,0.0487208,-0.0594135,-0.41627,0.0152973,1196,857,9.64895,9.60247,5.37422,7.46207,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.921991,-0.969587,0.214848,0.0285003,-0.0427776,-0.0429931,0.0487052,-0.0629826,-0.439327,0.01551,1203,857,9.94691,10.1399,6.03128,7.90503,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.945156,-1.02108,0.247689,0.0255803,-0.0435503,-0.0462186,0.0487291,-0.0666991,-0.464331,0.015213,1210,857,10.2833,10.6416,6.68811,8.34146,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.96946,-1.07273,0.279942,0.0219418,-0.0439725,-0.0496701,0.0485941,-0.0706248,-0.492488,0.0137091,1217,857,10.63,11.1496,7.26848,8.73377,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.986335,-1.10759,0.311622,0.0173041,-0.0438946,-0.0533619,0.0482175,-0.074808,-0.525071,0.013066,1224,857,10.9003,11.5045,7.76827,8.92015,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.00581,-1.14535,0.345294,0.0116538,-0.0432556,-0.05726,0.0477008,-0.0793026,-0.561852,0.0143063,1231,857,11.2032,11.8971,8.36921,9.17454,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.01696,-1.18827,0.407581,0.00476984,-0.0420238,-0.0613398,0.0470234,-0.0842774,-0.6032,0.0158578,1238,857,11.5194,12.3168,8.98089,9.4625,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.01005,-1.24681,0.477643,-0.00347906,-0.0401323,-0.0656529,0.0463571,-0.0899684,-0.649291,0.014793,1245,857,11.6848,12.8435,9.48769,9.94446,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.00118,-1.30995,0.533774,-0.0131798,-0.0376182,-0.0697374,0.0454008,-0.0961988,-0.69867,0.0160288,1252,857,11.7856,13.4838,10.0137,10.467,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.998184,-1.37733,0.58574,-0.0236852,-0.0344455,-0.07323,0.044362,-0.102493,-0.748729,0.0174355,1259,857,11.932,14.163,10.6469,11.0586,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.988727,-1.44528,0.634228,-0.0354604,-0.0304783,-0.0759913,0.0430627,-0.109001,-0.801783,0.0186527,1266,857,12.0042,14.8391,11.2244,11.6535,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.953107,-1.5056,0.701236,-0.0479868,-0.0256191,-0.077856,0.0418522,-0.115458,-0.856734,0.0193651,1273,857,11.8824,15.4201,11.4558,12.101,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.913233,-1.55959,0.774018,-0.0608501,-0.0198833,-0.0787749,0.0410277,-0.121761,-0.912594,0.0207011,1280,857,11.7404,15.9563,11.5856,12.4956,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.856698,-1.61467,0.856622,-0.0725177,-0.0137807,-0.0781734,0.0403588,-0.126657,-0.965083,0.024696,1287,857,11.471,16.4581,11.489,12.8678,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.734191,-1.65232,1.00654,-0.0826591,-0.00655054,-0.0753756,0.0398322,-0.129042,-1.01916,0.0271132,1294,857,10.7846,16.7039,10.7311,13.091,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.580409,-1.6803,1.23213,-0.0918417,0.00114907,-0.0709408,0.0394736,-0.130166,-1.07548,0.0254523,1301,857,10.0553,16.86,9.64194,13.1014,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.429404,-1.6762,1.47184,-0.100424,0.00879356,-0.0651907,0.0392257,-0.130856,-1.13405,0.0272044,1308,857,9.40759,16.6532,8.6024,12.7914,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.2539,-1.64058,1.78067,-0.108248,0.0162478,-0.0575615,0.0387827,-0.130783,-1.19765,0.0282408,1315,857,8.76464,16.0897,7.2468,12.1043,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.065468,-1.61493,2.07304,-0.115293,0.022804,-0.0486185,0.0382034,-0.130692,-1.26405,0.0297798,1322,857,7.94766,15.6556,5.68995,11.5232,5.90219,-4.2166
-1.9234,5.09705,0.297641,-0.0835109,-1.60007,2.24586,-0.121168,0.0285545,-0.0383228,0.0377934,-0.130407,-1.33423,0.0299324,1329,857,7.11063,15.408,4.59137,11.1255,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.193057,-1.64166,2.34016,-0.125291,0.0331216,-0.026852,0.0375495,-0.129719,-1.40737,0.0172478,1336,857,6.39639,15.7301,3.92433,11.4304,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.253464,-1.69801,2.30183,-0.126662,0.0357915,-0.0141777,0.0370195,-0.12789,-1.48439,0.0205213,1343,857,5.70273,16.3117,3.79043,11.9296,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.332982,-1.76479,2.18842,-0.125123,0.0361443,-0.000761889,0.0361479,-0.125126,-1.56607,0.0245672,1350,857,4.55779,17.044,3.39017,12.6176,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.437092,-1.83506,2.05323,-0.120758,0.0339408,0.0121636,0.0348913,-0.121709,1.49281,0.0252424,1357,857,3.09404,17.8144,2.71603,13.3853,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.568581,-1.89848,1.87811,-0.114726,0.0289976,0.0239251,0.0328757,-0.118605,1.4101,0.0265549,1364,857,1.21873,18.5795,1.79907,14.0183,8.45234,-4.88441
2.304,5.13892,0.497321,-0.712795,-1.95168,1.67494,-0.106767,0.0229662,0.0353244,0.0319608,-0.115762,1.32146,0.0228072,1371,857,-0.882102,19.2201,0.810729,14.5506,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.865746,-1.98223,1.47539,-0.0965309,0.0154504,0.0458916,0.0318544,-0.112935,1.2275,0.0220059,1378,857,-3.05805,19.6144,-0.271775,14.8545,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.992375,-1.99674,1.29823,-0.0840714,0.00676545,0.0551852,0.032819,-0.110125,1.12971,0.0189083,1385,857,-4.89931,19.8269,-1.15445,14.9925,9.70761,-5.32746
4.40973,5.15966,0.640569,-1.08454,-1.99144,1.15867,-0.0705112,-0.00203391,0.0625143,0.0350038,-0.107549,1.03593,0.0193877,1392,857,-6.27268,19.8077,-1.7235,14.9355,10.051,-5.43851
5.10581,5.16434,0.707002,-1.14303,-1.96074,1.02957,-0.0559819,-0.0111189,0.0683525,0.0383887,-0.10549,0.943948,0.018064,1399,857,-7.28396,19.5516,-1.96256,14.5777,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.18078,-1.90851,0.907739,-0.0403204,-0.0198206,0.0724046,0.043056,-0.103197,0.855713,0.0179937,1406,857,-8.07064,19.0797,-2.00634,13.9865,10.684,-5.64978
6.49796,5.17311,0.843977,-1.20753,-1.84104,0.797383,-0.0245723,-0.02759,0.0745055,0.0484396,-0.100602,0.775274,0.0172455,1413,857,-8.71207,18.4455,-1.89863,13.221,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.22216,-1.76979,0.710621,-0.00993812,-0.034385,0.0746237,0.0534566,-0.0977798,0.704218,0.0157212,1420,857,-9.15265,17.7614,-1.64432,12.385,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.20625,-1.68436,0.645933,0.00300398,-0.039774,0.073014,0.0576974,-0.0944674,0.642913,0.0157685,1427,857,-9.2193,16.903,-1.03593,11.3778,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.18088,-1.59333,0.586488,0.013976,-0.0438904,0.0698989,0.0606932,-0.0906076,0.58917,0.0138246,1434,857,-9.17734,15.9828,-0.314713,10.3052,12.2608,-6.18687
9.30996,5.201,1.0611,-1.15395,-1.49907,0.536075,0.0227395,-0.0466051,0.0656242,0.0622879,-0.0861535,0.542365,0.0129447,1441,857,-9.08956,15.0183,0.409936,9.2254,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.13095,-1.41571,0.497199,0.0293945,-0.0479431,0.0605094,0.0625356,-0.0810843,0.501077,0.0129468,1448,857,-8.9985,14.1651,1.10692,8.26982,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.10952,-1.33794,0.460306,0.0343085,-0.0480641,0.055051,0.0618748,-0.0756305,0.464241,0.0124118,1455,857,-8.91646,13.3899,1.81052,7.37121,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.08413,-1.26104,0.424829,0.0379765,-0.0472323,0.0494835,0.0606694,-0.0699253,0.42998,0.0114616,1462,857,-8.79194,12.6208,2.60563,6.46574,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.06264,-1.19154,0.404849,0.0406911,-0.0456649,0.0440488,0.0591949,-0.0641687,0.397691,0.0139893,1469,857,-8.6482,11.9167,3.4367,5.59959,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.04224,-1.14502,0.391845,0.0424017,-0.0436051,0.0388724,0.0573669,-0.0585703,0.367493,0.0134325,1476,857,-8.48793,11.4385,4.33144,4.99091,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.02021,-1.10167,0.383154,0.0431981,-0.0412523,0.0340804,0.0552356,-0.0532898,0.33953,0.0133533,1483,857,-8.29649,10.9876,5.22371,4.40248,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.995477,-1.05759,0.369142,0.04355,-0.0388474,0.0298394,0.0532209,-0.0485184,0.313418,0.012221,1490,857,-8.0999,10.5416,6.11585,3.81786,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.967668,-1.01382,0.374115,0.0438371,-0.0365408,0.0261787,0.0516114,-0.0443151,0.288677,0.0117341,1497,857,-7.8036,10.1082,7.06414,3.20099,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.939713,-0.966177,0.375511,0.0440686,-0.0344309,0.0230563,0.0503396,-0.0407018,0.265561,0.0109156,1504,857,-7.51997,9.62468,8.02937,2.56236,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.900096,-0.916529,0.366184,0.0441327,-0.0325725,0.0203998,0.0492205,-0.0376604,0.24442,0.0110794,1511,857,-7.16565,9.13634,9.14434,1.9101,18.659,-7.52888
17.2283,5.29174,1.30764,-0.856882,-0.878354,0.34629,0.0440727,-0.0309937,0.0181468,0.0482294,-0.0351504,0.225175,0.0112896,1518,857,-6.81666,8.75036,10.3198,1.37173,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.818162,-0.844413,0.335139,0.0439779,-0.0296897,0.0162868,0.047418,-0.0331298,0.208161,0.0118046,1525,857,-6.47852,8.40165,11.4577,0.852852,20.0947,-7.85321
18.695,5.31581,1.30718,-0.794247,-0.816386,0.333246,0.0438798,-0.0286189,0.0147884,0.0467803,-0.0315194,0.193676,0.014558,1532,857,-6.24697,8.09999,12.5079,0.400604,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.77157,-0.792881,0.333058,0.0437057,-0.0277439,0.013558,0.0461919,-0.0302301,0.18136,0.0132434,1539,857,-6.02091,7.85547,13.5994,0.0970806,21.733,-8.0789
20.1734,5.3314,1.28487,-0.745899,-0.769622,0.328265,0.0433869,-0.0269666,0.0125468,0.0455576,-0.0291372,0.171306,0.0127608,1546,857,-5.78451,7.60927,14.6697,-0.22067,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.711458,-0.747044,0.318465,0.0429433,-0.0262264,0.0116708,0.0448595,-0.0281426,0.162727,0.0107349,1553,857,-5.48438,7.37963,15.8617,-0.541735,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.674093,-0.715599,0.309539,0.0423429,-0.0254689,0.0108692,0.0440425,-0.0271685,0.15511,0.0104875,1560,857,-5.15487,7.06315,17.0738,-0.971396,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.641421,-0.682834,0.302808,0.0415165,-0.0246782,0.0101794,0.0430465,-0.0262082,0.149188,0.0112177,1567,857,-4.86251,6.72993,18.2719,-1.38966,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.615261,-0.648153,0.295499,0.0405151,-0.0238306,0.00959789,0.0419162,-0.0252317,0.144958,0.0124135,1574,857,-4.63534,6.40321,19.4746,-1.87528,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.585699,-0.625017,0.282639,0.0394523,-0.0228925,0.00907424,0.0407462,-0.0241864,0.141635,0.01221,1581,857,-4.39674,6.15163,20.7161,-2.28169,26.858,-8.72171
24.6437,5.3975,1.1807,-0.550826,-0.600585,0.260585,0.0383073,-0.0218312,0.00855184,0.0394997,-0.0230237,0.138544,0.0119285,1588,857,-4.14474,5.90038,22.0373,-2.71176,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.51262,-0.574784,0.239501,0.0369039,-0.0205973,0.00800695,0.037998,-0.0216914,0.135807,0.0110347,1595,857,-3.85904,5.65977,23.423,-3.16181,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.481215,-0.553617,0.232719,0.0351804,-0.0192445,0.00744837,0.0361814,-0.0202454,0.133584,0.0104616,1602,857,-3.58265,5.45273,24.6637,-3.50101,29.695,-9.2148
26.8923,5.43382,1.12402,-0.455455,-0.53392,0.226908,0.0333053,-0.0177955,0.00683886,0.0342047,-0.0186949,0.130765,0.010878,1609,857,-3.35638,5.25376,25.8279,-3.84397,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.436926,-0.510522,0.216652,0.0315612,-0.0162857,0.00621819,0.0323561,-0.0170806,0.127147,0.0108073,1616,857,-3.217,5.03896,26.9163,-4.2139,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.421022,-0.488399,0.204739,0.0299982,-0.0147606,0.00560525,0.0306895,-0.0154519,0.122708,0.0103809,1623,857,-3.10921,4.82286,27.9823,-4.56213,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.405171,-0.467543,0.189983,0.0285772,-0.0132417,0.00501978,0.0291713,-0.0138358,0.117807,0.0100603,1630,857,-3.01371,4.61528,29.0036,-4.84157,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.390427,-0.452192,0.175994,0.0274196,-0.0117545,0.00447671,0.0279247,-0.0122596,0.112348,0.00974835,1637,857,-2.92573,4.46364,30.0069,-5.13087,34.075,-9.79242
30.6119,5.48032,1.13561,-0.370665,-0.439713,0.165409,0.0269581,-0.0103077,0.00401203,0.0273852,-0.0107348,0.106041,0.0102972,1644,857,-2.77755,4.34529,31.0736,-5.37876,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.413956,-0.338714,0.0701476,0.0167288,-0.0126364,-0.00694805,0.0182898,-0.0141974,-0.220996,0.011367,1035,864,4.4392,3.61035,-7.71846,4.28561,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.425921,-0.345318,0.0706684,0.0188345,-0.0130228,-0.00740905,0.0204733,-0.0146616,-0.217686,0.011523,1042,864,4.56026,3.67527,-7.32491,4.26357,-11.7049,0.706183
-30.228,4.03661,1.08452,0.437897,-0.353259,0.0749582,0.0208094,-0.0135257,-0.00785728,0.022522,-0.0152384,-0.214612,0.0117762,1049,864,4.69263,3.75357,-6.95949,4.21475,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.451659,-0.364276,0.0829684,0.0228435,-0.0141794,-0.0083826,0.024653,-0.015989,-0.212604,0.0115877,1056,864,4.85425,3.87447,-6.5551,4.16155,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.467613,-0.376601,0.0886846,0.0249804,-0.0149986,-0.00896929,0.0269004,-0.0169187,-0.210886,0.0111597,1063,864,5.03125,4.00249,-6.11031,4.14366,-10.9153,0.27548
-28.144,4.06695,1.03021,0.488245,-0.391279,0.0870085,0.0270285,-0.0159694,-0.00958571,0.0290687,-0.0180096,-0.209707,0.00986293,1070,864,5.23307,4.16471,-5.55919,4.17442,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.511272,-0.405271,0.0861417,0.0289142,-0.0170644,-0.01025,0.0310957,-0.0192459,-0.209702,0.00963682,1077,864,5.46117,4.30908,-4.94677,4.22316,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.529819,-0.417675,0.0899998,0.0306808,-0.0182785,-0.0110141,0.0330444,-0.0206422,-0.211397,0.0105043,1084,864,5.65795,4.43665,-4.41814,4.23015,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.548774,-0.433585,0.0935025,0.0323572,-0.0195217,-0.0118616,0.0349406,-0.0221051,-0.214445,0.0116083,1091,864,5.85779,4.60158,-3.90899,4.27959,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.572103,-0.455078,0.100553,0.0338752,-0.0208685,-0.0128096,0.0367243,-0.0237176,-0.218855,0.012901,1098,864,6.11289,4.81836,-3.36603,4.38139,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.603426,-0.480546,0.103531,0.0350978,-0.0222776,-0.0138597,0.0382703,-0.0254502,-0.225027,0.0128403,1105,864,6.43605,5.07701,-2.72922,4.5342,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.63554,-0.505379,0.117121,0.0361029,-0.0237104,-0.0149982,0.0396531,-0.0272605,-0.232424,0.0136477,1112,864,6.7998,5.32245,-2.11073,4.68026,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.656932,-0.522261,0.129749,0.037005,-0.025179,-0.0162116,0.0409776,-0.0291516,-0.240313,0.0122866,1119,864,7.05181,5.49692,-1.60626,4.75428,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.67902,-0.537147,0.133437,0.0377524,-0.0266965,-0.017559,0.0422258,-0.03117,-0.249459,0.0111384,1126,864,7.28247,5.66041,-1.048,4.8255,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.701456,-0.555192,0.128638,0.0382915,-0.0282947,-0.0190803,0.0433714,-0.0333746,-0.260203,0.0104111,1133,864,7.48979,5.85153,-0.455801,4.95172,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.729792,-0.586357,0.129454,0.0385886,-0.0299862,-0.0207184,0.0443621,-0.0357597,-0.271771,0.0102024,1140,864,7.77431,6.19275,0.17038,5.17561,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.758041,-0.612971,0.128503,0.0387379,-0.0317646,-0.0224387,0.0452736,-0.0383002,-0.283427,0.010442,1147,864,8.05178,6.46563,0.814572,5.28177,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.783273,-0.641169,0.135045,0.0387455,-0.0336181,-0.0242807,0.0461375,-0.0410101,-0.295525,0.0114167,1154,864,8.32227,6.75658,1.45212,5.40669,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.800517,-0.673198,0.141499,0.0385476,-0.0355338,-0.026267,0.0469158,-0.043902,-0.308416,0.0112734,1161,864,8.51272,7.07081,1.96852,5.61452,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.826102,-0.709081,0.146733,0.0382316,-0.0375105,-0.0284087,0.0477026,-0.0469815,-0.321797,0.0135063,1168,864,8.78272,7.44998,2.55888,5.87274,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.857566,-0.744406,0.147847,0.0377701,-0.0395058,-0.0306885,0.0484746,-0.0502103,-0.335615,0.0144456,1175,864,9.09785,7.83234,3.22318,6.11768,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.881414,-0.787474,0.156999,0.0370108,-0.0414721,-0.0330943,0.0491028,-0.0535641,-0.35031,0.0166249,1182,864,9.36286,8.26232,3.85011,6.44338,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.894734,-0.833381,0.16785,0.0358161,-0.0433126,-0.0356369,0.0494995,-0.056996,-0.366609,0.0157481,1189,864,9.52785,8.73581,4.43004,6.77776,-4.8536,-1.87344
