 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.875813,2.42651,0.423998,0.0392326,0.0445865,-0.0213334,0.000345406,0.00015319,-0.000169769,0.000444383,5.42127e-05,-0.527834,0.00694431,1357,885,0.304945,-0.448422,8.31651,-4.8689,7.89573,-4.41201
1.57675,2.43236,0.46931,0.0394754,0.0450131,-0.0222617,0.00029162,0.000151931,-0.000187903,0.00042224,2.13119e-05,-0.607459,0.00676243,1364,885,0.303358,-0.44758,8.6922,-4.99234,8.2688,-4.52693
2.27871,2.43906,0.51339,0.0399704,0.0449903,-0.0220418,0.000241652,0.000146917,-0.000203826,0.000403543,-1.49733e-05,-0.671229,0.00684767,1371,885,0.308325,-0.445843,9.08336,-5.12436,8.65513,-4.65766
2.97794,2.44429,0.566408,0.0403104,0.0446914,-0.0216321,0.000200831,0.000140744,-0.000219167,0.000392004,-5.04294e-05,-0.717283,0.00682774,1378,885,0.312522,-0.446374,9.44366,-5.22804,9.01214,-4.76775
3.66805,2.44646,0.64568,0.0400762,0.0442722,-0.0218551,0.000165493,0.000133124,-0.000227532,0.000377416,-7.87984e-05,-0.749892,0.00678597,1385,885,0.308917,-0.446432,9.69624,-5.29458,9.26741,-4.8433
4.3582,2.44715,0.726016,0.0399635,0.0437924,-0.0218455,0.000132588,0.000123852,-0.00022393,0.000352192,-9.57529e-05,-0.775646,0.00687661,1392,885,0.30731,-0.443863,9.95354,-5.3331,9.52604,-4.88926
5.05096,2.45008,0.800634,0.0404008,0.043432,-0.0223026,9.84491e-05,0.000115593,-0.000209287,0.000316483,-0.000102441,-0.805866,0.00722129,1399,885,0.30935,-0.440932,10.2487,-5.41359,9.81669,-4.97487
5.74631,2.45419,0.869572,0.0408724,0.0428718,-0.0212043,6.16891e-05,0.000106467,-0.000189189,0.000274587,-0.000106431,-0.844294,0.00758491,1406,885,0.317303,-0.435331,10.5756,-5.51215,10.1392,-5.07848
6.44266,2.45969,0.937222,0.0405998,0.042254,-0.0204096,2.35718e-05,9.70425e-05,-0.000173143,0.000237304,-0.00011669,-0.889932,0.00802967,1413,885,0.316985,-0.431344,10.9083,-5.6346,10.4752,-5.20897
7.13588,2.46425,1.01457,0.0404414,0.0420691,-0.0208266,-1.95299e-05,8.57486e-05,-0.000157227,0.000198914,-0.000132695,-0.946933,0.00782729,1420,885,0.31336,-0.429107,11.21,-5.75412,10.7786,-5.33059
7.83082,2.46879,1.08858,0.0404307,0.0421434,-0.0217042,-6.52661e-05,7.6163e-05,-0.000136389,0.00015908,-0.000148183,-1.02456,0.00755876,1427,885,0.309439,-0.427017,11.5351,-5.87395,11.104,-5.44784
8.53113,2.47258,1.14961,0.0406101,0.042552,-0.0219118,-0.000101714,6.83729e-05,-0.000111478,0.000123543,-0.000156883,-1.11124,0.00757941,1434,885,0.309709,-0.42422,11.9244,-5.97151,11.4917,-5.53459
9.23736,2.47815,1.19647,0.0410267,0.0430491,-0.021905,-0.000126259,6.33805e-05,-8.67181e-05,9.70552e-05,-0.000159933,-1.2004,0.00768033,1441,885,0.313066,-0.426413,12.3838,-6.08712,11.947,-5.6422
9.94292,2.48415,1.24666,0.0409786,0.0431867,-0.0211324,-0.000151886,5.99848e-05,-6.90125e-05,8.04813e-05,-0.000172383,-1.2821,0.00811273,1448,885,0.314794,-0.428008,12.8325,-6.20885,12.3966,-5.76194
10.6489,2.49112,1.29727,0.0402998,0.0428239,-0.0196392,-0.000188779,5.7172e-05,-6.06729e-05,7.13248e-05,-0.000202932,-1.34163,0.00834653,1455,885,0.31317,-0.427155,13.281,-6.34382,12.8527,-5.90194
11.3576,2.49814,1.3422,0.0392831,0.042187,-0.0185334,-0.000221285,5.37009e-05,-5.50462e-05,6.43106e-05,-0.000231895,-1.38039,0.00816515,1462,885,0.306935,-0.424858,13.7579,-6.46838,13.3408,-6.03622
12.0702,2.50426,1.37853,0.0387508,0.0416802,-0.0180413,-0.000232549,4.72514e-05,-4.67464e-05,5.48547e-05,-0.000240152,-1.40956,0.00785126,1469,885,0.303123,-0.424092,14.2843,-6.56509,13.8731,-6.14224
12.7902,2.5109,1.39749,0.038278,0.0413052,-0.0170337,-0.000229724,3.74882e-05,-3.76626e-05,4.26951e-05,-0.000234931,-1.43341,0.00736455,1476,885,0.3018,-0.424791,14.8925,-6.65429,14.4866,-6.23887
13.5112,2.51656,1.41534,0.0379028,0.0416278,-0.0168036,-0.000233186,2.65133e-05,-2.88892e-05,2.96882e-05,-0.000236361,-1.46134,0.0076887,1483,885,0.29843,-0.425695,15.5147,-6.73529,15.113,-6.31393
14.2345,2.52297,1.42936,0.0379985,0.0426451,-0.0168825,-0.000248363,1.76697e-05,-2.18143e-05,1.94466e-05,-0.000250139,-1.48952,0.00770157,1490,885,0.298341,-0.429168,16.1662,-6.83861,15.7639,-6.39997
14.9582,2.53014,1.44396,0.038157,0.0436062,-0.0168018,-0.000255981,1.13252e-05,-1.37808e-05,1.20338e-05,-0.00025669,-1.51942,0.00766868,1497,885,0.299475,-0.434574,16.8245,-6.95489,16.4207,-6.50186
15.6841,2.53856,1.45492,0.0382928,0.0433512,-0.0149905,-0.000240286,2.22448e-06,-2.77238e-06,2.25617e-06,-0.000240317,-1.55937,0.007123,1504,885,0.307024,-0.431078,17.5063,-7.07795,17.1014,-6.62499
16.4135,2.5476,1.45873,0.0375779,0.0422259,-0.0127032,-0.000208918,-9.05837e-06,8.58623e-06,-8.69018e-06,-0.000209286,1.52794,0.00712062,1511,885,0.308378,-0.424221,18.2175,-7.1913,17.8205,-6.75248
17.1465,2.5561,1.45545,0.0374146,0.0416115,-0.0123964,-0.000177546,-2.07423e-05,1.86301e-05,-1.85592e-05,-0.00017973,1.45415,0.0074029,1518,885,0.307474,-0.415905,18.9729,-7.29516,18.5778,-6.86075
17.8854,2.56445,1.43913,0.0375946,0.0420326,-0.013646,-0.000154173,-3.08309e-05,2.04488e-05,-2.75291e-05,-0.000157474,1.41071,0.00781921,1525,885,0.303874,-0.419624,19.7951,-7.38877,19.3983,-6.95091
18.6305,2.57551,1.40939,0.0378482,0.042471,-0.0131116,-0.000132478,-4.39742e-05,1.51634e-05,-4.14484e-05,-0.000135004,1.40574,0.00774821,1532,885,0.307747,-0.426084,20.6833,-7.52228,20.2841,-7.0814
19.3747,2.58464,1.38395,0.0372034,0.0423228,-0.0109888,-0.000113131,-5.80876e-05,7.39548e-06,-5.71113e-05,-0.000114107,1.43954,0.00747712,1539,885,0.309205,-0.429699,21.5521,-7.61314,21.1599,-7.17666
20.1071,2.58958,1.39008,0.0366816,0.0421859,-0.0099101,-9.82298e-05,-7.35768e-05,4.91129e-07,-7.3567e-05,-9.82396e-05,1.55089,0.00718863,1546,885,0.307883,-0.42971,22.2977,-7.65551,21.9111,-7.22086
20.8411,2.59626,1.39394,0.037272,0.0422288,-0.012093,-8.01119e-05,-9.00813e-05,-6.71342e-06,-7.67349e-05,-9.34583e-05,-0.466056,0.00695839,1553,885,0.304599,-0.42737,23.0728,-7.73302,22.6803,-7.2978
21.5748,2.60499,1.40036,0.0377411,0.0430278,-0.0147459,-5.56014e-05,-0.000106999,-1.26762e-05,-5.26452e-05,-0.000109956,-0.229119,0.00695926,1560,885,0.298147,-0.423813,23.8445,-7.87134,23.4475,-7.4194
22.3193,2.61693,1.38254,0.0381886,0.0434038,-0.0162509,-3.06987e-05,-0.000123335,-2.00958e-05,-2.65271e-05,-0.000127507,-0.204677,0.00719645,1567,885,0.295946,-0.423824,24.7268,-8.03685,24.3255,-7.57913
23.0668,2.62822,1.35936,0.0385079,0.0431963,-0.0159407,-1.24924e-05,-0.000137839,-2.87139e-05,-6.22778e-06,-0.000144104,-0.214806,0.00732612,1574,885,0.299632,-0.425602,25.639,-8.1711,25.2346,-7.71932
23.8188,2.63882,1.32701,0.0383161,0.0427529,-0.0136274,1.0395e-05,-0.000149981,-3.59944e-05,1.81031e-05,-0.000157689,-0.210959,0.00757498,1581,885,0.306276,-0.425952,26.593,-8.27925,26.1906,-7.83465
24.5756,2.64942,1.28532,0.0380879,0.0426919,-0.012149,4.79002e-05,-0.000160953,-4.3769e-05,5.67018e-05,-0.000169755,-0.198447,0.00756461,1588,885,0.309279,-0.423448,27.5944,-8.38618,27.1946,-7.93908
25.3313,2.6589,1.24843,0.0375449,0.0432537,-0.0101715,9.35338e-05,-0.000170374,-5.27171e-05,0.000103675,-0.000180515,-0.190043,0.00783495,1595,885,0.311193,-0.422219,28.5808,-8.48744,28.1866,-8.02576
26.0835,2.66888,1.22241,0.0369378,0.0434022,-0.00874018,0.000131646,-0.000179839,-5.99039e-05,0.000142769,-0.000190963,-0.183595,0.00796255,1602,885,0.31053,-0.424296,29.5294,-8.59825,29.1416,-8.13418
26.8298,2.67831,1.21235,0.0362679,0.0428978,-0.00643208,0.00015699,-0.000182463,-7.17262e-05,0.000171524,-0.000196997,-0.199917,0.00826414,1609,885,0.312908,-0.428341,30.4188,-8.70111,30.0378,-8.24896
27.5752,2.68917,1.20681,0.0365172,0.0423291,-0.00674458,0.000193185,-0.00018102,-7.95094e-05,0.000209378,-0.000197213,-0.200915,0.00795044,1616,885,0.313685,-0.430065,31.3073,-8.83578,30.9237,-8.3975
28.3172,2.69885,1.21098,0.0374634,0.0419107,-0.00988779,0.000249333,-0.000178214,-8.62706e-05,0.000266085,-0.000194965,-0.191786,0.00797237,1623,885,0.309765,-0.426416,32.1698,-8.96185,31.7771,-8.53224
29.0585,2.70643,1.21886,0.0379658,0.0418948,-0.0113635,0.000313747,-0.000176187,-9.52786e-05,0.000331624,-0.000194064,-0.18547,0.00866157,1630,885,0.30809,-0.420301,33.0207,-9.06144,32.6232,-8.62811
29.7974,2.713,1.2341,0.0385957,0.0421714,-0.0121923,0.000365134,-0.000175762,-0.000109021,0.000386281,-0.000196909,-0.191593,0.00891213,1637,885,0.310139,-0.419611,33.8503,-9.14977,33.4466,-8.71126
30.5386,2.72003,1.24582,0.0392587,0.0424604,-0.0127518,0.000394442,-0.000176973,-0.000124866,0.000420536,-0.000203067,-0.206013,0.00865113,1644,885,0.313583,-0.424098,34.7039,-9.23851,34.2935,-8.79928
31.287,2.72983,1.24259,0.0401517,0.0431403,-0.0132849,0.000387786,-0.000176904,-0.000137296,0.000419398,-0.000208516,-0.226302,0.00733646,1651,885,0.319235,-0.434704,35.6316,-9.36872,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0352875,0.0454771,-0.0255547,-0.00063488,7.93543e-05,5.05715e-05,8.29172e-05,-0.000638443,1.50046,0.00930407,1035,892,0.282001,-0.466753,-13.4637,0.0351571,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0346402,0.0451785,-0.0230166,-0.000473989,7.19249e-05,1.51087e-05,7.23428e-05,-0.000474407,1.54315,0.00923436,1042,892,0.282305,-0.462082,-13.2189,-0.0771935,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0345018,0.0452226,-0.0213065,-0.000347215,6.89876e-05,-2.37978e-06,6.90012e-05,-0.000347229,-1.56508,0.00843996,1049,892,0.285368,-0.460592,-12.9309,-0.168722,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0352581,0.0456287,-0.0221659,-0.000236082,6.49467e-05,-1.64797e-06,6.49557e-05,-0.000236091,-1.56532,0.00789623,1056,892,0.289875,-0.465042,-12.6559,-0.234099,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0356412,0.0453975,-0.0229057,-0.000150642,5.84789e-05,5.51088e-06,5.8624e-05,-0.000150788,1.54447,0.0078138,1063,892,0.290943,-0.462622,-12.3697,-0.313374,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.03574,0.0450434,-0.022562,-9.0042e-05,5.11876e-05,8.33173e-06,5.16775e-05,-9.05318e-05,1.51207,0.00835099,1070,892,0.292369,-0.458131,-12.0465,-0.424105,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.034812,0.0446201,-0.0199802,-4.08621e-05,4.39065e-05,9.927e-06,4.50535e-05,-4.20091e-05,1.45576,0.00890635,1077,892,0.290223,-0.458383,-11.71,-0.558096,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0345916,0.0447748,-0.0200083,-1.40799e-06,3.32546e-05,1.2783e-05,3.74589e-05,-5.61225e-06,1.25305,0.00877759,1084,892,0.28732,-0.461602,-11.3476,-0.662529,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0344947,0.0449911,-0.0205768,3.12631e-05,2.11504e-05,1.21682e-05,3.93837e-05,1.30298e-05,0.588485,0.00837329,1091,892,0.284032,-0.467323,-11.001,-0.752248,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0345312,0.0450447,-0.0215644,4.57097e-05,7.20145e-06,5.99537e-06,4.66215e-05,6.28962e-06,0.150933,0.00731346,1098,892,0.280763,-0.466425,-10.6479,-0.845712,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0345553,0.045812,-0.0232153,4.264e-05,-5.36401e-06,-3.31366e-07,4.26423e-05,-5.3663e-06,-0.00690245,0.00712512,1105,892,0.275232,-0.469539,-10.2672,-0.973733,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0344761,0.0463778,-0.0238231,2.22945e-05,-1.9909e-05,-5.87864e-06,2.3098e-05,-2.07126e-05,-0.135848,0.0081319,1112,892,0.271884,-0.474226,-9.87215,-1.10944,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0343946,0.045489,-0.0221891,-2.93395e-06,-3.39981e-05,-1.28527e-05,1.69428e-06,-3.86263e-05,-0.345641,0.00864072,1119,892,0.275584,-0.46818,-9.48581,-1.18619,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0344336,0.0444687,-0.0194444,-9.3628e-06,-4.60079e-05,-1.99818e-05,-5.74708e-07,-5.4796e-05,-0.414344,0.00835489,1126,892,0.28401,-0.459421,-9.13197,-1.25461,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.0347354,0.0439499,-0.0185957,3.36212e-06,-5.58098e-05,-2.52723e-05,1.26866e-05,-6.51343e-05,-0.353464,0.00762101,1133,892,0.289159,-0.452582,-8.79515,-1.31989,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0350374,0.0445345,-0.0216371,1.31038e-05,-6.46359e-05,-2.4939e-05,2.04164e-05,-7.19486e-05,-0.285225,0.00736801,1140,892,0.282026,-0.456605,-8.47551,-1.39227,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0351359,0.0449972,-0.0223902,1.51227e-05,-7.31056e-05,-1.89204e-05,1.9009e-05,-7.69919e-05,-0.202583,0.00717923,1147,892,0.28004,-0.464377,-8.15701,-1.50761,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0350447,0.0451882,-0.0216246,1.73966e-05,-7.72016e-05,-1.24506e-05,1.90078e-05,-7.88129e-05,-0.128696,0.00670899,1154,892,0.280955,-0.46971,-7.80284,-1.64355,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0345786,0.0454845,-0.0199475,3.55004e-05,-7.68121e-05,-4.78124e-06,3.57036e-05,-7.70152e-05,-0.0424684,0.00647649,1161,892,0.280966,-0.469103,-7.41441,-1.79899,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0339967,0.0452656,-0.0189267,7.12967e-05,-7.47916e-05,7.92955e-06,7.17259e-05,-7.52207e-05,0.0540674,0.00641839,1168,892,0.27782,-0.466025,-7.03452,-1.89449,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.0338362,0.044896,-0.0169131,0.000101057,-7.2118e-05,1.80039e-05,0.000102909,-7.39699e-05,0.102503,0.00666915,1175,892,0.282144,-0.463115,-6.679,-1.96275,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.0342037,0.0443488,-0.0159804,0.000115067,-6.91673e-05,1.96091e-05,0.000117131,-7.12313e-05,0.104871,0.00658469,1182,892,0.288333,-0.459499,-6.24026,-2.035,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.0345559,0.0443654,-0.0161049,0.000122385,-6.37354e-05,1.65649e-05,0.000123848,-6.51982e-05,0.0880781,0.00645301,1189,892,0.290877,-0.455367,-5.73195,-2.16516,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.0348187,0.0446552,-0.0180145,0.000127836,-5.9245e-05,1.50208e-05,0.000129034,-6.04434e-05,0.0796107,0.00683664,1196,892,0.286658,-0.447931,-5.19218,-2.3273,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.0351692,0.0450403,-0.019574,0.000128812,-5.9757e-05,1.56634e-05,0.000130104,-6.10492e-05,0.0823128,0.00717165,1203,892,0.284433,-0.445171,-4.69354,-2.44722,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.0356161,0.0450897,-0.0195085,0.000127724,-6.44024e-05,1.11566e-05,0.000128369,-6.50481e-05,0.05781,0.00732631,1210,892,0.288498,-0.443808,-4.20889,-2.5453,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.0356457,0.0449773,-0.0178157,0.000134621,-6.83461e-05,2.33401e-06,0.000134648,-6.83729e-05,0.0114974,0.00745813,1217,892,0.293785,-0.445963,-3.71677,-2.62697,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.0354472,0.0446728,-0.0168485,0.000136113,-7.28744e-05,-8.79807e-06,0.000136483,-7.32442e-05,-0.0419995,0.00716725,1224,892,0.294461,-0.445426,-3.22233,-2.70588,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.0355359,0.0445954,-0.0186164,0.000121198,-7.75082e-05,-2.04216e-05,0.000123275,-7.95853e-05,-0.101361,0.00700594,1231,892,0.288921,-0.441391,-2.70104,-2.80349,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.0357452,0.0448497,-0.0212112,0.000103497,-8.12574e-05,-2.9101e-05,0.000107973,-8.57328e-05,-0.152591,0.00712239,1238,892,0.281765,-0.440327,-2.14756,-2.91663,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.0356605,0.0452518,-0.0217071,9.93678e-05,-8.10573e-05,-3.5505e-05,0.000106103,-8.77927e-05,-0.187476,0.00744181,1245,892,0.278626,-0.444989,-1.53586,-3.05824,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.0352069,0.0456373,-0.0217179,0.000117901,-7.58742e-05,-4.40027e-05,0.000127425,-8.53983e-05,-0.213155,0.00851372,1252,892,0.273471,-0.453063,-0.927099,-3.1802,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.0350025,0.0454122,-0.0206806,0.000155773,-6.56318e-05,-5.61658e-05,0.000169206,-7.90649e-05,-0.234758,0.00878964,1259,892,0.274346,-0.455617,-0.291073,-3.27181,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.0353949,0.045001,-0.0211456,0.000194268,-4.95814e-05,-6.84131e-05,0.00021215,-6.74637e-05,-0.255666,0.00833353,1266,892,0.276036,-0.446702,0.373977,-3.34145,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.0361132,0.044791,-0.0212252,0.000225961,-2.74292e-05,-7.68441e-05,0.000247444,-4.89119e-05,-0.272602,0.00715002,1273,892,0.282212,-0.440879,1.11375,-3.43133,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.0365846,0.0445058,-0.0201936,0.000260657,-3.55334e-08,-8.17029e-05,0.000284146,-2.35253e-05,-0.279952,0.00686482,1280,892,0.289703,-0.435539,1.91621,-3.5464,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.0364919,0.0445699,-0.0190141,0.0002989,3.00074e-05,-8.67373e-05,0.000324451,4.45632e-06,-0.286477,0.00756933,1287,892,0.292151,-0.437044,2.71075,-3.66454,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.036101,0.0449063,-0.016652,0.000337264,5.95052e-05,-9.46277e-05,0.000366438,3.03314e-05,-0.299055,0.00801136,1294,892,0.295727,-0.443449,3.46795,-3.79987,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.0359661,0.0449197,-0.0146777,0.000372659,8.83663e-05,-0.000103463,0.000406325,5.46998e-05,-0.314591,0.00844487,1301,892,0.300594,-0.447603,4.19911,-3.93966,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.0363375,0.0442346,-0.0138429,0.000402856,0.000116633,-0.000105775,0.000437702,8.17858e-05,-0.318246,0.00850201,1308,892,0.306666,-0.448334,4.86615,-4.00648,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.0373874,0.0434175,-0.0153656,0.000424801,0.000141826,-0.000102066,0.000457774,0.000108854,-0.312466,0.00806958,1315,892,0.311271,-0.441949,5.46368,-4.06613,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0381939,0.0432571,-0.0155215,0.000436237,0.000162359,-9.79905e-05,0.000467685,0.00013091,-0.310552,0.00785416,1322,892,0.318086,-0.438107,6.00141,-4.15782,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0388568,0.0438287,-0.0158093,0.00044462,0.000178955,-9.74288e-05,0.00047652,0.000147055,-0.316419,0.00727315,1329,892,0.32298,-0.442594,6.51325,-4.26226,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0392008,0.0442443,-0.0159797,0.000445387,0.000190599,-0.000104931,0.000483038,0.000152948,-0.344506,0.00732743,1336,892,0.325157,-0.446209,7.02555,-4.37568,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.0394647,0.0446503,-0.0181143,0.000430987,0.000197154,-0.000120798,0.000482183,0.000145958,-0.400863,0.00755177,1343,892,0.31969,-0.450164,7.53926,-4.49904,7.11673,-4.03808
0.175025,1.74481,0.36657,0.0395704,0.0446194,-0.0197849,0.000399797,0.000199306,-0.000141382,0.000472867,0.000126237,-0.477015,0.00721578,1350,892,0.314273,-0.447242,7.96354,-4.61744,7.53947,-4.15615
0.878646,1.75114,0.402868,0.0395393,0.044595,-0.0204218,0.000351067,0.000198178,-0.000160282,0.000452201,9.70438e-05,-0.562884,0.00698609,1357,892,0.311127,-0.446021,8.36576,-4.73401,7.94205,-4.27284
1.58089,1.75739,0.444567,0.0398551,0.0450032,-0.02168,0.000291872,0.000192767,-0.000175047,0.000424245,6.03939e-05,-0.647466,0.00656496,1364,892,0.309124,-0.448112,8.75741,-4.85953,8.3302,-4.39347
2.28123,1.7631,0.493058,0.0401459,0.044828,-0.0211919,0.000236288,0.000182564,-0.00018892,0.000400246,1.86061e-05,-0.714778,0.00668351,1371,892,0.313063,-0.444382,9.12787,-4.97652,8.69808,-4.51004
2.97824,1.76641,0.552089,0.0402692,0.0443478,-0.0208645,0.000190171,0.000169199,-0.000203175,0.00038313,-2.37606e-05,-0.759616,0.0068882,1378,892,0.314864,-0.440716,9.46059,-5.04848,9.02986,-4.58804
3.66701,1.76765,0.634954,0.0404455,0.0440479,-0.0221051,0.00015045,0.000152669,-0.00021065,0.000362212,-5.90935e-05,-0.788032,0.00731697,1385,892,0.311603,-0.438391,9.70291,-5.10393,9.27005,-4.64884
4.35802,1.76942,0.712945,0.040762,0.0442172,-0.0232901,0.000114191,0.000134491,-0.000206593,0.000331183,-8.25012e-05,-0.809943,0.00751112,1392,892,0.309849,-0.443011,9.97481,-5.16777,9.53855,-4.71502
5.05095,1.77378,0.787099,0.0412579,0.0444077,-0.0246077,7.66998e-05,0.000118177,-0.000191798,0.000290354,-9.54777e-05,-0.839252,0.00766746,1399,892,0.309318,-0.446983,10.2729,-5.28178,9.83127,-4.83049
5.74691,1.77835,0.854369,0.041374,0.0438068,-0.0224513,3.721e-05,0.000101926,-0.000171724,0.000244314,-0.000105178,-0.878521,0.00790112,1406,892,0.317613,-0.443205,10.6028,-5.38742,10.1608,-4.94266
6.44091,1.78233,0.928257,0.0409211,0.0425967,-0.0208151,-2.3168e-06,8.61795e-05,-0.000156122,0.000204203,-0.00012034,-0.923487,0.00811167,1413,892,0.318625,-0.4347,10.9072,-5.47917,10.4706,-5.04937
7.13213,1.78649,1.01086,0.0405684,0.0420984,-0.0209662,-4.42113e-05,6.92679e-05,-0.000141599,0.000165072,-0.000140015,-0.975956,0.00794657,1420,892,0.314087,-0.427795,11.1846,-5.59513,10.7519,-5.16906
7.8257,1.79137,1.08846,0.0402214,0.0418394,-0.0220083,-8.56234e-05,5.57077e-05,-0.000122916,0.000126824,-0.000156739,-1.04628,0.00791901,1427,892,0.306324,-0.42074,11.4914,-5.72434,11.0623,-5.29784
8.5271,1.79656,1.14656,0.0403729,0.0422759,-0.0226045,-0.000116443,4.53631e-05,-0.00010007,9.31429e-05,-0.000164223,-1.12534,0.00867342,1434,892,0.304878,-0.415283,11.8927,-5.85187,11.4623,-5.41174
9.23503,1.80157,1.18883,0.0409153,0.042821,-0.0223643,-0.000136336,3.90963e-05,-7.70419e-05,6.81259e-05,-0.000165365,-1.21045,0.00826536,1441,892,0.310301,-0.418851,12.3726,-5.95223,11.9368,-5.50423
9.94308,1.80545,1.23228,0.04134,0.0430884,-0.0227371,-0.000160011,3.54891e-05,-6.04802e-05,5.26866e-05,-0.000177208,-1.29376,0.00827604,1448,892,0.312378,-0.422206,12.8545,-6.02401,12.4144,-5.57433
10.6495,1.81095,1.28175,0.0409631,0.0428945,-0.0221249,-0.000196468,3.27613e-05,-5.2667e-05,4.42828e-05,-0.000207989,-1.35543,0.00785439,1455,892,0.310401,-0.424546,13.3108,-6.12811,12.8751,-5.68415
11.3561,1.81736,1.33194,0.0401877,0.0424319,-0.0214862,-0.000228764,2.87131e-05,-4.72661e-05,3.71157e-05,-0.000237167,-1.39486,0.00774038,1462,892,0.304733,-0.42538,13.7683,-6.24752,13.3411,-5.81329
12.0669,1.82355,1.37315,0.0398007,0.0419373,-0.0211861,-0.00023947,2.14345e-05,-3.93602e-05,2.7243e-05,-0.000245279,-1.42428,0.00774834,1469,892,0.301569,-0.424965,14.2758,-6.35265,13.8529,-5.92798
12.7839,1.82944,1.39954,0.0390674,0.04145,-0.0189023,-0.00023598,1.0828e-05,-3.09554e-05,1.46513e-05,-0.000239803,-1.44791,0.0075298,1476,892,0.302441,-0.423709,14.8497,-6.43804,14.4352,-6.01988
13.5026,1.83525,1.42327,0.038362,0.0414101,-0.0168393,-0.000238974,-1.26119e-06,-2.36238e-05,1.06381e-06,-0.000241299,-1.4727,0.00797204,1483,892,0.302722,-0.419383,15.4435,-6.53045,15.0369,-6.10677
14.2252,1.84236,1.439,0.0383114,0.0417862,-0.0162352,-0.000254076,-1.15414e-05,-1.90176e-05,-1.00593e-05,-0.000255559,-1.49302,0.0079663,1490,892,0.303847,-0.418203,16.0863,-6.64461,15.6807,-6.21156
14.9503,1.8492,1.44995,0.0383073,0.0429904,-0.0168029,-0.000262543,-2.03069e-05,-1.3473e-05,-1.95598e-05,-0.00026329,-1.5154,0.00790966,1497,892,0.300988,-0.427648,16.7582,-6.75324,16.3528,-6.30537
15.6777,1.85721,1.45674,0.0381323,0.04276,-0.0152962,-0.000245917,-3.12089e-05,-4.27383e-06,-3.11239e-05,-0.000246002,-1.5509,0.00767472,1504,892,0.304424,-0.426132,17.4541,-6.86432,17.0509,-6.41832
16.4071,1.86529,1.4605,0.0375248,0.0421914,-0.013659,-0.000211129,-4.27673e-05,5.10365e-06,-4.26128e-05,-0.000211283,1.54052,0.0076475,1511,892,0.304302,-0.424486,18.1667,-6.96654,17.7701,-6.52905
17.1402,1.87345,1.45694,0.0374193,0.0419434,-0.013481,-0.000174715,-5.32846e-05,1.34691e-05,-5.18086e-05,-0.000176191,1.46164,0.00763226,1518,892,0.303422,-0.419556,18.9238,-7.0703,18.5286,-6.63315
