 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4037,6.628,1.08246,-0.678224,-0.628357,0.0058971,0.0378254,-0.0189715,0.0221773,0.0454589,-0.026605,0.331503,0.0104633,1490,843,-6.43639,6.38181,10.3246,-0.918666,17.478,-7.54527
15.1238,6.63556,1.10829,-0.653043,-0.603749,0.0664671,0.0384185,-0.0174019,0.0190777,0.0443157,-0.0232991,0.299796,0.0114206,1497,843,-5.96366,6.10369,11.1956,-1.3363,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.620384,-0.575945,0.117181,0.0387506,-0.0159512,0.0164171,0.0432994,-0.0205,0.270297,0.0124401,1504,843,-5.4554,5.791,12.168,-1.77236,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.577616,-0.542017,0.152797,0.0387362,-0.0146701,0.0141381,0.0422481,-0.0181819,0.243467,0.0124475,1511,843,-4.90698,5.42674,13.3168,-2.26068,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.539722,-0.514419,0.173446,0.0384209,-0.0135867,0.0121967,0.0411392,-0.016305,0.219286,0.0123696,1518,843,-4.46109,5.13518,14.4813,-2.69481,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.50985,-0.492196,0.200893,0.0379554,-0.0127123,0.0106022,0.0400844,-0.0148413,0.198175,0.0101975,1525,843,-4.06601,4.90023,15.5631,-3.11253,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.490659,-0.475524,0.224059,0.0374193,-0.0120137,0.00931437,0.0391161,-0.0137105,0.180195,0.00953006,1532,843,-3.78851,4.70633,16.5238,-3.44085,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.469299,-0.460687,0.241447,0.0367493,-0.0114571,0.00826918,0.0381283,-0.0128361,0.165246,0.00922485,1539,843,-3.51205,4.52973,17.503,-3.74068,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.445611,-0.445434,0.257666,0.0359009,-0.0109873,0.00744274,0.0370539,-0.0121404,0.153702,0.00878073,1546,843,-3.218,4.35398,18.517,-4.04534,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.418511,-0.430384,0.27094,0.0349082,-0.0105666,0.00676795,0.0358941,-0.0115525,0.144653,0.00822341,1553,843,-2.90295,4.18742,19.57,-4.34694,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.390535,-0.415925,0.275949,0.0337921,-0.0101594,0.0061881,0.0346467,-0.0110141,0.13724,0.00875991,1560,843,-2.61155,4.03687,20.7091,-4.62945,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.364307,-0.40103,0.277248,0.0325859,-0.00974297,0.00571591,0.0333442,-0.0105012,0.131889,0.00937935,1567,843,-2.35161,3.88751,21.852,-4.9235,25.666,-8.98143
23.2108,6.75135,1.09792,-0.338751,-0.383834,0.270839,0.0313246,-0.0093381,0.00534885,0.0320165,-0.0100299,0.128627,0.0099608,1574,843,-2.12856,3.71957,23.0552,-5.23078,26.595,-9.10771
23.9588,6.7634,1.07725,-0.313106,-0.368376,0.259578,0.0300569,-0.00894175,0.00507515,0.0307065,-0.0095914,0.127312,0.00991666,1581,843,-1.92409,3.57203,24.2364,-5.52477,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.287467,-0.352953,0.245313,0.0287407,-0.00854039,0.00485256,0.029362,-0.00916166,0.127335,0.00906675,1588,843,-1.73215,3.42329,25.4044,-5.83012,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.263612,-0.338034,0.231193,0.027243,-0.0080967,0.00465344,0.0278454,-0.00869918,0.128754,0.008304,1595,843,-1.55737,3.28169,26.5614,-6.13673,29.3,-9.55188
26.1988,6.8025,1.03711,-0.245005,-0.323575,0.218677,0.0255121,-0.00760688,0.00445187,0.0261001,-0.00819486,0.131316,0.0080489,1602,843,-1.4266,3.13838,27.6426,-6.45899,30.183,-9.733
26.9447,6.81461,1.02964,-0.231756,-0.311304,0.212592,0.0236941,-0.0070853,0.0042328,0.0242656,-0.00765678,0.134202,0.00794747,1609,843,-1.32168,3.02174,28.6705,-6.74076,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.218583,-0.300481,0.201429,0.0219582,-0.00655807,0.00401603,0.022513,-0.00711287,0.137276,0.00833123,1616,843,-1.23776,2.92562,29.7458,-6.97254,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.20478,-0.290127,0.188435,0.0202905,-0.00606343,0.00380272,0.0208283,-0.00660117,0.140477,0.00920996,1623,843,-1.15557,2.83106,30.8542,-7.20283,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.191024,-0.280632,0.174904,0.0186264,-0.00563812,0.00358119,0.019144,-0.00615563,0.143514,0.00941663,1630,843,-1.07642,2.74044,31.96,-7.39513,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.177324,-0.272174,0.162733,0.0171049,-0.00532097,0.00334296,0.0175926,-0.00580869,0.144872,0.00905356,1637,843,-0.993009,2.6663,32.9862,-7.63033,34.808,-10.3802
30.6898,6.86971,0.98421,-0.161272,-0.264883,0.149454,0.0161583,-0.00513607,0.00317969,0.016623,-0.00560072,0.145105,0.00879051,1644,843,-0.892368,2.60015,34.0053,-7.82915,35.6586,-10.5113
-31.51,5.36291,0.782418,0.481925,-0.191256,0.0641673,0.0167649,-0.00765207,-0.00616285,0.0182323,-0.0091194,-0.23374,0.00937077,1035,850,5.10239,2.07557,-5.57126,2.79164,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.493209,-0.197123,0.0654699,0.0187739,-0.00766575,-0.00669705,0.0203734,-0.00926532,-0.234454,0.0101138,1042,850,5.21797,2.13537,-5.19746,2.73898,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.505149,-0.204031,0.0746051,0.0206896,-0.00777598,-0.00714273,0.0223814,-0.00946772,-0.232563,0.0112792,1049,850,5.36354,2.19155,-4.78797,2.6851,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.521537,-0.21163,0.0806894,0.0226513,-0.00797634,-0.0075974,0.0244323,-0.00975737,-0.230267,0.0107938,1056,850,5.54511,2.26456,-4.3363,2.63454,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.538342,-0.218757,0.0851137,0.0247063,-0.00827814,-0.00807767,0.0265782,-0.0101501,-0.227722,0.0103446,1063,850,5.72572,2.33857,-3.88613,2.58931,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.556544,-0.225367,0.0883737,0.0266794,-0.00868052,-0.00855334,0.0286397,-0.0106408,-0.225297,0.00955543,1070,850,5.91675,2.41554,-3.43678,2.52526,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.579748,-0.228981,0.0952511,0.0285006,-0.00915507,-0.00902227,0.0305507,-0.0112052,-0.223434,0.0091602,1077,850,6.16899,2.45572,-2.90883,2.43636,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.602283,-0.23317,0.102575,0.0302084,-0.0096694,-0.00950225,0.0323568,-0.0118179,-0.222364,0.00993867,1084,850,6.41571,2.4962,-2.39795,2.35485,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.621664,-0.239772,0.106346,0.0318185,-0.0101575,-0.0100069,0.034082,-0.0124211,-0.222454,0.00979717,1091,850,6.61966,2.55955,-1.92647,2.30561,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.639888,-0.25215,0.111044,0.0332277,-0.0106702,-0.0105492,0.0356311,-0.0130737,-0.224013,0.00987792,1098,850,6.81489,2.68009,-1.47167,2.30272,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.666366,-0.265549,0.121125,0.0343375,-0.0111927,-0.0111361,0.0369153,-0.0137705,-0.227474,0.0104101,1105,850,7.10977,2.81309,-0.904115,2.30578,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.694587,-0.276717,0.131301,0.0352301,-0.0116987,-0.0117961,0.0380283,-0.0144969,-0.232912,0.0107586,1112,850,7.42206,2.93232,-0.308264,2.28591,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.719918,-0.287188,0.134596,0.0359986,-0.0121979,-0.0125539,0.0390725,-0.0152718,-0.240131,0.0109371,1119,850,7.68353,3.04773,0.265495,2.26835,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.743876,-0.296593,0.139997,0.0366194,-0.0127047,-0.0134649,0.0400558,-0.0161411,-0.249874,0.0101454,1126,850,7.9373,3.15083,0.841117,2.22973,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.769014,-0.311044,0.135495,0.0370896,-0.0132319,-0.0145584,0.0409979,-0.0171402,-0.262273,0.0098904,1133,850,8.17184,3.3056,1.43438,2.24109,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.796195,-0.326639,0.135314,0.0374075,-0.0137947,-0.0157969,0.041889,-0.0182762,-0.276427,0.0103133,1140,850,8.44012,3.46747,2.03705,2.25354,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.818694,-0.341694,0.132885,0.0376182,-0.0144114,-0.0171441,0.0427593,-0.0195525,-0.291342,0.0104667,1147,850,8.65394,3.61997,2.57799,2.29797,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.83815,-0.358084,0.127771,0.037707,-0.0150975,-0.0186218,0.0436134,-0.0210039,-0.307141,0.0107703,1154,850,8.82814,3.79337,3.12137,2.37081,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.858953,-0.376797,0.118709,0.0376115,-0.0158429,-0.0202253,0.0444015,-0.0226329,-0.323897,0.011201,1161,850,9.00293,3.99938,3.65913,2.47941,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.885899,-0.401247,0.0987268,0.0373679,-0.0166369,-0.0219434,0.0451598,-0.0244288,-0.341203,0.0105661,1168,850,9.20387,4.27796,4.26104,2.62782,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.916251,-0.427283,0.0766478,0.0369007,-0.017459,-0.0237705,0.0458287,-0.026387,-0.359291,0.00955334,1175,850,9.43119,4.57573,4.90587,2.77691,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.948302,-0.453258,0.059768,0.0360137,-0.0182884,-0.025689,0.0462405,-0.0285152,-0.378867,0.0097406,1182,850,9.69111,4.86037,5.60839,2.89995,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.975992,-0.479332,0.0441372,0.0345729,-0.0190777,-0.027704,0.0463106,-0.0308155,-0.400756,0.0102591,1189,850,9.91038,5.13631,6.32688,3.02608,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.998198,-0.50685,0.0209286,0.0325721,-0.0198035,-0.0298515,0.0460946,-0.033326,-0.425341,0.011224,1196,850,10.0494,5.45217,6.97694,3.20152,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.02107,-0.538284,-0.003831,0.0300318,-0.0204046,-0.032183,0.0457001,-0.0360729,-0.453072,0.0123739,1203,850,10.1893,5.7932,7.66447,3.46629,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.04492,-0.568852,-0.0248828,0.0269098,-0.020868,-0.0347148,0.0451611,-0.0391192,-0.484035,0.012439,1210,850,10.3502,6.10405,8.35087,3.71889,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.06789,-0.592879,-0.0486077,0.0229805,-0.0211455,-0.0374185,0.0443561,-0.0425212,-0.519019,0.0121753,1217,850,10.4926,6.36299,8.96909,3.82889,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.08704,-0.614429,-0.0774866,0.0180835,-0.0211455,-0.0402831,0.0432737,-0.0463357,-0.558836,0.0123523,1224,850,10.5788,6.60459,9.54427,3.90073,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.10682,-0.639463,-0.114502,0.0121727,-0.0208305,-0.0433436,0.0420497,-0.0507075,-0.603512,0.012229,1231,850,10.643,6.89733,10.1743,4.04882,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.11431,-0.669958,-0.133661,0.00497617,-0.0201817,-0.0466023,0.0406674,-0.0558729,-0.653579,0.0123239,1238,850,10.6437,7.22271,10.7798,4.25883,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.11344,-0.702921,-0.155378,-0.0035732,-0.0191675,-0.0499781,0.0392123,-0.0619531,-0.708016,0.0126998,1245,850,10.5524,7.55832,11.3743,4.50394,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.10898,-0.73561,-0.177354,-0.0134289,-0.0177665,-0.0531205,0.037567,-0.0687625,-0.764995,0.0141344,1252,850,10.424,7.91181,11.941,4.74033,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.09966,-0.77275,-0.192254,-0.0244802,-0.0160094,-0.0557598,0.0356756,-0.0761652,-0.823305,0.0165278,1259,850,10.2711,8.31371,12.4863,5.04488,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.07865,-0.815226,-0.194369,-0.0370556,-0.0137776,-0.0577781,0.0335221,-0.0843553,-0.88479,0.0177582,1266,850,10.0464,8.74058,12.9311,5.43967,1.47186,-3.22462
-7.65052,5.68796,0.402766,1.04563,-0.8448,-0.191118,-0.0504964,-0.011026,-0.0590455,0.0314952,-0.0930176,-0.94668,0.0160343,1273,850,9.72138,9.04399,13.1906,5.60031,2.08198,-3.36842
-6.93198,5.69742,0.376339,1.01091,-0.870105,-0.185263,-0.064149,-0.00775894,-0.0594035,0.0298011,-0.101709,-1.00697,0.0179659,1280,850,9.38878,9.3275,13.3951,5.73573,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.952676,-0.902435,-0.199426,-0.0762019,-0.00416899,-0.0583992,0.0284269,-0.108798,-1.06171,0.0222063,1287,850,8.75867,9.64196,13.303,5.93012,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.857275,-0.937573,-0.165559,-0.0868935,-0.000162674,-0.0562869,0.0275266,-0.114583,-1.11362,0.0207507,1294,850,7.9286,9.93071,12.831,6.17369,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.747498,-0.9665,-0.0869754,-0.0966807,0.00390388,-0.0531133,0.0267576,-0.119534,-1.16446,0.0183755,1301,850,7.11227,10.1656,12.2477,6.30165,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.636376,-0.969859,0.0100105,-0.105188,0.00814186,-0.0487883,0.0262513,-0.123298,-1.21538,0.0261036,1308,850,6.34783,10.1376,11.6811,6.13622,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.49257,-0.967924,0.192226,-0.112257,0.0122357,-0.0435179,0.0259395,-0.125961,-1.26573,0.0302933,1315,850,5.56103,10.008,10.685,5.85549,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.32194,-0.975675,0.413817,-0.11787,0.0159857,-0.0374554,0.0257536,-0.127638,-1.31569,0.028637,1322,850,4.65488,9.95092,9.33332,5.6482,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.164034,-0.994288,0.578929,-0.121916,0.0192782,-0.0306451,0.0256426,-0.12828,-1.36603,0.0255753,1329,850,3.68508,10.0539,8.11917,5.58945,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0654782,-1.03429,0.611194,-0.124046,0.0219419,-0.0231156,0.0255145,-0.127618,-1.41745,0.0147615,1336,850,2.84112,10.4157,7.57406,5.90239,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0113312,-1.08462,0.529303,-0.123649,0.0236678,-0.0148154,0.025143,-0.125124,-1.47155,0.0202324,1343,850,2.03522,10.9787,7.4993,6.36548,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.0612809,-1.13795,0.396271,-0.120898,0.0242281,-0.00608779,0.024483,-0.121153,-1.52895,0.0254768,1350,850,0.868826,11.6023,7.19663,6.902,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.154089,-1.18805,0.238207,-0.116186,0.0235381,0.00257299,0.0235854,-0.116233,1.55239,0.0217962,1357,850,-0.584219,12.1769,6.68173,7.41591,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.273695,-1.24023,0.0609106,-0.109857,0.0216372,0.0109798,0.0225477,-0.110768,1.48806,0.0197559,1364,850,-2.36808,12.8066,5.87089,7.92358,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.402995,-1.27464,-0.114346,-0.101692,0.0187143,0.0193255,0.02174,-0.104718,1.41549,0.0194725,1371,850,-4.24119,13.197,4.97765,8.2772,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.535546,-1.29965,-0.245844,-0.0918505,0.0147488,0.0273961,0.0213775,-0.0984791,1.3334,0.0207622,1378,850,-5.99321,13.5163,4.0457,8.47649,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.63646,-1.31382,-0.35127,-0.080506,0.00984507,0.0348023,0.0216961,-0.0923571,1.24259,0.0162854,1385,850,-7.34628,13.7325,3.40285,8.56442,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.705807,-1.31158,-0.42023,-0.0686022,0.00468416,0.0413153,0.0232648,-0.0871829,1.14817,0.0148919,1392,850,-8.26433,13.7479,3.06134,8.48374,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.747062,-1.29552,-0.457639,-0.0552718,-0.000902132,0.046754,0.0259959,-0.0821698,1.04873,0.014001,1399,850,-8.7984,13.6032,2.97126,8.21887,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.777798,-1.26281,-0.485865,-0.0406187,-0.00641605,0.0506855,0.0299754,-0.0770101,0.948101,0.0140639,1406,850,-9.19885,13.2675,2.97243,7.78246,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.805686,-1.21857,-0.499715,-0.0258472,-0.0117719,0.0533254,0.0349783,-0.0725974,0.851007,0.0135275,1413,850,-9.52092,12.81,3.04419,7.21857,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.831719,-1.17156,-0.492589,-0.0120569,-0.0165205,0.0543993,0.0401564,-0.0687337,0.764897,0.0123192,1420,850,-9.74952,12.313,3.1395,6.61377,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.833275,-1.11217,-0.467675,0.00020003,-0.0204659,0.0539556,0.0448031,-0.065069,0.690789,0.013054,1427,850,-9.67703,11.6748,3.51676,5.83622,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.819166,-1.04474,-0.426566,0.0106763,-0.023507,0.0521727,0.0484856,-0.0613163,0.627108,0.0119134,1434,850,-9.3942,10.9436,4.07311,4.94902,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.804061,-0.97294,-0.373936,0.0191373,-0.0255459,0.0492601,0.0508855,-0.0572941,0.5725,0.0111636,1441,850,-9.05935,10.1566,4.64684,4.04086,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.790172,-0.904645,-0.320693,0.0256731,-0.0265545,0.0454683,0.051993,-0.0528744,0.524733,0.0109844,1448,850,-8.73265,9.40798,5.24654,3.17955,13.516,-6.58795
10.7625,5.89741,1.07072,-0.776342,-0.840269,-0.265007,0.0306155,-0.026605,0.0412101,0.0521731,-0.0481627,0.481969,0.0112594,1455,850,-8.39633,8.71615,5.87554,2.3442,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.756792,-0.776284,-0.210166,0.0343661,-0.0259026,0.0367202,0.0517339,-0.0432704,0.441795,0.0106799,1462,850,-8.00673,8.02884,6.60752,1.5055,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.736587,-0.720621,-0.157887,0.0371743,-0.0246413,0.0322423,0.0509304,-0.0383973,0.403264,0.0120224,1469,850,-7.61849,7.42214,7.39316,0.745127,15.14,-6.97237
12.9167,5.9234,1.14216,-0.722176,-0.681669,-0.0999522,0.0389918,-0.0229907,0.027956,0.0497378,-0.0337366,0.366976,0.0116023,1476,850,-7.2627,6.98116,8.16676,0.171695,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.70628,-0.647765,-0.0446192,0.0398797,-0.0211121,0.0239674,0.0481709,-0.0294033,0.333049,0.0113272,1483,850,-6.90093,6.5993,8.94963,-0.356513,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.684347,-0.61833,0.00548555,0.0402438,-0.0192155,0.0204147,0.0465782,-0.0255498,0.300864,0.0106605,1490,850,-6.49942,6.27865,9.80839,-0.840734,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.65748,-0.592643,0.0671425,0.0404127,-0.0174327,0.017363,0.0452241,-0.0222442,0.270329,0.0103606,1497,850,-6.00642,6.00321,10.7197,-1.28889,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.62612,-0.564757,0.123312,0.0404077,-0.0158329,0.014788,0.044059,-0.0194842,0.24207,0.0108277,1504,850,-5.48997,5.69371,11.6972,-1.73454,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.582829,-0.531941,0.154252,0.0401453,-0.01446,0.012622,0.0429217,-0.0172364,0.216518,0.0113927,1511,850,-4.95381,5.34649,12.8576,-2.21188,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.544396,-0.506885,0.175444,0.0396591,-0.0133329,0.0108038,0.0417771,-0.0154509,0.193586,0.0113591,1518,850,-4.50026,5.07048,14.0087,-2.61751,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.508826,-0.482902,0.194375,0.0390703,-0.0124475,0.00932612,0.0407066,-0.0140838,0.173687,0.0101899,1525,850,-4.08297,4.81878,15.1337,-3.04659,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.486603,-0.464498,0.219429,0.0384276,-0.0117582,0.0081421,0.0397155,-0.0130462,0.15688,0.0099824,1532,850,-3.76951,4.60702,16.1281,-3.40885,21.2596,-8.14971
19.468,6.00946,1.2257,-0.465839,-0.450451,0.24007,0.037652,-0.0112204,0.00718148,0.0386854,-0.0122538,0.142919,0.00978971,1539,850,-3.48628,4.43979,17.1334,-3.68548,22.0414,-8.27542
20.204,6.0187,1.22393,-0.441476,-0.437497,0.256574,0.0366907,-0.0107728,0.00642226,0.0375443,-0.0116264,0.132144,0.00986765,1546,850,-3.18447,4.28917,18.1805,-3.93219,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.413726,-0.42462,0.269575,0.0355853,-0.0103738,0.00580099,0.0363062,-0.0110947,0.123638,0.00852054,1553,850,-2.86398,4.13947,19.2655,-4.18024,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.385085,-0.40804,0.272022,0.0343654,-0.00998758,0.00526366,0.0349815,-0.0106037,0.11652,0.00889482,1560,850,-2.57635,3.9714,20.4023,-4.47548,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.358177,-0.391579,0.272263,0.033053,-0.00959272,0.00483048,0.0335933,-0.010133,0.11139,0.0098578,1567,850,-2.31421,3.80559,21.5591,-4.76462,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.333227,-0.374038,0.265973,0.0316808,-0.00920166,0.00450005,0.0321703,-0.00969113,0.108345,0.0106936,1574,850,-2.09654,3.63469,22.7659,-5.05609,26.2493,-8.83231
23.924,6.07276,1.14647,-0.308841,-0.360642,0.255358,0.0303032,-0.00880541,0.00425296,0.0307604,-0.00926257,0.10708,0.0104151,1581,850,-1.90125,3.49619,23.945,-5.33882,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.282959,-0.346764,0.23894,0.0288801,-0.00838775,0.00404719,0.0293145,-0.0088222,0.106937,0.00968949,1588,850,-1.71526,3.36012,25.1284,-5.64098,28.0752,-9.15862
25.422,6.09945,1.10565,-0.257106,-0.333079,0.223686,0.0272759,-0.0079206,0.00385798,0.0276939,-0.00833852,0.107906,0.00871789,1595,850,-1.52603,3.23563,26.3333,-5.94065,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.236967,-0.320512,0.213171,0.0254395,-0.00740514,0.00367134,0.0258448,-0.00781052,0.109971,0.00792143,1602,850,-1.37295,3.11491,27.4504,-6.20217,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.222305,-0.309422,0.206656,0.0235225,-0.00686032,0.00346457,0.0239125,-0.00725038,0.112113,0.00801543,1609,850,-1.25642,3.01194,28.5058,-6.45021,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.209717,-0.298039,0.19614,0.0217263,-0.00631941,0.00325997,0.0221002,-0.00669336,0.114209,0.0084552,1616,850,-1.17571,2.91312,29.5629,-6.7002,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.197572,-0.286877,0.184214,0.0200606,-0.00582307,0.00306337,0.0204182,-0.00618068,0.116212,0.0091073,1623,850,-1.10515,2.81052,30.6362,-6.95607,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.185536,-0.276846,0.169662,0.0184566,-0.00540756,0.00286687,0.0187962,-0.00574713,0.117898,0.00939634,1630,850,-1.04641,2.71667,31.6405,-7.15525,33.551,-9.95077
29.906,6.1649,1.05557,-0.173877,-0.269632,0.156664,0.0170161,-0.00511319,0.00265956,0.0173312,-0.00542833,0.117945,0.0089528,1637,850,-0.985344,2.64796,32.6295,-7.35805,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.159793,-0.262919,0.145159,0.0161218,-0.00494704,0.00251617,0.0164181,-0.00524337,0.11723,0.00874317,1644,850,-0.896162,2.59015,33.6386,-7.54436,35.2782,-10.208
-31.5642,4.69023,0.958755,0.485388,-0.186306,0.0546965,0.0168457,-0.00765405,-0.00589989,0.0181924,-0.00900079,-0.224422,0.0106875,1035,857,5.11152,2.03549,-6.28681,2.70234,-11.3041,0.837547
-30.871,4.69854,0.940173,0.496841,-0.190943,0.0575893,0.0188256,-0.00765515,-0.00636488,0.020276,-0.00910556,-0.224051,0.0110437,1042,857,5.23335,2.08161,-5.8964,2.65239,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.508822,-0.196849,0.0679006,0.0207073,-0.00774257,-0.00673714,0.0222221,-0.00925732,-0.221159,0.0114177,1049,857,5.38276,2.12878,-5.50033,2.59455,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.523867,-0.204545,0.0760377,0.0226662,-0.00792328,-0.00711127,0.0242385,-0.00949564,-0.217608,0.0106667,1056,857,5.55684,2.19906,-5.06488,2.53598,-10.4694,0.474595
-28.789,4.72822,0.889176,0.540309,-0.212525,0.0826818,0.0247451,-0.00821097,-0.00750508,0.0263737,-0.00983961,-0.213692,0.0101141,1063,857,5.74053,2.27798,-4.61794,2.48356,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.560394,-0.219445,0.0850636,0.0267608,-0.00859883,-0.00790501,0.0284476,-0.0102856,-0.210229,0.00912731,1070,857,5.94795,2.35697,-4.12071,2.42768,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.584172,-0.223985,0.0884257,0.0286379,-0.00905938,-0.0083178,0.0303917,-0.0108131,-0.207795,0.00908585,1077,857,6.19529,2.4049,-3.54966,2.36674,-9.581,0.113699
-26.7015,4.75566,0.838755,0.604688,-0.228382,0.093732,0.0304179,-0.00957416,-0.00876317,0.0322539,-0.0114101,-0.206518,0.0100686,1084,857,6.41528,2.45367,-3.03675,2.2827,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.623229,-0.236632,0.0943793,0.0321201,-0.0100814,-0.0092471,0.0340574,-0.0120187,-0.206514,0.0104867,1091,857,6.60103,2.54403,-2.55611,2.24792,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.643812,-0.248334,0.0983996,0.0336634,-0.0106281,-0.00977739,0.0357258,-0.0126905,-0.207882,0.0112205,1098,857,6.81782,2.65764,-2.06301,2.24001,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.670697,-0.261775,0.108704,0.0349346,-0.0111944,-0.0103662,0.037157,-0.0134169,-0.211196,0.0112225,1105,857,7.11741,2.78931,-1.49198,2.24612,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.700086,-0.273194,0.121205,0.0359969,-0.0117568,-0.0110328,0.0384226,-0.0141826,-0.216423,0.0114396,1112,857,7.44866,2.90694,-0.88056,2.24077,-8.11182,-0.512838
