 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6513,5.34915,1.27171,0.0701161,0.0710543,-0.0273086,0.000340482,-3.15431e-05,-0.000213277,0.000437468,-0.000128529,-0.426787,0.00798494,1560,857,0.554801,-0.718372,24.8996,-9.07478,24.1622,-8.35571
22.3932,5.35735,1.26081,0.0704125,0.0712052,-0.0264883,0.000319045,-5.96958e-05,-0.000238592,0.000434285,-0.000174935,-0.449954,0.00875327,1567,857,0.559752,-0.723203,25.7508,-9.15071,25.0107,-8.43267
23.1423,5.36757,1.2345,0.0710611,0.0721808,-0.0280673,0.00030565,-8.17799e-05,-0.000260764,0.000436779,-0.000212908,-0.465935,0.0100116,1574,857,0.558583,-0.727383,26.679,-9.26297,25.9328,-8.53141
23.8918,5.3822,1.20958,0.0714342,0.0718736,-0.0298853,0.000291554,-9.96452e-05,-0.000282553,0.000439604,-0.000247695,-0.482642,0.00964244,1581,857,0.553954,-0.71976,27.6074,-9.45177,26.858,-8.72171
24.6437,5.3975,1.1807,0.0719358,0.0714257,-0.0333216,0.000266354,-0.00011018,-0.000300212,0.000432448,-0.000276274,-0.505339,0.00921038,1588,857,0.544259,-0.715595,28.5622,-9.64065,27.8085,-8.92035
25.3987,5.41222,1.1467,0.0726047,0.070697,-0.0365923,0.000218496,-0.000110686,-0.000320675,0.000414353,-0.000306542,-0.548296,0.00838766,1595,857,0.536735,-0.709615,29.5486,-9.8069,28.7891,-9.10015
26.1463,5.42259,1.13232,0.0733629,0.070658,-0.0381285,0.000142375,-0.000110236,-0.00034247,0.000381088,-0.00034895,-0.608733,0.00784624,1602,857,0.536752,-0.713952,30.4617,-9.91431,29.695,-9.2148
26.8923,5.43382,1.12402,0.0739758,0.0706066,-0.0390831,4.45436e-05,-0.000102669,-0.000369585,0.000347781,-0.000405906,-0.687105,0.00857765,1609,857,0.537646,-0.718786,31.3565,-10.0463,30.5841,-9.35417
27.6385,5.44359,1.11716,0.0734867,0.0704416,-0.0371248,-8.1932e-05,-6.9591e-05,-0.000403855,0.000328141,-0.000479664,-0.793037,0.00884073,1616,857,0.539552,-0.717776,32.2424,-10.1567,31.4754,-9.46494
28.3852,5.45371,1.11096,0.072742,0.0700451,-0.0338703,-0.000240277,-1.97034e-06,-0.00044541,0.000339949,-0.000582196,-0.916095,0.00869074,1623,857,0.544196,-0.710549,33.1318,-10.2775,32.3726,-9.58319
29.1276,5.46079,1.11689,0.0722624,0.0697989,-0.0323805,-0.000442217,0.000115797,-0.000492531,0.000402857,-0.000729277,-1.0431,0.00886757,1630,857,0.544415,-0.702648,33.9807,-10.3525,33.2268,-9.65415
29.8693,5.47099,1.1264,0.0720266,0.0690584,-0.0319922,-0.000699205,0.000300561,-0.000545655,0.000540694,-0.000939337,-1.15622,0.00879404,1637,857,0.542732,-0.697961,34.8259,-10.4804,34.075,-9.79242
30.6119,5.48032,1.13561,0.070901,0.0682265,-0.0288704,-0.00103079,0.000560241,-0.000602399,0.000762588,-0.00123314,-1.24674,0.00890891,1644,857,0.543601,-0.692545,35.6721,-10.5923,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.059961,0.0659518,-0.0235567,-0.000353417,-0.000122407,0.000171727,-3.09543e-05,-0.00044487,1.08145,0.00983372,1035,864,0.53785,-0.65754,-11.3184,0.100161,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.060012,0.0665365,-0.0250981,-0.000327279,-9.91208e-05,8.2146e-05,-7.26225e-05,-0.000353777,1.25876,0.00976652,1042,864,0.532859,-0.657775,-11.0498,-0.00533351,-11.7049,0.706183
-30.228,4.03661,1.08452,0.0596216,0.066969,-0.026567,-0.000309416,-8.35538e-05,4.00952e-05,-7.66473e-05,-0.000316323,1.40022,0.00998078,1049,864,0.523643,-0.664885,-10.8104,-0.138066,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0591429,0.0669432,-0.0243041,-0.000295153,-7.09901e-05,2.63032e-05,-6.7945e-05,-0.000298198,1.45554,0.00972204,1056,864,0.524707,-0.669135,-10.5517,-0.290672,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0586487,0.0668515,-0.0209483,-0.000278175,-6.21821e-05,3.13514e-05,-5.77235e-05,-0.000282633,1.42953,0.00946105,1063,864,0.528989,-0.675269,-10.2794,-0.429201,-10.9153,0.27548
-28.144,4.06695,1.03021,0.0586287,0.0668515,-0.0178972,-0.000254287,-5.60974e-05,5.07756e-05,-4.38461e-05,-0.000266538,1.33404,0.00844061,1070,864,0.53716,-0.673573,-9.95189,-0.552586,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.059026,0.0666371,-0.0191307,-0.000221686,-5.21797e-05,7.86675e-05,-2.1297e-05,-0.000252569,1.19671,0.00808908,1077,864,0.536661,-0.671226,-9.57877,-0.651399,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.0591607,0.066861,-0.0228874,-0.000194135,-5.14547e-05,0.000105318,4.41111e-06,-0.000250001,1.08309,0.00870589,1084,864,0.525792,-0.67556,-9.23847,-0.769047,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.0588336,0.0669143,-0.0227236,-0.000185074,-5.12884e-05,0.000117513,1.70371e-05,-0.000253399,1.04414,0.00909596,1091,864,0.522167,-0.679526,-8.93115,-0.882745,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.0586065,0.0668095,-0.0226666,-0.000179675,-5.64845e-05,0.000133633,2.90656e-05,-0.000265226,1.00135,0.0089278,1098,864,0.519227,-0.67953,-8.63172,-1.00652,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.0582855,0.0665485,-0.0205183,-0.000171222,-6.18032e-05,0.000153429,4.63784e-05,-0.000279404,0.95666,0.00853337,1105,864,0.521794,-0.677619,-8.32922,-1.12743,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.0581257,0.0663622,-0.0199692,-0.000167452,-6.81271e-05,0.00016946,5.87975e-05,-0.000294376,0.927938,0.00862973,1112,864,0.521059,-0.671685,-8.04106,-1.24633,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.0583899,0.0667953,-0.0220082,-0.000171083,-7.77348e-05,0.000178083,5.96894e-05,-0.000308507,0.913561,0.00836346,1119,864,0.516536,-0.671211,-7.74903,-1.34549,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.0589051,0.067142,-0.0247031,-0.000177431,-8.99848e-05,0.000180636,5.21444e-05,-0.00031956,0.904139,0.00819438,1126,864,0.512446,-0.670761,-7.41541,-1.42391,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.0591204,0.067757,-0.0270007,-0.000181772,-0.000104811,0.000176509,3.73631e-05,-0.000323947,0.892724,0.00822718,1133,864,0.506496,-0.674386,-7.06244,-1.49791,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.0583706,0.067989,-0.024311,-0.000182033,-0.000120506,0.000171539,2.30065e-05,-0.000325545,0.874124,0.0076167,1140,864,0.506528,-0.678774,-6.74704,-1.59134,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.0569238,0.0680931,-0.0213239,-0.000180623,-0.000139854,0.000169401,1.03845e-05,-0.000330861,0.845276,0.00750383,1147,864,0.500621,-0.686604,-6.42193,-1.77113,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.0563233,0.0682755,-0.0204451,-0.000182678,-0.000163927,0.000170685,-2.36045e-06,-0.000344245,0.812835,0.00742838,1154,864,0.496605,-0.693791,-6.0551,-1.93784,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.0566934,0.0683276,-0.0211778,-0.000191255,-0.000188083,0.000174073,-1.55888e-05,-0.000363749,0.789954,0.0067017,1161,864,0.497255,-0.700496,-5.71462,-2.07425,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.0570339,0.0679291,-0.0224776,-0.000199008,-0.000209629,0.000176235,-2.80037e-05,-0.000380634,0.770336,0.00662324,1168,864,0.495707,-0.691491,-5.38891,-2.18399,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.0573915,0.0674729,-0.0240143,-0.00020651,-0.000229089,0.000176156,-4.12818e-05,-0.000394317,0.753398,0.00735133,1175,864,0.49349,-0.676757,-5.05413,-2.30128,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.0575669,0.0674006,-0.0262789,-0.000209977,-0.000244949,0.000174786,-5.18042e-05,-0.000403122,0.735542,0.00796171,1182,864,0.487073,-0.670667,-4.67236,-2.44099,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.0576022,0.0680245,-0.0273481,-0.000200476,-0.000255986,0.000175057,-5.09873e-05,-0.000405475,0.706778,0.00792551,1189,864,0.483055,-0.677525,-4.2281,-2.58767,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.0577535,0.0687068,-0.027408,-0.000189169,-0.000263112,0.000177198,-4.51272e-05,-0.000407154,0.682552,0.00827492,1196,864,0.483455,-0.688014,-3.75419,-2.72744,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.0574306,0.06951,-0.0244478,-0.000193034,-0.000266652,0.000177215,-4.88452e-05,-0.000410841,0.683001,0.00885874,1203,864,0.488946,-0.700815,-3.27243,-2.8373,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.0567658,0.0696041,-0.0217269,-0.00020818,-0.000265608,0.000176514,-5.806e-05,-0.000415727,0.704769,0.00848523,1210,864,0.490376,-0.704886,-2.87194,-2.96399,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.0558972,0.0695639,-0.018477,-0.000217098,-0.000257542,0.000179284,-5.68991e-05,-0.000417741,0.729239,0.00798988,1217,864,0.491612,-0.707256,-2.54228,-3.11166,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.0556388,0.0691562,-0.0179465,-0.000216795,-0.000244506,0.000184312,-4.58184e-05,-0.000415482,0.747882,0.00674349,1224,864,0.490044,-0.700212,-2.21787,-3.21454,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.0552952,0.0693664,-0.0181681,-0.000212796,-0.000229063,0.000189621,-3.1134e-05,-0.000410724,0.763965,0.00648979,1231,864,0.485088,-0.698631,-1.76752,-3.29962,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.0553927,0.0696642,-0.0179193,-0.000200111,-0.000214916,0.000201152,-6.22519e-06,-0.000408802,0.767006,0.00672773,1238,864,0.486044,-0.697948,-1.2261,-3.40634,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.05588,0.0701788,-0.0180336,-0.000174076,-0.000204736,0.000221479,3.26033e-05,-0.000411415,0.750846,0.00742634,1245,864,0.489624,-0.69912,-0.596375,-3.53668,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.0557676,0.070571,-0.0173892,-0.000139844,-0.00019674,0.000244431,7.77891e-05,-0.000414373,0.727466,0.00835445,1252,864,0.48984,-0.705246,0.0629495,-3.62329,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.05543,0.0711192,-0.0162548,-9.29368e-05,-0.000188555,0.000262984,0.000126549,-0.00040804,0.695483,0.00874296,1259,864,0.489453,-0.71075,0.729905,-3.72182,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.0552695,0.0715718,-0.0167032,-3.93187e-05,-0.000184824,0.000275211,0.000172593,-0.000396736,0.656178,0.00927775,1266,864,0.485528,-0.714946,1.43205,-3.82034,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.0552107,0.0721135,-0.0162307,6.75802e-06,-0.000186156,0.000282935,0.000209226,-0.000388624,0.621118,0.00852884,1273,864,0.48571,-0.72023,2.09556,-3.98319,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.0553037,0.0722506,-0.0151904,5.17691e-05,-0.000189488,0.00028572,0.000241281,-0.000379,0.585654,0.00825014,1280,864,0.48938,-0.723162,2.71145,-4.10977,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.0557945,0.0725018,-0.0146056,9.91837e-05,-0.000193264,0.000281939,0.000270561,-0.000364642,0.546175,0.00816672,1287,864,0.495502,-0.733343,3.31008,-4.24009,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.0557767,0.0734386,-0.0134409,0.000151479,-0.00019574,0.000271727,0.000300322,-0.000344583,0.501128,0.00815826,1294,864,0.498431,-0.739374,3.96736,-4.37358,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.0558597,0.0741876,-0.0127162,0.000218294,-0.000197289,0.00025329,0.00033812,-0.000317115,0.441878,0.00837608,1301,864,0.500954,-0.748661,4.55536,-4.49699,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.0555431,0.0747603,-0.0122927,0.000301628,-0.000198924,0.000225074,0.000387947,-0.000285243,0.366215,0.00751402,1308,864,0.498552,-0.757019,5.151,-4.61325,4.56108,-3.826
-3.37175,4.40125,0.342856,0.0562597,0.0746703,-0.013285,0.000373046,-0.000207532,0.00018237,0.000425579,-0.000260064,0.280462,0.00679111,1315,864,0.501526,-0.763144,5.75491,-4.7504,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0570372,0.0749806,-0.0154097,0.000407089,-0.000192746,0.000159012,0.000446635,-0.000232292,0.243752,0.00714472,1322,864,0.501087,-0.768772,6.33706,-4.87741,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0571147,0.0752046,-0.0149474,0.000454791,-0.000193844,0.000129384,0.000479647,-0.0002187,0.189797,0.00783256,1329,864,0.502676,-0.771384,6.90267,-5.00444,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0573071,0.0754556,-0.0131934,0.000490148,-0.000225975,0.00010937,0.000506479,-0.000242307,0.148224,0.00810466,1336,864,0.509876,-0.771368,7.41058,-5.14889,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.0575954,0.0755975,-0.0113936,0.000506557,-0.000325396,9.23103e-05,0.000516676,-0.000335516,0.109187,0.00791919,1343,864,0.518266,-0.774012,7.87449,-5.29747,7.26413,-4.51044
0.184725,4.44462,0.392443,0.0584305,0.0760451,-0.00955369,0.000502327,-0.000473398,6.83595e-05,0.000507093,-0.000478164,0.069607,0.00679501,1350,864,0.532185,-0.779012,8.21664,-5.40498,7.59825,-4.61168
0.879454,4.44665,0.453563,0.0590785,0.076314,-0.00901339,0.000484883,-0.000628176,4.62049e-05,0.000486798,-0.000630091,0.0414167,0.0064019,1357,864,0.539785,-0.783931,8.52218,-5.45684,7.89719,-4.66236
1.57833,4.45066,0.504695,0.0593907,0.0764313,-0.00866429,0.000457936,-0.00076202,3.94884e-05,0.000459213,-0.000763297,0.0323236,0.00669116,1364,864,0.543437,-0.787507,8.87407,-5.53541,8.24588,-4.74178
2.28421,4.45866,0.538157,0.0598648,0.0764355,-0.00962111,0.00042003,-0.000889658,5.08946e-05,0.000422005,-0.000891633,0.0387821,0.00712788,1371,864,0.544007,-0.786702,9.30995,-5.67525,8.67659,-4.88218
2.99043,4.46794,0.572394,0.0607267,0.0762202,-0.012895,0.000412457,-0.00102829,7.48895e-05,0.000416339,-0.00103218,0.0517935,0.00740674,1378,864,0.540114,-0.78341,9.75577,-5.83729,9.1123,-5.04959
3.69162,4.47646,0.62197,0.0617585,0.0754375,-0.0188844,0.000434066,-0.00112081,8.87546e-05,0.000439116,-0.00112586,0.0568355,0.00702765,1385,864,0.52814,-0.770898,10.1482,-5.99583,9.49211,-5.21934
4.38939,4.48136,0.682152,0.0621731,0.0745192,-0.0248257,0.000462948,-0.00116371,9.8375e-05,0.000468876,-0.00116964,0.0601843,0.00704625,1392,864,0.510239,-0.76097,10.4974,-6.0868,9.83539,-5.32671
5.08495,4.48501,0.749684,0.0618736,0.073991,-0.0269478,0.000505413,-0.00114823,0.000104066,0.000511936,-0.00115475,0.0626024,0.00700277,1399,864,0.498955,-0.758789,10.8152,-6.16542,10.1559,-5.41666
5.77987,4.48877,0.820304,0.0615674,0.0737552,-0.0258121,0.000566006,-0.00107552,0.000104959,0.000572689,-0.0010822,0.0635949,0.00685015,1406,864,0.499247,-0.75873,11.127,-6.25759,10.4716,-5.51241
6.47572,4.49451,0.889845,0.0616232,0.0739807,-0.0231257,0.000634171,-0.000953708,0.0001044,0.000641006,-0.000960543,0.0653733,0.00654638,1413,864,0.508644,-0.763919,11.455,-6.3951,10.7999,-5.6473
7.17222,4.5008,0.958982,0.0618967,0.0743951,-0.0203853,0.00071687,-0.00079389,0.000107996,0.000724551,-0.000801571,0.0710036,0.00649071,1420,864,0.520406,-0.772322,11.7952,-6.54418,11.1381,-5.79298
7.87385,4.50689,1.01576,0.0622224,0.0748311,-0.018458,0.000813602,-0.000642489,7.94478e-05,0.000817924,-0.000646811,0.0543474,0.00659882,1427,864,0.529742,-0.778514,12.1959,-6.67529,11.5359,-5.9191
8.577,4.51314,1.06998,0.0630629,0.0750038,-0.0186151,0.000852658,-0.000468894,6.29914e-05,0.000855653,-0.00047189,0.0475211,0.00662031,1434,864,0.536495,-0.779714,12.6212,-6.80341,11.9526,-6.04526
9.2801,4.51814,1.12571,0.064062,0.0749894,-0.0193973,0.000878287,-0.000299006,3.6903e-05,0.000879443,-0.000300162,0.0313047,0.0066759,1441,864,0.542472,-0.776977,13.0501,-6.90636,12.371,-6.14694
9.98555,4.52382,1.17678,0.0650006,0.0748764,-0.0190972,0.000889161,-0.000136718,1.09945e-05,0.000889279,-0.000136836,0.0107155,0.00717176,1448,864,0.551813,-0.77445,13.5058,-7.01627,12.8171,-6.25662
10.695,4.52968,1.21885,0.0658859,0.0745772,-0.0190668,0.000878377,-2.36681e-05,-5.37534e-06,0.000878409,-2.37002e-05,-0.00595877,0.00724042,1455,864,0.559639,-0.769889,14.0069,-7.11675,13.309,-6.35909
11.4068,4.53541,1.25636,0.066288,0.0740378,-0.0175995,0.000848707,2.35567e-05,-1.7215e-05,0.000849066,2.31976e-05,-0.0208507,0.00726204,1462,864,0.568129,-0.764786,14.5301,-7.20587,13.8283,-6.45292
12.1235,4.54267,1.28267,0.066648,0.0732376,-0.0178646,0.000808527,2.61021e-05,-3.07304e-05,0.000809732,2.4897e-05,-0.0391954,0.00856598,1469,864,0.569811,-0.754811,15.1083,-7.30987,14.403,-6.56426
12.8483,4.55176,1.28987,0.0668866,0.0732309,-0.0183594,0.00077486,3.14746e-05,-4.43122e-05,0.000777492,2.88426e-05,-0.0593286,0.00892625,1476,864,0.56938,-0.753608,15.7739,-7.43586,15.0662,-6.69016
13.5712,4.56106,1.30383,0.0668657,0.0730412,-0.0183429,0.000723965,5.42896e-05,-5.53868e-05,0.000728515,4.97397e-05,-0.0819648,0.00926776,1483,864,0.568388,-0.752881,16.4167,-7.57029,15.7095,-6.82802
14.2931,4.56956,1.32204,0.0663851,0.0726916,-0.0171767,0.000662945,6.15612e-05,-5.26979e-05,0.000667528,5.69783e-05,-0.0867468,0.00857262,1490,864,0.567298,-0.750419,17.045,-7.69278,16.3432,-6.95418
15.0178,4.57862,1.33515,0.0670102,0.0723597,-0.0187142,0.000619566,6.37135e-05,-4.60288e-05,0.000623352,5.99277e-05,-0.0820628,0.00759737,1497,864,0.566693,-0.747045,17.7149,-7.8181,17.0067,-7.08524
15.7433,4.58778,1.34781,0.0682327,0.0722256,-0.0226598,0.000592529,5.76704e-05,-4.44808e-05,0.000596203,5.39965e-05,-0.0824093,0.00728881,1504,864,0.562658,-0.741928,18.4015,-7.94737,17.6804,-7.21733
16.4713,4.59717,1.356,0.0692518,0.0722214,-0.0263707,0.000570056,4.68956e-05,-4.86269e-05,0.000574537,4.24142e-05,-0.0918993,0.00732734,1511,864,0.557427,-0.737769,19.1129,-8.07771,18.3814,-7.34844
17.2017,4.60824,1.36007,0.069954,0.0719853,-0.0284076,0.000551141,4.0865e-05,-6.45778e-05,0.000559187,3.28192e-05,-0.123952,0.00750794,1518,864,0.555424,-0.732942,19.8468,-8.23522,19.1082,-7.50887
17.936,4.61935,1.35614,0.070507,0.0720139,-0.0296856,0.000530861,4.35439e-05,-9.29688e-05,0.000547995,2.64101e-05,-0.182252,0.00789528,1525,864,0.554779,-0.730402,20.621,-8.38737,19.877,-7.65987
18.6733,4.6296,1.34651,0.0717586,0.0725961,-0.0320884,0.000510571,5.4082e-05,-0.000128235,0.000544127,2.05255e-05,-0.255941,0.00945414,1532,864,0.556387,-0.729657,21.4347,-8.52262,20.6781,-7.7858
19.414,4.63676,1.33033,0.0712336,0.0725419,-0.0307387,0.00048925,6.39323e-05,-0.000170289,0.000549028,4.15379e-06,-0.337603,0.00893894,1539,864,0.555366,-0.724099,22.2654,-8.58246,21.5148,-7.84013
20.147,4.64391,1.3352,0.0707182,0.072673,-0.0295743,0.000452496,7.56838e-05,-0.000208153,0.000544847,-1.66673e-05,-0.417576,0.00940577,1546,864,0.553771,-0.720091,23.0161,-8.66919,22.2715,-7.91919
20.8848,4.65183,1.33041,0.0702352,0.0723507,-0.0287939,0.000415526,8.35935e-05,-0.000233753,0.000536239,-3.71199e-05,-0.476693,0.00813716,1553,864,0.551148,-0.718797,23.8164,-8.74733,23.0774,-8.00208
21.6235,4.66076,1.32519,0.0703299,0.0716764,-0.028742,0.000384768,7.43268e-05,-0.000248314,0.000522384,-6.3289e-05,-0.506063,0.00754497,1560,864,0.551325,-0.719662,24.6332,-8.83513,23.8936,-8.10483
22.3676,4.66983,1.3085,0.0707731,0.0715429,-0.0285088,0.000359528,4.38946e-05,-0.000272066,0.000516236,-0.000112814,-0.522581,0.00797537,1567,864,0.555418,-0.723078,25.5104,-8.92017,24.7666,-8.19608
23.1162,4.68053,1.2831,0.0720323,0.0723687,-0.0310512,0.000336998,1.73396e-05,-0.000290966,0.000509143,-0.000154805,-0.534243,0.00914346,1574,864,0.556312,-0.727061,26.4412,-9.04336,25.6849,-8.30979
23.8676,4.69437,1.25315,0.072518,0.0718536,-0.0329507,0.000310441,-9.10669e-06,-0.000308409,0.000498006,-0.000196671,-0.546403,0.00907639,1581,864,0.552442,-0.72107,27.3918,-9.20813,26.6312,-8.482
24.6229,4.70953,1.216,0.0727135,0.0709637,-0.0351869,0.000273599,-3.15771e-05,-0.000317097,0.000472911,-0.000230889,-0.56115,0.00938654,1588,864,0.544508,-0.712839,28.3783,-9.38454,27.6165,-8.67171
25.3777,4.72346,1.18212,0.0727052,0.0699609,-0.0364395,0.000217618,-4.77215e-05,-0.00032559,0.000436531,-0.000266635,-0.591932,0.00897767,1595,864,0.538469,-0.70549,29.3572,-9.53745,28.5964,-8.83995
26.1253,4.73509,1.1675,0.0729659,0.0702197,-0.0367369,0.000132263,-6.20929e-05,-0.000335403,0.000384282,-0.000314112,-0.644392,0.00944649,1602,864,0.538567,-0.708632,30.2665,-9.68262,29.5036,-8.9836
26.8709,4.74751,1.15989,0.0736101,0.0703681,-0.0380889,2.47384e-05,-6.57131e-05,-0.00035303,0.000335427,-0.000376402,-0.721691,0.00999393,1609,864,0.538185,-0.714375,31.1587,-9.84597,30.3898,-9.1515
27.6152,4.75587,1.15729,0.0735776,0.0701496,-0.0382813,-0.00011326,-3.66516e-05,-0.000385036,0.000311981,-0.000461893,-0.834976,0.0092612,1616,864,0.535999,-0.717064,32.0309,-9.92912,31.2631,-9.24226
28.3589,4.76364,1.15797,0.0734502,0.0697836,-0.0375583,-0.000282151,3.95485e-05,-0.000432717,0.000340345,-0.000582947,-0.963344,0.00872224,1623,864,0.536436,-0.70789,32.8969,-10.0131,32.131,-9.32438
29.1001,4.76892,1.16631,0.0736146,0.0697632,-0.0379608,-0.000498121,0.000189599,-0.000502499,0.000454627,-0.000763149,-1.08545,0.00879324,1630,864,0.535109,-0.697509,33.7417,-10.0622,32.9748,-9.36472
29.8431,4.77729,1.1724,0.0736174,0.0691415,-0.0367208,-0.000786899,0.000436782,-0.000590941,0.000675565,-0.00102568,-1.18678,0.00930003,1637,864,0.538969,-0.69544,34.6038,-10.1528,33.8371,-9.46482
30.5879,4.78677,1.1763,0.0727059,0.0688222,-0.0327225,-0.00115979,0.000772318,-0.000691237,0.000994148,-0.00138162,-1.26026,0.00897452,1644,864,0.545228,-0.69676,35.4748,-10.269,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.0600892,0.0660282,-0.0257339,-0.000301769,-0.000160759,0.00016501,-5.18228e-05,-0.000410705,0.987297,0.00995111,1035,871,0.532906,-0.661169,-11.9176,0.0527277,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.0600564,0.0666867,-0.0250331,-0.000295902,-0.000132282,8.26567e-05,-9.77952e-05,-0.000330389,1.17552,0.00982224,1042,871,0.533668,-0.66014,-11.628,-0.0680209,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.0597799,0.0673842,-0.0254824,-0.000293037,-0.00011409,4.51946e-05,-0.000103323,-0.000303804,1.33693,0.00987553,1049,871,0.528646,-0.671269,-11.3843,-0.212853,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.0597318,0.0674251,-0.0244216,-0.000289572,-0.000101513,3.40198e-05,-9.55481e-05,-0.000295537,1.39722,0.00981726,1056,871,0.530474,-0.673543,-11.1253,-0.354095,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.0594342,0.0672906,-0.0225749,-0.000281406,-9.49306e-05,3.99187e-05,-8.67446e-05,-0.000289592,1.36853,0.00971175,1063,871,0.532175,-0.674632,-10.8675,-0.449092,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.0592063,0.0672255,-0.0206992,-0.000265077,-9.2198e-05,5.87294e-05,-7.41343e-05,-0.00028314,1.2724,0.00915529,1070,871,0.534699,-0.676787,-10.5244,-0.590162,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.0591439,0.0666019,-0.0213169,-0.000237954,-9.10047e-05,8.6107e-05,-5.12851e-05,-0.000277674,1.1386,0.00843822,1077,871,0.531409,-0.673087,-10.1408,-0.704747,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.0588328,0.0665329,-0.0232887,-0.000213134,-9.16814e-05,0.000113401,-2.3771e-05,-0.000281044,1.03122,0.00839605,1084,871,0.521455,-0.676138,-9.80049,-0.822168,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.0585111,0.066753,-0.0226591,-0.000205308,-9.15885e-05,0.000126449,-9.80368e-06,-0.000287093,0.996686,0.00870645,1091,871,0.519281,-0.680277,-9.47976,-0.917957,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.0583342,0.0668133,-0.0222838,-0.000198503,-9.63505e-05,0.000141537,3.04458e-06,-0.000297898,0.958559,0.00855724,1098,871,0.517804,-0.680565,-9.16352,-1.03938,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.0583077,0.0667472,-0.0209071,-0.000187031,-0.000100802,0.000160159,2.19443e-05,-0.000309776,0.916881,0.0084516,1105,871,0.52095,-0.679964,-8.82616,-1.16089,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.0585698,0.0665181,-0.0212719,-0.000179746,-0.000105818,0.000175459,3.65284e-05,-0.000322092,0.889216,0.00904589,1112,871,0.521616,-0.672457,-8.46421,-1.29356,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.0586422,0.0668838,-0.0230158,-0.000179471,-0.000112469,0.000183091,4.01608e-05,-0.000332101,0.875885,0.00916744,1119,871,0.516047,-0.671315,-8.12686,-1.36804,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.0588293,0.0673243,-0.0245967,-0.000179475,-0.000120316,0.000184645,3.71034e-05,-0.000336894,0.864822,0.00899341,1126,871,0.512122,-0.67219,-7.84839,-1.41367,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.0590867,0.0677061,-0.0273195,-0.000175667,-0.000130475,0.000178774,2.71253e-05,-0.000333267,0.848263,0.00784293,1133,871,0.505328,-0.677322,-7.55098,-1.44567,-8.19491,-0.734197
