 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1085,3.27025,1.40108,-0.0451452,-0.121204,0.0777683,0.00194747,-0.00120398,0.00093709,0.00220506,-0.00146157,0.268258,0.00743483,1546,878,-0.121778,1.18605,21.4371,-6.16017,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.0430525,-0.116956,0.0729673,0.00195887,-0.0011339,0.000850306,0.00217723,-0.00135226,0.251371,0.00724962,1553,878,-0.119396,1.15422,22.2214,-6.2848,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.0407887,-0.112746,0.0671194,0.00194573,-0.00106879,0.000772853,0.00213232,-0.00125539,0.236899,0.00694409,1560,878,-0.119519,1.11797,23.0287,-6.45467,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.0389315,-0.10904,0.06252,0.00190207,-0.00100885,0.000707985,0.00206513,-0.00117191,0.226368,0.00706406,1567,878,-0.118777,1.08295,23.9254,-6.66374,24.328,-7.77585
23.0705,3.31078,1.36509,-0.0376026,-0.105923,0.0601583,0.00186741,-0.000950245,0.000655465,0.00201243,-0.00109526,0.217734,0.00725327,1574,878,-0.114415,1.04783,24.8656,-6.83929,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.0374108,-0.102835,0.0615467,0.00187549,-0.000892608,0.000612405,0.00200493,-0.00102204,0.208289,0.0075237,1581,878,-0.106327,1.01086,25.8387,-6.98666,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.0364849,-0.0993187,0.0611999,0.0019039,-0.000837754,0.000577097,0.00202042,-0.000954276,0.199232,0.00765706,1588,878,-0.0981165,0.975367,26.8649,-7.13371,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.035396,-0.095462,0.0609035,0.00192712,-0.000782287,0.000546825,0.00203332,-0.000888487,0.191824,0.00814437,1595,878,-0.0883002,0.943636,27.8735,-7.27191,28.235,-8.24045
26.0912,3.35476,1.21895,-0.0333224,-0.0923348,0.0584774,0.00193715,-0.000724526,0.000510771,0.0020318,-0.000819176,0.18323,0.00880887,1602,878,-0.0774342,0.913,28.8604,-7.44241,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.0318335,-0.0894791,0.056607,0.0019502,-0.000666672,0.000470313,0.00203216,-0.000748631,0.172532,0.0095609,1609,878,-0.0699372,0.880959,29.7929,-7.64394,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.0316778,-0.087657,0.0559169,0.00198385,-0.000609637,0.000439786,0.00205639,-0.000682183,0.163487,0.00880747,1616,878,-0.0703036,0.85579,30.6878,-7.81482,31.008,-8.71309
28.3259,3.38752,1.20575,-0.0311119,-0.0854625,0.0532773,0.00205776,-0.000552586,0.000422231,0.00212436,-0.000619184,0.15644,0.00870649,1623,878,-0.0746427,0.835446,31.5287,-7.94595,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.0291429,-0.0825403,0.0485166,0.00216524,-0.0004955,0.000414822,0.00222841,-0.000558673,0.151128,0.00944338,1630,878,-0.0743772,0.813338,32.401,-8.0481,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.026091,-0.0796887,0.0444894,0.00228999,-0.00043709,0.00041189,0.00235084,-0.000497943,0.146679,0.00961871,1637,878,-0.0611208,0.786225,33.2829,-8.14112,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0243058,-0.076984,0.0439258,0.00243468,-0.000374391,0.000416809,0.00249522,-0.000434932,0.14424,0.00935684,1644,878,-0.0461045,0.76078,34.1621,-8.25285,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0240541,-0.0746313,0.0463921,0.00262192,-0.000299842,0.000438477,0.00268631,-0.000364227,0.145795,0.00824161,1651,878,-0.0333099,0.731251,35.0755,-8.40814,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.104686,-0.0674115,0.02255,0.00110304,-0.000765902,-0.000721058,0.00134889,-0.00101175,-0.328598,0.00920315,1035,885,1.13734,0.706379,-12.4941,1.26704,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.105124,-0.0687803,0.0264819,0.00130956,-0.000743069,-0.00084187,0.00161068,-0.00104418,-0.343494,0.00902598,1042,885,1.15289,0.724041,-12.1669,1.18183,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.105274,-0.0708291,0.0293123,0.00144282,-0.000727501,-0.000907746,0.00177243,-0.00105711,-0.348305,0.0086829,1049,885,1.1624,0.743598,-11.8502,1.11742,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.106195,-0.0739347,0.0320659,0.00155051,-0.000725186,-0.000950295,0.00189514,-0.00106982,-0.347911,0.00884407,1056,885,1.17966,0.773633,-11.5663,1.05396,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.107492,-0.0769172,0.0351666,0.00163681,-0.00073818,-0.000979613,0.00198872,-0.0010901,-0.344883,0.00944347,1063,885,1.20184,0.805897,-11.2983,0.987234,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.109829,-0.0800301,0.0377198,0.001702,-0.00076078,-0.000996988,0.002055,-0.00111378,-0.340297,0.00961498,1070,885,1.23299,0.83423,-10.9758,0.893034,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.111272,-0.0830653,0.0395648,0.00175067,-0.000788125,-0.00100893,0.00210279,-0.00114024,-0.335785,0.00954562,1077,885,1.25292,0.864082,-10.6466,0.775886,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.111429,-0.0849011,0.04076,0.00177307,-0.000820625,-0.00102256,0.00212772,-0.00117527,-0.333842,0.00928503,1084,885,1.25778,0.880143,-10.2899,0.676693,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.112257,-0.086054,0.0408273,0.00176968,-0.000858206,-0.00105131,0.0021385,-0.00122703,-0.337406,0.00878177,1091,885,1.266,0.888496,-9.94786,0.603036,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.113487,-0.0876088,0.0415414,0.00175995,-0.000907943,-0.00108248,0.00214391,-0.0012919,-0.340853,0.00792122,1098,885,1.28025,0.903811,-9.57702,0.520987,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.11567,-0.0905418,0.0402787,0.00174504,-0.000966048,-0.00111218,0.00214291,-0.00136391,-0.343548,0.00817527,1105,885,1.29807,0.933143,-9.1517,0.428384,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.117139,-0.0946052,0.0398254,0.00171581,-0.00103105,-0.00114871,0.00213286,-0.00144811,-0.348267,0.00952347,1112,885,1.31114,0.97621,-8.7071,0.33491,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.11846,-0.0979471,0.0421739,0.00167946,-0.00110398,-0.00119611,0.00212283,-0.00154735,-0.354976,0.00998307,1119,885,1.33142,1.00995,-8.31669,0.306974,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.119972,-0.100692,0.044561,0.00165129,-0.0011836,-0.00125361,0.00212612,-0.00165843,-0.362068,0.00995762,1126,885,1.35369,1.05036,-7.99095,0.274583,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.121258,-0.103337,0.0469755,0.00164154,-0.00127392,-0.00132083,0.00215093,-0.00178332,-0.368084,0.00873139,1133,885,1.37389,1.08064,-7.69325,0.243682,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.12122,-0.105997,0.0489971,0.0016478,-0.00137511,-0.00138606,0.00218711,-0.00191442,-0.371074,0.00857298,1140,885,1.37966,1.10147,-7.41164,0.218428,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.121613,-0.109457,0.0522875,0.00166476,-0.00148617,-0.00144074,0.0022242,-0.0020456,-0.37038,0.0083249,1147,885,1.39381,1.1345,-7.08394,0.108094,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.122225,-0.112816,0.0541753,0.00167633,-0.00160143,-0.00149638,0.0022567,-0.0021818,-0.369989,0.00774653,1154,885,1.40576,1.16622,-6.71126,-0.00264446,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.123867,-0.116531,0.0546479,0.00168997,-0.00171821,-0.00156696,0.0023009,-0.00232913,-0.371751,0.00699612,1161,885,1.42351,1.20869,-6.28561,-0.14934,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.125948,-0.120082,0.05701,0.00172001,-0.00183543,-0.00166724,0.0023795,-0.00249492,-0.37667,0.00703742,1168,885,1.45173,1.2448,-5.88271,-0.211322,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.127886,-0.123845,0.0626206,0.00177425,-0.00195249,-0.00180146,0.00250268,-0.00268091,-0.384254,0.00765289,1175,885,1.489,1.28185,-5.49206,-0.240426,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.129613,-0.128107,0.070937,0.00186154,-0.0020605,-0.00197192,0.00268153,-0.0028805,-0.394085,0.00801421,1182,885,1.53293,1.32841,-5.04823,-0.274534,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.13042,-0.132335,0.0818125,0.0019859,-0.0021501,-0.00218492,0.0029263,-0.00309051,-0.406441,0.00777635,1189,885,1.57613,1.36626,-4.54816,-0.374413,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.131914,-0.13614,0.0901838,0.00215371,-0.00221805,-0.00244676,0.00324879,-0.00331312,-0.420826,0.00776702,1196,885,1.61825,1.40275,-4.01185,-0.508043,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.133733,-0.139789,0.0975911,0.00241059,-0.00226757,-0.00275552,0.00368595,-0.00354293,-0.433479,0.00791186,1203,885,1.66062,1.4441,-3.52231,-0.600005,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.135059,-0.144391,0.107177,0.00280326,-0.00230337,-0.00310939,0.00427334,-0.00377345,-0.441642,0.00796035,1210,885,1.70552,1.48683,-3.08812,-0.651277,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.136066,-0.14992,0.119756,0.00326354,-0.00233114,-0.00352684,0.00496773,-0.00403532,-0.450121,0.00799889,1217,885,1.75734,1.5392,-2.65328,-0.684528,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.136738,-0.15601,0.138615,0.00367555,-0.00233953,-0.00404797,0.00571096,-0.00437494,-0.465903,0.00778773,1224,885,1.82692,1.58396,-2.19226,-0.723226,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.139518,-0.161353,0.160408,0.00412561,-0.00233439,-0.00469227,0.00659213,-0.00480091,-0.483961,0.00769575,1231,885,1.92746,1.62613,-1.63909,-0.791611,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.142801,-0.166657,0.185569,0.00475725,-0.00232096,-0.00546663,0.00773039,-0.0052941,-0.498125,0.007886,1238,885,2.04463,1.66833,-1.06201,-0.867384,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.146726,-0.172386,0.212479,0.00547604,-0.00228809,-0.00639616,0.00907604,-0.00588809,-0.512646,0.00775293,1245,885,2.17456,1.71252,-0.458735,-0.971149,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.150594,-0.178453,0.242473,0.00611604,-0.00223241,-0.0075621,0.0105795,-0.00669586,-0.533212,0.00935971,1252,885,2.31486,1.76064,0.118139,-1.04856,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.165163,-0.179404,0.273421,0.0061229,-0.00212225,-0.00900386,0.0119031,-0.00790246,-0.57071,0.0124976,1259,885,2.56469,1.74771,0.874669,-1.15595,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.179333,-0.180789,0.293249,0.00508406,-0.00192198,-0.010637,0.01278,-0.0096179,-0.626329,0.0161894,1266,885,2.77331,1.76134,1.69564,-1.2251,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.190656,-0.184553,0.326981,0.00355889,-0.0015446,-0.0120936,0.0133671,-0.0113528,-0.681424,0.0151939,1273,885,3.0012,1.77623,2.55776,-1.28543,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.183509,-0.201772,0.360108,0.00060135,-0.0010427,-0.013413,0.0132175,-0.0136588,-0.754794,0.0125957,1280,885,3.04602,1.92695,3.28392,-1.23029,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.180064,-0.217049,0.384813,-0.0030307,-0.000433626,-0.0144468,0.0127728,-0.0162372,-0.83022,0.0115509,1287,885,3.09947,2.06337,4.03701,-1.18633,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.183665,-0.226471,0.403394,-0.0074321,0.000282982,-0.015189,0.0120966,-0.0192457,-0.909754,0.0102271,1294,885,3.20158,2.16057,4.84414,-1.22618,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.177754,-0.232662,0.429563,-0.0128172,0.00107647,-0.0155588,0.0111689,-0.0229096,-0.995363,0.0112005,1301,885,3.23651,2.20784,5.44442,-1.30257,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.166665,-0.240207,0.44728,-0.0188852,0.00193775,-0.0154418,0.0101501,-0.0270975,-1.08201,0.0116828,1308,885,3.19228,2.27767,5.95749,-1.33548,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.12748,-0.247579,0.49461,-0.0250774,0.00282262,-0.0146324,0.00908919,-0.0313439,-1.16616,0.0111517,1315,885,2.97505,2.32067,6.12883,-1.39772,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.083732,-0.255543,0.538714,-0.0307255,0.00357265,-0.0130546,0.00797614,-0.035129,-1.24547,0.0107682,1322,885,2.70372,2.37391,6.23527,-1.45022,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0516219,-0.264852,0.570492,-0.0352853,0.00407834,-0.0108475,0.00686965,-0.0380766,-1.31894,0.00944242,1329,885,2.50559,2.44918,6.45314,-1.47694,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0308276,-0.274826,0.586024,-0.0384641,0.00429113,-0.00815265,0.00579294,-0.0399659,-1.38863,0.00853189,1336,885,2.36312,2.53755,6.74573,-1.48358,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.00864499,-0.287968,0.592114,-0.040007,0.00417939,-0.00510231,0.00476092,-0.0405885,-1.45731,0.0102003,1343,885,2.17499,2.66291,7.0059,-1.47189,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.02372,-0.305173,0.577501,-0.0396268,0.00371667,-0.00184527,0.00379509,-0.0397053,-1.52833,0.0105288,1350,885,1.81541,2.84789,7.05284,-1.40111,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0614479,-0.322627,0.543228,-0.0372998,0.0029178,0.00148893,0.00297285,-0.0373549,1.53384,0.00994661,1357,885,1.33433,3.04986,7.05196,-1.31285,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.0962605,-0.337273,0.491184,-0.0329757,0.00181377,0.00472562,0.00244425,-0.0336061,1.43816,0.00960635,1364,885,0.818626,3.22715,7.08447,-1.24564,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.12744,-0.344512,0.441363,-0.0270722,0.000480781,0.00761433,0.002445,-0.0290364,1.31834,0.0099897,1371,885,0.345221,3.31925,7.16613,-1.26639,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.152884,-0.342903,0.399378,-0.0204273,-0.00103401,0.00973011,0.00300616,-0.0244674,1.17724,0.00948962,1378,885,-0.0456575,3.31775,7.27479,-1.3659,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.168005,-0.336256,0.360528,-0.0136614,-0.00248015,0.011362,0.00459213,-0.0207337,1.01403,0.00846626,1385,885,-0.325788,3.26961,7.38794,-1.49166,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.172078,-0.324774,0.326833,-0.00742549,-0.00378187,0.0124106,0.00693993,-0.0181473,0.858275,0.00896013,1392,885,-0.481027,3.17373,7.61845,-1.64576,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.167429,-0.307818,0.295197,-0.00178134,-0.00487782,0.0129817,0.00974413,-0.0164033,0.726047,0.00944013,1399,885,-0.545146,3.01241,7.97144,-1.89032,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.15563,-0.287939,0.271821,0.00323811,-0.00570885,0.0130758,0.0125844,-0.0150552,0.620579,0.00968569,1406,885,-0.511052,2.81212,8.42866,-2.18342,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.141672,-0.267943,0.257952,0.00723696,-0.00626638,0.0126849,0.0148551,-0.0138846,0.540838,0.00988018,1413,885,-0.422487,2.61239,8.91914,-2.51642,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.128662,-0.248033,0.248884,0.00995667,-0.00654224,0.0117912,0.0160977,-0.0126832,0.480159,0.00929807,1420,885,-0.326318,2.4142,9.36554,-2.84536,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.117574,-0.230565,0.241084,0.0114006,-0.0064903,0.0105456,0.0162838,-0.0113735,0.433655,0.00879295,1427,885,-0.244401,2.23739,9.81299,-3.14183,11.104,-5.44784
8.53113,2.47258,1.14961,-0.107061,-0.216112,0.225305,0.0117812,-0.00617408,0.00921854,0.0156713,-0.0100642,0.399319,0.00849677,1434,885,-0.19745,2.10685,10.3182,-3.38217,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.0972842,-0.207414,0.209256,0.0113308,-0.00569126,0.00793555,0.0144564,-0.00881683,0.37521,0.00827671,1441,885,-0.158594,2.02009,10.8832,-3.56712,11.947,-5.6422
9.94292,2.48415,1.24666,-0.086693,-0.198941,0.193106,0.0102934,-0.00512705,0.00674211,0.0128254,-0.00765907,0.359256,0.0085932,1448,885,-0.112818,1.93871,11.4506,-3.76453,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.0760451,-0.189596,0.176523,0.00897963,-0.00454392,0.00567254,0.0110439,-0.0066082,0.349011,0.00889171,1455,885,-0.0687659,1.85242,12.0247,-3.99497,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.0673625,-0.181461,0.161091,0.00768363,-0.00398397,0.00474399,0.00936905,-0.0056694,0.341366,0.00867025,1462,885,-0.0398844,1.77522,12.6094,-4.20492,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0613698,-0.174387,0.149477,0.00654395,-0.00347794,0.00394903,0.007913,-0.004847,0.333715,0.00826449,1469,885,-0.0231732,1.70395,13.2089,-4.3748,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0587356,-0.168505,0.14214,0.0055413,-0.00303579,0.00327752,0.00665033,-0.00414482,0.32628,0.00785929,1476,885,-0.0231369,1.6392,13.8534,-4.52208,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0560697,-0.163977,0.131608,0.00465352,-0.00265258,0.00272991,0.00556087,-0.00355992,0.320885,0.00833142,1483,885,-0.0348711,1.5936,14.5113,-4.63512,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0530998,-0.158668,0.118322,0.00387442,-0.00232983,0.0022986,0.00463322,-0.00308863,0.318851,0.00842777,1490,885,-0.0544374,1.55051,15.1965,-4.7746,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0513817,-0.152757,0.107892,0.00321527,-0.00206349,0.00195584,0.00386095,-0.00270917,0.318865,0.00834864,1497,885,-0.0757456,1.50476,15.874,-4.94287,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.049811,-0.146574,0.100429,0.00271086,-0.0018485,0.00168047,0.0032633,-0.00240095,0.317614,0.00766905,1504,885,-0.0875528,1.45042,16.5732,-5.13283,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.049195,-0.141521,0.0966588,0.00236723,-0.00167767,0.0014618,0.00284021,-0.00215065,0.312928,0.00748509,1511,885,-0.0945358,1.39164,17.3005,-5.30363,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0473839,-0.137216,0.0920595,0.00214788,-0.00154445,0.00128843,0.00255302,-0.00194959,0.304656,0.00756129,1518,885,-0.0932692,1.34078,18.0785,-5.44654,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.0462481,-0.132516,0.0880596,0.00201179,-0.00143711,0.00115173,0.00236103,-0.00178635,0.294421,0.00805238,1525,885,-0.0963882,1.28957,18.9126,-5.57987,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.045724,-0.128336,0.085937,0.00193359,-0.00134385,0.00104175,0.00223669,-0.00164695,0.283132,0.00813032,1532,885,-0.0983042,1.24733,19.8052,-5.75364,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0449832,-0.124366,0.0822523,0.00189195,-0.00125647,0.000948315,0.00215552,-0.00152004,0.271094,0.0079168,1539,885,-0.104171,1.20797,20.6902,-5.88896,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.043838,-0.120632,0.0804888,0.00188515,-0.00117271,0.000864985,0.00211287,-0.00140043,0.257425,0.00752269,1546,885,-0.0989721,1.17676,21.4546,-5.978,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0418688,-0.116472,0.076114,0.00189532,-0.00109568,0.00078697,0.00208974,-0.00129011,0.242203,0.00707527,1553,885,-0.0960898,1.14455,22.2456,-6.10472,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0395305,-0.112062,0.0699779,0.0018835,-0.00102572,0.000717759,0.00205094,-0.00119317,0.229192,0.00700138,1560,885,-0.0966251,1.10814,23.0381,-6.27516,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0372593,-0.108277,0.0644616,0.00184058,-0.000962072,0.000659074,0.00198784,-0.00110932,0.219812,0.00724447,1567,885,-0.0955015,1.07449,23.9407,-6.47434,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0354579,-0.105221,0.0607094,0.00180446,-0.000900553,0.000609737,0.00193555,-0.00103164,0.211768,0.00740276,1574,885,-0.0920555,1.04207,24.8695,-6.64214,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0350359,-0.102418,0.0613562,0.00180956,-0.000840288,0.000568388,0.00192633,-0.00095706,0.202626,0.00752479,1581,885,-0.0846673,1.0088,25.831,-6.78394,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0345381,-0.0991132,0.0609903,0.00183469,-0.000782873,0.000534088,0.00193947,-0.000887654,0.193727,0.00743825,1588,885,-0.0805632,0.972468,26.8412,-6.92105,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0340769,-0.0953218,0.0613537,0.00185639,-0.000725898,0.000503357,0.00195103,-0.000820547,0.185865,0.00776104,1595,885,-0.0741092,0.940392,27.8391,-7.05522,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0322692,-0.0922072,0.0599066,0.00186431,-0.000668429,0.000466226,0.00194741,-0.000751525,0.17638,0.00810164,1602,885,-0.0619238,0.909288,28.8139,-7.1961,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.030658,-0.0893784,0.0584161,0.00187073,-0.000612883,0.000423197,0.00194086,-0.000683014,0.164224,0.00846613,1609,885,-0.0517828,0.878026,29.7278,-7.33718,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0303382,-0.0872102,0.0574157,0.00189246,-0.000559645,0.000388318,0.00195249,-0.000619669,0.153363,0.00814361,1616,885,-0.0518941,0.854085,30.6179,-7.50621,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0299267,-0.0852127,0.0544701,0.00195076,-0.000507143,0.00036432,0.00200362,-0.000560007,0.144098,0.00817649,1623,885,-0.0588799,0.836525,31.4758,-7.66201,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0280551,-0.082711,0.049278,0.00203968,-0.000456429,0.000349183,0.00208761,-0.000504356,0.136403,0.00878356,1630,885,-0.0611938,0.818292,32.3413,-7.78593,32.6232,-8.62811
29.7974,2.713,1.2341,-0.025222,-0.0799456,0.0456492,0.00214135,-0.000406474,0.000337934,0.00218541,-0.000450534,0.12965,0.00892049,1637,885,-0.0483991,0.791436,33.1944,-7.89578,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0232041,-0.0773281,0.0443124,0.0022557,-0.000354218,0.000332396,0.00229737,-0.000395887,0.124707,0.00868402,1644,885,-0.0342352,0.764048,34.0631,-8.00949,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0223474,-0.0747456,0.0456923,0.00241225,-0.000292732,0.000340571,0.00245447,-0.000334953,0.123341,0.00752259,1651,885,-0.0201253,0.731202,34.9919,-8.15973,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.103023,-0.067196,0.02301,0.00106142,-0.000660478,-0.000669316,0.00129099,-0.000890041,-0.330409,0.0098416,1035,892,1.122,0.698533,-12.8074,1.20236,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.103206,-0.0688221,0.0265647,0.0012549,-0.000663415,-0.000794427,0.00154117,-0.000949689,-0.345868,0.00974998,1042,892,1.13394,0.715884,-12.5541,1.10392,-13.6066,0.38806
-30.361,1.37343,1.49604,0.103475,-0.070687,0.0284178,0.00138259,-0.00067026,-0.000862576,0.00169691,-0.000984576,-0.349438,0.00894744,1049,892,1.14174,0.736842,-12.261,1.03264,-13.3151,0.300606
-29.669,1.37917,1.48222,0.104818,-0.0734881,0.0297213,0.00148734,-0.000685953,-0.000905306,0.00181504,-0.00101365,-0.347306,0.00835585,1056,892,1.15892,0.767042,-11.9812,0.997592,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.106573,-0.0768569,0.0327892,0.0015692,-0.000712412,-0.000934852,0.00190331,-0.00104653,-0.34325,0.00835358,1063,892,1.18561,0.808068,-11.6835,0.941441,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.10849,-0.0799014,0.0367912,0.00162965,-0.000744351,-0.000953682,0.00196531,-0.00108001,-0.338417,0.0089315,1070,892,1.2168,0.841603,-11.3439,0.854116,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.109474,-0.0822624,0.0397181,0.00167415,-0.000777499,-0.00096611,0.0020091,-0.00111245,-0.333731,0.00955945,1077,892,1.23535,0.858985,-10.9866,0.742598,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.109972,-0.0837618,0.0404477,0.00169269,-0.000812773,-0.000977223,0.00202877,-0.00114885,-0.331236,0.00950685,1084,892,1.24225,0.869996,-10.6163,0.657496,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.11073,-0.0851831,0.0392988,0.00168656,-0.000851953,-0.00100208,0.00203445,-0.00119985,-0.334154,0.00916884,1091,892,1.24605,0.880754,-10.2591,0.585955,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.111871,-0.086837,0.0390402,0.00167584,-0.000903089,-0.00103002,0.00203673,-0.00126398,-0.337004,0.00801086,1098,892,1.25636,0.903419,-9.89399,0.505441,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.113762,-0.0893839,0.0379524,0.00166172,-0.000962254,-0.0010568,0.00203441,-0.00133494,-0.339041,0.00774841,1105,892,1.27171,0.93336,-9.49313,0.413151,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.115375,-0.0927531,0.0382154,0.00163423,-0.00102815,-0.00108898,0.00202291,-0.00141683,-0.342825,0.00863096,1112,892,1.28844,0.969682,-9.08,0.317923,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.116999,-0.0963371,0.0398609,0.00160028,-0.00110295,-0.00113041,0.00201068,-0.00151335,-0.348255,0.00901693,1119,892,1.30962,1.00272,-8.67462,0.270465,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.118855,-0.0996198,0.0409767,0.00157585,-0.00118728,-0.00118041,0.00201146,-0.00162288,-0.353522,0.00862893,1126,892,1.33145,1.03853,-8.29913,0.223951,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.119978,-0.102165,0.0427272,0.00157009,-0.00128428,-0.00123813,0.0020323,-0.0017465,-0.357292,0.00793682,1133,892,1.34789,1.06362,-7.9533,0.181669,-9.17616,-0.869026
