 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7443,7.46812,0.983215,-0.429843,-0.24659,0.31282,0.0382222,-0.00961568,0.00735862,0.0393285,-0.010722,0.149229,0.00825933,1588,836,-2.82471,2.24936,24.2785,-7.24296,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.400404,-0.23482,0.295628,0.0370439,-0.00949506,0.00719978,0.0381323,-0.0105834,0.150033,0.00891694,1595,836,-2.60658,2.1342,25.4873,-7.52216,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.375097,-0.221647,0.275344,0.0355851,-0.00935931,0.00701445,0.0366544,-0.0104286,0.151278,0.00921851,1602,836,-2.44072,2.00769,26.6466,-7.82766,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.354503,-0.211531,0.262102,0.0339781,-0.00918495,0.00679748,0.0350233,-0.0102301,0.152566,0.00882093,1609,836,-2.29247,1.91453,27.7594,-8.07109,31.4491,-10.1623
27.736,7.519,0.931447,-0.333798,-0.20385,0.243595,0.032403,-0.009008,0.00655696,0.0334164,-0.0100214,0.153343,0.00853182,1616,836,-2.16441,1.85316,28.9182,-8.2518,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.311709,-0.195972,0.225695,0.0308528,-0.00887184,0.0062916,0.0318255,-0.00984449,0.153381,0.00909587,1623,836,-2.02181,1.79371,30.1451,-8.42925,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.28843,-0.185698,0.208179,0.0293268,-0.00882727,0.00598387,0.0302432,-0.00974374,0.151975,0.00994191,1630,836,-1.86752,1.70231,31.3841,-8.64021,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.264524,-0.17746,0.19047,0.028136,-0.00893343,0.00562927,0.028972,-0.00976942,0.147431,0.0102437,1637,836,-1.70895,1.6328,32.5095,-8.85005,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.677494,-0.109561,0.0973637,0.0298348,-0.0127976,-0.00781531,0.0312224,-0.0141851,-0.175709,0.00993369,1035,843,7.18379,1.17363,-2.74892,1.98982,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.700199,-0.112333,0.0998142,0.0321633,-0.0125736,-0.00880893,0.0338354,-0.0142457,-0.187579,0.0113818,1042,843,7.41745,1.19334,-2.2819,1.8924,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.722805,-0.115263,0.109771,0.034446,-0.0124385,-0.0095806,0.0363282,-0.0143207,-0.193987,0.0132944,1049,843,7.67211,1.20955,-1.77696,1.78459,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.74618,-0.119895,0.125343,0.0367629,-0.0123726,-0.010261,0.0388197,-0.0144293,-0.197819,0.0123102,1056,843,7.95128,1.26721,-1.29697,1.68316,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.768778,-0.125415,0.142899,0.0391599,-0.0123581,-0.0108974,0.0413702,-0.0145683,-0.200111,0.0119063,1063,843,8.22846,1.33299,-0.787106,1.61868,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.791591,-0.129158,0.159708,0.0413874,-0.01238,-0.0114892,0.0437395,-0.0147322,-0.201937,0.0112174,1070,843,8.50567,1.38337,-0.309356,1.51198,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.829438,-0.126914,0.17955,0.0433183,-0.0124266,-0.0120447,0.0458095,-0.0149178,-0.203949,0.0106326,1077,843,8.94389,1.35809,0.36101,1.34307,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.866468,-0.125733,0.198715,0.0449819,-0.0124976,-0.0125811,0.047615,-0.0151307,-0.206315,0.0110333,1084,843,9.37186,1.33258,1.0131,1.19197,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.898825,-0.125661,0.215156,0.0464109,-0.0125468,-0.0131319,0.0492035,-0.0153395,-0.20954,0.0105807,1091,843,9.74423,1.3134,1.61928,1.05263,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.928076,-0.132872,0.228238,0.0474574,-0.0125969,-0.0137145,0.050441,-0.0155806,-0.21422,0.0101733,1098,843,10.0752,1.37111,2.19001,0.996178,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.964037,-0.139121,0.234463,0.0480261,-0.012643,-0.0143182,0.0512355,-0.0158523,-0.220503,0.0105069,1105,843,10.4522,1.43308,2.84152,0.922318,-7.04794,-0.359984
-23.821,6.14055,0.506004,1.00183,-0.144354,0.242815,0.0482358,-0.0126691,-0.0149676,0.0517154,-0.0161487,-0.228415,0.0107558,1112,843,10.8537,1.49395,3.50077,0.83359,-6.78333,-0.490693
-23.1264,6.14948,0.506963,1.03536,-0.149412,0.251402,0.0481986,-0.0126924,-0.0157158,0.0520156,-0.0165093,-0.23826,0.010977,1119,843,11.2125,1.55907,4.12856,0.740049,-6.50568,-0.617531
-22.4287,6.15982,0.499876,1.06752,-0.153361,0.270264,0.0478773,-0.0127368,-0.0166351,0.0521426,-0.0170021,-0.250993,0.0101618,1126,843,11.5891,1.60283,4.77449,0.612754,-6.18697,-0.763102
-21.7311,6.16991,0.495248,1.09711,-0.161255,0.275524,0.0473178,-0.0128139,-0.017749,0.0521659,-0.017662,-0.266642,0.010199,1133,843,11.8974,1.68017,5.4033,0.554201,-5.87054,-0.906142
-21.0328,6.18009,0.490641,1.13112,-0.169191,0.279051,0.0465965,-0.0129396,-0.0190059,0.0521464,-0.0184895,-0.284112,0.0107621,1140,843,12.2441,1.75308,6.08814,0.502184,-5.54632,-1.05054
-20.3361,6.1889,0.492498,1.16182,-0.176963,0.275099,0.0457462,-0.013133,-0.0203659,0.052104,-0.0194909,-0.302595,0.0104798,1147,843,12.5335,1.83348,6.72576,0.468917,-5.24096,-1.17438
-19.6374,6.19767,0.490397,1.18809,-0.184862,0.264673,0.0447354,-0.0134113,-0.0218439,0.0520271,-0.020703,-0.322178,0.0108261,1154,843,12.757,1.92474,7.34582,0.441443,-4.91142,-1.29189
-18.9411,6.20493,0.497574,1.21549,-0.192907,0.247077,0.0435281,-0.0137641,-0.0234386,0.0518951,-0.0221311,-0.342874,0.0118945,1161,843,12.9683,2.02754,7.95281,0.434956,-4.61236,-1.38911
-18.2461,6.21285,0.510475,1.24706,-0.20572,0.22013,0.0421876,-0.0141924,-0.0251337,0.0517651,-0.0237698,-0.364072,0.0116793,1168,843,13.1906,2.18913,8.59456,0.460984,-4.32899,-1.50728
-17.5495,6.22217,0.520538,1.2808,-0.220372,0.191071,0.0406348,-0.0146577,-0.0269194,0.0515757,-0.0255986,-0.386039,0.0107484,1175,843,13.4267,2.36105,9.27965,0.492709,-4.02593,-1.6508
-16.8494,6.23211,0.521442,1.31802,-0.236294,0.163989,0.0386435,-0.0151381,-0.0287869,0.0511456,-0.0276402,-0.40972,0.0105609,1182,843,13.7024,2.53686,10.0448,0.543999,-3.67712,-1.79506
-16.1474,6.24167,0.51851,1.35023,-0.252871,0.138866,0.0360292,-0.0155952,-0.030748,0.0503631,-0.0299291,-0.436222,0.0108408,1189,843,13.9331,2.71167,10.7787,0.620104,-3.30457,-1.92614
-15.4464,6.24978,0.520378,1.37498,-0.271952,0.101537,0.0327566,-0.0160241,-0.0328311,0.0492658,-0.0325332,-0.465926,0.0107491,1196,843,14.0485,2.94604,11.4299,0.728415,-2.94402,-2.03255
-14.7435,6.25763,0.518408,1.39306,-0.291374,0.052673,0.0288886,-0.0163758,-0.0350796,0.0480032,-0.0354904,-0.498913,0.010903,1203,843,14.0582,3.19097,12.0415,0.857891,-2.55969,-2.12804
-14.0413,6.26685,0.520268,1.41082,-0.3084,0.00552559,0.0243729,-0.0166149,-0.0375083,0.0466209,-0.0388629,-0.535367,0.0114613,1210,843,14.069,3.40203,12.6394,0.935168,-2.18312,-2.25694
-13.3395,6.27828,0.525839,1.4285,-0.319736,-0.0498839,0.0189674,-0.0166798,-0.0400492,0.0449801,-0.0426925,-0.576036,0.0136157,1217,843,14.0498,3.56625,13.2332,0.899696,-1.81373,-2.43642
-12.6363,6.29009,0.528803,1.44291,-0.333875,-0.107533,0.0125741,-0.0165012,-0.0426411,0.0430876,-0.0470147,-0.621112,0.0155912,1224,843,13.9892,3.75265,13.8111,0.899062,-1.42556,-2.61994
-11.9305,6.30005,0.525683,1.45292,-0.354698,-0.175241,0.00515261,-0.0160247,-0.0453628,0.0411462,-0.0520183,-0.670741,0.0146193,1231,843,13.8504,4.00423,14.3801,1.03188,-1.00438,-2.7566
-11.2165,6.31039,0.499975,1.44577,-0.372695,-0.244345,-0.00355407,-0.0152334,-0.0482087,0.0391674,-0.0579548,-0.725125,0.01461,1238,843,13.5344,4.22186,14.8684,1.16069,-0.481657,-2.87139
-10.4993,6.32127,0.467148,1.43376,-0.390162,-0.303469,-0.0135386,-0.0141111,-0.0510107,0.0371867,-0.0648363,-0.782592,0.013198,1245,843,13.2022,4.42592,15.3349,1.27684,0.0786605,-2.98791
-9.78247,6.33263,0.437383,1.41683,-0.409283,-0.365538,-0.0246087,-0.0126185,-0.0535817,0.0353024,-0.0725296,-0.84111,0.0141367,1252,843,12.8105,4.65343,15.745,1.39336,0.634442,-3.11818
-9.06385,6.34337,0.404566,1.3881,-0.43629,-0.414764,-0.0370677,-0.010791,-0.0555806,0.033183,-0.0810417,-0.90146,0.0146734,1259,843,12.345,4.95898,16.0426,1.59688,1.21091,-3.2309
-8.34299,6.35346,0.367355,1.34868,-0.467123,-0.457564,-0.0508702,-0.00860248,-0.0568414,0.0309068,-0.0903794,-0.963381,0.0143578,1266,843,11.7955,5.30356,16.2491,1.85138,1.81363,-3.32409
-7.62247,6.3641,0.333402,1.30469,-0.479197,-0.490622,-0.0654649,-0.00603354,-0.0571224,0.0286401,-0.100139,-1.02524,0.0150078,1273,843,11.2327,5.44616,16.3957,1.88757,2.41103,-3.43247
-6.90426,6.37489,0.308398,1.26161,-0.480176,-0.522058,-0.0800271,-0.00313932,-0.0566302,0.0268632,-0.11003,-1.0836,0.0200751,1280,843,10.684,5.46541,16.5213,1.79896,2.97949,-3.55513
-6.18873,6.3875,0.293427,1.17807,-0.500497,-0.596028,-0.0924749,-0.000277648,-0.0548631,0.0252829,-0.118035,-1.1348,0.0266261,1287,843,9.59439,5.71115,16.2087,1.8868,3.51467,-3.72813
-5.47124,6.39907,0.274794,1.08115,-0.524657,-0.639292,-0.103202,0.00259203,-0.0520733,0.0239226,-0.124532,-1.18202,0.0251749,1294,843,8.47863,5.96915,15.7616,2.02932,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.965914,-0.542216,-0.684294,-0.112768,0.00548009,-0.0484861,0.0228188,-0.130107,-1.22737,0.0233273,1301,843,7.17758,6.16581,15.161,2.11198,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.849323,-0.547216,-0.721916,-0.121026,0.00821261,-0.0442808,0.0219288,-0.134742,-1.27041,0.0259518,1308,843,5.88929,6.19192,14.5704,2.09983,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.677802,-0.561194,-0.60361,-0.128254,0.0106839,-0.0396947,0.021225,-0.138795,-1.31123,0.0306629,1315,843,4.60186,6.30581,13.2391,1.96348,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.503222,-0.600585,-0.455529,-0.134442,0.0130179,-0.0348105,0.0208225,-0.142246,-1.35024,0.031799,1322,843,3.39545,6.55385,11.8639,2.17413,6.36376,-4.4361
-1.1688,6.46221,0.212774,0.26696,-0.671482,-0.322485,-0.142331,0.0168717,-0.0241656,0.020459,-0.145918,-1.42343,0.0154482,1336,843,1.53478,7.18952,10.3368,2.58625,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.212733,-0.701475,-0.452841,-0.142989,0.0182279,-0.018108,0.0202368,-0.144997,-1.46031,0.0231862,1343,843,0.546372,7.57651,10.2881,2.87485,7.86225,-4.77965
0.249156,6.47734,0.252916,0.131144,-0.732781,-0.636321,-0.141743,0.0190617,-0.0117806,0.0199202,-0.142601,-1.49805,0.027239,1350,843,-0.896503,8.02323,9.93454,3.18127,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0122283,-0.756017,-0.837386,-0.139099,0.0192675,-0.00513244,0.0194337,-0.139265,-1.53843,0.0269793,1357,843,-2.76694,8.35434,9.17602,3.41212,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.138376,-0.791413,-1.03749,-0.134377,0.0187868,0.00165569,0.0188047,-0.134395,1.55999,0.02268,1364,843,-4.94337,8.81752,8.04597,3.74515,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.310325,-0.824085,-1.18158,-0.127363,0.0174858,0.00870806,0.0180074,-0.127885,1.51097,0.0241997,1371,843,-7.13083,9.14652,6.66009,4.09477,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.466108,-0.858989,-1.26124,-0.118201,0.015341,0.0160688,0.0172473,-0.120107,1.45271,0.0243578,1378,843,-8.93423,9.53091,5.45025,4.41033,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.587621,-0.889113,-1.30446,-0.106921,0.0122209,0.0237702,0.0167883,-0.111488,1.38096,0.0222554,1385,843,-10.2756,9.8574,4.55316,4.64345,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.67632,-0.903388,-1.31315,-0.0946403,0.00867993,0.0310832,0.0173102,-0.103271,1.29997,0.0181175,1392,843,-11.1763,10.0031,3.98801,4.66906,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.731948,-0.90862,-1.2921,-0.0803244,0.00450604,0.037832,0.0189266,-0.094745,1.20662,0.0148952,1399,843,-11.6502,10.0417,3.71933,4.56289,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.785685,-0.898471,-1.25947,-0.064068,-0.000227138,0.0434876,0.0217976,-0.0860927,1.10199,0.0151077,1406,843,-12.0641,9.90293,3.4824,4.30745,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.838125,-0.873088,-1.20609,-0.047323,-0.00505306,0.0480347,0.0262907,-0.0786667,0.992649,0.0139424,1413,843,-12.3906,9.60848,3.28378,3.89869,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.888046,-0.844726,-1.13442,-0.0311456,-0.00966865,0.0510655,0.0317753,-0.0725895,0.889032,0.0131223,1420,843,-12.6249,9.26644,3.13224,3.44582,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.921734,-0.803458,-1.0492,-0.0163581,-0.0139225,0.0524603,0.0373341,-0.0676147,0.797003,0.0140178,1427,843,-12.6519,8.78989,3.15966,2.8296,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.937058,-0.751666,-0.948207,-0.00358596,-0.0174784,0.0522817,0.0422089,-0.0632732,0.719354,0.0142472,1434,843,-12.4428,8.19146,3.34962,2.07135,13.0215,-6.48508
9.38247,6.568,0.89821,-0.95244,-0.697689,-0.82638,0.00694052,-0.0201914,0.0506623,0.0458217,-0.0590726,0.654581,0.0135335,1441,843,-12.1558,7.54616,3.57595,1.30057,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.96204,-0.642732,-0.703861,0.0153825,-0.0219473,0.0478471,0.0480764,-0.0546412,0.599429,0.012824,1448,843,-11.8068,6.88749,3.92512,0.522231,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.961531,-0.588643,-0.589433,0.0222631,-0.0227491,0.0442519,0.0494033,-0.0498893,0.55015,0.0131516,1455,843,-11.3867,6.26109,4.43051,-0.255352,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.949261,-0.533253,-0.483694,0.0279933,-0.0227289,0.0401337,0.0501074,-0.0448431,0.50362,0.0119535,1462,843,-10.8823,5.62119,5.10586,-1.04711,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.931589,-0.484763,-0.385641,0.0327029,-0.0220485,0.0358161,0.0504074,-0.0397529,0.45909,0.0119968,1469,843,-10.3511,5.05689,5.87182,-1.76859,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.922276,-0.453597,-0.278683,0.0362794,-0.0208567,0.0315478,0.0502718,-0.0348492,0.417462,0.0112314,1476,843,-9.86407,4.67457,6.55321,-2.29583,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.909718,-0.427923,-0.183228,0.0387548,-0.0193199,0.0274703,0.0496898,-0.0302548,0.378837,0.0112716,1483,843,-9.38579,4.36727,7.28001,-2.75076,16.8637,-7.42705
14.4037,6.628,1.08246,-0.888109,-0.409877,-0.101158,0.0405371,-0.0176617,0.023741,0.0489932,-0.0261178,0.342168,0.0113275,1490,843,-8.86762,4.13652,8.11087,-3.11604,17.478,-7.54527
15.1238,6.63556,1.10829,-0.863152,-0.39493,-0.0101861,0.0419862,-0.0160446,0.0204699,0.0484801,-0.0225385,0.307198,0.0122962,1497,843,-8.28232,3.94063,8.97502,-3.4524,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.83012,-0.376929,0.0655679,0.0431268,-0.014562,0.0176631,0.0481052,-0.0195404,0.274728,0.0132794,1504,843,-7.67496,3.71158,9.9483,-3.79892,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.78573,-0.353336,0.129981,0.0438736,-0.0132788,0.0152763,0.0477006,-0.0171058,0.245464,0.0130167,1511,843,-7.00052,3.43609,11.1119,-4.19609,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.745937,-0.335066,0.180692,0.0442698,-0.0122374,0.0132789,0.0472347,-0.0152023,0.219676,0.0129333,1518,843,-6.42049,3.22511,12.2952,-4.55324,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.712733,-0.32209,0.230368,0.0444563,-0.011457,0.0116716,0.0467949,-0.0137956,0.197745,0.0108614,1525,843,-5.90658,3.07416,13.412,-4.88932,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.689246,-0.31461,0.265686,0.0445417,-0.0109152,0.0104014,0.0464284,-0.0128019,0.179436,0.009897,1532,843,-5.53892,2.97072,14.4186,-5.1309,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.662546,-0.307548,0.290074,0.0444927,-0.0105698,0.00938787,0.0460492,-0.0121264,0.164313,0.00959756,1539,843,-5.18188,2.87638,15.4551,-5.35866,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.632909,-0.299004,0.315405,0.044243,-0.0103379,0.00861001,0.045569,-0.0116638,0.152806,0.00929973,1546,843,-4.79339,2.77081,16.5331,-5.60397,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.599444,-0.29067,0.337824,0.0437974,-0.0101699,0.00798542,0.0449542,-0.0113267,0.143862,0.00879578,1553,843,-4.37964,2.6694,17.6549,-5.84125,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.564963,-0.282786,0.348279,0.0431771,-0.0100223,0.007463,0.0442042,-0.0110494,0.136767,0.00935548,1560,843,-4.00226,2.5818,18.8644,-6.0555,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.531451,-0.272907,0.351803,0.0424029,-0.0098916,0.00706131,0.0433396,-0.0108283,0.131884,0.00977036,1567,843,-3.66152,2.48422,20.0859,-6.29834,25.666,-8.98143
23.2108,6.75135,1.09792,-0.498283,-0.260223,0.345892,0.0414957,-0.00978274,0.00676683,0.0423736,-0.0106607,0.129021,0.0101222,1574,843,-3.36136,2.36442,21.3711,-6.55898,26.595,-9.10771
23.9588,6.7634,1.07725,-0.463936,-0.249334,0.331337,0.0404943,-0.00968671,0.00655067,0.0413353,-0.0105277,0.127691,0.0100664,1581,843,-3.0843,2.2666,22.6454,-6.80192,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.428644,-0.238444,0.311649,0.0393896,-0.00958467,0.00636084,0.0402023,-0.0103973,0.127073,0.00945912,1588,843,-2.81936,2.16968,23.9162,-7.05632,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.395688,-0.227852,0.293357,0.0380519,-0.00941575,0.00619898,0.0388481,-0.0102119,0.12774,0.0089687,1595,843,-2.57227,2.07881,25.17,-7.31679,29.3,-9.55188
26.1988,6.8025,1.03711,-0.36938,-0.216999,0.277158,0.036433,-0.00924023,0.00601615,0.0372122,-0.0100194,0.128795,0.00893051,1602,843,-2.3808,1.97143,26.3332,-7.59414,30.183,-9.733
26.9447,6.81461,1.02964,-0.349555,-0.207949,0.266803,0.0346599,-0.00903019,0.00580674,0.0354185,-0.00978878,0.129903,0.00857391,1609,843,-2.22842,1.89034,27.431,-7.83799,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.329779,-0.198856,0.24826,0.0329639,-0.00883752,0.00558167,0.0336964,-0.00957,0.130483,0.00878351,1616,843,-2.10938,1.81652,28.5755,-8.04558,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.309159,-0.188964,0.228164,0.0313734,-0.00871376,0.00534457,0.0320737,-0.00941408,0.130292,0.00963686,1623,843,-1.9894,1.73372,29.7553,-8.26766,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.286985,-0.179098,0.206379,0.0298842,-0.00870761,0.00508147,0.030542,-0.00936549,0.128749,0.0100892,1630,843,-1.86235,1.64925,30.9488,-8.46171,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.264206,-0.171628,0.187765,0.0287673,-0.00887569,0.00477516,0.0293636,-0.00947199,0.124233,0.00982871,1637,843,-1.71787,1.58832,32.0698,-8.68004,34.808,-10.3802
30.6898,6.86971,0.98421,-0.237192,-0.165827,0.168949,0.0286999,-0.00926346,0.00447235,0.0292196,-0.00978322,0.115697,0.009517,1644,843,-1.5352,1.53989,33.2039,-8.85702,35.6586,-10.5113
-31.51,5.36291,0.782418,0.682158,-0.101472,0.0871302,0.0302434,-0.0128908,-0.00751296,0.0315145,-0.0141619,-0.167603,0.00989817,1035,850,7.20378,1.09713,-3.49934,1.86592,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.703879,-0.105095,0.0932571,0.0326168,-0.0126662,-0.00836284,0.0341119,-0.0141613,-0.176908,0.0110896,1042,850,7.43821,1.13091,-3.02052,1.78733,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.725887,-0.108859,0.108192,0.0349222,-0.0125393,-0.00901554,0.036577,-0.0141941,-0.181534,0.0123518,1049,850,7.70162,1.16034,-2.51073,1.688,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.750502,-0.114042,0.12273,0.0372942,-0.0124946,-0.00959398,0.0390789,-0.0142793,-0.183923,0.0116617,1056,850,7.99028,1.21632,-1.98051,1.59422,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.775752,-0.117823,0.136478,0.0397693,-0.0125173,-0.010141,0.0416672,-0.0144152,-0.185016,0.0111313,1063,850,8.28288,1.26129,-1.45005,1.49716,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.802237,-0.121529,0.150593,0.0420801,-0.0125924,-0.0106555,0.0440834,-0.0145957,-0.185839,0.0106951,1070,850,8.58905,1.31067,-0.92325,1.3873,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.838997,-0.119182,0.168291,0.0441039,-0.0127038,-0.0111502,0.046214,-0.014814,-0.187038,0.0103249,1077,850,9.00975,1.27933,-0.262053,1.23272,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.874909,-0.117306,0.184822,0.0458841,-0.0128512,-0.0116491,0.0481101,-0.0150772,-0.188814,0.011509,1084,850,9.41824,1.24793,0.382126,1.0857,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.905297,-0.118799,0.195882,0.0474577,-0.0129773,-0.0121806,0.0498204,-0.01534,-0.191587,0.0113042,1091,850,9.75417,1.24838,0.964159,0.984334,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.933401,-0.127668,0.20495,0.0486856,-0.0131153,-0.0127571,0.0512154,-0.0156451,-0.195766,0.0116929,1098,850,10.061,1.32956,1.5206,0.942967,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.971794,-0.135604,0.220015,0.0494568,-0.0132531,-0.013371,0.0521888,-0.0159851,-0.201545,0.0125253,1105,850,10.4898,1.40399,2.21079,0.885086,-7.77635,-0.375381
-23.8727,5.46566,0.66311,1.01295,-0.139856,0.237243,0.0498737,-0.0133684,-0.014037,0.0528493,-0.016344,-0.208891,0.0126866,1112,850,10.9525,1.45409,2.93836,0.781901,-7.47062,-0.500081
-23.1761,5.47459,0.656772,1.04934,-0.143639,0.246142,0.0500527,-0.0134776,-0.0147995,0.0533311,-0.016756,-0.218,0.012572,1119,850,11.3407,1.5029,3.62554,0.684971,-7.1632,-0.619858
-22.4781,5.48406,0.648001,1.08109,-0.145869,0.260104,0.0499458,-0.013606,-0.0157248,0.0536237,-0.017284,-0.229766,0.0109253,1126,850,11.6977,1.53123,4.27808,0.561051,-6.83787,-0.747744
-21.7803,5.49418,0.641976,1.11386,-0.152497,0.257524,0.049574,-0.0137732,-0.0168393,0.0537721,-0.0179713,-0.244323,0.0103556,1133,850,12.0128,1.60127,4.95229,0.491768,-6.51594,-0.892316
-21.0831,5.50459,0.639908,1.14986,-0.160132,0.26131,0.0490131,-0.0139947,-0.0180895,0.0538373,-0.0188189,-0.260616,0.0107054,1140,850,12.3803,1.67101,5.64707,0.425683,-6.20241,-1.04755
-20.3871,5.51319,0.643297,1.18072,-0.167779,0.257953,0.0483204,-0.014289,-0.0194334,0.0538619,-0.0198305,-0.27778,0.0105152,1147,850,12.6728,1.74576,6.27911,0.394822,-5.90365,-1.17115
-19.6886,5.52128,0.640705,1.20654,-0.176538,0.250093,0.0474658,-0.0146693,-0.0208897,0.0538358,-0.0210393,-0.295979,0.010783,1154,850,12.8997,1.84684,6.89402,0.384453,-5.57239,-1.27632
-18.9918,5.52825,0.645537,1.23261,-0.186588,0.234009,0.0464157,-0.0151308,-0.0224584,0.0537393,-0.0224544,-0.315224,0.0113457,1161,850,13.1023,1.97204,7.49511,0.40189,-5.26396,-1.36688
-18.2957,5.53604,0.65439,1.26531,-0.201579,0.204378,0.0452607,-0.0156832,-0.024133,0.0536596,-0.0240821,-0.334914,0.0108399,1168,850,13.327,2.15917,8.16709,0.456444,-4.96418,-1.47938
-17.5992,5.54459,0.663648,1.30171,-0.21785,0.169507,0.0439214,-0.0162932,-0.0259104,0.0535356,-0.0259074,-0.355308,0.00986106,1175,850,13.5706,2.35966,8.88722,0.515071,-4.65813,-1.608
-16.8992,5.55518,0.664164,1.33811,-0.233248,0.138145,0.0421894,-0.0169391,-0.0277872,0.0531982,-0.0279479,-0.377211,0.0101677,1182,850,13.8237,2.53912,9.6479,0.540519,-4.30791,-1.76796
-16.1942,5.56685,0.651313,1.36824,-0.248365,0.106812,0.0398838,-0.0175685,-0.0297799,0.0525344,-0.0302191,-0.401704,0.010519,1189,850,14.0126,2.70895,10.4048,0.563526,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.39142,-0.266145,0.0642186,0.0369532,-0.0181793,-0.0319241,0.0515656,-0.0327917,-0.42926,0.0111431,1196,850,14.0943,2.93406,11.0799,0.650569,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.41431,-0.287939,0.0115298,0.0334755,-0.0187198,-0.0342755,0.050458,-0.0357023,-0.460017,0.0119851,1203,850,14.1385,3.1958,11.7873,0.828042,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.43842,-0.308381,-0.0420642,0.0294072,-0.019161,-0.0368602,0.0492637,-0.0390175,-0.494124,0.012475,1210,850,14.1905,3.42831,12.4984,0.987872,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.46128,-0.321983,-0.101366,0.024451,-0.0194366,-0.0396285,0.0478057,-0.0427913,-0.532544,0.0127057,1217,850,14.2093,3.61592,13.1384,0.995503,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.47845,-0.333894,-0.167326,0.0184693,-0.019452,-0.0425253,0.0460694,-0.0470521,-0.575692,0.013104,1224,850,14.1479,3.78099,13.7156,0.988298,-1.93674,-2.5735
