 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.0572,3.12743,0.797358,-0.229405,-0.453946,0.244878,-0.00604973,-0.00526731,0.0188703,0.0132159,-0.0245329,0.795763,0.00901952,1399,878,-1.31758,4.5328,7.38936,-0.461396,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.22109,-0.430636,0.223896,0.000231401,-0.00665367,0.0190585,0.0161558,-0.0225781,0.696047,0.00952059,1406,878,-1.30903,4.30089,7.78378,-0.806984,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.209074,-0.406241,0.217337,0.00550598,-0.00769943,0.0185839,0.0186253,-0.0208187,0.614707,0.00980242,1413,878,-1.2131,4.04327,8.24122,-1.19442,10.4966,-5.3771
7.14201,3.14283,1.012,-0.19625,-0.379789,0.215714,0.00944793,-0.00836474,0.0174487,0.0201319,-0.0190487,0.54942,0.00934396,1420,878,-1.09199,3.76336,8.71468,-1.58844,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.184324,-0.356196,0.212162,0.0120124,-0.00857709,0.0158371,0.0206067,-0.0171713,0.497196,0.00882012,1427,878,-0.986734,3.52312,9.19796,-1.94449,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.171862,-0.336113,0.199332,0.0133415,-0.00840379,0.0140461,0.0202314,-0.0152937,0.456034,0.00824856,1434,878,-0.910265,3.33189,9.73616,-2.23628,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.158498,-0.321209,0.185004,0.0135687,-0.00794814,0.0122269,0.0190965,-0.013476,0.424601,0.00787678,1441,878,-0.830635,3.189,10.3236,-2.49798,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.145397,-0.308064,0.171817,0.0129221,-0.00731665,0.0104693,0.0173632,-0.0117578,0.401195,0.00822231,1448,878,-0.749788,3.0621,10.9103,-2.76379,12.471,-5.92913
10.6589,3.17055,1.28522,-0.134249,-0.294555,0.161209,0.0117764,-0.00659656,0.00885185,0.0153471,-0.0101673,0.383425,0.00860711,1455,878,-0.678893,2.93204,11.5069,-3.04658,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.124082,-0.282074,0.149266,0.0104962,-0.0058566,0.00741647,0.0133587,-0.00871911,0.36835,0.00849507,1462,878,-0.622721,2.8083,12.1278,-3.3078,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.116675,-0.272033,0.137651,0.00927646,-0.00515011,0.00616545,0.0115523,-0.007426,0.353618,0.0081941,1469,878,-0.592197,2.70781,12.7466,-3.51658,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.111621,-0.264049,0.125385,0.00813762,-0.00450116,0.00509506,0.00993576,-0.0062993,0.339272,0.00823763,1476,878,-0.586993,2.63212,13.4257,-3.68736,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.106505,-0.256846,0.112915,0.00708254,-0.00391819,0.00421748,0.00851335,-0.005349,0.327072,0.00854913,1483,878,-0.582299,2.56519,14.1096,-3.84305,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.102549,-0.25002,0.101717,0.00613667,-0.00341815,0.00352533,0.00729656,-0.00457805,0.317861,0.00860525,1490,878,-0.584303,2.49831,14.8079,-4.03,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.100799,-0.242041,0.093203,0.0053436,-0.00300558,0.0029758,0.00629567,-0.00395764,0.309645,0.00805345,1497,878,-0.597855,2.42073,15.4771,-4.22228,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.0995045,-0.234202,0.0875938,0.00475028,-0.00267694,0.00253701,0.00553415,-0.00346081,0.299669,0.0075973,1504,878,-0.605067,2.34424,16.1748,-4.41368,17.226,-6.84557
16.427,3.22952,1.43912,-0.0980834,-0.226934,0.0820291,0.00434824,-0.00242049,0.00218528,0.00499245,-0.00306469,0.286673,0.00751193,1511,878,-0.610961,2.26926,16.9112,-4.58521,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.0943442,-0.220726,0.0776858,0.00408735,-0.00222488,0.00190566,0.00461805,-0.00275558,0.271605,0.0077044,1518,878,-0.590147,2.20816,17.7294,-4.76724,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.0912513,-0.214428,0.0751547,0.003919,-0.00207349,0.00168797,0.00436176,-0.00251625,0.256522,0.00813258,1525,878,-0.568826,2.14702,18.5565,-4.94687,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.0891173,-0.2089,0.0737535,0.00380688,-0.00195037,0.00151642,0.00418187,-0.00232536,0.242423,0.00822022,1532,878,-0.55237,2.08932,19.41,-5.12856,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.0870039,-0.203695,0.0699303,0.003724,-0.00184556,0.00137427,0.00404464,-0.0021662,0.229214,0.00775578,1539,878,-0.54547,2.04096,20.2539,-5.26035,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.084515,-0.198861,0.0651103,0.00366224,-0.0017507,0.00125213,0.00393785,-0.00202631,0.216659,0.00759044,1546,878,-0.538962,1.99934,21.0219,-5.34539,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.0806566,-0.193739,0.0561886,0.00360466,-0.00166014,0.00114525,0.00384299,-0.00189848,0.20518,0.00766069,1553,878,-0.53532,1.95218,21.8245,-5.46875,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.0770856,-0.188693,0.050312,0.0035173,-0.00157319,0.00105507,0.00372732,-0.0017832,0.196483,0.00737311,1560,878,-0.522878,1.8976,22.6454,-5.63821,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.07428,-0.184056,0.047223,0.00339279,-0.00149029,0.000984077,0.00358365,-0.00168115,0.191569,0.00753653,1567,878,-0.507058,1.84368,23.552,-5.85009,24.328,-7.77585
23.0705,3.31078,1.36509,-0.0712078,-0.179659,0.0429487,0.00326848,-0.00140815,0.000932221,0.00344745,-0.00158713,0.189681,0.00780064,1574,878,-0.493415,1.79407,24.5103,-6.03603,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.0699942,-0.175385,0.0426096,0.0031844,-0.00132445,0.000899184,0.00335711,-0.00149715,0.189759,0.00816397,1581,878,-0.482299,1.7508,25.4937,-6.20005,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.0683139,-0.170777,0.0409538,0.00313275,-0.00124118,0.000879261,0.00330288,-0.00141131,0.191135,0.00815795,1588,878,-0.472006,1.71021,26.5274,-6.36347,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.0668179,-0.166152,0.0415069,0.00309044,-0.00115828,0.000861142,0.00325835,-0.00132618,0.192561,0.00840047,1595,878,-0.454935,1.67091,27.5402,-6.51143,28.235,-8.24045
26.0912,3.35476,1.21895,-0.0640045,-0.162252,0.0402743,0.00304779,-0.00107164,0.000844984,0.00321437,-0.00123823,0.194653,0.00884322,1602,878,-0.432301,1.63052,28.5348,-6.68997,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.0621051,-0.158385,0.0403756,0.00301187,-0.000989845,0.000825803,0.00317558,-0.00115356,0.195714,0.00965409,1609,878,-0.413116,1.58699,29.4718,-6.90358,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.0609979,-0.155228,0.0392743,0.00301292,-0.000912342,0.000812491,0.00317445,-0.00107387,0.19625,0.00903688,1616,878,-0.406146,1.55439,30.3763,-7.09435,31.008,-8.71309
28.3259,3.38752,1.20575,-0.0592156,-0.151831,0.0350761,0.00305565,-0.000845693,0.00080614,0.00321566,-0.0010057,0.195944,0.00906975,1623,878,-0.405171,1.52391,31.2295,-7.23873,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.0562108,-0.148408,0.0287543,0.00312089,-0.000790861,0.000802746,0.00327922,-0.000949187,0.194732,0.00990959,1630,878,-0.401189,1.48797,32.1121,-7.33628,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0522213,-0.1446,0.0234474,0.00317951,-0.000746984,0.000800737,0.00333653,-0.000904,0.193634,0.0101418,1637,878,-0.384189,1.44985,33.0033,-7.43699,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.048977,-0.140855,0.0221872,0.00322944,-0.000709922,0.000806673,0.00338823,-0.000868706,0.194354,0.0098271,1644,878,-0.358334,1.41854,33.8974,-7.56366,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0468243,-0.137297,0.0233051,0.00328518,-0.000666522,0.000833925,0.00345395,-0.000835297,0.199688,0.00850187,1651,878,-0.33328,1.38784,34.8301,-7.74103,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.123662,-0.13195,-0.00652173,0.00116532,-0.00088649,-0.00134506,0.00183106,-0.00155223,-0.459601,0.00892908,1035,885,1.24762,1.39416,-12.265,1.97554,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.124231,-0.134463,0.000680302,0.00152802,-0.000924689,-0.00144705,0.00219848,-0.00159515,-0.433882,0.00881452,1042,885,1.27381,1.42162,-11.9403,1.90084,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.125344,-0.136793,0.00660498,0.00183267,-0.000941124,-0.00148755,0.00247956,-0.00158802,-0.4102,0.00856045,1049,885,1.30191,1.4449,-11.617,1.83498,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.127205,-0.1398,0.011208,0.00209954,-0.000956448,-0.00150707,0.00271771,-0.00157462,-0.389252,0.00877709,1056,885,1.33385,1.47406,-11.3254,1.76808,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.12836,-0.143728,0.0162778,0.00233702,-0.000980226,-0.00152046,0.00292847,-0.00157168,-0.370983,0.00929763,1063,885,1.36012,1.51756,-11.0612,1.70765,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.129946,-0.14813,0.020835,0.00254357,-0.00100945,-0.00152867,0.00311074,-0.00157662,-0.355277,0.00940018,1070,885,1.38936,1.56458,-10.7488,1.61942,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.131517,-0.15221,0.0248242,0.0027111,-0.00103969,-0.00153264,0.00325771,-0.0015863,-0.342582,0.00931629,1077,885,1.41678,1.60548,-10.4206,1.51062,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.133529,-0.154898,0.025738,0.00282933,-0.00107296,-0.00153412,0.00336022,-0.00160385,-0.333156,0.00908161,1084,885,1.4393,1.63029,-10.0443,1.42077,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.135944,-0.156972,0.025267,0.00291955,-0.00111443,-0.00154707,0.00344454,-0.00163942,-0.327153,0.00867177,1091,885,1.46167,1.6441,-9.6852,1.36151,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.13807,-0.159375,0.0240939,0.0029762,-0.00116551,-0.00157101,0.00350467,-0.00169399,-0.324501,0.0079527,1098,885,1.4789,1.65969,-9.3033,1.29891,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.140621,-0.162556,0.0252004,0.00298986,-0.00122342,-0.00160686,0.00353274,-0.00176629,-0.325809,0.00821617,1105,885,1.50738,1.68821,-8.87646,1.20942,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.142726,-0.166495,0.029102,0.00297993,-0.00128586,-0.00164832,0.00354263,-0.00184855,-0.32897,0.00945682,1112,885,1.53997,1.73106,-8.42929,1.10844,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.145777,-0.170654,0.0317875,0.00296522,-0.00135694,-0.00169489,0.00355058,-0.0019423,-0.33254,0.00980761,1119,885,1.57841,1.77993,-8.02114,1.08198,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.148831,-0.174785,0.0331046,0.00295351,-0.00143779,-0.00175894,0.00357118,-0.00205545,-0.337707,0.00985735,1126,885,1.61265,1.831,-7.67831,1.06915,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.151357,-0.178925,0.033844,0.00295846,-0.0015361,-0.00184026,0.0036158,-0.00219344,-0.343074,0.0087601,1133,885,1.63989,1.86725,-7.36615,1.06544,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.152122,-0.182254,0.0346499,0.00298639,-0.00165228,-0.00192454,0.00368088,-0.00234678,-0.34632,0.00862748,1140,885,1.64953,1.89886,-7.07519,1.04462,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.153615,-0.186291,0.0363576,0.0030327,-0.00178742,-0.00200906,0.00376027,-0.00251499,-0.347452,0.00835598,1147,885,1.6693,1.946,-6.73477,0.933833,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.15469,-0.190435,0.0409568,0.00307256,-0.00193056,-0.00210617,0.00384113,-0.00269913,-0.349898,0.00770159,1154,885,1.69403,1.99347,-6.35964,0.820655,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.156219,-0.196016,0.0460773,0.00311235,-0.00208089,-0.00222715,0.00393664,-0.00290518,-0.354476,0.00692445,1161,885,1.72519,2.04822,-5.93896,0.695529,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.158746,-0.201095,0.0502513,0.00318134,-0.00224226,-0.00238107,0.00407832,-0.00313925,-0.360275,0.00699025,1168,885,1.76346,2.09382,-5.53277,0.653939,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.162041,-0.206088,0.0544335,0.00329813,-0.00241651,-0.00257653,0.00428825,-0.00340662,-0.366885,0.00766431,1175,885,1.80949,2.14105,-5.12673,0.64187,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.165647,-0.211585,0.0614211,0.0034721,-0.00259472,-0.00282717,0.00458531,-0.00370793,-0.375111,0.00807959,1182,885,1.86764,2.1994,-4.66215,0.623171,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.168666,-0.216675,0.0727513,0.00369616,-0.00276104,-0.00313594,0.00496845,-0.00403333,-0.38542,0.00790251,1189,885,1.93407,2.24501,-4.13919,0.532923,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.172047,-0.220935,0.0830806,0.00396612,-0.00290824,-0.00350578,0.00543859,-0.00438071,-0.397639,0.00789856,1196,885,2.00102,2.28132,-3.58446,0.406616,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.174694,-0.225768,0.0924337,0.00434207,-0.0030435,-0.00394419,0.00605237,-0.0047538,-0.409153,0.00805324,1203,885,2.05766,2.33367,-3.08757,0.326086,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.176142,-0.232616,0.104446,0.00487948,-0.00317866,-0.00446067,0.00686131,-0.0051605,-0.418096,0.00804781,1210,885,2.1114,2.40639,-2.65377,0.289129,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.177587,-0.240245,0.118109,0.00549837,-0.00331843,-0.00507957,0.00781574,-0.0056358,-0.42801,0.00821784,1217,885,2.17083,2.49048,-2.21504,0.266862,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.180237,-0.247921,0.134642,0.00606808,-0.00344595,-0.00584084,0.00884396,-0.00622184,-0.443656,0.00820891,1224,885,2.25212,2.557,-1.73159,0.24209,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.185078,-0.254874,0.156927,0.00666195,-0.00356423,-0.00676966,0.0100325,-0.00693477,-0.461957,0.00823286,1231,885,2.37451,2.61035,-1.15693,0.195554,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.190967,-0.262068,0.182444,0.0073976,-0.00367264,-0.00788615,0.0114973,-0.0077723,-0.479405,0.008349,1238,885,2.51846,2.66899,-0.552531,0.14242,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.197785,-0.269842,0.208485,0.00813876,-0.00375718,-0.00920976,0.0131543,-0.00877269,-0.498678,0.00795181,1245,885,2.67389,2.73437,0.0818398,0.0611489,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.204628,-0.278322,0.233609,0.00861533,-0.0038079,-0.0108232,0.0148827,-0.0100753,-0.524888,0.00937584,1252,885,2.82703,2.81257,0.693045,0.00948886,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.221116,-0.282647,0.261884,0.00820159,-0.00377311,-0.0127281,0.0162803,-0.0118518,-0.565552,0.0127429,1259,885,3.08657,2.82753,1.47142,-0.0524567,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.23663,-0.287886,0.281823,0.00642469,-0.00361179,-0.0147078,0.0169468,-0.0141339,-0.620993,0.0169334,1266,885,3.30846,2.87974,2.30644,-0.0799349,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.249903,-0.295078,0.316469,0.00430394,-0.0031426,-0.0165689,0.0175628,-0.0164015,-0.674877,0.0160815,1273,885,3.55825,2.93045,3.18854,-0.105626,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.24355,-0.31597,0.34765,0.00118634,-0.00244977,-0.0180599,0.0175195,-0.0187829,-0.735233,0.0133611,1280,885,3.60385,3.12117,3.92406,-0.0119778,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.239861,-0.335497,0.368018,-0.00286585,-0.00157684,-0.0191122,0.0169018,-0.0213445,-0.802253,0.0124198,1287,885,3.63975,3.29492,4.67681,0.0876155,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.242431,-0.348756,0.383821,-0.0081149,-0.0005707,-0.0197008,0.0157159,-0.0244015,-0.879988,0.011432,1294,885,3.7217,3.43037,5.47434,0.0920769,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.232532,-0.358248,0.406744,-0.0144958,0.00054049,-0.0197394,0.014145,-0.0281004,-0.967352,0.0128606,1301,885,3.70575,3.50933,6.03405,0.0557549,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.215139,-0.36903,0.419901,-0.0216493,0.00172058,-0.0191394,0.0124601,-0.0323888,-1.05946,0.0136014,1308,885,3.5833,3.61622,6.48262,0.0574768,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.158545,-0.379608,0.475392,-0.0289639,0.00289069,-0.0176794,0.0107592,-0.0368324,-1.15205,0.0131094,1315,885,3.22281,3.68443,6.46651,0.026583,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0941845,-0.39149,0.532814,-0.0357463,0.00382977,-0.0153335,0.00907539,-0.0409919,-1.24118,0.0128194,1322,885,2.79514,3.76913,6.3496,0.00827476,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0500068,-0.405018,0.571732,-0.0414244,0.00442013,-0.0123256,0.00752382,-0.0445281,-1.32412,0.0109255,1329,885,2.50367,3.88291,6.43719,0.022314,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0216955,-0.418914,0.591681,-0.0456415,0.00462527,-0.00880913,0.00612435,-0.0471405,-1.40224,0.00940391,1336,885,2.30327,4.01343,6.64878,0.0498816,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.00727694,-0.43623,0.597799,-0.048076,0.00441574,-0.00491711,0.00487238,-0.0485326,-1.4782,0.0114459,1343,885,2.04925,4.18234,6.83749,0.104382,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0492136,-0.458228,0.578218,-0.0483174,0.00376099,-0.000809149,0.00377356,-0.0483299,-1.55526,0.0120584,1350,885,1.57916,4.4194,6.78552,0.227634,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0984001,-0.479396,0.533213,-0.046139,0.00266488,0.00339547,0.00289998,-0.0463741,1.50167,0.0112207,1357,885,0.948819,4.6652,6.66777,0.359949,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.145416,-0.49598,0.469838,-0.0413797,0.00114214,0.00745842,0.00241242,-0.0426499,1.4021,0.0106393,1364,885,0.27432,4.86786,6.57543,0.452963,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.189492,-0.502911,0.412511,-0.0342929,-0.000710747,0.0109724,0.00255646,-0.0375601,1.28139,0.0110927,1371,885,-0.351246,4.95752,6.52325,0.434574,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.225862,-0.499079,0.365793,-0.0264933,-0.00286105,0.0136297,0.00336137,-0.0327157,1.14252,0.010446,1378,885,-0.865258,4.92882,6.51771,0.319332,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.247539,-0.488953,0.323724,-0.0186359,-0.00485078,0.0155513,0.00526695,-0.0287536,0.993997,0.00908372,1385,885,-1.22064,4.84098,6.56207,0.163006,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.255525,-0.4732,0.287624,-0.0109347,-0.00659838,0.0168574,0.00822969,-0.0257627,0.849355,0.00955503,1392,885,-1.42259,4.70443,6.75127,-0.0377459,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.252294,-0.450415,0.255664,-0.00353269,-0.00804058,0.0176192,0.0119762,-0.0235495,0.721781,0.0100317,1399,885,-1.50177,4.4838,7.08859,-0.344953,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.240243,-0.423589,0.238624,0.00316465,-0.00912527,0.017744,0.0157976,-0.0217582,0.618705,0.0103026,1406,885,-1.4426,4.2095,7.54595,-0.716411,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.224139,-0.396343,0.230069,0.00863347,-0.00982819,0.017234,0.018953,-0.0201477,0.539531,0.0104459,1413,885,-1.31414,3.93184,8.05703,-1.12891,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.208202,-0.368547,0.226135,0.0125457,-0.0101336,0.0160714,0.0208752,-0.0184631,0.478168,0.00965151,1420,885,-1.17113,3.64762,8.53246,-1.54221,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.194054,-0.343616,0.22306,0.014884,-0.00999008,0.0144503,0.0215124,-0.0166185,0.430069,0.0089574,1427,885,-1.0425,3.39513,9.01059,-1.92398,11.104,-5.44784
8.53113,2.47258,1.14961,-0.179908,-0.323818,0.211323,0.0158565,-0.00948617,0.0126959,0.0211225,-0.0147522,0.393183,0.00871494,1434,885,-0.945531,3.209,9.55294,-2.22477,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.166297,-0.312331,0.198439,0.0156739,-0.00874438,0.0109628,0.0198735,-0.0129439,0.365831,0.00847236,1441,885,-0.857676,3.0928,10.1576,-2.44201,11.947,-5.6422
9.94292,2.48415,1.24666,-0.15098,-0.300906,0.184775,0.0146237,-0.0078774,0.00932574,0.0179863,-0.01124,0.346062,0.00888054,1448,885,-0.756801,2.98277,10.7742,-2.67502,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.136355,-0.288549,0.173061,0.0131173,-0.00697656,0.00784284,0.015816,-0.00967525,0.331406,0.00920159,1455,885,-0.656126,2.86502,11.3894,-2.94216,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.123782,-0.277818,0.15737,0.011542,-0.00610663,0.00654317,0.0137032,-0.00826783,0.319018,0.00899276,1462,885,-0.590342,2.7634,12.015,-3.18159,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.114696,-0.268378,0.144125,0.0100925,-0.00531022,0.00542019,0.0118087,-0.00702637,0.306634,0.00847436,1469,885,-0.54956,2.67141,12.6474,-3.37839,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.109271,-0.260282,0.13182,0.00877567,-0.00460501,0.00446305,0.0101277,-0.00595703,0.294147,0.00807799,1476,885,-0.54088,2.59348,13.3218,-3.5533,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.104415,-0.253836,0.11891,0.00758142,-0.00399012,0.00368487,0.0086552,-0.0050639,0.28355,0.00855027,1483,885,-0.540212,2.53324,14.0028,-3.68925,15.113,-6.31393
14.2345,2.52297,1.42936,-0.100605,-0.247941,0.107689,0.00652083,-0.0034717,0.00307974,0.00739376,-0.00434464,0.276199,0.00856511,1490,885,-0.543578,2.47498,14.6966,-3.82857,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0979965,-0.240945,0.0975058,0.00562566,-0.00304646,0.00260281,0.00634688,-0.00376768,0.27031,0.00840536,1497,885,-0.555042,2.40907,15.3834,-4.00014,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0957542,-0.233306,0.0905132,0.00494369,-0.00270786,0.0022227,0.0055425,-0.00330667,0.263158,0.00769295,1504,885,-0.558341,2.3357,16.0895,-4.20241,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0935475,-0.22592,0.084317,0.00447058,-0.00244323,0.00191837,0.0049672,-0.00293985,0.253314,0.00757868,1511,885,-0.559107,2.2594,16.8335,-4.40183,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0897248,-0.219435,0.0776582,0.0041531,-0.00224049,0.00167596,0.00456578,-0.00265317,0.241434,0.00776285,1518,885,-0.546295,2.19477,17.6326,-4.57422,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.0874033,-0.213181,0.0752802,0.00393964,-0.00208218,0.00148584,0.00428631,-0.00242884,0.229211,0.00812543,1525,885,-0.531797,2.13383,18.479,-4.73212,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.0858416,-0.20803,0.0726321,0.00378969,-0.00195074,0.00133478,0.00408487,-0.00224593,0.217647,0.0080123,1532,885,-0.525555,2.0815,19.3824,-4.91588,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0841922,-0.20324,0.0686422,0.00367407,-0.00183537,0.00120906,0.00392772,-0.00208903,0.206795,0.00782379,1539,885,-0.523662,2.03196,20.2768,-5.05821,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0812141,-0.198211,0.0625644,0.00358801,-0.00172833,0.00110088,0.00380696,-0.00194728,0.196323,0.00774106,1546,885,-0.517335,1.98551,21.0602,-5.15462,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0773089,-0.192745,0.0551394,0.00351428,-0.00162743,0.00100745,0.00370463,-0.00181778,0.18674,0.00763865,1553,885,-0.507618,1.93779,21.8712,-5.29,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0734661,-0.187094,0.0495363,0.00341659,-0.00153288,0.000930905,0.00358589,-0.00170217,0.179895,0.0075904,1560,885,-0.491702,1.88365,22.6794,-5.46951,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0707443,-0.182587,0.046588,0.0032855,-0.00144481,0.000871993,0.00344112,-0.00160043,0.176611,0.00776993,1567,885,-0.476202,1.83411,23.5867,-5.67125,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0681902,-0.17865,0.0427327,0.00315574,-0.00135903,0.00082876,0.00330306,-0.00150636,0.175928,0.00787752,1574,885,-0.465868,1.78977,24.5232,-5.84583,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.067132,-0.174717,0.0419851,0.00306788,-0.00127358,0.000802231,0.00321137,-0.00141708,0.177,0.00800316,1581,885,-0.457792,1.74717,25.491,-6.00062,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.06558,-0.170079,0.0397304,0.0030145,-0.00118846,0.00078818,0.00315744,-0.0013314,0.179411,0.00779075,1588,885,-0.451085,1.70628,26.5117,-6.15897,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0642157,-0.165659,0.0397708,0.00297242,-0.0011051,0.000775839,0.00311505,-0.00124773,0.181812,0.00795531,1595,885,-0.437261,1.66689,27.5189,-6.29895,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0614446,-0.161735,0.0392068,0.00293199,-0.0010203,0.000764526,0.00307472,-0.00116304,0.184571,0.00821044,1602,885,-0.412465,1.62669,28.5037,-6.44886,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0592785,-0.157858,0.0395653,0.00289792,-0.000942737,0.000749677,0.00303907,-0.00108388,0.186097,0.00878165,1609,885,-0.389791,1.58199,29.4235,-6.60069,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0580128,-0.154307,0.0379425,0.0028979,-0.000869922,0.000738389,0.00303744,-0.00100946,0.186771,0.0086131,1616,885,-0.383493,1.54962,30.3231,-6.78942,30.9237,-8.3975
