 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8079,-0.719468,1.13405,0.0425083,0.0496871,-0.00637486,8.84005e-05,7.59528e-05,-0.000109548,0.000191901,-2.75477e-05,-0.757022,0.00951644,1637,920,0.369447,-0.498325,34.0983,-7.88634,33.6518,-7.36241
30.5574,-0.711808,1.12623,0.0430773,0.0495419,-0.00736848,4.58147e-05,9.28748e-05,-0.000149165,0.000220354,-8.1665e-05,-0.863626,0.00970659,1644,920,0.37032,-0.498122,35.0334,-7.97925,34.5812,-7.45933
31.3081,-0.702918,1.11743,0.0437932,0.0495559,-0.00902306,-2.82443e-05,0.000108082,-0.000195304,0.000246777,-0.000166938,-0.953295,0.00967704,1651,920,0.369885,-0.499851,35.9825,-8.09669,35.5234,-7.58001
32.0633,-0.691628,1.10035,0.0432964,0.0490087,-0.0080832,-0.000113103,0.00012147,-0.000246347,0.000277025,-0.000268659,-1.00757,0.00951724,1658,920,0.368518,-0.50106,36.9634,-8.24621,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0393076,0.0510522,-0.00505987,0.00017585,0.000235773,0.000251825,0.000459413,-4.77897e-05,0.844609,0.00866714,1035,927,0.383583,-0.529175,-14.1188,-0.202817,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0405105,0.0515344,-0.00719896,4.14241e-05,0.000182421,0.000168994,0.000295032,-7.11864e-05,0.983007,0.00845331,1042,927,0.389083,-0.541247,-13.9225,-0.308779,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0400138,0.0520654,-0.00882672,-7.65736e-05,0.00013178,0.000114878,0.000182683,-0.000127477,1.15369,0.00933722,1049,927,0.378688,-0.550749,-13.6567,-0.44192,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0393955,0.0521481,-0.00869052,-0.000152188,8.49607e-05,8.32644e-05,0.000111275,-0.000178502,1.26469,0.0100267,1056,927,0.372277,-0.545898,-13.3727,-0.548404,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0389579,0.052352,-0.00845314,-0.000176467,4.32635e-05,6.54716e-05,6.12924e-05,-0.000194495,1.30209,0.0100191,1063,927,0.367992,-0.538619,-13.0832,-0.630848,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0396849,0.0526036,-0.00762444,-0.000170067,5.10972e-06,5.3156e-05,1.99776e-05,-0.000184935,1.29806,0.0096708,1070,927,0.377344,-0.534002,-12.7354,-0.722285,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0395348,0.0529809,-0.00631016,-0.000158137,-3.06825e-05,4.45717e-05,-1.66422e-05,-0.000172177,1.26563,0.00874765,1077,927,0.379318,-0.536072,-12.463,-0.80779,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0391291,0.0530912,-0.00567241,-0.000147555,-6.1872e-05,3.83989e-05,-4.71821e-05,-0.000162245,1.20541,0.00833126,1084,927,0.376707,-0.539543,-12.1695,-0.881486,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0386865,0.0533012,-0.00733391,-0.000152474,-8.90048e-05,3.04037e-05,-7.67909e-05,-0.000164688,1.1888,0.00841637,1091,927,0.366684,-0.543401,-11.8344,-0.964102,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0386697,0.0531119,-0.00883787,-0.000137111,-0.000115065,2.25901e-05,-0.000100952,-0.000151224,1.01238,0.00846937,1098,927,0.361485,-0.551136,-11.4335,-1.0792,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.0395673,0.0526665,-0.0121764,-0.000111445,-0.000136235,1.54384e-05,-0.000104041,-0.000143638,0.447156,0.00881835,1105,927,0.359797,-0.550507,-10.9519,-1.19186,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0406343,0.0521968,-0.0147986,-9.4718e-05,-0.000149768,1.31426e-05,-9.17413e-05,-0.000152745,0.222734,0.00916667,1112,927,0.36193,-0.547503,-10.4584,-1.27286,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0407128,0.0514171,-0.0141171,-9.0667e-05,-0.000157831,1.52181e-05,-8.73798e-05,-0.000161119,0.212739,0.00897169,1119,927,0.364265,-0.534857,-10.0047,-1.33496,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0400703,0.0507875,-0.0122273,-8.3879e-05,-0.000163857,1.59957e-05,-8.07984e-05,-0.000166938,0.190254,0.00839726,1126,927,0.363098,-0.51999,-9.60356,-1.39456,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0388986,0.050477,-0.0105221,-6.95517e-05,-0.0001706,1.37656e-05,-6.77099e-05,-0.000172441,0.133,0.00803907,1133,927,0.35606,-0.507609,-9.22742,-1.47571,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0379028,0.0501438,-0.00773661,-5.91751e-05,-0.000175238,8.52123e-06,-5.85528e-05,-0.00017586,0.072898,0.00764655,1140,927,0.354317,-0.504207,-8.84388,-1.57075,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0377027,0.0502812,-0.00611054,-5.48805e-05,-0.00017417,2.24306e-06,-5.48383e-05,-0.000174212,0.0187946,0.00751763,1147,927,0.356959,-0.503439,-8.45684,-1.6846,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0378916,0.0504243,-0.00673052,-5.98176e-05,-0.000169184,-3.38932e-06,-5.97126e-05,-0.000169289,-0.0309509,0.00757142,1154,927,0.356441,-0.50512,-8.06024,-1.81449,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.038394,0.0508548,-0.00953097,-7.06134e-05,-0.000161457,-8.3688e-06,-6.98489e-05,-0.000162222,-0.0911014,0.00721985,1161,927,0.352092,-0.510735,-7.63479,-1.90304,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0387943,0.051228,-0.0122178,-8.38024e-05,-0.000151955,-9.06035e-06,-8.26184e-05,-0.000153139,-0.129935,0.00691587,1168,927,0.346997,-0.514113,-7.19838,-1.94768,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.0389702,0.051726,-0.0140357,-8.68633e-05,-0.000140463,-1.03149e-05,-8.49468e-05,-0.00014238,-0.183705,0.00704293,1175,927,0.34237,-0.519543,-6.77853,-1.97153,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.0393015,0.0518969,-0.0171986,-7.65844e-05,-0.000126893,-1.64845e-05,-7.16642e-05,-0.000131814,-0.290056,0.00691689,1182,927,0.334909,-0.517902,-6.3354,-2.03599,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.0390564,0.0519811,-0.0166562,-6.40197e-05,-0.000113318,-2.12576e-05,-5.61194e-05,-0.000121219,-0.355825,0.00699959,1189,927,0.333586,-0.515335,-5.87653,-2.1176,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.0386454,0.0522385,-0.0149904,-5.37391e-05,-9.73839e-05,-2.21166e-05,-4.44913e-05,-0.000106632,-0.396046,0.00684363,1196,927,0.334287,-0.519559,-5.39301,-2.2192,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.0378616,0.0522539,-0.01255,-4.74211e-05,-7.81518e-05,-2.21764e-05,-3.5807e-05,-8.97658e-05,-0.482436,0.00737921,1203,927,0.333864,-0.522992,-4.91562,-2.31848,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.0372912,0.0518464,-0.0118445,-4.44755e-05,-5.7403e-05,-2.52401e-05,-2.48846e-05,-7.69939e-05,-0.660046,0.00754923,1210,927,0.329978,-0.519531,-4.42369,-2.4022,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.037146,0.0514023,-0.012218,-4.15049e-05,-3.83269e-05,-3.30017e-05,-6.876e-06,-7.29558e-05,-0.809454,0.00791516,1217,927,0.32682,-0.51631,-3.91353,-2.47274,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.0369272,0.0508899,-0.0114267,-4.15186e-05,-1.98029e-05,-4.57194e-05,1.63303e-05,-7.76518e-05,-0.901983,0.00808937,1224,927,0.326746,-0.510746,-3.34818,-2.54449,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.0369111,0.0504652,-0.0116893,-3.30944e-05,-5.89887e-07,-6.19037e-05,4.71594e-05,-8.08437e-05,-0.913772,0.00776585,1231,927,0.32522,-0.506988,-2.72933,-2.62665,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.0370692,0.0503314,-0.0121094,-4.27902e-06,2.1735e-05,-7.84334e-05,8.82326e-05,-7.07766e-05,-0.867568,0.00744498,1238,927,0.324877,-0.50684,-2.07874,-2.72557,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.0376559,0.0509353,-0.0135331,3.93238e-05,4.68531e-05,-9.62591e-05,0.000139421,-5.32443e-05,-0.804943,0.00668209,1245,927,0.325353,-0.508844,-1.41581,-2.84528,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.0382596,0.0518296,-0.0142633,0.000100698,7.48066e-05,-0.000121389,0.00020983,-3.43253e-05,-0.732275,0.00628284,1252,927,0.328252,-0.514753,-0.727419,-2.95366,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.038273,0.0519332,-0.0134601,0.000167591,0.000103668,-0.000152725,0.000291663,-2.04041e-05,-0.682249,0.0066922,1259,927,0.330467,-0.514046,0.0090724,-3.04026,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.0378516,0.0519348,-0.0108281,0.000231397,0.000134263,-0.000183947,0.000373081,-7.42063e-06,-0.65633,0.00724714,1266,927,0.334564,-0.514795,0.802853,-3.1021,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.0372233,0.0513554,-0.0065614,0.000307341,0.000169857,-0.000211946,0.000461414,1.57839e-05,-0.628581,0.00737245,1273,927,0.342245,-0.511391,1.62736,-3.16146,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.0362349,0.0505528,-0.00307082,0.000396224,0.00021196,-0.000232401,0.000554089,5.4095e-05,-0.596683,0.00819516,1280,927,0.343862,-0.505484,2.49429,-3.23812,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.0368592,0.0500724,-0.0056387,0.000484245,0.000257619,-0.000245909,0.000641692,0.000100172,-0.569502,0.00856495,1287,927,0.34087,-0.501916,3.3909,-3.34833,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.0375161,0.0501012,-0.0104502,0.0005579,0.00030204,-0.000254937,0.000715204,0.000144735,-0.552851,0.00884709,1294,927,0.330422,-0.498559,4.24672,-3.46265,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.0388324,0.0505341,-0.0166876,0.0006156,0.000340949,-0.000256572,0.000769285,0.000187263,-0.539681,0.00864998,1301,927,0.321442,-0.497443,5.0088,-3.53043,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.0400166,0.0505979,-0.0202852,0.000662836,0.000375297,-0.000245081,0.000803204,0.000234929,-0.520136,0.0081639,1308,927,0.320121,-0.498822,5.7354,-3.60424,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.0406845,0.0503178,-0.0210333,0.00069973,0.000402594,-0.000223895,0.000819865,0.000282459,-0.492474,0.0079128,1315,927,0.323482,-0.497005,6.32912,-3.72368,5.89165,-3.18986
-2.60265,-1.6368,0.0692562,0.0407421,0.0497915,-0.0197542,0.000720577,0.000423366,-0.000202099,0.000822825,0.000321117,-0.468382,0.00789545,1322,927,0.327904,-0.499869,6.87357,-3.8452,6.43638,-3.32417
-1.88881,-1.63091,0.0703728,0.0412975,0.0497157,-0.0189969,0.00072108,0.000436589,-0.000181519,0.000809449,0.00034822,-0.453056,0.00812631,1329,927,0.335368,-0.502752,7.39545,-3.92509,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.0421197,0.0496941,-0.0177197,0.000688256,0.000441071,-0.00016349,0.000769613,0.000359715,-0.461745,0.00789941,1336,927,0.347273,-0.507243,7.87042,-3.99496,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,0.0431859,0.0495955,-0.0174587,0.000628583,0.00043451,-0.000151826,0.000711733,0.00035136,-0.50105,0.00769182,1343,927,0.358024,-0.509922,8.3949,-4.03438,7.93353,-3.52591
0.241692,-1.61839,0.115549,0.0438586,0.0490587,-0.017235,0.000564489,0.000417628,-0.000144138,0.000652823,0.000329294,-0.54981,0.00772783,1350,927,0.364806,-0.504361,8.84547,-4.09366,8.37734,-3.59084
0.935454,-1.61513,0.179716,0.0446268,0.0489548,-0.0188841,0.000496624,0.000392606,-0.000133275,0.000587679,0.000301551,-0.599367,0.00817373,1357,927,0.365875,-0.494812,9.14057,-4.18688,8.66401,-3.6785
1.62273,-1.61265,0.263159,0.0448239,0.0492171,-0.0190732,0.000434467,0.000365388,-0.000120029,0.000524827,0.000275028,-0.645304,0.00810901,1364,927,0.366506,-0.495875,9.35697,-4.28076,8.87834,-3.76822
2.30949,-1.61056,0.349213,0.0445808,0.0493327,-0.0171252,0.000379598,0.000337473,-0.000109555,0.000470097,0.000246974,-0.69043,0.00772991,1371,927,0.370453,-0.501256,9.56489,-4.3635,9.08964,-3.85208
2.99731,-1.60737,0.433564,0.0448674,0.0492702,-0.0167918,0.000321978,0.000307175,-0.000102653,0.000417496,0.000211657,-0.749408,0.0074688,1378,927,0.373894,-0.505848,9.79398,-4.46261,9.31601,-3.95669
3.68783,-1.60413,0.511759,0.0452533,0.0490573,-0.0169689,0.000268831,0.000272902,-9.63999e-05,0.000367288,0.000174445,-0.795954,0.00758947,1385,927,0.376443,-0.501919,10.058,-4.56161,9.57595,-4.05651
4.37667,-1.60225,0.595725,0.0455119,0.0488984,-0.0181572,0.000231847,0.000236488,-9.01789e-05,0.000324376,0.000143959,-0.798262,0.0077126,1392,927,0.374107,-0.495328,10.3046,-4.6407,9.81964,-4.13358
5.0664,-1.60086,0.678444,0.0456605,0.0489104,-0.0195886,0.000203233,0.000201111,-8.36262e-05,0.000285805,0.000118539,-0.779055,0.00817264,1399,927,0.369795,-0.492115,10.5631,-4.70801,10.0764,-4.19882
5.75964,-1.59899,0.752931,0.0459184,0.0495283,-0.0221964,0.000165208,0.000168042,-7.56581e-05,0.000242297,9.09539e-05,-0.794761,0.00817879,1406,927,0.362218,-0.494633,10.8653,-4.7833,10.3756,-4.2663
6.45455,-1.59517,0.824291,0.0461807,0.0500888,-0.0227246,0.000118409,0.000135377,-6.68311e-05,0.000194261,5.95255e-05,-0.848536,0.00791474,1413,927,0.362174,-0.503316,11.1885,-4.89039,10.6959,-4.37089
7.14607,-1.59268,0.905986,0.0462619,0.0503798,-0.0220827,7.76362e-05,0.000102878,-5.59685e-05,0.000147631,3.28833e-05,-0.896294,0.00794914,1420,927,0.364622,-0.508756,11.474,-4.97819,10.981,-4.45742
7.83953,-1.58891,0.983798,0.0459857,0.0498432,-0.021075,4.69788e-05,7.05165e-05,-4.31649e-05,0.000103488,1.40072e-05,-0.918487,0.00767511,1427,927,0.365008,-0.505564,11.7801,-5.0803,11.2904,-4.56665
8.53848,-1.58586,1.04829,0.0456714,0.0495419,-0.019992,1.99819e-05,3.94806e-05,-2.98949e-05,6.11757e-05,-1.7132e-06,-0.943021,0.00754183,1434,927,0.365307,-0.505601,12.1494,-5.15648,11.6635,-4.64818
9.24014,-1.58313,1.10697,0.0461685,0.0496289,-0.0222614,-1.25991e-05,9.40994e-06,-1.36639e-05,1.59497e-05,-1.91388e-05,-1.1244,0.0074846,1441,927,0.361144,-0.504523,12.5604,-5.22652,12.0691,-4.71755
9.94196,-1.582,1.1666,0.0469817,0.0501997,-0.0240923,-5.96404e-05,-1.68867e-05,6.43308e-06,-1.59397e-05,-6.05874e-05,1.42464,0.00768654,1448,927,0.361565,-0.511128,12.9787,-5.26684,12.4787,-4.75439
10.6484,-1.57933,1.21548,0.0464759,0.0499336,-0.0222165,-0.000121427,-3.84771e-05,2.26918e-05,-3.26754e-05,-0.000127229,1.32048,0.00792907,1455,927,0.36293,-0.512678,13.4356,-5.32,12.9415,-4.81288
11.3591,-1.57435,1.25508,0.045741,0.0493314,-0.0206275,-0.000188465,-5.53693e-05,3.24735e-05,-4.78689e-05,-0.000195966,1.34381,0.0084081,1462,927,0.36111,-0.512453,13.9376,-5.40623,13.4518,-4.90997
12.0788,-1.5661,1.27287,0.0451888,0.0486203,-0.0177757,-0.000244152,-6.95131e-05,4.09022e-05,-6.0408e-05,-0.000253257,1.35176,0.00868395,1469,927,0.365757,-0.509156,14.5414,-5.54093,14.0621,-5.05368
12.803,-1.55875,1.28065,0.0456983,0.0486572,-0.0186648,-0.000284664,-7.92603e-05,4.98052e-05,-6.78209e-05,-0.000296103,1.34503,0.00796955,1476,927,0.366641,-0.501956,15.2072,-5.66325,14.7227,-5.16922
13.5269,-1.55285,1.29108,0.0460507,0.0493504,-0.0175975,-0.000317382,-8.3265e-05,5.84083e-05,-6.95022e-05,-0.000331144,1.33939,0.00723052,1483,927,0.373209,-0.498298,15.8682,-5.76969,15.3803,-5.25704
14.2522,-1.54708,1.29982,0.0455265,0.0500135,-0.0149371,-0.000347937,-8.22642e-05,6.20444e-05,-6.84888e-05,-0.000361712,1.35232,0.00697157,1490,927,0.37739,-0.501879,16.5351,-5.86553,16.0534,-5.34046
14.9814,-1.54152,1.30033,0.0440838,0.0501805,-0.0119848,-0.000376802,-7.83364e-05,6.31871e-05,-6.55105e-05,-0.000389628,1.37053,0.00688012,1497,927,0.373997,-0.506087,17.2355,-5.9385,16.7693,-5.41151
15.7117,-1.53621,1.29988,0.0426382,0.0502625,-0.0091835,-0.000379289,-7.38402e-05,6.66983e-05,-5.9911e-05,-0.000393218,1.36492,0.00709015,1504,927,0.370098,-0.50796,17.9483,-6.00537,17.4977,-5.47609
16.4458,-1.53009,1.29188,0.0417554,0.0499017,-0.0074927,-0.000346369,-6.99585e-05,7.15061e-05,-5.25559e-05,-0.000363772,1.33207,0.00754645,1511,927,0.367514,-0.505334,18.7072,-6.07595,18.2663,-5.55021
17.1866,-1.52167,1.26893,0.0414729,0.0495286,-0.00713354,-0.000292513,-6.64591e-05,7.59233e-05,-4.33264e-05,-0.000315646,1.27505,0.0078041,1518,927,0.365691,-0.504707,19.5442,-6.176,19.1064,-5.65723
17.9302,-1.51273,1.24112,0.0419784,0.0492523,-0.00876272,-0.000238851,-6.41638e-05,7.95669e-05,-3.33559e-05,-0.000269659,1.20138,0.00823825,1525,927,0.36384,-0.504218,20.4185,-6.28165,19.9754,-5.7699
18.6727,-1.50708,1.21781,0.0423973,0.0486429,-0.0111762,-0.000200188,-6.26881e-05,8.58792e-05,-2.14299e-05,-0.000241447,1.12293,0.00864471,1532,927,0.358146,-0.497869,21.2809,-6.32203,20.8336,-5.81916
19.4137,-1.50143,1.20076,0.0419939,0.0486178,-0.0103631,-0.000164496,-6.3431e-05,9.50916e-05,-6.27893e-06,-0.000221648,1.02963,0.00853777,1539,927,0.356829,-0.497534,22.1169,-6.37713,21.674,-5.87396
20.1518,-1.49514,1.19263,0.0414347,0.0483909,-0.0090478,-0.000119433,-6.37874e-05,0.00010403,1.60758e-05,-0.000199296,0.916066,0.00803783,1546,927,0.356009,-0.496391,22.9222,-6.45064,22.4854,-5.94998
20.8945,-1.48713,1.17527,0.0417496,0.0489307,-0.00861356,-6.62502e-05,-6.4136e-05,0.000112059,4.68705e-05,-0.000177257,0.790115,0.00804454,1553,927,0.360105,-0.505059,23.7842,-6.55577,23.3442,-6.05236
21.6452,-1.48001,1.1403,0.0412819,0.0489054,-0.00550765,-1.3654e-05,-6.40859e-05,0.000118237,8.20264e-05,-0.000159766,0.680339,0.00847376,1560,927,0.367059,-0.50395,24.7207,-6.6262,24.2855,-6.11967
22.4006,-1.47194,1.09588,0.0412838,0.0492356,-0.0030611,2.65667e-05,-6.36374e-05,0.000116949,0.000106809,-0.00014388,0.601359,0.00873935,1567,927,0.37594,-0.503374,25.7104,-6.71313,25.2752,-6.19736
23.1533,-1.46381,1.0602,0.0418559,0.0492786,-0.00345831,4.39397e-05,-6.00853e-05,0.000104897,0.000109011,-0.000125157,0.55524,0.00843817,1574,927,0.379265,-0.495692,26.6778,-6.80747,26.2366,-6.2841
23.9019,-1.45508,1.03687,0.0425279,0.0491616,-0.00515524,4.95095e-05,-5.26743e-05,9.09057e-05,0.000102697,-0.000105862,0.529381,0.00865326,1581,927,0.378531,-0.491938,27.6026,-6.91716,27.1547,-6.39442
24.6457,-1.44407,1.02747,0.042951,0.0491395,-0.00796635,6.63544e-05,-4.11842e-05,7.67336e-05,0.000106282,-8.11122e-05,0.479791,0.00919489,1588,927,0.371086,-0.493154,28.4747,-7.08229,28.0229,-6.56407
25.3919,-1.43582,1.01402,0.0428443,0.0492156,-0.00914035,9.78068e-05,-2.78369e-05,5.8635e-05,0.000120919,-5.09491e-05,0.37547,0.00911769,1595,927,0.36498,-0.499717,29.3667,-7.18538,28.9163,-6.67327
26.1309,-1.43147,1.01983,0.0427797,0.049888,-0.00810038,0.000129197,-1.368e-05,3.37542e-05,0.00013677,-2.12529e-05,0.220701,0.00865866,1602,927,0.367839,-0.506762,30.1865,-7.24026,29.7368,-6.7205
26.872,-1.42759,1.02257,0.0422022,0.0501505,-0.00520529,0.000148161,2.81111e-06,9.23418e-07,0.000148167,2.80525e-06,0.00635273,0.00772683,1609,927,0.373221,-0.511994,31.0227,-7.27779,30.5787,-6.75521
27.6169,-1.42104,1.01797,0.0423791,0.0497255,-0.00486664,0.000151219,1.85129e-05,-3.39275e-05,0.00015939,1.03421e-05,-0.236331,0.00749593,1616,927,0.375757,-0.508989,31.9062,-7.35383,31.4603,-6.837
28.3623,-1.41268,1.01434,0.0427721,0.0487245,-0.0070064,0.000149626,3.21874e-05,-6.11399e-05,0.000175677,6.13607e-06,-0.402796,0.00780748,1623,927,0.370633,-0.505296,32.796,-7.45435,32.3465,-6.95665
29.1058,-1.40581,1.01699,0.0426522,0.0484004,-0.00723319,0.000146835,4.50037e-05,-8.71132e-05,0.000196821,-4.98209e-06,-0.520934,0.00788298,1630,927,0.368109,-0.502193,33.6627,-7.545,33.2147,-7.0513
29.8421,-1.39838,1.03875,0.0431129,0.0494493,-0.00830582,0.000135508,5.47089e-05,-0.000117987,0.00021982,-2.96035e-05,-0.620451,0.00737024,1637,927,0.367481,-0.500988,34.4634,-7.68999,34.011,-7.17499
30.5805,-1.3925,1.05728,0.044603,0.0502146,-0.0104082,9.32903e-05,6.13294e-05,-0.000156768,0.00023489,-8.02705e-05,-0.734605,0.00769941,1644,927,0.372432,-0.501947,35.2966,-7.79133,34.8292,-7.26387
31.3277,-1.38622,1.05683,0.0451979,0.0500501,-0.0115445,1.52985e-05,6.49214e-05,-0.000201947,0.000243576,-0.000163356,-0.846522,0.00848578,1651,927,0.372915,-0.503023,36.2092,-7.86457,35.736,-7.34284
32.0868,-1.37744,1.03064,0.0441631,0.0490724,-0.00958455,-8.64769e-05,6.69577e-05,-0.000253022,0.000254637,-0.000274157,-0.932595,0.00941256,1658,927,0.370612,-0.503514,37.2228,-7.95103,36.7602,-7.44812
32.8412,-1.36931,1.01741,0.0430985,0.0488648,-0.00691846,-0.00019121,6.63777e-05,-0.00032718,0.000289201,-0.000414033,-0.972907,0.00932758,1665,927,0.370799,-0.502437,38.1903,-8.05423,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0398862,0.0507901,-0.00936426,0.000284164,0.000151493,0.000247542,0.000474105,-3.84467e-05,0.654485,0.00868352,1035,934,0.376724,-0.528274,-13.9801,-0.309903,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0411863,0.0512021,-0.0109648,0.000121516,0.000120008,0.000172413,0.000293176,-5.16528e-05,0.783212,0.00847713,1042,934,0.384765,-0.539342,-13.8126,-0.392632,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0405372,0.0520397,-0.0109101,-2.30173e-05,8.79362e-05,0.000123498,0.000167846,-0.000102927,0.996497,0.0092078,1049,934,0.377783,-0.551702,-13.5823,-0.517086,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.039557,0.0522212,-0.00933757,-0.000123606,5.61631e-05,9.31473e-05,9.57222e-05,-0.000163165,1.16918,0.00947685,1056,934,0.371973,-0.549104,-13.3052,-0.610774,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.038748,0.0523342,-0.00780533,-0.000167654,2.62921e-05,7.45504e-05,5.16364e-05,-0.000192999,1.24309,0.00953893,1063,934,0.367822,-0.542716,-13.0107,-0.693097,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0388027,0.0522636,-0.00676009,-0.000174457,-2.94213e-06,6.13274e-05,1.673e-05,-0.000194129,1.26039,0.00837873,1070,934,0.371045,-0.537114,-12.6806,-0.754677,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.039054,0.0523153,-0.00730863,-0.000170671,-3.20678e-05,5.12632e-05,-1.51683e-05,-0.000187571,1.25235,0.00797004,1077,934,0.371465,-0.535933,-12.3796,-0.814824,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0388485,0.0523993,-0.00656161,-0.000163841,-5.86677e-05,4.25844e-05,-4.35876e-05,-0.000178921,1.23045,0.00814417,1084,934,0.371196,-0.537333,-12.0652,-0.890308,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0384215,0.0527814,-0.00712466,-0.000171,-8.21955e-05,3.31313e-05,-7.1197e-05,-0.000181999,1.25028,0.00856896,1091,934,0.364673,-0.542186,-11.7147,-0.982842,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0380728,0.0523514,-0.00562998,-0.000154378,-0.000106864,2.29784e-05,-9.75698e-05,-0.000163673,1.18643,0.00866654,1098,934,0.365344,-0.546545,-11.3022,-1.08727,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0381324,0.0518404,-0.00632629,-0.000124569,-0.000128957,1.25585e-05,-0.000114014,-0.000139512,0.698914,0.00884938,1105,934,0.363388,-0.544131,-10.8649,-1.18,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0394895,0.0515502,-0.0101544,-0.000101111,-0.00014509,7.06792e-06,-0.000100003,-0.000146198,0.155498,0.00897806,1112,934,0.36478,-0.540786,-10.3927,-1.26605,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0401642,0.05132,-0.0128596,-8.86635e-05,-0.000156516,6.95098e-06,-8.79587e-05,-0.000157221,0.101043,0.0083415,1119,934,0.362626,-0.53231,-9.94558,-1.35554,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0395048,0.0510995,-0.0122894,-7.54945e-05,-0.000165967,6.2272e-06,-7.50679e-05,-0.000166393,0.0684001,0.00784564,1126,934,0.357161,-0.52065,-9.5543,-1.44441,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0385653,0.0508695,-0.0105014,-5.66663e-05,-0.000175966,2.33099e-06,-5.66208e-05,-0.000176011,0.019529,0.00768241,1133,934,0.352724,-0.509768,-9.14954,-1.51864,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.03771,0.0506827,-0.00695369,-4.13982e-05,-0.000183182,-5.83108e-06,-4.11588e-05,-0.000183421,-0.0410343,0.00752546,1140,934,0.354787,-0.508016,-8.73171,-1.59756,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0376037,0.0508051,-0.00606156,-3.33658e-05,-0.000183862,-1.55118e-05,-3.17836e-05,-0.000185444,-0.101647,0.00756762,1147,934,0.356072,-0.508362,-8.3343,-1.6896,-8.73453,-1.13478
