 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1463,5.42259,1.13232,-0.251401,-0.318669,0.202256,0.0259019,-0.00735146,0.00292076,0.0261565,-0.00760605,0.0869464,0.0088105,1602,857,-1.55251,3.10798,27.0824,-5.9757,29.695,-9.2148
26.8923,5.43382,1.12402,-0.233143,-0.309031,0.19512,0.0239106,-0.00675956,0.00269746,0.024146,-0.00699499,0.0870601,0.00917787,1609,857,-1.40427,3.01491,28.1666,-6.21333,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.220677,-0.298267,0.185004,0.0220742,-0.0061897,0.00248083,0.0222903,-0.0064058,0.0868885,0.00920098,1616,857,-1.32302,2.91491,29.1907,-6.43562,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.208863,-0.287484,0.171595,0.0204077,-0.00568354,0.00228148,0.0206057,-0.00588154,0.0865671,0.00902914,1623,857,-1.26137,2.8146,30.2127,-6.66162,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.197112,-0.277081,0.155537,0.0188395,-0.00527279,0.00210164,0.0190213,-0.00545459,0.0862934,0.00908032,1630,857,-1.21135,2.71952,31.1899,-6.83413,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.186199,-0.270007,0.141468,0.0174538,-0.00500054,0.00194214,0.0176205,-0.00516728,0.0856455,0.00893497,1637,857,-1.16154,2.65039,32.1523,-7.03351,34.075,-9.79242
30.6119,5.48032,1.13561,-0.173761,-0.262563,0.133727,0.0166249,-0.00485769,0.0018517,0.0167833,-0.00501613,0.0853565,0.00925974,1644,857,-1.07289,2.58291,33.1417,-7.23097,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.463807,-0.181831,0.0472144,0.0163367,-0.0069163,-0.00495784,0.0173496,-0.00792925,-0.201539,0.0108683,1035,864,4.87132,1.998,-7.17063,2.61838,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.474725,-0.185161,0.05004,0.0181499,-0.00700663,-0.0054984,0.0192992,-0.00815589,-0.206052,0.0111459,1042,864,4.98756,2.03372,-6.79078,2.55432,-11.7049,0.706183
-30.228,4.03661,1.08452,0.485933,-0.19,0.0572559,0.0198647,-0.00715641,-0.00594075,0.0211132,-0.00840484,-0.207132,0.0114553,1049,864,5.11997,2.07959,-6.43664,2.46963,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.49974,-0.196909,0.065794,0.0216861,-0.00738887,-0.00636611,0.0230189,-0.00872166,-0.206377,0.0110612,1056,864,5.28278,2.14735,-6.03243,2.38303,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.515255,-0.204324,0.0725481,0.0236556,-0.00771982,-0.00678438,0.0250598,-0.00912398,-0.204088,0.0104878,1063,864,5.45755,2.21621,-5.59339,2.32026,-10.9153,0.27548
-28.144,4.06695,1.03021,0.534905,-0.212634,0.0736347,0.0255828,-0.0081357,-0.00719066,0.0270522,-0.00960511,-0.201575,0.0092795,1070,864,5.65685,2.29795,-5.05536,2.29484,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.556589,-0.219026,0.0758592,0.0273876,-0.00861228,-0.00759886,0.0289258,-0.0101505,-0.199732,0.00902333,1077,864,5.87974,2.35356,-4.46009,2.26938,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.574491,-0.223742,0.07982,0.0291278,-0.00914369,-0.00803251,0.0307453,-0.0107612,-0.198714,0.00990704,1084,864,6.06934,2.39299,-3.93836,2.20325,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.592453,-0.230264,0.0854294,0.0308332,-0.00968161,-0.00850543,0.0325464,-0.0113947,-0.198758,0.0108053,1091,864,6.26452,2.4567,-3.44167,2.1544,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.615489,-0.241003,0.091563,0.0324436,-0.0102681,-0.00902358,0.0342718,-0.0120962,-0.19989,0.0118027,1098,864,6.5126,2.57056,-2.90106,2.13441,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.645075,-0.254584,0.094381,0.0338346,-0.010883,-0.00960157,0.035809,-0.0128574,-0.202809,0.0116213,1105,864,6.81642,2.71497,-2.28248,2.15204,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.675923,-0.268257,0.102425,0.0350496,-0.0115059,-0.0102514,0.037207,-0.0136633,-0.207418,0.0123225,1112,864,7.14884,2.85938,-1.67254,2.17127,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.696247,-0.277127,0.110065,0.0361725,-0.0121583,-0.0109804,0.0385502,-0.014536,-0.213247,0.0112824,1119,864,7.37342,2.95261,-1.17514,2.16441,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.71767,-0.283972,0.111988,0.037166,-0.0128517,-0.011836,0.0398254,-0.0155111,-0.22102,0.0102979,1126,864,7.59071,3.03085,-0.62263,2.15463,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.739114,-0.291793,0.105183,0.0379862,-0.0136131,-0.0128607,0.0410139,-0.0166408,-0.231216,0.00979757,1133,864,7.78044,3.11347,-0.0394925,2.17762,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.769153,-0.307125,0.0989682,0.0386136,-0.0144579,-0.0140171,0.0420883,-0.0179325,-0.242989,0.00960964,1140,864,8.05826,3.28588,0.610074,2.24658,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.79884,-0.319649,0.0896903,0.0391403,-0.0153997,-0.0152671,0.0431231,-0.0193824,-0.255187,0.00980769,1147,864,8.32207,3.41442,1.27563,2.21172,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.82561,-0.333287,0.0868453,0.0395604,-0.0164324,-0.0166292,0.0441267,-0.0209987,-0.267989,0.0100314,1154,864,8.57625,3.55718,1.93616,2.1909,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.845138,-0.349499,0.0800723,0.0398172,-0.0175539,-0.0181132,0.0450572,-0.022794,-0.281608,0.00976449,1161,864,8.74516,3.72031,2.48603,2.23395,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.87152,-0.369044,0.0663296,0.0399877,-0.018775,-0.0197154,0.0459894,-0.0247768,-0.295504,0.0116569,1168,864,8.95987,3.94285,3.09825,2.32856,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.903844,-0.388832,0.0460568,0.0400155,-0.0200715,-0.0214365,0.0468791,-0.0269351,-0.309869,0.0129436,1175,864,9.21213,4.17151,3.78628,2.4268,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.931429,-0.415385,0.0314997,0.0397537,-0.0214066,-0.0232856,0.0476101,-0.029263,-0.325398,0.0143508,1182,864,9.43469,4.46313,4.46803,2.57295,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.950598,-0.443549,0.015499,0.0390671,-0.0227063,-0.0252822,0.0480951,-0.0317342,-0.342974,0.0131582,1189,864,9.56747,4.7758,5.12658,2.72851,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.96689,-0.470329,-0.00287745,0.0379243,-0.0239515,-0.0274709,0.0483604,-0.0343876,-0.363055,0.0128089,1196,864,9.66284,5.07803,5.78517,2.87328,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.997079,-0.498722,-0.0273806,0.0363902,-0.0251061,-0.0299011,0.0485317,-0.0372476,-0.385716,0.0135856,1203,864,9.87599,5.38896,6.60859,3.08479,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.02829,-0.53136,-0.0625109,0.0344561,-0.0261598,-0.0326034,0.0486628,-0.0403665,-0.410935,0.0146173,1210,864,10.0642,5.72387,7.37189,3.35063,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.06123,-0.565064,-0.0989786,0.0318265,-0.0270522,-0.0356048,0.0485865,-0.0438122,-0.439952,0.0151116,1217,864,10.2642,6.06775,8.08527,3.61023,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.08814,-0.594327,-0.139105,0.0282102,-0.0276614,-0.0389147,0.0481781,-0.0476293,-0.474088,0.0129147,1224,864,10.39,6.41886,8.72267,3.81649,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.10882,-0.616682,-0.15397,0.0235913,-0.0279373,-0.0425463,0.0475662,-0.0519121,-0.51315,0.0117127,1231,864,10.5355,6.68516,9.4034,3.95625,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.12489,-0.64,-0.143736,0.0177195,-0.0278389,-0.0465014,0.0467213,-0.0568407,-0.557646,0.0116182,1238,864,10.7179,6.93724,10.1064,4.08002,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.13338,-0.668753,-0.128881,0.0103185,-0.0272678,-0.0507818,0.0456731,-0.0626224,-0.608175,0.0127049,1245,864,10.841,7.20575,10.811,4.27286,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.14019,-0.707426,-0.130573,0.00119804,-0.0262493,-0.0549424,0.0441048,-0.0691561,-0.663011,0.0138869,1252,864,10.8922,7.61963,11.5439,4.58401,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.14501,-0.745107,-0.131721,-0.00941814,-0.0248094,-0.0587282,0.0421165,-0.076344,-0.72025,0.0147386,1259,864,10.9254,8.0133,12.2659,4.88577,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.14606,-0.782303,-0.136946,-0.0221465,-0.022714,-0.0619345,0.0395049,-0.0843654,-0.783108,0.0166857,1266,864,10.9073,8.40245,12.9826,5.18297,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.12484,-0.815268,-0.130728,-0.0363105,-0.019883,-0.064337,0.0367625,-0.0929559,-0.848888,0.0163543,1273,864,10.7084,8.74027,13.4199,5.36543,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.10482,-0.848972,-0.124194,-0.0513504,-0.0163248,-0.0657266,0.0341821,-0.101857,-0.915598,0.0175124,1280,864,10.5233,9.07885,13.8212,5.59322,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.07077,-0.895294,-0.116032,-0.0651412,-0.0121524,-0.0654979,0.0320068,-0.1093,-0.977591,0.02275,1287,864,10.2073,9.55267,14.0527,5.93767,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.970213,-0.929757,-0.0569336,-0.0776384,-0.00724984,-0.0639696,0.0305678,-0.115456,-1.03689,0.0223594,1294,864,9.41199,9.82899,13.6237,6.18215,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.859394,-0.963694,0.0229304,-0.0892028,-0.00137932,-0.0609278,0.0298118,-0.120394,-1.09765,0.0221911,1301,864,8.59075,10.0797,13.0082,6.41951,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.736283,-0.988202,0.109361,-0.0996337,0.00451682,-0.0564028,0.0292082,-0.124325,-1.15816,0.0306074,1308,864,7.67423,10.2542,12.2735,6.53143,4.56108,-3.826
-3.37175,4.40125,0.342856,0.550771,-0.994707,0.319961,-0.109067,0.0104435,-0.0507285,0.0290723,-0.127696,-1.21886,0.0304861,1315,864,6.57755,10.172,10.8243,6.3422,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.312836,-1.00353,0.632122,-0.11753,0.0160378,-0.0439875,0.0292225,-0.130715,-1.27958,0.0308036,1322,864,5.32636,10.0733,8.75963,6.11556,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.136265,-1.00873,0.827785,-0.124566,0.0212099,-0.0360265,0.0296273,-0.132983,-1.34127,0.0351617,1329,864,4.28072,10.068,7.38962,5.86284,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0255588,-1.03615,0.881344,-0.129505,0.0256168,-0.0269109,0.0301527,-0.134041,-1.40381,0.0211972,1336,864,3.39335,10.3355,6.7198,5.95789,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.0463221,-1.08491,0.88054,-0.131057,0.0284376,-0.0163957,0.0301056,-0.132725,-1.46941,0.0240105,1343,864,2.70099,10.7899,6.43814,6.36848,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.127643,-1.13657,0.726106,-0.128305,0.0288884,-0.00498523,0.0290463,-0.128463,-1.53912,0.0276091,1350,864,1.37758,11.4046,5.98763,6.90074,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.242328,-1.19895,0.548924,-0.120828,0.026741,0.00582708,0.0269707,-0.121058,1.53139,0.0254797,1357,864,-0.35288,12.1169,5.15405,7.63255,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.375607,-1.25844,0.313436,-0.111123,0.0225322,0.0156451,0.0243391,-0.11293,1.45581,0.0254741,1364,864,-2.47226,12.8285,4.19022,8.33816,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.515924,-1.30003,0.0884586,-0.0997579,0.0172518,0.0250194,0.022377,-0.104883,1.36874,0.0246113,1371,864,-4.62608,13.3445,3.22403,8.78937,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.654111,-1.32633,-0.0860725,-0.0871537,0.0109642,0.0336702,0.0214071,-0.0975965,1.27005,0.0237984,1378,864,-6.58319,13.6933,2.26216,9.00369,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.769828,-1.34374,-0.202965,-0.0733421,0.00399128,0.0412655,0.021875,-0.0912259,1.16185,0.0184711,1385,864,-8.11865,13.9247,1.45757,9.08502,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.858838,-1.33665,-0.278825,-0.0594342,-0.00284977,0.047736,0.0243483,-0.0866322,1.05291,0.0196113,1392,864,-9.25044,13.8618,0.881349,8.96733,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.910215,-1.31003,-0.355465,-0.0443582,-0.00981035,0.0528194,0.0284879,-0.0826565,0.943435,0.0161007,1399,864,-10.0212,13.623,0.676677,8.64,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.931226,-1.26652,-0.397381,-0.0282104,-0.0165832,0.0558935,0.0337982,-0.0785918,0.837218,0.0165628,1406,864,-10.3749,13.2054,0.77472,8.09745,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.942378,-1.21388,-0.412225,-0.0122802,-0.0222395,0.0574161,0.0403718,-0.0748915,0.742142,0.0152415,1413,864,-10.5368,12.6611,0.980941,7.42188,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.945365,-1.15184,-0.406103,0.00226962,-0.0268403,0.0572621,0.0467976,-0.0713683,0.660943,0.0148471,1420,864,-10.5449,12.0107,1.27714,6.62251,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.92578,-1.07726,-0.385316,0.0147987,-0.0302251,0.0555204,0.0521976,-0.067624,0.592792,0.0150967,1427,864,-10.2818,11.2296,1.86788,5.69695,11.5359,-5.9191
8.577,4.51314,1.06998,-0.90052,-1.00171,-0.358197,0.0250286,-0.0324316,0.0524024,0.05606,-0.063463,0.534645,0.0128301,1434,864,-9.94072,10.4378,2.53658,4.755,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.869656,-0.923544,-0.32927,0.0327954,-0.0334246,0.0482736,0.0582227,-0.0588519,0.484805,0.011907,1441,864,-9.53884,9.61129,3.26672,3.81606,12.371,-6.14694
9.98555,4.52382,1.17678,-0.842689,-0.861974,-0.280286,0.0383478,-0.0332853,0.0434415,0.0588339,-0.0537714,0.440653,0.0113948,1448,864,-9.09978,8.94071,3.981,3.03615,12.8171,-6.25662
10.695,4.52968,1.21885,-0.811474,-0.805661,-0.231544,0.0420522,-0.0321615,0.0383769,0.058328,-0.0484372,0.401111,0.0118124,1455,864,-8.61952,8.34736,4.78781,2.29683,13.309,-6.35909
11.4068,4.53541,1.25636,-0.782317,-0.751558,-0.178565,0.0443675,-0.030326,0.0333365,0.0570817,-0.0430402,0.364362,0.0117145,1462,864,-8.14259,7.76771,5.60137,1.59333,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.760012,-0.7037,-0.126901,0.0457092,-0.0280208,0.0285556,0.0554752,-0.0377868,0.32953,0.0130012,1469,864,-7.7352,7.26107,6.40005,0.930363,14.403,-6.56426
12.8483,4.55176,1.28987,-0.735707,-0.671693,-0.0785978,0.046156,-0.0254819,0.0241287,0.0535249,-0.0328508,0.296404,0.0121462,1476,864,-7.31837,6.89103,7.31132,0.449881,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.715933,-0.640881,-0.0230092,0.045826,-0.022895,0.0201632,0.0513051,-0.0283741,0.265333,0.0120767,1483,864,-6.91738,6.53157,8.15552,-0.0367311,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.694609,-0.608725,0.0308913,0.0451284,-0.0204654,0.0167602,0.0491628,-0.0244997,0.236217,0.0111725,1490,864,-6.50712,6.16973,9.00834,-0.534693,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.665604,-0.578064,0.0805206,0.0444125,-0.0182751,0.01391,0.0473604,-0.021223,0.208838,0.0101254,1497,864,-6.03814,5.83704,9.97429,-1.02955,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.635843,-0.546404,0.120112,0.0437047,-0.0163768,0.0115688,0.0458553,-0.0185274,0.1838,0.00973256,1504,864,-5.59907,5.50008,10.9608,-1.53018,17.6804,-7.21733
16.4713,4.59717,1.356,-0.601819,-0.514581,0.147962,0.042928,-0.014792,0.00966113,0.0445021,-0.0163662,0.161516,0.00978452,1511,864,-5.16309,5.17508,12.0214,-2.03087,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.566708,-0.494319,0.173324,0.0421046,-0.0135236,0.0081055,0.0432616,-0.0146806,0.141782,0.0097565,1518,864,-4.72485,4.93922,13.121,-2.40677,19.1082,-7.50887
17.936,4.61935,1.35614,-0.530908,-0.475563,0.194967,0.0413008,-0.0125406,0.00687236,0.0421642,-0.0134039,0.124972,0.0100437,1525,864,-4.29411,4.72589,14.271,-2.75984,19.877,-7.65987
18.6733,4.6296,1.34651,-0.504659,-0.459405,0.222063,0.0404873,-0.0117927,0.00591085,0.0411473,-0.0124527,0.111191,0.0116209,1532,864,-3.93394,4.54959,15.353,-3.07751,20.6781,-7.7858
19.414,4.63676,1.33033,-0.482419,-0.444372,0.238888,0.0395509,-0.0112058,0.00513047,0.0400643,-0.0117191,0.0997356,0.0106467,1539,864,-3.65099,4.389,16.429,-3.30427,21.5148,-7.84013
20.147,4.64391,1.3352,-0.45839,-0.429901,0.246187,0.0384199,-0.0107213,0.00450934,0.0388303,-0.0111317,0.0907529,0.0110854,1546,864,-3.38765,4.24053,17.4438,-3.54436,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.427658,-0.41694,0.249244,0.0371479,-0.0102909,0.00399018,0.0374812,-0.0106241,0.0833321,0.0100287,1553,864,-3.07672,4.08981,18.5789,-3.74966,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.392735,-0.398114,0.245012,0.035772,-0.0098812,0.00353775,0.0360445,-0.0101537,0.0768802,0.00957729,1560,864,-2.7552,3.89596,19.7682,-4.04435,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.361499,-0.379683,0.244276,0.0342936,-0.00947505,0.00318642,0.0345243,-0.00970581,0.0722935,0.0096966,1567,864,-2.45593,3.704,20.9756,-4.32563,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.338329,-0.36029,0.241913,0.0327333,-0.00904978,0.00292009,0.0329364,-0.00925287,0.069437,0.0100086,1574,864,-2.24042,3.52122,22.1426,-4.65674,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.320258,-0.348743,0.236449,0.0311421,-0.00859632,0.00270912,0.031326,-0.00878016,0.067756,0.00984181,1581,864,-2.0849,3.39651,23.2834,-4.93881,26.6312,-8.482
24.6229,4.70953,1.216,-0.297758,-0.335968,0.221394,0.0294954,-0.00809033,0.00251404,0.0296628,-0.00825774,0.0664934,0.010241,1588,864,-1.9255,3.27332,24.5088,-5.25349,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.271187,-0.322636,0.205961,0.0276942,-0.00753072,0.00232818,0.0278475,-0.00768394,0.0657135,0.00977722,1595,864,-1.73013,3.15937,25.7709,-5.56586,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.249157,-0.312712,0.195162,0.0257116,-0.00694717,0.00216202,0.0258541,-0.00708968,0.0658176,0.0102389,1602,864,-1.56008,3.06558,26.9127,-5.80889,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.228995,-0.304127,0.184317,0.0236801,-0.00633451,0.00196959,0.0238088,-0.0064632,0.0652481,0.0105687,1609,864,-1.40835,2.97672,28.0134,-6.05345,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.214885,-0.295973,0.177656,0.0218414,-0.00576316,0.00177925,0.0219556,-0.00587737,0.0641012,0.00971155,1616,864,-1.29784,2.89222,29.0375,-6.22154,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.202536,-0.285579,0.163803,0.0202186,-0.00527423,0.0016046,0.0203192,-0.00537483,0.062614,0.0090307,1623,864,-1.23305,2.79702,30.0356,-6.4081,32.131,-9.32438
29.1001,4.76892,1.16631,-0.191133,-0.275322,0.148553,0.0187254,-0.00489278,0.00144853,0.0188139,-0.00498129,0.0610265,0.00894731,1630,864,-1.18325,2.704,30.9988,-6.55048,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.180478,-0.267371,0.13499,0.0174129,-0.00464861,0.0013114,0.0174906,-0.00472629,0.0591653,0.0094339,1637,864,-1.13408,2.62817,31.9727,-6.72418,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.167777,-0.259883,0.126453,0.0166096,-0.00453806,0.00123586,0.0166816,-0.00461004,0.0581758,0.00948182,1644,864,-1.04625,2.56146,32.9869,-6.92222,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.46497,-0.178814,0.0381543,0.0163813,-0.00677266,-0.00462459,0.0172708,-0.00766216,-0.190022,0.010858,1035,871,4.85786,1.97101,-7.75045,2.54296,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.477828,-0.181449,0.0403935,0.0181931,-0.00688733,-0.00512272,0.0191991,-0.00789331,-0.193908,0.0109829,1042,871,4.9919,2.00342,-7.32548,2.45862,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.48953,-0.185702,0.0459518,0.0198788,-0.00704099,-0.00551754,0.0209658,-0.00812799,-0.194516,0.0110796,1049,871,5.12424,2.04044,-6.96054,2.36327,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.502095,-0.191859,0.0559852,0.0216799,-0.00727135,-0.00588293,0.0228296,-0.00842111,-0.193007,0.0108925,1056,871,5.27876,2.10204,-6.57633,2.27866,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.515837,-0.198977,0.0644001,0.0236578,-0.00759643,-0.00623542,0.0248559,-0.00879451,-0.189828,0.0104747,1063,871,5.4405,2.16674,-6.17565,2.25786,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.534125,-0.206612,0.0663964,0.0256209,-0.00800093,-0.00657958,0.0268626,-0.00924265,-0.18653,0.00975873,1070,871,5.62864,2.23811,-5.63628,2.20308,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.555434,-0.214639,0.0673582,0.027477,-0.00846184,-0.00693074,0.0287673,-0.0097521,-0.184058,0.00922621,1077,871,5.84392,2.30839,-5.02792,2.17661,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.572875,-0.220596,0.0740652,0.0292781,-0.00897823,-0.00731383,0.0306287,-0.0103288,-0.182603,0.00947085,1084,871,6.0373,2.35624,-4.50725,2.12264,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.590968,-0.225484,0.0803078,0.0310562,-0.00951246,-0.00774451,0.0324844,-0.0109406,-0.182358,0.0102948,1091,871,6.23564,2.39993,-3.99601,2.08057,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.61497,-0.234924,0.0873707,0.0327823,-0.0101042,-0.00822463,0.0343055,-0.0116274,-0.183124,0.0111143,1098,871,6.49624,2.50185,-3.4296,2.05021,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.645388,-0.247039,0.0897036,0.0343219,-0.010736,-0.00877192,0.0359694,-0.0123835,-0.185651,0.0112664,1105,871,6.80683,2.62742,-2.77082,2.05763,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.678573,-0.258766,0.0922059,0.0356941,-0.0113883,-0.00939161,0.0374984,-0.0131925,-0.189798,0.0123921,1112,871,7.1453,2.74826,-2.063,2.05179,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.698918,-0.267194,0.097596,0.0369704,-0.012079,-0.0100849,0.038963,-0.0140715,-0.195068,0.0117445,1119,871,7.36273,2.84117,-1.51607,2.06289,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.71872,-0.276445,0.0993233,0.0381081,-0.01282,-0.010892,0.0403398,-0.0150517,-0.202095,0.0108624,1126,871,7.56316,2.95689,-1.03125,2.10143,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.738459,-0.283929,0.0935574,0.0390543,-0.0136455,-0.0118535,0.0415977,-0.0161889,-0.211364,0.00923282,1133,871,7.73903,3.0429,-0.523328,2.14777,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.773241,-0.298915,0.0825933,0.0397877,-0.0145755,-0.0129382,0.0427099,-0.0174977,-0.222129,0.0101926,1140,871,8.04954,3.20784,0.164797,2.24585,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.807155,-0.31213,0.072378,0.0404176,-0.015625,-0.0141139,0.0437714,-0.0189788,-0.233296,0.0103598,1147,871,8.3526,3.34279,0.891714,2.21604,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.838145,-0.32594,0.0689469,0.0409483,-0.0167783,-0.0153979,0.0447987,-0.0206287,-0.245035,0.0105693,1154,871,8.64698,3.48389,1.61195,2.19081,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.860838,-0.336347,0.0652627,0.041333,-0.0180411,-0.0167991,0.0457565,-0.0224646,-0.257474,0.00937011,1161,871,8.8566,3.59493,2.23074,2.10795,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.887367,-0.348337,0.0527662,0.0416675,-0.0194262,-0.0183211,0.0467405,-0.0244992,-0.270126,0.0120776,1168,871,9.07604,3.73144,2.86083,2.13068,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.923098,-0.363899,0.0296121,0.0419141,-0.0209139,-0.0199717,0.0477252,-0.026725,-0.283149,0.0138737,1175,871,9.35258,3.90983,3.59926,2.21852,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.955918,-0.389666,0.0139591,0.0419612,-0.0224618,-0.0217696,0.0486276,-0.0291283,-0.297161,0.0153416,1182,871,9.62335,4.19727,4.35955,2.38089,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.976362,-0.417556,0.00125522,0.0416809,-0.0239906,-0.0237325,0.0493595,-0.0316693,-0.31292,0.0131325,1189,871,9.77917,4.49585,5.03455,2.54804,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.995221,-0.445448,-0.00727509,0.041016,-0.0254759,-0.0259042,0.0499164,-0.0343764,-0.330954,0.0127055,1196,871,9.93182,4.806,5.72816,2.69229,-4.74111,-1.9467
-14.8805,3.56577,0.889989,1.02308,-0.468235,-0.035971,0.040033,-0.0268945,-0.0283363,0.0504186,-0.0372801,-0.35131,0.0130245,1203,871,10.1074,5.06322,6.52226,2.80664,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.05549,-0.503354,-0.0813373,0.0387405,-0.0282359,-0.0310674,0.0509321,-0.0404275,-0.373958,0.0136859,1210,871,10.2737,5.43342,7.28195,3.09769,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.08587,-0.535824,-0.121231,0.0368226,-0.0294421,-0.0341437,0.0512669,-0.0438864,-0.400215,0.0142773,1217,871,10.4362,5.7821,7.98999,3.34777,-3.51378,-2.34394
