 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.82928,1.69271,0.385363,0.531957,-0.670353,0.388512,-0.0172301,-0.00512092,-0.0367569,0.0260767,-0.0484277,-0.867025,0.019823,1301,892,6.6095,6.84694,9.23496,3.35519,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.50246,-0.716387,0.357229,-0.0297844,-0.0028795,-0.0353199,0.0214631,-0.054127,-0.967353,0.0264174,1308,892,6.21459,7.28484,9.60982,3.82639,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.383736,-0.766713,0.41444,-0.0426969,-0.000684565,-0.0321396,0.0167048,-0.0600863,-1.07485,0.032077,1315,892,5.25034,7.67611,8.92603,4.34423,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.218757,-0.798593,0.532499,-0.0552826,0.000928713,-0.0271896,0.011928,-0.0662819,-1.18638,0.034723,1322,892,4.04429,7.98181,7.67154,4.47763,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0840952,-0.790652,0.678651,-0.0669383,0.00182765,-0.0209516,0.0077083,-0.072819,-1.29716,0.027037,1329,892,3.23609,7.83498,6.70257,4.19648,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0212816,-0.798172,0.759805,-0.0769146,0.00199112,-0.0135953,0.00426786,-0.0791913,-1.40487,0.0180175,1336,892,2.91129,7.94142,6.52575,4.04802,6.60651,-3.91676
-0.530445,1.73808,0.337052,-0.0370644,-0.834538,0.767563,-0.084293,0.00145027,-0.00518203,0.00176232,-0.0846051,-1.51065,0.0253587,1343,892,2.37901,8.25819,6.43003,4.35546,7.11673,-4.03808
0.175025,1.74481,0.36657,-0.139643,-0.883406,0.671862,-0.0872734,1.02526e-05,0.00354741,0.00015419,-0.0874173,1.53024,0.0261725,1350,892,1.05223,8.79085,5.81958,4.81711,7.53947,-4.15615
0.878646,1.75114,0.402868,-0.251624,-0.926017,0.54389,-0.0848797,-0.00214426,0.0122913,-0.000356875,-0.0866671,1.42639,0.024189,1357,892,-0.480692,9.27496,5.09876,5.23,7.94205,-4.27284
1.58089,1.75739,0.444567,-0.351649,-0.945532,0.397571,-0.0771438,-0.00479606,0.0203342,0.000527382,-0.0824673,1.31474,0.0195028,1364,892,-1.96389,9.54263,4.49217,5.3917,8.3302,-4.39347
2.28123,1.7631,0.493058,-0.445887,-0.9368,0.295349,-0.0620901,-0.00888524,0.0262326,0.00187323,-0.0728486,1.1816,0.0172953,1371,892,-3.23774,9.49231,3.90642,5.23933,8.69808,-4.51004
2.97824,1.76641,0.552089,-0.52198,-0.906847,0.234054,-0.0465189,-0.0126669,0.0305751,0.00535458,-0.0645404,1.03819,0.0156525,1378,892,-4.19162,9.20483,3.4589,4.87842,9.02986,-4.58804
3.66701,1.76765,0.634954,-0.57286,-0.871046,0.187371,-0.0314378,-0.0158067,0.0334131,0.0106927,-0.0579372,0.900286,0.014408,1385,892,-4.84877,8.86421,3.17883,4.45371,9.27005,-4.64884
4.35802,1.76942,0.712945,-0.582662,-0.832529,0.158912,-0.0167411,-0.0185123,0.0350928,0.0174772,-0.0527306,0.772782,0.0156128,1392,892,-5.04137,8.48248,3.3535,3.99183,9.53855,-4.71502
5.05095,1.77378,0.787099,-0.564762,-0.780627,0.156934,-0.00239275,-0.0208937,0.0357506,0.0252848,-0.0485712,0.6588,0.0148233,1399,892,-4.87096,7.93037,3.83637,3.34538,9.83127,-4.83049
5.74691,1.77835,0.854369,-0.540062,-0.729252,0.168466,0.010646,-0.0226704,0.03509,0.0328311,-0.0448555,0.563785,0.0134414,1406,892,-4.58616,7.3776,4.42424,2.70026,10.1608,-4.94266
6.44091,1.78233,0.928257,-0.509426,-0.678303,0.177187,0.0213351,-0.0237616,0.0332526,0.0389634,-0.0413898,0.487462,0.0137233,1413,892,-4.25417,6.84421,5.05613,2.05404,10.4706,-5.04937
7.13213,1.78649,1.01086,-0.480768,-0.624083,0.186132,0.029096,-0.0241143,0.0302199,0.0427535,-0.0377717,0.424462,0.0122738,1420,892,-3.94132,6.29185,5.63877,1.3457,10.7519,-5.16906
7.8257,1.79137,1.08846,-0.450944,-0.572786,0.196758,0.0339992,-0.0235412,0.0264955,0.0443408,-0.0338828,0.372132,0.01099,1427,892,-3.61108,5.76803,6.26301,0.659073,11.0623,-5.29784
8.5271,1.79656,1.14656,-0.414368,-0.538486,0.192577,0.0363987,-0.0222499,0.022694,0.0441544,-0.0300056,0.32931,0.0123969,1434,892,-3.26822,5.41591,7.05225,0.18636,11.4623,-5.41174
9.23503,1.80157,1.18883,-0.376788,-0.51457,0.187932,0.036535,-0.020465,0.0190687,0.0423259,-0.0262559,0.294834,0.0113887,1441,892,-2.91722,5.16815,7.92722,-0.151983,11.9368,-5.50423
9.94308,1.80545,1.23228,-0.339975,-0.492384,0.185145,0.0348959,-0.0183972,0.0157827,0.0392192,-0.0227206,0.267368,0.0109622,1448,892,-2.56747,4.93378,8.79678,-0.447064,12.4144,-5.57433
10.6495,1.81095,1.28175,-0.305588,-0.472065,0.186306,0.0321492,-0.0162086,0.0129756,0.0354109,-0.0194703,0.246268,0.010213,1455,892,-2.22743,4.73798,9.62304,-0.785057,12.8751,-5.68415
11.3561,1.81736,1.33194,-0.278787,-0.458412,0.183587,0.0290117,-0.0141104,0.0106411,0.0314946,-0.0165933,0.229231,0.00966879,1462,892,-1.97483,4.59302,10.3753,-1.0508,13.3411,-5.81329
12.0669,1.82355,1.37315,-0.255592,-0.443353,0.178176,0.0259348,-0.0121862,0.00872928,0.0278386,-0.01409,0.214734,0.0088236,1469,892,-1.76762,4.43655,11.1356,-1.31746,13.8529,-5.92798
12.7839,1.82944,1.39954,-0.241542,-0.427842,0.172436,0.0230004,-0.0105069,0.0070942,0.0244404,-0.011947,0.200275,0.00876227,1476,892,-1.65029,4.28304,11.8695,-1.57405,14.4352,-6.01988
13.5026,1.83525,1.42327,-0.230877,-0.418687,0.164599,0.0202199,-0.00906415,0.00575933,0.0213119,-0.0101561,0.187377,0.00915674,1483,892,-1.57318,4.18694,12.5874,-1.7486,15.0369,-6.10677
14.2252,1.84236,1.439,-0.22083,-0.409463,0.158017,0.0176828,-0.00785973,0.00472829,0.01853,-0.0087069,0.17729,0.0088759,1490,892,-1.49769,4.09095,13.3404,-1.94397,15.6807,-6.21156
14.9503,1.8492,1.44995,-0.210418,-0.399443,0.150964,0.0155042,-0.00687737,0.00392492,0.0161725,-0.0075457,0.168662,0.00864542,1497,892,-1.4209,3.99077,14.1256,-2.14018,16.3528,-6.30537
15.6777,1.85721,1.45674,-0.202108,-0.385139,0.146731,0.0137459,-0.00610593,0.00330166,0.0142806,-0.00664065,0.160559,0.00834117,1504,892,-1.35444,3.8551,14.9139,-2.41226,17.0509,-6.41832
16.4071,1.86529,1.4605,-0.194634,-0.371949,0.140772,0.0123952,-0.00548586,0.00282044,0.0128295,-0.00592019,0.152793,0.00836287,1511,892,-1.30262,3.72547,15.7146,-2.6633,17.7701,-6.52905
17.1402,1.87345,1.45694,-0.186946,-0.360291,0.130463,0.0114026,-0.00501433,0.00244042,0.0117577,-0.00536942,0.144491,0.00828231,1518,892,-1.26533,3.60965,16.5567,-2.88501,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.180338,-0.350014,0.121638,0.0107101,-0.0046516,0.00215099,0.0110056,-0.0049471,0.136525,0.0084013,1525,892,-1.23297,3.50469,17.4582,-3.07542,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.176008,-0.341788,0.119117,0.0101989,-0.00435587,0.00193454,0.0104516,-0.00460861,0.129911,0.00831997,1532,892,-1.19853,3.42393,18.3974,-3.30016,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.170473,-0.333059,0.114051,0.00974438,-0.00407989,0.00173479,0.00995875,-0.00429427,0.122949,0.00809067,1539,892,-1.1625,3.33574,19.3384,-3.50246,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.162239,-0.323598,0.105724,0.00930675,-0.00385709,0.00160162,0.00949881,-0.00404915,0.119349,0.00772151,1546,892,-1.11363,3.24448,20.2235,-3.6825,21.9267,-7.0515
20.842,1.91684,1.37714,-0.15303,-0.31343,0.0949,0.00892263,-0.00367793,0.00151165,0.00910144,-0.00385674,0.117741,0.00734994,1553,892,-1.06549,3.14607,21.1036,-3.86769,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.144768,-0.303675,0.084152,0.0085499,-0.00355763,0.00146671,0.00872504,-0.00373278,0.11885,0.00753723,1560,892,-1.02645,3.05076,21.9855,-4.07902,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.139392,-0.296352,0.0760124,0.00813912,-0.00350927,0.00147489,0.00832297,-0.00369311,0.124011,0.00761764,1567,892,-1.00485,2.97481,22.9297,-4.29161,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.134109,-0.288931,0.0666187,0.00771998,-0.0035115,0.00151908,0.00792181,-0.00371333,0.13209,0.00772536,1574,892,-0.989355,2.90308,23.887,-4.48848,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.129195,-0.28133,0.0600616,0.0073528,-0.0034473,0.00156652,0.00757543,-0.00366993,0.141172,0.00789207,1581,892,-0.96665,2.82883,24.8738,-4.66993,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.126124,-0.273748,0.0561843,0.00702199,-0.00341413,0.00163964,0.00727353,-0.00366567,0.152228,0.00775201,1588,892,-0.951144,2.74936,25.8958,-4.84211,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.122538,-0.266473,0.0550313,0.00670203,-0.00339298,0.00171259,0.00698466,-0.00367561,0.163553,0.0080604,1595,892,-0.92029,2.67398,26.9036,-5.01093,28.1831,-7.80652
26.0802,1.98439,1.21525,-0.117354,-0.259196,0.0511237,0.00639569,-0.00336345,0.00177099,0.00670713,-0.0036749,0.174078,0.00823096,1602,892,-0.885232,2.59707,27.9043,-5.18031,29.1286,-7.90443
26.8248,1.99377,1.20936,-0.110948,-0.252396,0.046085,0.00612148,-0.00331616,0.0018087,0.00645624,-0.00365092,0.183011,0.00866894,1609,892,-0.843313,2.52902,28.8505,-5.3707,30.0073,-8.0261
27.5683,2.0026,1.20814,-0.106183,-0.246183,0.0388322,0.00593511,-0.00327165,0.00183267,0.00628651,-0.00362304,0.18944,0.00823938,1616,892,-0.82579,2.4687,29.7676,-5.54789,30.8748,-8.14134
28.3088,2.01165,1.216,-0.103259,-0.240894,0.0324403,0.00582363,-0.00314889,0.00180794,0.00617423,-0.00349949,0.191543,0.00777835,1623,892,-0.82239,2.41825,30.6355,-5.73068,31.7125,-8.27059
29.0476,2.01928,1.2295,-0.100354,-0.235579,0.0272814,0.00577139,-0.00292605,0.00170857,0.00609499,-0.00324965,0.187181,0.00785466,1630,892,-0.814509,2.36815,31.4878,-5.89202,32.5349,-8.37644
29.7862,2.02658,1.24531,-0.0959992,-0.229718,0.0242294,0.00575667,-0.00257508,0.00152063,0.00602553,-0.00284394,0.174997,0.00786364,1637,892,-0.784859,2.30968,32.3545,-6.05407,33.356,-8.47789
30.5303,2.03471,1.25027,-0.0908962,-0.223994,0.019977,0.00579667,-0.00203752,0.00119974,0.00597628,-0.00221714,0.148605,0.00797679,1644,892,-0.753079,2.2513,33.2832,-6.21687,34.2315,-8.58399
31.2804,2.04412,1.2427,-0.0857772,-0.218497,0.0143039,0.00585351,-0.00131821,0.00078912,0.00593931,-0.00140401,0.108306,0.00753952,1651,892,-0.727025,2.20053,34.273,-6.39317,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.186187,-0.208473,-0.00325933,0.00355826,-0.00163007,-0.00182027,0.00413317,-0.00220499,-0.305925,0.0100084,1035,899,1.89881,2.22401,-12.119,2.65631,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.189191,-0.212908,-0.00258096,0.00390797,-0.00175488,-0.00210128,0.0046025,-0.00244941,-0.319222,0.00975073,1042,899,1.93009,2.27228,-11.8516,2.61008,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.191852,-0.217241,-0.00155566,0.00420291,-0.00185833,-0.00228522,0.00496793,-0.00262335,-0.323041,0.00919594,1049,899,1.95888,2.31878,-11.5875,2.56033,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.194302,-0.221761,0.00243671,0.00446645,-0.00195331,-0.00240996,0.00527045,-0.00275731,-0.322004,0.00867269,1056,899,1.99447,2.36264,-11.3242,2.52582,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.196027,-0.227594,0.0080499,0.00473263,-0.002048,-0.00250414,0.00555717,-0.00287254,-0.318088,0.0086701,1063,899,2.0276,2.42885,-11.0332,2.45976,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.199179,-0.233432,0.0135748,0.00500365,-0.00214167,-0.0025774,0.00583632,-0.00297434,-0.31248,0.00887092,1070,899,2.07505,2.49057,-10.6809,2.40465,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.203282,-0.239076,0.0187136,0.00526716,-0.0022346,-0.00262924,0.0060969,-0.00306433,-0.305687,0.00926634,1077,899,2.13106,2.54531,-10.2808,2.34647,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.207571,-0.243842,0.0231034,0.00550935,-0.00233161,-0.00266269,0.00632808,-0.00315034,-0.298306,0.00926809,1084,899,2.18673,2.58348,-9.87793,2.31106,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.212058,-0.249212,0.0266696,0.00572838,-0.00243855,-0.00271239,0.00654713,-0.00325731,-0.293159,0.00927972,1091,899,2.24195,2.62915,-9.47896,2.28733,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.214233,-0.253896,0.0281461,0.00596011,-0.00256168,-0.00277683,0.00678508,-0.00338664,-0.288785,0.00797864,1098,899,2.26726,2.67524,-9.08869,2.25296,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.218829,-0.25939,0.0287299,0.00619486,-0.00269859,-0.0028573,0.00703374,-0.00353746,-0.285565,0.0075376,1105,899,2.31425,2.737,-8.6478,2.20812,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.224005,-0.265255,0.0328125,0.00643263,-0.00285073,-0.00294271,0.00728683,-0.00370494,-0.282514,0.00792751,1112,899,2.37792,2.80074,-8.20469,2.15161,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.229916,-0.27217,0.0369376,0.00667985,-0.00302708,-0.00303151,0.00754881,-0.00389604,-0.279158,0.00809149,1119,899,2.44925,2.86989,-7.7505,2.11066,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.235937,-0.278995,0.0410402,0.00695024,-0.00323499,-0.00313368,0.00783715,-0.00412189,-0.275811,0.00781895,1126,899,2.52163,2.93804,-7.30521,2.07837,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.240649,-0.28512,0.045244,0.00726758,-0.00348331,-0.00325127,0.00817434,-0.00439008,-0.271984,0.00745925,1133,899,2.58113,2.99801,-6.89112,2.05042,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.244542,-0.291293,0.049563,0.0076365,-0.00377483,-0.00337407,0.00855948,-0.00469781,-0.267019,0.00739502,1140,899,2.63281,3.06013,-6.5138,2.04663,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.24938,-0.300106,0.0548311,0.00806582,-0.00411019,-0.0035051,0.00900274,-0.00504711,-0.261195,0.00758986,1147,899,2.69721,3.1503,-6.14082,2.03908,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.254946,-0.310501,0.0616249,0.00854309,-0.00448803,-0.00366445,0.00950287,-0.00544781,-0.256162,0.00752079,1154,899,2.77386,3.25773,-5.73109,2.02299,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.260626,-0.321448,0.0684858,0.00908109,-0.00490808,-0.00385425,0.0100727,-0.0058997,-0.251818,0.00769682,1161,899,2.85196,3.36816,-5.29086,2.00117,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.267166,-0.329998,0.0718171,0.00972368,-0.00537376,-0.00408731,0.0107592,-0.00640929,-0.248131,0.00753428,1168,899,2.92732,3.45324,-4.82718,1.97849,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.274432,-0.336864,0.0772155,0.0105077,-0.00588836,-0.0043898,0.011609,-0.00698969,-0.24581,0.00754606,1175,899,3.01649,3.52017,-4.36896,1.96132,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.282382,-0.343938,0.0893619,0.0114629,-0.00643781,-0.00479403,0.012666,-0.00764085,-0.245869,0.00741178,1182,899,3.1342,3.58997,-3.85064,1.94525,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.290951,-0.352511,0.105631,0.0125745,-0.00701073,-0.00530818,0.0139206,-0.00835688,-0.248364,0.0075533,1189,899,3.27163,3.6788,-3.29973,1.93565,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.300602,-0.362219,0.120616,0.0138353,-0.00760201,-0.0059343,0.0153684,-0.00913511,-0.252817,0.00814087,1196,899,3.416,3.77696,-2.71918,1.91706,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.310552,-0.374545,0.13457,0.0153215,-0.00822907,-0.00668331,0.017086,-0.00999351,-0.258116,0.00835955,1203,899,3.56026,3.9051,-2.11492,1.92726,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.321316,-0.387674,0.15074,0.0170807,-0.00890958,-0.00758375,0.0191318,-0.0109606,-0.26413,0.00866156,1210,899,3.72009,4.03834,-1.46607,1.94347,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.33395,-0.399832,0.168864,0.0189765,-0.00966097,-0.00868389,0.021404,-0.0120885,-0.272582,0.00897732,1217,899,3.90508,4.15838,-0.780365,1.96167,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.3485,-0.412964,0.18651,0.0208272,-0.0104449,-0.0100416,0.0237739,-0.0133916,-0.285438,0.00904017,1224,899,4.10792,4.28714,-0.110058,2.00959,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.363995,-0.427512,0.207072,0.0227449,-0.0112795,-0.0116982,0.0263788,-0.0149135,-0.30119,0.00922552,1231,899,4.33015,4.4257,0.551056,2.08594,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.383171,-0.445051,0.225526,0.0248388,-0.0121736,-0.0137261,0.0293735,-0.0167083,-0.319084,0.00991414,1238,899,4.58221,4.59951,1.29004,2.15881,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.403708,-0.459548,0.249883,0.0268132,-0.0130976,-0.0161373,0.0325215,-0.018806,-0.340002,0.0108287,1245,899,4.86702,4.74739,2.171,2.1459,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.424344,-0.475895,0.280306,0.0280051,-0.0139839,-0.0190844,0.0353828,-0.0213616,-0.368888,0.0115346,1252,899,5.17362,4.90351,3.01007,2.18401,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.454565,-0.491444,0.30429,0.0278116,-0.0147703,-0.0226137,0.03758,-0.0245387,-0.407758,0.0133024,1259,899,5.55378,5.0459,3.9673,2.2527,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.491355,-0.512985,0.323616,0.0263449,-0.0150111,-0.0261227,0.0389832,-0.0276494,-0.450608,0.0151184,1266,899,5.98341,5.26381,5.00891,2.39508,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.522517,-0.539103,0.355245,0.0233724,-0.0147967,-0.0296444,0.0395442,-0.0309685,-0.499402,0.0156434,1273,899,6.39897,5.51386,6.0718,2.56428,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.541005,-0.572084,0.376298,0.0187619,-0.0142166,-0.0326413,0.0388425,-0.0342972,-0.551513,0.0153961,1280,899,6.65372,5.84786,7.07008,2.79804,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.565613,-0.608188,0.389963,0.0126498,-0.0132528,-0.0350902,0.0371025,-0.0377055,-0.608611,0.0141569,1287,899,6.94403,6.21284,8.11671,3.06318,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.604267,-0.641973,0.384996,0.00339866,-0.0117288,-0.0362505,0.0328661,-0.0411963,-0.682548,0.014166,1294,899,7.3086,6.56936,9.27891,3.29407,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.622075,-0.668635,0.387872,-0.0082223,-0.0100366,-0.0360749,0.0269569,-0.0452157,-0.772828,0.0217045,1301,899,7.49369,6.84591,10.2217,3.43463,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.589589,-0.718657,0.360416,-0.0213892,-0.00835596,-0.034633,0.0203682,-0.0501133,-0.878392,0.0399566,1308,899,7.08188,7.32743,10.5643,3.94699,4.51498,-3.44299
-1.96639,1.04716,0.340632,0.0918426,-0.792606,0.659818,-0.0613147,-0.00575228,-0.0197356,0.000544228,-0.0676112,-1.26196,0.0435904,1329,899,3.24595,7.98965,6.6875,4.23382,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.0252305,-0.785076,0.785794,-0.0727981,-0.00629674,-0.0123333,-0.00408311,-0.0750118,-1.3932,0.0300168,1336,899,3.03949,7.87504,6.44834,3.94857,6.49891,-3.80695
-0.537555,1.06195,0.343824,-0.0351378,-0.832606,0.833122,-0.0821188,-0.00732251,-0.00386146,-0.00712369,-0.0823176,-1.51935,0.0358251,1343,899,2.62731,8.23909,6.35395,4.42196,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.151407,-0.880715,0.73515,-0.0870255,-0.00902495,0.00472829,-0.00873937,-0.0873111,1.51047,0.0317558,1350,899,1.1589,8.76987,5.64898,4.87932,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.293837,-0.927641,0.576334,-0.0861318,-0.0111022,0.0132837,-0.00881978,-0.0884141,1.40064,0.0323457,1357,899,-0.779277,9.28063,4.653,5.39452,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.427907,-0.961602,0.367749,-0.0792019,-0.0131293,0.0210315,-0.00700286,-0.0853283,1.28734,0.0268472,1364,899,-2.81285,9.69555,3.72624,5.75653,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.518795,-0.941327,0.257267,-0.0618564,-0.0167021,0.0261781,-0.00471021,-0.0738484,1.14124,0.0247207,1371,899,-4.08389,9.55905,3.16681,5.46561,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.592416,-0.903515,0.197272,-0.0446715,-0.0196516,0.0297426,0.000104845,-0.0644279,0.98447,0.0233038,1378,899,-5.00941,9.18461,2.72885,5.03598,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.644045,-0.859112,0.151865,-0.0286235,-0.0218162,0.0319079,0.00686905,-0.0573087,0.838533,0.0226736,1385,899,-5.66978,8.75501,2.44143,4.50769,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.639282,-0.803209,0.138274,-0.0132718,-0.0235586,0.0330811,0.0150634,-0.0518938,0.708276,0.0186361,1392,899,-5.66854,8.1786,2.75889,3.8351,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.608857,-0.74547,0.143952,0.00160651,-0.0250978,0.0334265,0.024249,-0.0477403,0.595383,0.0159691,1399,899,-5.34912,7.56964,3.37907,3.11482,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.572561,-0.696427,0.164421,0.0149786,-0.0260962,0.0324932,0.0328807,-0.0439983,0.50357,0.0148961,1406,899,-4.91908,7.03431,4.10329,2.49676,10.1826,-4.81301
6.44163,1.10649,0.91275,-0.530737,-0.649995,0.179708,0.0257072,-0.0264728,0.0304207,0.0396934,-0.040459,0.430942,0.0133245,1413,899,-4.45426,6.54965,4.85257,1.89717,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.489361,-0.600314,0.182142,0.0331718,-0.0261669,0.0271528,0.0437212,-0.0367163,0.370569,0.0117896,1420,899,-4.04111,6.04862,5.54786,1.24213,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.452502,-0.550779,0.188527,0.0375217,-0.0249729,0.0232903,0.0452466,-0.0326977,0.32026,0.0111085,1427,899,-3.65803,5.54664,6.20017,0.574465,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.415693,-0.522164,0.191499,0.0392568,-0.0231477,0.0195128,0.0448557,-0.0287467,0.279431,0.0122265,1434,899,-3.28636,5.2413,7.02734,0.152813,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.377824,-0.501235,0.194872,0.0387349,-0.0209395,0.0160508,0.0427781,-0.0249827,0.246771,0.0113268,1441,899,-2.90298,5.01677,7.89558,-0.149109,11.918,-5.37448
9.93992,1.12951,1.22682,-0.338467,-0.479744,0.190483,0.0365332,-0.018569,0.0130301,0.0394591,-0.0214949,0.220884,0.0114696,1448,899,-2.53437,4.79003,8.79211,-0.443283,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.301896,-0.461422,0.186678,0.0333415,-0.0161821,0.0105466,0.035494,-0.0183346,0.201325,0.00982811,1455,899,-2.19143,4.6301,9.63065,-0.743711,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.275734,-0.449192,0.186185,0.0298769,-0.0139802,0.00855834,0.0314878,-0.0155912,0.186051,0.00941349,1462,899,-1.93674,4.50374,10.3755,-0.954835,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.252054,-0.43553,0.180746,0.0265802,-0.0120202,0.0069956,0.0278089,-0.013249,0.173867,0.00879784,1469,899,-1.72488,4.3651,11.1316,-1.17252,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.236369,-0.421381,0.172359,0.0235332,-0.0103717,0.00566895,0.0244559,-0.0112945,0.161356,0.00905961,1476,899,-1.60155,4.2248,11.8634,-1.4096,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.224856,-0.413144,0.163457,0.0206845,-0.00897461,0.00459008,0.0213786,-0.00966873,0.150085,0.00947734,1483,899,-1.52026,4.14138,12.5878,-1.61402,14.974,-5.91053
14.2183,1.16304,1.44247,-0.214897,-0.403807,0.158054,0.0180751,-0.00780905,0.00377083,0.0186132,-0.0083472,0.141757,0.00940139,1490,899,-1.44131,4.04822,13.3455,-1.84163,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.204453,-0.394556,0.152863,0.0158029,-0.00686473,0.00315406,0.0162336,-0.00729542,0.13571,0.00854396,1497,899,-1.3572,3.95384,14.1508,-2.01714,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.195675,-0.381806,0.148204,0.0139404,-0.00615615,0.00269403,0.0142953,-0.00651103,0.130974,0.00816209,1504,899,-1.28769,3.82688,14.9675,-2.24385,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.187538,-0.36908,0.140998,0.0124899,-0.00556233,0.00233676,0.0127875,-0.00585991,0.126663,0.00822535,1511,899,-1.23422,3.70096,15.7802,-2.48005,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.179522,-0.357681,0.130358,0.0114077,-0.00511151,0.00205977,0.0116606,-0.00536446,0.122197,0.00819833,1518,899,-1.19507,3.58474,16.6208,-2.70566,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.173042,-0.348066,0.121134,0.0106343,-0.00476343,0.00185441,0.0108545,-0.00498362,0.118183,0.00845372,1525,899,-1.16544,3.48186,17.5072,-2.88627,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.169059,-0.339912,0.117556,0.0100567,-0.0044762,0.00170704,0.0102546,-0.00467402,0.115368,0.00845183,1532,899,-1.13843,3.40289,18.4431,-3.0919,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.163083,-0.330952,0.111002,0.0095514,-0.00418986,0.00154883,0.00972381,-0.00436227,0.110861,0.00811153,1539,899,-1.10399,3.31512,19.3948,-3.31654,21.1087,-6.76849
