 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3972,4.74636,0.852966,0.694931,-0.253803,0.101161,0.035724,-0.0103686,-0.00891882,0.0373896,-0.0120342,-0.184623,0.00966061,1077,857,7.35683,2.72388,-2.40169,2.6694,-9.581,0.113699
-26.7015,4.75566,0.838755,0.720692,-0.257028,0.107558,0.0376821,-0.0107786,-0.00938038,0.0394344,-0.0125309,-0.184683,0.0108061,1084,857,7.63236,2.75689,-1.83433,2.57548,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.74396,-0.265318,0.1075,0.0395245,-0.011181,-0.00987564,0.04138,-0.0130366,-0.185724,0.0112041,1091,857,7.86293,2.84212,-1.30294,2.5479,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.770069,-0.27791,0.111835,0.0411257,-0.0116192,-0.0104288,0.0431128,-0.0136064,-0.188286,0.0121597,1098,857,8.13569,2.9592,-0.751651,2.55525,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.803636,-0.29234,0.124279,0.0423557,-0.0120707,-0.0110448,0.0445117,-0.0142266,-0.192775,0.0122493,1105,857,8.50844,3.1003,-0.111928,2.57069,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.839811,-0.302992,0.137357,0.0432928,-0.0125124,-0.011733,0.0456593,-0.0148789,-0.199026,0.0124974,1112,857,8.90882,3.21461,0.570728,2.55229,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.870876,-0.310616,0.14523,0.0440475,-0.0129584,-0.0125085,0.0466714,-0.0155823,-0.206772,0.0125868,1119,857,9.24104,3.29761,1.20316,2.51938,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.898068,-0.31772,0.151184,0.0445864,-0.0134292,-0.0134263,0.0475429,-0.0163857,-0.216745,0.0109733,1126,857,9.5278,3.37421,1.82349,2.47007,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.925063,-0.330468,0.145953,0.0449049,-0.0139484,-0.0145189,0.0482918,-0.0173352,-0.229174,0.0102955,1133,857,9.77752,3.49795,2.44373,2.48836,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.959713,-0.344303,0.137039,0.045022,-0.0145236,-0.0157388,0.0489261,-0.0184277,-0.243144,0.00961374,1140,857,10.0919,3.65267,3.1288,2.50411,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.989992,-0.35592,0.128451,0.0450226,-0.0151678,-0.0170434,0.0495134,-0.0196587,-0.257641,0.00940316,1147,857,10.3625,3.77642,3.77361,2.50575,-6.513,-1.12949
-19.7359,4.84562,0.778769,1.01504,-0.370531,0.123302,0.0448838,-0.0158824,-0.0184506,0.0500473,-0.0210459,-0.272873,0.00973106,1154,857,10.5909,3.93716,4.37464,2.53861,-6.18321,-1.25031
-19.0396,4.85314,0.784269,1.03778,-0.390329,0.113568,0.0445566,-0.0166622,-0.01997,0.0504949,-0.0226006,-0.289035,0.00993985,1161,857,10.7815,4.15487,4.93081,2.64454,-5.87775,-1.35546
-18.3427,4.86116,0.790078,1.06763,-0.412614,0.092189,0.0441466,-0.0175192,-0.0215931,0.0509558,-0.0243284,-0.305473,0.0110543,1168,857,11.005,4.41323,5.57676,2.76557,-5.56564,-1.47145
-17.6444,4.87006,0.792867,1.1028,-0.433674,0.0628932,0.0435862,-0.0184272,-0.0233158,0.0513744,-0.0262154,-0.322377,0.0118994,1175,857,11.2552,4.65584,6.3044,2.87204,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.13579,-0.457155,0.0370065,0.0426824,-0.0193585,-0.0251405,0.0515908,-0.0282669,-0.34054,0.0130281,1182,857,11.4931,4.91776,7.04721,2.97247,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.16228,-0.481189,0.0134882,0.0412699,-0.020246,-0.0270922,0.0515002,-0.0304763,-0.361058,0.0127811,1189,857,11.6723,5.19007,7.78449,3.07535,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.1845,-0.506556,-0.0170105,0.0393188,-0.0210826,-0.0292198,0.0511405,-0.0329043,-0.384446,0.0130335,1196,857,11.7851,5.49106,8.4898,3.22085,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.2129,-0.536755,-0.0548939,0.0369122,-0.0218269,-0.0315721,0.050663,-0.0355777,-0.410762,0.0137258,1203,857,11.9345,5.82909,9.27382,3.47245,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.24359,-0.566796,-0.0991077,0.0340327,-0.0224727,-0.0341753,0.0501215,-0.0385615,-0.439993,0.013903,1210,857,12.0847,6.14207,10.0572,3.74015,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.27503,-0.597211,-0.151075,0.0303878,-0.0229597,-0.0370321,0.0493525,-0.0419244,-0.473292,0.0128247,1217,857,12.2157,6.47375,10.7623,3.96399,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.29688,-0.615867,-0.200087,0.0257473,-0.0231862,-0.0401331,0.0482836,-0.0457225,-0.511659,0.0118616,1224,857,12.2588,6.699,11.3595,4.03623,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.31908,-0.635523,-0.248818,0.0200896,-0.0230975,-0.0435171,0.0470761,-0.050084,-0.555093,0.0119704,1231,857,12.3042,6.94935,12.0325,4.15155,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.33463,-0.657941,-0.276091,0.0131408,-0.0226645,-0.047189,0.0457091,-0.0552327,-0.604095,0.0122327,1238,857,12.3533,7.20218,12.7355,4.28297,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.33711,-0.686652,-0.294547,0.00468942,-0.0218268,-0.0510826,0.0442064,-0.0613438,-0.658428,0.0118812,1245,857,12.3018,7.47793,13.3826,4.4963,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.33485,-0.716237,-0.323063,-0.00535191,-0.0205429,-0.0548751,0.0424508,-0.0683457,-0.716628,0.0130824,1252,857,12.1687,7.8163,14.0145,4.71816,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.33362,-0.749445,-0.353661,-0.0170647,-0.0188456,-0.0581793,0.040231,-0.0761412,-0.777746,0.0150341,1259,857,12.0383,8.18631,14.6985,5.00067,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.32172,-0.783099,-0.384426,-0.0306184,-0.016602,-0.0608566,0.0376486,-0.084869,-0.842725,0.0164784,1266,857,11.8016,8.54176,15.2784,5.29132,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.29197,-0.812175,-0.406493,-0.0454169,-0.013777,-0.0627049,0.0350728,-0.0942667,-0.908966,0.0159835,1273,857,11.4181,8.85644,15.6032,5.45576,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.26244,-0.835742,-0.428042,-0.0607854,-0.0103802,-0.0635675,0.0327985,-0.103964,-0.974128,0.0188447,1280,857,11.0387,9.12581,15.8739,5.59128,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.2154,-0.874773,-0.460565,-0.0747941,-0.00671135,-0.0629821,0.0308403,-0.112346,-1.03316,0.0246434,1287,857,10.4511,9.55158,15.9174,5.83798,2.88957,-3.56904
-5.5226,5.04482,0.397253,1.11197,-0.910795,-0.450014,-0.0875994,-0.00267265,-0.0611623,0.0293218,-0.119594,-1.08883,0.022394,1294,857,9.45715,9.87024,15.4115,6.11643,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.99925,-0.944171,-0.419113,-0.0994202,0.00149151,-0.0581654,0.0280357,-0.125964,-1.14267,0.0207404,1301,857,8.44363,10.1538,14.8301,6.33903,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.878669,-0.957401,-0.377945,-0.109911,0.00567976,-0.0540051,0.0269847,-0.131216,-1.19504,0.0289001,1308,857,7.38951,10.2418,14.1833,6.32957,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.718877,-0.966759,-0.225458,-0.119348,0.0100234,-0.0489742,0.0264716,-0.135796,-1.24678,0.0324749,1315,857,6.33827,10.237,13.0447,6.20764,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.51284,-0.989218,0.0207057,-0.127512,0.0139872,-0.0429788,0.0260186,-0.139543,-1.29785,0.0318607,1322,857,5.16551,10.3079,11.3042,6.179,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.343325,-1.00966,0.177856,-0.133942,0.0175506,-0.0361268,0.0257247,-0.142116,-1.34828,0.0318307,1329,857,4.04879,10.4546,9.97348,6.14271,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.230524,-1.04355,0.224014,-0.138184,0.0205496,-0.0284108,0.0254814,-0.143116,-1.39892,0.0168437,1336,857,3.10756,10.7595,9.2659,6.35721,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.172753,-1.08496,0.154471,-0.139174,0.0226222,-0.019569,0.0249554,-0.141507,-1.45213,0.0224562,1343,857,2.30311,11.2375,9.14187,6.68216,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0903601,-1.13533,0.00177542,-0.136731,0.0233109,-0.0100579,0.0239405,-0.13736,-1.50828,0.0282526,1350,857,0.967007,11.8247,8.69638,7.21464,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.0248843,-1.18711,-0.199577,-0.130873,0.0225128,-0.000571111,0.0225149,-0.130875,-1.56707,0.0267155,1357,857,-0.862053,12.4299,7.8999,7.83346,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.16361,-1.22914,-0.421451,-0.122503,0.0204438,0.00834959,0.0209299,-0.122989,1.51265,0.0255832,1364,857,-2.99509,12.9847,6.89372,8.28138,8.45234,-4.88441
2.304,5.13892,0.497321,-0.31281,-1.25904,-0.615725,-0.112112,0.0172485,0.0170721,0.0194637,-0.114327,1.44177,0.0236915,1371,857,-5.13451,13.3432,5.81976,8.59867,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.465438,-1.28114,-0.741429,-0.100123,0.0130515,0.0254949,0.0185296,-0.105601,1.35914,0.0240532,1378,857,-7.06671,13.6263,4.68667,8.7548,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.586888,-1.29764,-0.821477,-0.0866113,0.00796111,0.0333149,0.0185184,-0.0971686,1.26391,0.0189837,1385,857,-8.53431,13.8106,3.79871,8.85484,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.670052,-1.29969,-0.858991,-0.0726168,0.00271482,0.0402705,0.0201891,-0.0900911,1.16139,0.017567,1392,857,-9.47971,13.8269,3.26475,8.80326,10.051,-5.43851
5.10581,5.16434,0.707002,-0.719988,-1.28262,-0.871772,-0.0570288,-0.00299503,0.0459589,0.0232997,-0.0833236,1.05112,0.0157365,1399,857,-10.0155,13.6525,3.05374,8.52086,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.752225,-1.2475,-0.876446,-0.0402073,-0.00864958,0.0500728,0.0280717,-0.0769285,0.938032,0.0159995,1406,857,-10.3516,13.287,3.00839,8.053,10.684,-5.64978
6.49796,5.17311,0.843977,-0.778498,-1.19844,-0.863309,-0.0235623,-0.0139435,0.0526781,0.0341442,-0.0716501,0.830921,0.0148617,1413,857,-10.5664,12.7669,3.0628,7.42255,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.797416,-1.14602,-0.82041,-0.00804281,-0.0187022,0.0537081,0.0405994,-0.0673444,0.735943,0.0134315,1420,857,-10.6022,12.2009,3.21534,6.71856,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.790912,-1.08025,-0.751053,0.00542,-0.0224145,0.0529501,0.0462513,-0.0632458,0.656886,0.013556,1427,857,-10.2959,11.4728,3.6699,5.84293,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.776113,-1.01047,-0.671393,0.0164893,-0.025075,0.0507514,0.0505488,-0.0591345,0.591068,0.011551,1434,857,-9.87064,10.7039,4.2277,4.90748,12.2608,-6.18687
9.30996,5.201,1.0611,-0.758411,-0.937144,-0.585511,0.0251095,-0.0266307,0.0473954,0.0532356,-0.0547567,0.535578,0.0112135,1441,857,-9.3933,9.88898,4.80812,3.96238,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.743892,-0.873713,-0.495998,0.0315148,-0.0271191,0.0431581,0.0543716,-0.049976,0.487052,0.0115171,1448,857,-8.93085,9.17702,5.37459,3.13628,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.727996,-0.81345,-0.414572,0.0361272,-0.0265931,0.0385382,0.0544526,-0.0449185,0.443866,0.0112034,1455,857,-8.4826,8.51498,5.98448,2.35537,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.707851,-0.753385,-0.33634,0.0393731,-0.0253202,0.0337896,0.053803,-0.0397501,0.403607,0.0102602,1462,857,-8.00317,7.85137,6.69306,1.5664,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.690631,-0.701581,-0.257911,0.0415996,-0.0235344,0.0291763,0.0527575,-0.0346923,0.365269,0.0126569,1469,857,-7.54864,7.26373,7.4536,0.840755,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.676917,-0.66863,-0.173671,0.0428454,-0.0214309,0.0248633,0.0513403,-0.0299258,0.329229,0.0119659,1476,857,-7.10303,6.86971,8.25532,0.318956,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.66209,-0.637927,-0.0880262,0.0432015,-0.019189,0.0209531,0.0495852,-0.0255727,0.295731,0.0118049,1483,857,-6.63964,6.49627,9.05259,-0.192213,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.643339,-0.607218,-0.0144943,0.0430692,-0.017029,0.0175558,0.0478218,-0.0217816,0.264375,0.0106057,1490,857,-6.1823,6.1535,9.86623,-0.702136,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.616637,-0.580254,0.0598783,0.0427939,-0.0150635,0.0146939,0.0463118,-0.0185814,0.234988,0.00989629,1497,857,-5.64378,5.85399,10.792,-1.18242,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.586744,-0.551836,0.117395,0.0424012,-0.01334,0.0123268,0.0450055,-0.0159443,0.208211,0.00967895,1504,857,-5.13672,5.5429,11.7699,-1.65631,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.548107,-0.522284,0.149848,0.0418123,-0.0118965,0.010388,0.0437514,-0.0138357,0.18455,0.00956563,1511,857,-4.63964,5.23774,12.8689,-2.11996,18.659,-7.52888
17.2283,5.29174,1.30764,-0.508808,-0.499748,0.175042,0.0410547,-0.0107395,0.00880883,0.0425119,-0.0121966,0.163935,0.00954306,1518,857,-4.16282,4.98389,13.9986,-2.51604,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.472177,-0.47951,0.204514,0.0402236,-0.00985087,0.00756275,0.0413409,-0.0109681,0.146673,0.00998288,1525,857,-3.69523,4.74578,15.1115,-2.90646,20.0947,-7.85321
18.695,5.31581,1.30718,-0.446483,-0.46384,0.235633,0.0393384,-0.00918614,0.00658648,0.0402165,-0.0100643,0.132541,0.0119078,1532,857,-3.32542,4.55862,16.1789,-3.25255,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.425748,-0.450776,0.262942,0.0383035,-0.00868534,0.00579318,0.0390072,-0.00938904,0.120877,0.0107122,1539,857,-3.01717,4.418,17.249,-3.47293,21.733,-8.0789
20.1734,5.3314,1.28487,-0.401528,-0.437816,0.279127,0.0370681,-0.00828901,0.0051705,0.0376501,-0.00887096,0.11208,0.0108978,1546,857,-2.71817,4.28103,18.3037,-3.70818,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.371716,-0.426413,0.288936,0.0357109,-0.0079564,0.0046717,0.0362051,-0.0084506,0.105395,0.00920355,1553,857,-2.39011,4.13649,19.4473,-3.90403,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.339765,-0.409698,0.288036,0.0342818,-0.00765051,0.00424889,0.034708,-0.0080767,0.0999735,0.00913034,1560,857,-2.08396,3.95527,20.6025,-4.17088,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.311738,-0.392544,0.286018,0.032795,-0.00735573,0.00392363,0.0331749,-0.00773556,0.0965058,0.00995611,1567,857,-1.82013,3.77346,21.7518,-4.42007,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.290077,-0.374138,0.281155,0.0312744,-0.00706943,0.00368373,0.031625,-0.00742012,0.0949143,0.0109217,1574,857,-1.62862,3.59991,22.9071,-4.72203,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.268634,-0.36391,0.272387,0.0297647,-0.00677645,0.00350925,0.0300987,-0.00711041,0.0948799,0.0103411,1581,857,-1.45402,3.49211,24.0629,-5.00715,26.858,-8.72171
24.6437,5.3975,1.1807,-0.24444,-0.352902,0.254529,0.028244,-0.00645474,0.00336668,0.0285676,-0.00677838,0.095835,0.00989861,1588,857,-1.28958,3.38678,25.2714,-5.30779,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.218543,-0.341017,0.235288,0.0265751,-0.00609237,0.00323788,0.026893,-0.00641021,0.0978478,0.00906207,1595,857,-1.11563,3.29241,26.527,-5.61622,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.197707,-0.330666,0.222117,0.0247123,-0.00569766,0.00311431,0.025028,-0.00601332,0.101014,0.00855544,1602,857,-0.966468,3.19784,27.6548,-5.83521,29.695,-9.2148
26.8923,5.43382,1.12402,-0.180713,-0.320889,0.210555,0.0228036,-0.00527882,0.00297433,0.0231152,-0.00559038,0.104371,0.00911254,1609,857,-0.847921,3.10747,28.725,-6.07327,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.168922,-0.310155,0.198158,0.021055,-0.00486716,0.00282569,0.0213594,-0.00517161,0.107328,0.00922478,1616,857,-0.782466,3.01637,29.7417,-6.30097,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.157966,-0.300278,0.184236,0.019475,-0.00450203,0.00268232,0.0197714,-0.00479844,0.110058,0.00900739,1623,857,-0.731271,2.9279,30.7547,-6.51945,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.146846,-0.29114,0.167263,0.0179758,-0.00420934,0.00254487,0.018264,-0.00449752,0.112759,0.00901406,1630,857,-0.691089,2.84603,31.7253,-6.67796,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.137244,-0.284744,0.153087,0.0166145,-0.00402403,0.00239963,0.0168898,-0.00429936,0.114239,0.00879906,1637,857,-0.65433,2.7836,32.674,-6.87007,34.075,-9.79242
30.6119,5.48032,1.13561,-0.125791,-0.276769,0.143915,0.0157016,-0.00394655,0.00228833,0.0159646,-0.00420955,0.114425,0.00913888,1644,857,-0.581045,2.71221,33.6527,-7.07305,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.573665,-0.211807,0.047917,0.0214669,-0.00911767,-0.00626526,0.0227006,-0.0103513,-0.19442,0.0113079,1035,864,5.99334,2.31572,-6.0218,2.9405,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.58812,-0.215228,0.0544279,0.0240228,-0.009109,-0.00661665,0.0252954,-0.0103815,-0.19,0.0114076,1042,864,6.15565,2.34789,-5.60842,2.87779,-11.7049,0.706183
-30.228,4.03661,1.08452,0.603923,-0.219202,0.0644388,0.0263693,-0.00916793,-0.00688397,0.0276562,-0.0104548,-0.184809,0.0115819,1049,864,6.34228,2.37227,-5.20856,2.79341,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.622298,-0.226019,0.0761736,0.028779,-0.00931789,-0.00715775,0.0300794,-0.0106183,-0.179721,0.0112854,1056,864,6.56018,2.43568,-4.75929,2.70574,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.642592,-0.233918,0.0864978,0.0313183,-0.00956656,-0.00745779,0.0326362,-0.0108845,-0.174908,0.0109172,1063,864,6.7933,2.51074,-4.27329,2.64307,-10.9153,0.27548
-28.144,4.06695,1.03021,0.668057,-0.242821,0.0897739,0.0337434,-0.00989306,-0.00778165,0.0350895,-0.0112392,-0.171297,0.00986101,1070,864,7.05709,2.61516,-3.67611,2.60515,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.696389,-0.248991,0.0951749,0.0359453,-0.0102721,-0.00813855,0.0373366,-0.0116633,-0.16931,0.00955728,1077,864,7.35583,2.68091,-3.01379,2.5615,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.720001,-0.253022,0.100318,0.0379896,-0.0107039,-0.00854815,0.0394466,-0.012161,-0.168827,0.0102694,1084,864,7.60569,2.72123,-2.43277,2.47899,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.743807,-0.259487,0.103468,0.0399389,-0.0111374,-0.00900373,0.0414796,-0.0126781,-0.169477,0.011278,1091,864,7.85138,2.78172,-1.87183,2.43544,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.773479,-0.269819,0.110622,0.041694,-0.0116183,-0.00952477,0.0433446,-0.0132689,-0.17159,0.0128291,1098,864,8.16863,2.87494,-1.26178,2.42684,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.811867,-0.284042,0.114714,0.0431089,-0.0121205,-0.0101202,0.044905,-0.0139166,-0.17564,0.0129102,1105,864,8.56416,3.01614,-0.551258,2.46037,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.851082,-0.298238,0.126478,0.0442366,-0.0126191,-0.0107911,0.0462159,-0.0145984,-0.181398,0.0138042,1112,864,8.99134,3.16234,0.143948,2.48509,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.877021,-0.307462,0.135961,0.0451775,-0.0131321,-0.0115433,0.0473796,-0.0153341,-0.188496,0.0123579,1119,864,9.277,3.26253,0.699469,2.47696,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.903624,-0.314436,0.137363,0.0458961,-0.013676,-0.0124261,0.0483842,-0.016164,-0.197613,0.0107946,1126,864,9.54343,3.34896,1.30755,2.46266,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.929664,-0.322022,0.129762,0.0463736,-0.0142798,-0.0134747,0.0492324,-0.0171386,-0.20906,0.0100532,1133,864,9.77547,3.42671,1.9404,2.48678,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.96569,-0.337088,0.121474,0.0466257,-0.0149548,-0.0146454,0.0499313,-0.0182604,-0.221989,0.00957435,1140,864,10.1054,3.60138,2.6553,2.55075,-7.38036,-0.873491
-20.4745,4.16079,0.898112,1.00143,-0.348882,0.10831,0.0467584,-0.0157133,-0.015898,0.0505714,-0.0195263,-0.235397,0.00955527,1147,864,10.4159,3.72778,3.38825,2.50761,-7.03728,-1.05559
-19.7731,4.17229,0.885115,1.03264,-0.36128,0.101237,0.0467509,-0.0165481,-0.0172477,0.0511455,-0.0209426,-0.249482,0.00961044,1154,864,10.6993,3.86377,4.09943,2.47274,-6.66324,-1.22489
-19.0746,4.18193,0.883184,1.05674,-0.376035,0.0885759,0.0465604,-0.0174618,-0.0187048,0.0516246,-0.0225261,-0.264406,0.00942181,1161,864,10.8934,4.02152,4.70256,2.49774,-6.32712,-1.36808
-18.3773,4.18973,0.886696,1.08806,-0.3938,0.0677878,0.0463227,-0.0184723,-0.0202685,0.0521405,-0.0242901,-0.279522,0.0114795,1168,864,11.1329,4.22417,5.37262,2.58342,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.12528,-0.411599,0.0401182,0.0459882,-0.019558,-0.0219402,0.0526543,-0.0262241,-0.294966,0.0128178,1175,864,11.4082,4.42424,6.11814,2.67734,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.15584,-0.436176,0.0176513,0.0453924,-0.0206858,-0.0237333,0.0530332,-0.0283266,-0.311465,0.0144825,1182,864,11.6325,4.69725,6.83715,2.80998,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.17736,-0.462336,-0.00746026,0.0443722,-0.0217825,-0.0256745,0.0531672,-0.0305775,-0.330029,0.0134215,1189,864,11.7566,4.99571,7.52699,2.94837,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.19608,-0.486924,-0.0360314,0.0428707,-0.0228359,-0.0278148,0.0530639,-0.0330291,-0.351269,0.0132357,1196,864,11.8402,5.28883,8.21808,3.06821,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.22923,-0.513336,-0.0757632,0.0409812,-0.0238132,-0.0302055,0.0528779,-0.03571,-0.375202,0.0141298,1203,864,12.0301,5.59097,9.08268,3.26475,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.26262,-0.543802,-0.127921,0.0387108,-0.0247138,-0.0328813,0.0526805,-0.0386836,-0.401747,0.0150453,1210,864,12.1807,5.915,9.87959,3.5157,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.29781,-0.575257,-0.184493,0.0357343,-0.0254784,-0.035868,0.0522795,-0.0420236,-0.432193,0.0154704,1217,864,12.3335,6.24956,10.629,3.76078,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.32629,-0.602429,-0.248007,0.0317571,-0.0259918,-0.0391687,0.0515439,-0.0457786,-0.467775,0.0132492,1224,864,12.3941,6.58964,11.2967,3.96124,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.34771,-0.622264,-0.287391,0.0267735,-0.0261943,-0.0428198,0.0506377,-0.0500585,-0.508444,0.0122381,1231,864,12.4616,6.83832,11.9989,4.09401,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.36569,-0.64252,-0.307554,0.0205225,-0.0260423,-0.0468299,0.0495384,-0.0550582,-0.554708,0.0121416,1238,864,12.5575,7.07054,12.7385,4.20854,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.37544,-0.667766,-0.319646,0.0126519,-0.0254332,-0.0511525,0.0481914,-0.0609727,-0.60721,0.0130846,1245,864,12.5982,7.31043,13.4699,4.38741,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.38007,-0.702496,-0.34712,0.00298638,-0.0243438,-0.0554621,0.046442,-0.0677994,-0.664611,0.0140838,1252,864,12.5363,7.69646,14.1917,4.67298,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.38241,-0.735068,-0.37867,-0.00852849,-0.0228181,-0.0593503,0.0441055,-0.0754521,-0.725495,0.0149059,1259,864,12.4372,8.04818,14.901,4.94405,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.38066,-0.767509,-0.415167,-0.0221717,-0.0206675,-0.0626594,0.0412444,-0.0840836,-0.791399,0.0168577,1266,864,12.2801,8.40839,15.6013,5.20596,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.35679,-0.79564,-0.439587,-0.0373756,-0.0178373,-0.0651325,0.0382546,-0.0934675,-0.859837,0.015896,1273,864,11.9453,8.71969,16.0224,5.3485,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.33504,-0.824128,-0.46618,-0.0535013,-0.0143193,-0.0665758,0.0354881,-0.103309,-0.928492,0.017314,1280,864,11.6244,9.0278,16.4178,5.53515,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.29982,-0.865998,-0.494244,-0.0685183,-0.010446,-0.0664567,0.0330409,-0.112005,-0.991359,0.0237289,1287,864,11.1668,9.475,16.6498,5.85389,2.71574,-3.47793
-5.53258,4.37001,0.413182,1.19792,-0.899593,-0.481032,-0.0824145,-0.00609797,-0.0649933,0.0311107,-0.119623,-1.05084,0.0226015,1294,864,10.1953,9.77376,16.2239,6.10974,3.37406,-3.59695
-4.81292,4.38001,0.389378,1.09042,-0.932789,-0.456739,-0.0954007,-0.00157022,-0.0622487,0.0294628,-0.126434,-1.10832,0.0216714,1301,864,9.20931,10.061,15.6641,6.35845,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.969208,-0.95872,-0.421833,-0.107082,0.00304118,-0.0581882,0.0280898,-0.132131,-1.1643,0.031641,1308,864,8.12745,10.268,14.9672,6.52614,4.56108,-3.826
