 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4077,-0.616455,1.62351,0.115644,-0.0991089,0.0151093,0.00171196,-0.00070731,-0.000900557,0.00201037,-0.00100573,-0.319982,0.00879695,1049,913,1.22777,1.03837,-12.7636,1.2474,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.116074,-0.101403,0.0172514,0.0018242,-0.000744007,-0.00101082,0.00217431,-0.00109412,-0.333437,0.00909714,1056,913,1.23785,1.07175,-12.5003,1.12841,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.117224,-0.104593,0.0193086,0.00192561,-0.000783324,-0.0010862,0.00230735,-0.00116506,-0.33796,0.00931927,1063,913,1.25513,1.10759,-12.2158,1.04458,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.119354,-0.108326,0.0195071,0.00201675,-0.000824194,-0.00113703,0.00241577,-0.00122322,-0.337509,0.00967157,1070,913,1.27676,1.14822,-11.856,0.983923,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.121312,-0.111377,0.0227464,0.00209425,-0.000865855,-0.00116393,0.00249709,-0.0012687,-0.333201,0.00959851,1077,913,1.30588,1.17558,-11.512,0.929898,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.122966,-0.1143,0.0247248,0.00214869,-0.000910156,-0.00117075,0.00254535,-0.00130682,-0.326669,0.00897023,1084,913,1.32811,1.20123,-11.1688,0.897127,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.124367,-0.116841,0.025721,0.002182,-0.000957737,-0.00118514,0.00257912,-0.00135486,-0.323325,0.0087892,1091,913,1.34475,1.22303,-10.8001,0.851319,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.125987,-0.118688,0.0220068,0.00220883,-0.00101578,-0.00120533,0.00260958,-0.00141652,-0.320976,0.00818328,1098,913,1.34898,1.24701,-10.3756,0.778153,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.127922,-0.120606,0.0187363,0.00222601,-0.00108073,-0.00122773,0.002632,-0.00148671,-0.319362,0.0089489,1105,913,1.35762,1.27335,-9.92117,0.692182,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.129574,-0.123755,0.021888,0.00222858,-0.001153,-0.00124349,0.00263661,-0.00156103,-0.317062,0.00962513,1112,913,1.38333,1.31059,-9.52242,0.608695,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.131381,-0.12769,0.0252414,0.00221905,-0.00123542,-0.0012543,0.00262644,-0.00164281,-0.314044,0.00960322,1119,913,1.41133,1.35175,-9.09583,0.56053,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.133142,-0.131334,0.0284471,0.00221843,-0.00133125,-0.001272,0.00262717,-0.00174,-0.310919,0.00918683,1126,913,1.43847,1.38664,-8.67568,0.506406,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.134692,-0.134509,0.031317,0.00224455,-0.00144135,-0.00129722,0.00265532,-0.00185212,-0.306664,0.00828923,1133,913,1.46247,1.41593,-8.27032,0.456481,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.136089,-0.137496,0.0332746,0.00229663,-0.00156484,-0.00132209,0.00270591,-0.00197412,-0.300212,0.00782092,1140,913,1.4821,1.44465,-7.87498,0.404926,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.137414,-0.141525,0.0334039,0.00237592,-0.00170129,-0.00134589,0.00278013,-0.00210549,-0.291756,0.00767162,1147,913,1.4953,1.48417,-7.48184,0.35387,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.138953,-0.146205,0.0357617,0.0024743,-0.00184941,-0.00137447,0.00287424,-0.00224935,-0.283158,0.00788667,1154,913,1.5177,1.53187,-7.05472,0.298112,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.140492,-0.151288,0.0424719,0.00260299,-0.00200897,-0.00140977,0.00299979,-0.00240577,-0.274363,0.00790727,1161,913,1.55405,1.58436,-6.6293,0.23754,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.141842,-0.155894,0.0503017,0.00278831,-0.0021797,-0.00145718,0.00318418,-0.00257557,-0.265264,0.00780874,1168,913,1.59221,1.62882,-6.21517,0.194977,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.143278,-0.15995,0.0606768,0.00306023,-0.00236425,-0.00153539,0.00346467,-0.00276868,-0.257559,0.00761213,1175,913,1.63959,1.66528,-5.81802,0.172426,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.145687,-0.163496,0.0699626,0.0034335,-0.00255974,-0.00166547,0.00386522,-0.00299146,-0.253636,0.0078836,1182,913,1.69343,1.69272,-5.41321,0.1608,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.148483,-0.166399,0.0783569,0.00390258,-0.00276141,-0.00184262,0.00437814,-0.00323696,-0.252574,0.0083094,1189,913,1.74833,1.7166,-4.93377,0.119004,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.152219,-0.169857,0.0875757,0.00447928,-0.00296768,-0.00205341,0.00500795,-0.00349635,-0.251988,0.00843299,1196,913,1.81547,1.74833,-4.44004,0.0471186,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.155762,-0.174367,0.098437,0.00521976,-0.00318582,-0.00229064,0.00580346,-0.00376952,-0.24951,0.0088951,1203,913,1.88621,1.78992,-3.90465,-0.016693,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.158962,-0.179505,0.110684,0.00617208,-0.0034173,-0.00255354,0.00680967,-0.00405489,-0.244684,0.00948443,1210,913,1.95824,1.83659,-3.28245,-0.0879895,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.163647,-0.184752,0.12648,0.00728987,-0.00366796,-0.002863,0.00799281,-0.00437089,-0.240761,0.0100956,1217,913,2.05703,1.88289,-2.70011,-0.118748,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.16968,-0.190076,0.14859,0.008503,-0.0039388,-0.00324278,0.00929746,-0.00473325,-0.24026,0.00981355,1224,913,2.19031,1.93506,-2.10726,-0.165527,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.177355,-0.196485,0.17297,0.00998809,-0.00426393,-0.00370943,0.0108957,-0.00517159,-0.239975,0.00885753,1231,913,2.34793,1.99819,-1.49835,-0.200992,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.186745,-0.205083,0.204478,0.0119421,-0.00468042,-0.00428371,0.0129811,-0.00571941,-0.237949,0.00835491,1238,913,2.54688,2.0702,-0.82014,-0.219942,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.197081,-0.212046,0.236333,0.0142998,-0.00519,-0.00497275,0.0154953,-0.00638545,-0.235924,0.00883371,1245,913,2.75667,2.12857,-0.0158295,-0.269475,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.207466,-0.219767,0.27209,0.0168179,-0.0057687,-0.00587363,0.018254,-0.00720482,-0.239799,0.00852278,1252,913,2.98066,2.18812,0.783154,-0.304504,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.222794,-0.225539,0.3047,0.018411,-0.00639265,-0.00701923,0.0202596,-0.00824125,-0.257516,0.00805929,1259,913,3.2435,2.23454,1.64192,-0.355196,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.242637,-0.234417,0.339296,0.018176,-0.00691486,-0.00832567,0.0206873,-0.00942614,-0.292953,0.00773189,1266,913,3.55836,2.30552,2.58616,-0.365258,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.263299,-0.246136,0.381356,0.0172359,-0.0071501,-0.00953977,0.0205244,-0.0104386,-0.331958,0.00832184,1273,913,3.90711,2.40096,3.57802,-0.354859,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.288664,-0.258789,0.425165,0.014557,-0.00714224,-0.0106326,0.0188983,-0.0114836,-0.387648,0.0105567,1280,913,4.30871,2.5115,4.6608,-0.340842,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.328865,-0.274564,0.45452,0.00943551,-0.00686402,-0.011616,0.0154756,-0.0129041,-0.4795,0.0125034,1287,913,4.80803,2.6701,5.88895,-0.299811,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.37322,-0.289236,0.472295,0.00222748,-0.00643214,-0.0124286,0.0110589,-0.0152635,-0.617785,0.0129453,1294,913,5.30858,2.81699,7.11207,-0.267456,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.416024,-0.299724,0.481008,-0.00673932,-0.00587521,-0.0130668,0.00676665,-0.0193812,-0.801925,0.0157291,1301,913,5.76206,2.91997,8.29322,-0.242843,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.445886,-0.317445,0.479168,-0.0168748,-0.00530278,-0.0135376,0.00363345,-0.025811,-0.98735,0.0282782,1308,913,6.05168,3.12868,9.29898,-0.149875,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.39111,-0.314157,0.478975,-0.0272107,-0.00480054,-0.013523,0.00155641,-0.0335677,-1.13137,0.0396037,1315,913,5.51423,3.13339,9.22652,-0.333005,5.32046,-3.33332
-1.23962,-0.287919,0.280757,-0.0131724,-0.377678,0.754195,-0.0502803,-0.00477808,-0.0107229,-0.00237779,-0.0526806,-1.35058,0.0369274,1336,913,2.52552,3.60232,6.24297,-0.0960256,6.68955,-3.66126
-0.514782,-0.28013,0.254184,-0.0595393,-0.375474,0.731643,-0.0536941,-0.0053916,-0.00920114,-0.00369824,-0.0553875,-1.38879,0.0271601,1343,913,2.00134,3.57601,6.42273,-0.188661,7.33754,-3.75102
0.20007,-0.273689,0.257567,-0.13061,-0.389866,0.682411,-0.0542782,-0.00631734,-0.00741684,-0.00519656,-0.055399,-1.42082,0.0261556,1350,913,1.14386,3.66186,6.23508,-0.0239873,7.86902,-3.84251
0.904085,-0.269324,0.292865,-0.227741,-0.407481,0.561641,-0.0516267,-0.00755459,-0.00533917,-0.00691699,-0.0522643,-1.45194,0.0330663,1357,913,-0.220313,3.88094,5.67191,0.155433,8.2757,-3.92259
1.6019,-0.26416,0.346949,-0.332547,-0.427161,0.413333,-0.045138,-0.00901328,-0.00310226,-0.00874881,-0.0454025,-1.48575,0.038103,1364,913,-1.75736,4.14298,4.96395,0.326275,8.6123,-4.03781
2.29309,-0.261168,0.420674,-0.393015,-0.404839,0.342868,-0.035171,-0.0106521,-0.000927114,-0.0106171,-0.035206,-1.53306,0.0381558,1371,913,-2.59077,3.96698,4.61771,0.010033,8.87492,-4.12739
2.98452,-0.257828,0.495026,-0.412251,-0.385316,0.302183,-0.0240111,-0.0123244,0.000815373,-0.0122678,-0.0240678,1.50147,0.0361615,1378,913,-2.91699,3.82383,4.69984,-0.313984,9.14288,-4.22461
3.67325,-0.255304,0.577995,-0.398662,-0.360502,0.293945,-0.0135579,-0.0134612,0.00221275,-0.0112963,-0.0157228,0.796314,0.0311096,1385,913,-2.80862,3.57,5.08884,-0.659395,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.358483,-0.338993,0.292203,-0.00415347,-0.0140912,0.00335314,-0.00312791,-0.0151168,0.296816,0.0236808,1392,913,-2.41825,3.32242,5.73384,-0.936972,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.308735,-0.32012,0.29692,0.00407804,-0.0142169,0.00419225,0.00499293,-0.0151318,0.214866,0.0178324,1399,913,-1.91223,3.11686,6.5328,-1.19168,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.259161,-0.304057,0.289246,0.0108726,-0.0139153,0.00472871,0.0117441,-0.0147867,0.182244,0.0146367,1406,913,-1.45312,2.96157,7.39131,-1.42576,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.221345,-0.288893,0.276514,0.0159295,-0.0132374,0.00496636,0.0167519,-0.0140599,0.164115,0.0107157,1413,913,-1.12744,2.81896,8.12304,-1.67291,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.195067,-0.274518,0.262098,0.0188005,-0.0122429,0.00472724,0.0195044,-0.0129468,0.147816,0.00988084,1420,913,-0.920677,2.68091,8.69672,-1.92074,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.175592,-0.258991,0.252645,0.0199035,-0.0110812,0.00419761,0.0204621,-0.0116398,0.132297,0.00904083,1427,913,-0.762605,2.52117,9.17316,-2.21448,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.158141,-0.249182,0.241524,0.0195319,-0.00978563,0.00367632,0.0199859,-0.0102396,0.122862,0.00870273,1434,913,-0.630324,2.42048,9.74318,-2.42838,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.14091,-0.239731,0.230597,0.0181216,-0.00849286,0.00323303,0.0185088,-0.00887996,0.119167,0.00861818,1441,913,-0.500043,2.32796,10.3579,-2.62262,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.12366,-0.230983,0.215935,0.0161184,-0.00728738,0.00284612,0.0164595,-0.00762849,0.119283,0.00860575,1448,913,-0.383847,2.24904,11.0034,-2.80213,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.108945,-0.222902,0.194183,0.0139366,-0.00623127,0.00249235,0.0142401,-0.00653471,0.121152,0.00787333,1455,913,-0.318948,2.18802,11.6266,-2.95056,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.0980081,-0.216313,0.176496,0.0118912,-0.00533729,0.00216847,0.0121599,-0.00560603,0.123303,0.00746167,1462,913,-0.276079,2.13386,12.2303,-3.06629,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.08888,-0.209374,0.161227,0.0101095,-0.00460135,0.00188043,0.0103461,-0.00483792,0.125145,0.00718689,1469,913,-0.242305,2.07476,12.858,-3.19649,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.0840509,-0.204606,0.151518,0.00857353,-0.00400754,0.00162049,0.0087789,-0.00421291,0.126063,0.00749784,1476,913,-0.229495,2.02377,13.4966,-3.30995,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.0790275,-0.199705,0.138871,0.0072424,-0.00353249,0.00140825,0.00742342,-0.0037135,0.127837,0.00799083,1483,913,-0.226124,1.97517,14.2067,-3.4685,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.0749155,-0.19439,0.126532,0.00608056,-0.0031448,0.00125627,0.00624858,-0.00331282,0.132951,0.00827911,1490,913,-0.230815,1.92744,14.9282,-3.63948,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.0718388,-0.188323,0.116478,0.00508094,-0.00282208,0.00114161,0.00524254,-0.00298369,0.140624,0.00741399,1497,913,-0.237293,1.87258,15.6554,-3.81204,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.0701766,-0.182803,0.108354,0.00428548,-0.00255567,0.00105026,0.00444308,-0.00271327,0.148952,0.00712204,1504,913,-0.250309,1.82114,16.3763,-3.95695,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.067607,-0.177134,0.0997677,0.00371004,-0.00233999,0.000973393,0.00386279,-0.00249274,0.155659,0.00746171,1511,913,-0.256618,1.76946,17.1488,-4.11477,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.0649313,-0.172037,0.0926139,0.00330982,-0.00216471,0.000905087,0.00345558,-0.00231046,0.159668,0.00751149,1518,913,-0.256653,1.7199,17.9943,-4.2808,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.0631461,-0.166999,0.087257,0.00303787,-0.00201668,0.000842126,0.00317448,-0.00215329,0.160822,0.00731882,1525,913,-0.258586,1.67069,18.8679,-4.44078,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.0620513,-0.161828,0.0829996,0.00284631,-0.00188379,0.00078823,0.0029742,-0.00201168,0.160852,0.00709807,1532,913,-0.263119,1.62322,19.7382,-4.57435,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.0602406,-0.156776,0.0790405,0.002703,-0.0017611,0.000741797,0.00282303,-0.00188114,0.160428,0.00717697,1539,913,-0.259774,1.57264,20.5736,-4.65682,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.0584324,-0.152246,0.0759279,0.00261696,-0.0016478,0.00070326,0.00272993,-0.00176077,0.159284,0.00740675,1546,913,-0.253271,1.5245,21.4367,-4.77039,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.0565015,-0.147797,0.0725948,0.00257304,-0.00154558,0.000670886,0.00267956,-0.00165211,0.157469,0.00742906,1553,913,-0.246538,1.47572,22.3126,-4.89793,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.0541427,-0.143863,0.0670678,0.0025269,-0.00145321,0.000642258,0.00262798,-0.00155428,0.15609,0.00765843,1560,913,-0.244269,1.43382,23.2439,-5.04153,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.0522596,-0.139874,0.0619748,0.00245595,-0.00136867,0.000615617,0.0025526,-0.00146532,0.155723,0.00784515,1567,913,-0.245037,1.39493,24.2406,-5.19403,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.050971,-0.135718,0.0572265,0.0023796,-0.00128376,0.000589318,0.00247207,-0.00137623,0.155639,0.00775211,1574,913,-0.250306,1.35752,25.2046,-5.33359,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.0502097,-0.131638,0.0537248,0.00232567,-0.00119934,0.000566331,0.00241442,-0.00128809,0.155451,0.0073293,1581,913,-0.255849,1.3195,26.1304,-5.49648,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.0498975,-0.127821,0.0524056,0.00229045,-0.00111399,0.000547374,0.00237629,-0.00119984,0.155561,0.00761005,1588,913,-0.257205,1.28247,27.0501,-5.66802,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.0485704,-0.123655,0.0511438,0.00226441,-0.00103088,0.000528369,0.00234706,-0.00111353,0.15516,0.00828951,1595,913,-0.248818,1.24267,28.0102,-5.81999,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.0459575,-0.119572,0.046729,0.00224012,-0.000951697,0.000503803,0.00231775,-0.00102933,0.152892,0.00876032,1602,913,-0.240742,1.20883,28.8948,-5.90425,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.0437494,-0.116803,0.0434395,0.00220936,-0.000878376,0.000468383,0.00227884,-0.000947863,0.147279,0.00916525,1609,913,-0.23204,1.17993,29.7755,-6.02106,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.0418953,-0.113965,0.0409507,0.00218784,-0.000810724,0.000441937,0.00225162,-0.000874502,0.143324,0.00928601,1616,913,-0.223629,1.14765,30.6108,-6.1239,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.0422461,-0.111156,0.0416836,0.00220026,-0.000751016,0.000418223,0.00225839,-0.000809137,0.138088,0.00882733,1623,913,-0.223362,1.11774,31.3793,-6.27613,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0418764,-0.107963,0.0402344,0.00223028,-0.000699124,0.000398001,0.00228339,-0.000752235,0.132661,0.00878504,1630,913,-0.224979,1.08529,32.2046,-6.40892,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0404485,-0.10469,0.0371367,0.00225904,-0.000658192,0.000381462,0.0023081,-0.000707247,0.127897,0.00927769,1637,913,-0.223267,1.05428,33.0745,-6.53864,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0372271,-0.102074,0.0314466,0.00228975,-0.00063148,0.0003727,0.00233655,-0.00067828,0.124918,0.00935109,1644,913,-0.215062,1.02743,34.0549,-6.67224,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0341785,-0.0995808,0.0271028,0.00235119,-0.000620545,0.000377377,0.00239837,-0.000667718,0.124359,0.00991093,1651,913,-0.203296,1.00301,35.016,-6.8371,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0318626,-0.0975236,0.0237597,0.00246561,-0.000627689,0.000385194,0.00251285,-0.000674934,0.122042,0.00988848,1658,913,-0.194505,0.98386,36.0096,-7.00331,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.112791,-0.0934482,0.00716626,0.00143171,-0.000618886,-0.000383487,0.00150108,-0.000688256,-0.178958,0.00912782,1035,920,1.17636,0.993304,-13.3076,1.38092,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.113742,-0.0954743,0.0112021,0.00158928,-0.000653805,-0.000634327,0.00175623,-0.000820761,-0.257365,0.00864667,1042,920,1.19741,1.00637,-13.1233,1.29136,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.114098,-0.0975643,0.0146813,0.00170755,-0.000693966,-0.00080895,0.00195463,-0.000941041,-0.296428,0.00904874,1049,920,1.21076,1.02669,-12.8946,1.17644,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.115126,-0.100383,0.0181128,0.00180493,-0.000736961,-0.000926335,0.00210669,-0.00103872,-0.314915,0.010325,1056,920,1.23085,1.06069,-12.597,1.07836,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.116539,-0.10383,0.0209884,0.00189095,-0.000781972,-0.00100788,0.00222839,-0.00111942,-0.323074,0.0102826,1063,920,1.25329,1.09944,-12.2969,1.0269,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.118629,-0.107605,0.0220671,0.00196693,-0.000828723,-0.00106418,0.00232592,-0.00118771,-0.325349,0.0102619,1070,920,1.27721,1.14027,-11.9166,0.975453,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.12062,-0.110535,0.0226688,0.00202931,-0.000877112,-0.00109529,0.00239585,-0.00124365,-0.322933,0.00971278,1077,920,1.29866,1.16991,-11.5913,0.92796,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.121999,-0.113283,0.0240349,0.00207153,-0.000928109,-0.00110464,0.00243442,-0.001291,-0.317406,0.00895424,1084,920,1.31623,1.19459,-11.2691,0.88582,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.123256,-0.115699,0.0241004,0.00209886,-0.000980393,-0.00111954,0.00246287,-0.0013444,-0.314357,0.0086945,1091,920,1.32857,1.21607,-10.9205,0.83399,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.124903,-0.117748,0.0214376,0.0021233,-0.00104229,-0.00113917,0.00249062,-0.00140961,-0.311919,0.00828825,1098,920,1.33633,1.23971,-10.5079,0.742506,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.127035,-0.119975,0.0181882,0.00213951,-0.00111126,-0.00116013,0.00251107,-0.00148282,-0.30995,0.00905038,1105,920,1.34705,1.26771,-10.0315,0.643977,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.128659,-0.123377,0.019513,0.00214258,-0.00118788,-0.00117238,0.00251388,-0.00155918,-0.306713,0.00973104,1112,920,1.36678,1.30768,-9.57554,0.5797,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.129989,-0.127735,0.0223858,0.00213656,-0.00127399,-0.00117694,0.00250328,-0.0016407,-0.302052,0.00957333,1119,920,1.38845,1.35313,-9.12057,0.551666,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.131189,-0.131517,0.0255188,0.00214231,-0.0013725,-0.00118648,0.00250533,-0.00173552,-0.296921,0.00917262,1126,920,1.40966,1.39165,-8.69417,0.518626,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.132411,-0.134398,0.0284872,0.002176,-0.00148428,-0.00120268,0.0025358,-0.00184408,-0.290694,0.00855525,1133,920,1.43062,1.41981,-8.29167,0.457786,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.133893,-0.136962,0.0306717,0.00223585,-0.00160845,-0.00121792,0.00258922,-0.00196182,-0.282388,0.00819651,1140,920,1.45178,1.44493,-7.90667,0.384122,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.135289,-0.140304,0.0313864,0.00232471,-0.00174455,-0.00123145,0.00266835,-0.00208819,-0.272134,0.00783169,1147,920,1.4675,1.47858,-7.52124,0.311069,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.136985,-0.144823,0.0340331,0.00243613,-0.0018921,-0.00124738,0.00276988,-0.00222586,-0.26144,0.00768275,1154,920,1.4924,1.52431,-7.09807,0.254156,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.138708,-0.149745,0.0412325,0.00258035,-0.00205153,-0.00126668,0.00290411,-0.0023753,-0.250245,0.00766187,1161,920,1.53214,1.57377,-6.66345,0.209431,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.140232,-0.154405,0.0500967,0.00278432,-0.00222169,-0.00129238,0.00309828,-0.00253564,-0.238313,0.00756615,1168,920,1.57538,1.61477,-6.24127,0.202087,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.141783,-0.158474,0.0618477,0.00308226,-0.00240526,-0.00134228,0.00339299,-0.00271599,-0.22749,0.00767384,1175,920,1.62836,1.64787,-5.83215,0.208363,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.144384,-0.161731,0.0701015,0.00349036,-0.002602,-0.00143682,0.00381222,-0.00292385,-0.220368,0.00789411,1182,920,1.68078,1.67382,-5.40584,0.187581,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.146947,-0.164409,0.0785822,0.00400052,-0.00281179,-0.00156974,0.00434483,-0.0031561,-0.215922,0.00829749,1189,920,1.73361,1.69731,-4.93279,0.134259,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.14989,-0.167372,0.0886017,0.0046269,-0.00303445,-0.00172494,0.00499735,-0.0034049,-0.21155,0.00834217,1196,920,1.79539,1.72403,-4.42296,0.0662856,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.152948,-0.171887,0.10131,0.0054226,-0.00327701,-0.00189419,0.00581714,-0.00367154,-0.205351,0.0083681,1203,920,1.86734,1.76629,-3.88189,-0.0102596,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.156709,-0.177187,0.115729,0.00642885,-0.00353689,-0.00207553,0.00684383,-0.00395187,-0.197339,0.00869354,1210,920,1.95217,1.81764,-3.3167,-0.0731092,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.161502,-0.182712,0.13115,0.00761198,-0.00382005,-0.00228496,0.00805176,-0.00425983,-0.190144,0.00913635,1217,920,2.05092,1.86793,-2.74921,-0.105745,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.167537,-0.188066,0.153333,0.00892444,-0.00413228,-0.00253765,0.0094003,-0.00460814,-0.185369,0.00919603,1224,920,2.18457,1.91722,-2.1559,-0.142451,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.176129,-0.194849,0.177398,0.0105563,-0.00450841,-0.00284063,0.0110741,-0.00502625,-0.180316,0.00870036,1231,920,2.35038,1.98094,-1.52174,-0.175272,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.18743,-0.202641,0.206489,0.0126983,-0.00499069,-0.0032086,0.0132623,-0.00555471,-0.174007,0.00803902,1238,920,2.56027,2.04427,-0.791808,-0.211391,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.19925,-0.209656,0.238613,0.0153007,-0.00558318,-0.00364416,0.0159183,-0.0062008,-0.167888,0.00759502,1245,920,2.78574,2.1041,0.0117679,-0.254083,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.212098,-0.215829,0.272343,0.0181351,-0.00625587,-0.00423323,0.0188489,-0.00696969,-0.167051,0.0072958,1252,920,3.02725,2.14989,0.83939,-0.301698,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.228075,-0.221514,0.306277,0.0200853,-0.00699009,-0.00501061,0.0209828,-0.00788761,-0.177244,0.0074109,1259,920,3.30088,2.19453,1.73483,-0.344076,-0.489786,-2.51961
