 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0128,0.139467,1.29805,0.119264,-0.112338,0.0401477,0.00163684,-0.00111171,-0.00119438,0.00208333,-0.0015582,-0.35774,0.00750277,1133,906,1.33355,1.16754,-8.32989,0.217087,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.120281,-0.115119,0.0436704,0.00159704,-0.00122153,-0.00123741,0.00206319,-0.00168768,-0.360276,0.00744758,1140,906,1.35455,1.18897,-7.95763,0.171777,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.121468,-0.118803,0.0465555,0.0015792,-0.00134883,-0.00128144,0.0020608,-0.00183043,-0.359498,0.00752968,1147,906,1.37535,1.22392,-7.59769,0.115687,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.122459,-0.122935,0.0497403,0.0015839,-0.00149124,-0.00133239,0.00208088,-0.00198822,-0.357014,0.0078236,1154,906,1.39516,1.26663,-7.20472,0.0530364,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.122624,-0.127285,0.0565549,0.00162165,-0.00164438,-0.00139493,0.00213632,-0.00215905,-0.353464,0.00788109,1161,906,1.41831,1.31255,-6.8046,-0.0220024,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.122789,-0.131218,0.063127,0.00171343,-0.00180521,-0.00147422,0.00224944,-0.00234122,-0.348727,0.00772118,1168,906,1.44084,1.35343,-6.40775,-0.0928865,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.12371,-0.134966,0.0713837,0.00188488,-0.00197368,-0.00158355,0.00245155,-0.00254035,-0.343648,0.00732695,1175,906,1.47654,1.38867,-6.02276,-0.1417,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.125221,-0.138508,0.0817607,0.00214709,-0.0021429,-0.00173403,0.00276033,-0.00275614,-0.339923,0.0073899,1182,906,1.5252,1.41564,-5.61118,-0.180285,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.126701,-0.141929,0.093856,0.00248849,-0.00230435,-0.00192089,0.00316333,-0.00297919,-0.337848,0.00794814,1189,906,1.57931,1.44135,-5.1706,-0.209839,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.129032,-0.14536,0.106563,0.00291997,-0.0024534,-0.00213918,0.00366758,-0.00320101,-0.336215,0.00840441,1196,906,1.6441,1.47217,-4.67939,-0.275001,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.13179,-0.149278,0.116224,0.00349911,-0.00259432,-0.00238537,0.00432182,-0.00341704,-0.332123,0.00888517,1203,906,1.70346,1.51213,-4.14118,-0.348941,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.134903,-0.153705,0.124002,0.00427538,-0.00272857,-0.00265651,0.00516896,-0.00362215,-0.324483,0.00957398,1210,906,1.76032,1.55899,-3.51353,-0.4331,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.138644,-0.158224,0.137684,0.0051913,-0.00285927,-0.00297205,0.00616961,-0.00383759,-0.318,0.0100916,1217,906,1.84306,1.59887,-2.92169,-0.478518,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.14329,-0.163504,0.159103,0.00615097,-0.00298355,-0.00336465,0.00725652,-0.0040891,-0.317464,0.00956055,1224,906,1.96063,1.6488,-2.35181,-0.51441,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.147837,-0.169686,0.185823,0.00731646,-0.00313221,-0.00385444,0.00858446,-0.00440021,-0.317819,0.00860966,1231,906,2.09528,1.70508,-1.78567,-0.54132,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.154175,-0.178105,0.214082,0.00889132,-0.00333715,-0.00446558,0.0103484,-0.00479426,-0.315406,0.00837395,1238,906,2.25352,1.78025,-1.15908,-0.564663,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.161977,-0.184017,0.248848,0.0108232,-0.00359951,-0.00521683,0.0125124,-0.00528865,-0.313135,0.00908598,1245,906,2.44822,1.82726,-0.376721,-0.636951,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.169287,-0.190711,0.287713,0.0129375,-0.00390338,-0.00619553,0.0149712,-0.00593705,-0.317167,0.00932931,1252,906,2.65255,1.87705,0.366684,-0.689841,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.179534,-0.196544,0.323394,0.0143138,-0.0042236,-0.00746738,0.0169476,-0.00685745,-0.339091,0.00943394,1259,906,2.87599,1.92118,1.14783,-0.746367,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.197084,-0.204152,0.353593,0.0141682,-0.00449487,-0.00901237,0.0178098,-0.00813639,-0.384,0.00852931,1266,906,3.15393,1.98914,2.01315,-0.77886,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.213983,-0.213128,0.389769,0.013244,-0.00462675,-0.0103287,0.017966,-0.00934871,-0.4288,0.0086785,1273,906,3.44606,2.06478,2.93233,-0.802713,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.229599,-0.226069,0.428684,0.0104657,-0.00465148,-0.0115818,0.0167372,-0.010923,-0.496289,0.010097,1280,906,3.73544,2.18367,3.89161,-0.78189,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.254233,-0.241753,0.461429,0.00585579,-0.00453698,-0.0127273,0.0144067,-0.0130878,-0.591584,0.0116119,1287,906,4.09355,2.33258,4.93328,-0.739338,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.286588,-0.254839,0.479682,-0.000219247,-0.00426283,-0.0136275,0.0115357,-0.0160177,-0.711755,0.0117459,1294,906,4.47839,2.45845,6.0085,-0.731489,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.315293,-0.261916,0.498216,-0.00789478,-0.00388586,-0.0142761,0.00852585,-0.0203065,-0.855145,0.0132968,1301,906,4.82765,2.52605,7.02801,-0.78615,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.332301,-0.275655,0.494182,-0.0167222,-0.00343958,-0.0146128,0.00597033,-0.0261321,-0.998687,0.0233529,1308,906,4.98429,2.70757,7.88164,-0.746832,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.269551,-0.290052,0.501518,-0.0258482,-0.00298148,-0.0143802,0.00395662,-0.0327863,-1.12126,0.0333407,1315,906,4.39713,2.84888,7.70736,-0.676298,5.09326,-3.41364
-1.97231,0.372642,0.344394,0.0519239,-0.326462,0.671372,-0.0412312,-0.00252571,-0.0120944,0.000942659,-0.0446996,-1.29152,0.0340291,1329,906,2.86367,3.11536,6.1996,-0.54553,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.00322089,-0.312712,0.724099,-0.0462663,-0.00263823,-0.0103314,-0.000315355,-0.0485891,-1.34964,0.0219257,1336,906,2.57704,2.93749,6.18071,-0.840435,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.0256291,-0.318245,0.732759,-0.0490552,-0.00300296,-0.00824395,-0.00157167,-0.0504865,-1.39889,0.0217577,1343,906,2.33383,2.96213,6.54347,-0.841706,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.0833879,-0.333744,0.696871,-0.04914,-0.00364045,-0.0059046,-0.00288668,-0.0498938,-1.44383,0.0213856,1350,906,1.65291,3.09326,6.48841,-0.720917,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.163867,-0.354978,0.609652,-0.0463623,-0.0045525,-0.00336424,-0.00428353,-0.0466313,-1.49102,0.0261963,1357,906,0.569412,3.3478,6.11717,-0.539552,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.244837,-0.382379,0.491168,-0.0404297,-0.00568455,-0.000766128,-0.00566766,-0.0404466,-1.54876,0.0269262,1364,906,-0.629211,3.66878,5.70212,-0.312823,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.289886,-0.376925,0.420339,-0.0319637,-0.0069479,0.00167087,-0.00683679,-0.0320748,1.5044,0.0271859,1371,906,-1.31222,3.66984,5.58028,-0.462273,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.303617,-0.364141,0.380017,-0.0222032,-0.00827407,0.00341937,-0.00747995,-0.0229974,1.3426,0.0276905,1378,906,-1.58284,3.57627,5.74956,-0.668483,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.30428,-0.351625,0.358045,-0.0129498,-0.00930402,0.0048329,-0.00596166,-0.0162922,0.96574,0.0254255,1385,906,-1.66142,3.46566,5.99188,-0.872435,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.287908,-0.328597,0.335194,-0.00462978,-0.0100351,0.00591043,-0.000833394,-0.0138315,0.570957,0.0207923,1392,906,-1.57828,3.20579,6.42714,-1.15379,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.254084,-0.299965,0.318066,0.00251179,-0.0104472,0.00658924,0.00527362,-0.013209,0.396899,0.0153697,1399,906,-1.30636,2.92003,7.08495,-1.5522,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.214676,-0.280658,0.308632,0.00845614,-0.0104924,0.00692943,0.0107198,-0.0127561,0.315743,0.0128347,1406,906,-0.952787,2.72443,7.83045,-1.84693,10.175,-4.66268
6.43948,0.428412,0.904898,-0.183541,-0.265314,0.294809,0.0129028,-0.0102083,0.00693078,0.0148219,-0.0121274,0.270129,0.0101989,1413,906,-0.696082,2.57966,8.47603,-2.08209,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.160732,-0.249716,0.275473,0.0156302,-0.00965328,0.00649964,0.0172032,-0.0112263,0.237448,0.00948674,1420,906,-0.541009,2.4326,9.01493,-2.35204,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.141337,-0.231937,0.257912,0.0166956,-0.00885288,0.00575988,0.0179341,-0.0100914,0.2118,0.00866689,1427,906,-0.413576,2.26022,9.48678,-2.68302,11.033,-4.99971
8.52395,0.443922,1.12754,-0.126372,-0.220621,0.245282,0.0164017,-0.0078964,0.00499965,0.0173902,-0.00888492,0.195202,0.00942583,1434,906,-0.311283,2.15144,10.076,-2.93325,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.111472,-0.21174,0.232885,0.0151624,-0.00689648,0.00431958,0.0159781,-0.00771218,0.186639,0.00919338,1441,906,-0.209182,2.07026,10.6815,-3.10987,11.9,-5.22069
9.93759,0.452142,1.21918,-0.0964902,-0.203098,0.217848,0.0133814,-0.0059365,0.00371417,0.0140709,-0.006626,0.183551,0.0093865,1448,906,-0.116522,1.99099,11.3309,-3.27188,12.385,-5.29706
10.6441,0.456033,1.26819,-0.082333,-0.196033,0.195484,0.0114309,-0.00507915,0.00317314,0.0120197,-0.00566801,0.183489,0.00816332,1455,906,-0.0593706,1.93304,11.9498,-3.41762,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.0736319,-0.190377,0.179489,0.00962939,-0.0043411,0.00269232,0.0101303,-0.00484199,0.183941,0.00738094,1462,906,-0.0319177,1.8802,12.5005,-3.52931,13.301,-5.43889
12.0577,0.461631,1.36883,-0.0666276,-0.184888,0.166753,0.008107,-0.00372581,0.0022756,0.00852954,-0.00414835,0.183591,0.0072177,1469,906,-0.0092504,1.8279,13.0636,-3.63148,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.0625465,-0.181046,0.156621,0.00681578,-0.00322639,0.00191523,0.00716866,-0.00357926,0.182201,0.00805256,1476,906,-0.00531161,1.78798,13.6705,-3.71554,14.3458,-5.5451
13.494,0.472808,1.41726,-0.0591382,-0.176996,0.14439,0.00569447,-0.0028222,0.00162038,0.00599234,-0.00312007,0.181801,0.00870769,1483,906,-0.01602,1.74875,14.341,-3.87107,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.0559836,-0.17264,0.131043,0.00471511,-0.00249348,0.00139992,0.00497744,-0.00275581,0.185235,0.00907464,1490,906,-0.0337464,1.71068,15.0527,-4.03794,15.6516,-5.794
14.9458,0.489126,1.43306,-0.0536828,-0.167101,0.119631,0.00388238,-0.00222469,0.00123111,0.00412121,-0.00246352,0.19162,0.00788071,1497,906,-0.0528751,1.66136,15.7666,-4.21294,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.052495,-0.161229,0.110468,0.00322696,-0.00200766,0.00109791,0.00344791,-0.00222861,0.198593,0.00760741,1504,906,-0.0745399,1.60788,16.4842,-4.37307,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.0511948,-0.155453,0.104171,0.00275578,-0.00183338,0.000989485,0.00296003,-0.00203764,0.203567,0.00785265,1511,906,-0.0845189,1.55245,17.2234,-4.54399,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.049504,-0.150848,0.0996775,0.002437,-0.00169285,0.000897499,0.00262361,-0.00187946,0.205004,0.00788162,1518,906,-0.0839708,1.50439,18.017,-4.71584,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.0475067,-0.146637,0.0958096,0.00222615,-0.00157334,0.000818809,0.0023951,-0.00174228,0.203475,0.00773802,1525,906,-0.078231,1.46098,18.8694,-4.86594,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0473388,-0.142655,0.0956046,0.00206977,-0.00146338,0.000754905,0.00222431,-0.00161791,0.20192,0.00758145,1532,906,-0.0761238,1.42004,19.7412,-4.99514,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0476434,-0.138617,0.0951788,0.00194002,-0.00135569,0.000703573,0.00208393,-0.0014996,0.201766,0.00795295,1539,906,-0.079352,1.37478,20.6026,-5.11701,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.0463746,-0.134262,0.0911118,0.0018645,-0.00124914,0.000664297,0.0020003,-0.00138495,0.201656,0.00772023,1546,906,-0.0816131,1.33154,21.4748,-5.24233,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.0440785,-0.129518,0.0848041,0.0018384,-0.00114794,0.000633839,0.00196736,-0.0012769,0.20072,0.00731278,1553,906,-0.0828921,1.28876,22.3309,-5.36905,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.041569,-0.125274,0.0768096,0.00181419,-0.00105243,0.000609348,0.00193834,-0.00117658,0.200992,0.00737844,1560,906,-0.0888076,1.25365,23.2357,-5.52244,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.0400338,-0.121596,0.0721494,0.00177018,-0.000961235,0.000591691,0.00189285,-0.0010839,0.204418,0.00754307,1567,906,-0.0912424,1.21998,24.1863,-5.67556,24.5994,-6.91072
23.089,0.580301,1.26084,-0.0387728,-0.118415,0.0690058,0.00173067,-0.000870408,0.000579126,0.00185378,-0.000993523,0.209468,0.00734285,1574,906,-0.090469,1.18728,25.1214,-5.80533,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.0379097,-0.115231,0.0681646,0.00172627,-0.000779961,0.000566858,0.00184852,-0.00090221,0.212407,0.00694105,1581,906,-0.0846151,1.15346,26.0312,-5.95484,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.0382063,-0.112609,0.0692509,0.00174657,-0.000694457,0.000556061,0.00186727,-0.000815158,0.213749,0.00697666,1588,906,-0.0822041,1.12346,26.9667,-6.09857,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.0381836,-0.10943,0.0701599,0.00176929,-0.000617724,0.000542342,0.00188674,-0.000735168,0.213258,0.00747087,1595,906,-0.0775477,1.09494,27.9194,-6.25946,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.036118,-0.105809,0.0658117,0.00178117,-0.000549385,0.00052214,0.00189281,-0.000661018,0.210629,0.00850431,1602,906,-0.0742476,1.06606,28.8459,-6.37131,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.0345471,-0.102876,0.063333,0.00178692,-0.000489755,0.000496783,0.0018906,-0.000593435,0.205748,0.00936707,1609,906,-0.0683145,1.03928,29.7421,-6.49416,30.092,-7.52654
27.5682,0.630187,1.17851,-0.0323458,-0.0998962,0.058403,0.00179861,-0.000438582,0.000471695,0.001894,-0.000533968,0.199529,0.00936392,1616,906,-0.0661633,1.00894,30.5863,-6.59983,30.913,-7.60527
28.3006,0.637327,1.20535,-0.0306456,-0.0969405,0.0543256,0.00181242,-0.000401311,0.000450914,0.00190075,-0.000489634,0.193426,0.00854017,1623,906,-0.0655033,0.977378,31.3619,-6.74173,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.0285372,-0.094135,0.0497443,0.00181512,-0.000379316,0.000430899,0.0018967,-0.000460894,0.187107,0.00874239,1630,906,-0.0631357,0.949948,32.1706,-6.87675,32.4574,-7.82962
29.7775,0.652094,1.23583,-0.027362,-0.091589,0.0475812,0.0017931,-0.000374528,0.000410792,0.00186834,-0.000449766,0.181147,0.00955364,1637,906,-0.0600582,0.925783,33.0351,-7.0118,33.3092,-7.93787
30.5283,0.662182,1.22471,-0.0269126,-0.0892456,0.0478738,0.00173033,-0.000386277,0.000393781,0.00180122,-0.000457163,0.178107,0.0096938,1644,906,-0.0540417,0.900802,33.9843,-7.17215,34.2527,-8.07376
31.2767,0.672684,1.22116,-0.0261755,-0.0872383,0.0484716,0.00165338,-0.000408764,0.000386589,0.00172347,-0.000478855,0.179359,0.0094493,1651,906,-0.0440574,0.875556,34.9132,-7.34144,35.173,-8.22549
32.0295,0.681944,1.20939,-0.0249738,-0.0854118,0.0485397,0.00161148,-0.000441907,0.000378472,0.00167901,-0.000509444,0.176588,0.00824782,1658,906,-0.0318355,0.852281,35.8901,-7.47425,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.10104,-0.0773808,0.0254115,0.00110429,-0.000419212,-0.000471653,0.00123849,-0.000553408,-0.277197,0.0095841,1035,913,1.10977,0.815282,-13.3712,1.20978,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.101803,-0.0788292,0.0283435,0.00121785,-0.000469061,-0.000643135,0.00143507,-0.000686284,-0.325727,0.00894937,1042,913,1.12585,0.826651,-13.147,1.13375,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.101493,-0.0802424,0.0288654,0.0013161,-0.000521326,-0.000762409,0.00159125,-0.000796473,-0.346344,0.00869981,1049,913,1.12386,0.84047,-12.9261,1.03227,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.102006,-0.0816964,0.0277866,0.00141889,-0.000571469,-0.000847624,0.00173094,-0.000883519,-0.352748,0.00925726,1056,913,1.1254,0.859161,-12.6584,0.913534,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.103376,-0.0844169,0.0264875,0.0015198,-0.00061851,-0.000912605,0.00185632,-0.000955037,-0.353284,0.00970553,1063,913,1.13501,0.892252,-12.3682,0.825922,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.105732,-0.0872554,0.0230795,0.0016065,-0.000662445,-0.000960353,0.0019584,-0.00101435,-0.351235,0.00996643,1070,913,1.14817,0.925319,-12.0023,0.757578,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.107215,-0.0903658,0.0261972,0.00167315,-0.000702231,-0.000988663,0.00203079,-0.00105988,-0.347101,0.00963239,1077,913,1.17223,0.957542,-11.6631,0.700128,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.10835,-0.0927162,0.0306129,0.0017188,-0.000738301,-0.000999314,0.0020739,-0.00109341,-0.341432,0.00886135,1084,913,1.19674,0.980872,-11.3278,0.655218,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.109272,-0.0950321,0.0337963,0.00174345,-0.000771625,-0.0010105,0.00209914,-0.00112732,-0.338454,0.00855747,1091,913,1.21542,1.00066,-10.9661,0.604593,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.110769,-0.0969863,0.0314321,0.00176154,-0.000811275,-0.00102199,0.00211809,-0.00116783,-0.335675,0.00793521,1098,913,1.22283,1.02185,-10.5441,0.53527,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.112806,-0.0993385,0.028108,0.00175888,-0.000856472,-0.00103505,0.00211895,-0.00121653,-0.334774,0.00872207,1105,913,1.23262,1.05015,-10.0884,0.456699,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.114181,-0.102536,0.0300868,0.00172283,-0.000905921,-0.00104564,0.00208802,-0.00127111,-0.336007,0.00946712,1112,913,1.25216,1.08491,-9.69138,0.377947,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.115689,-0.106288,0.0313604,0.00166762,-0.000964746,-0.00105503,0.00203827,-0.0013354,-0.337852,0.00949441,1119,913,1.27092,1.12092,-9.26596,0.333229,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.116,-0.109483,0.0361092,0.00161705,-0.00103807,-0.00107093,0.00199516,-0.00141617,-0.339403,0.00906072,1126,913,1.28847,1.14692,-8.86232,0.277025,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.116779,-0.112328,0.040643,0.00157863,-0.00112986,-0.00109568,0.00196636,-0.0015176,-0.340124,0.00819255,1133,913,1.31016,1.17053,-8.46641,0.224246,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.117898,-0.114941,0.0461196,0.00154901,-0.00123841,-0.00112603,0.00194705,-0.00163645,-0.339781,0.00782088,1140,913,1.33834,1.19325,-8.07686,0.167422,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.119108,-0.118308,0.0488217,0.00154228,-0.00136376,-0.00115781,0.00194716,-0.00176864,-0.336404,0.00776227,1147,913,1.35878,1.22773,-7.68693,0.105013,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.1205,-0.122057,0.0502628,0.00156093,-0.00150506,-0.00119711,0.00197297,-0.0019171,-0.331491,0.00798804,1154,913,1.37711,1.26589,-7.26041,0.040183,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.121062,-0.126147,0.0558363,0.00161556,-0.00165839,-0.0012476,0.00203679,-0.00207962,-0.325613,0.00793647,1161,913,1.40031,1.30553,-6.84417,-0.0272957,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.121573,-0.130156,0.0622184,0.00172868,-0.00182012,-0.00131198,0.00216104,-0.00225248,-0.318339,0.00780007,1168,913,1.42574,1.34251,-6.43756,-0.0734899,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.122711,-0.133809,0.071006,0.00192807,-0.00199087,-0.00140358,0.0023789,-0.0024417,-0.310792,0.0075497,1175,913,1.46531,1.37672,-6.0422,-0.100644,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.124237,-0.136813,0.0809647,0.00222437,-0.00216569,-0.00153338,0.00270692,-0.00264823,-0.304882,0.00778766,1182,913,1.51272,1.4028,-5.64712,-0.122912,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.125559,-0.139696,0.0929504,0.00260687,-0.00233909,-0.00169511,0.00313206,-0.00286428,-0.300448,0.00833393,1189,913,1.56484,1.42416,-5.18571,-0.166102,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.127531,-0.142756,0.105619,0.00309052,-0.00250726,-0.00188051,0.00366359,-0.00308033,-0.295801,0.0086034,1196,913,1.62592,1.44974,-4.71288,-0.243594,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.130129,-0.146811,0.118064,0.00372961,-0.00267462,-0.00208463,0.00434839,-0.00329339,-0.288544,0.00896909,1203,913,1.69279,1.48953,-4.18834,-0.316661,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.133614,-0.151469,0.128781,0.00456898,-0.00283975,-0.00230348,0.00522677,-0.00349753,-0.278158,0.00935743,1210,913,1.76304,1.53838,-3.56187,-0.398524,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.137258,-0.156528,0.143932,0.00556302,-0.00300533,-0.00255294,0.00626599,-0.0037083,-0.2687,0.00977014,1217,913,1.84977,1.58311,-2.98982,-0.430939,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.141871,-0.161928,0.165142,0.00663557,-0.00317211,-0.0028585,0.00740788,-0.00394442,-0.26388,0.00941692,1224,913,1.96642,1.63483,-2.4111,-0.474783,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.147763,-0.167669,0.188747,0.00796877,-0.0033741,-0.00323405,0.00882606,-0.0042314,-0.259123,0.00854627,1231,913,2.10415,1.6915,-1.82028,-0.517047,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.155324,-0.174975,0.218725,0.00977256,-0.00364945,-0.00370027,0.0107251,-0.00460197,-0.251949,0.00820847,1238,913,2.28021,1.75281,-1.16019,-0.550901,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.163928,-0.18125,0.25354,0.012011,-0.00400295,-0.00427258,0.0130796,-0.00507158,-0.245085,0.00868031,1245,913,2.48314,1.80066,-0.375758,-0.607201,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.172412,-0.187974,0.291779,0.014519,-0.00441312,-0.00503335,0.015774,-0.00566811,-0.244353,0.00827082,1252,913,2.69707,1.84826,0.401931,-0.653629,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.185234,-0.193076,0.324909,0.0163144,-0.00485588,-0.0060485,0.0179206,-0.00646212,-0.259568,0.00773376,1259,913,2.93739,1.88542,1.23426,-0.709607,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.202034,-0.200812,0.359521,0.0165227,-0.00525731,-0.00733313,0.0187615,-0.00749617,-0.296319,0.00758448,1266,913,3.22268,1.95271,2.14665,-0.739897,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.219622,-0.211094,0.399772,0.0158458,-0.00553207,-0.00838634,0.0187431,-0.0084293,-0.332634,0.00818849,1273,913,3.53543,2.03935,3.10733,-0.749013,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.241498,-0.222259,0.444642,0.0130979,-0.00570444,-0.00944843,0.0170255,-0.009632,-0.393953,0.010083,1280,913,3.90679,2.13396,4.15303,-0.751282,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.278218,-0.235078,0.473611,0.00824178,-0.00572122,-0.0105115,0.013879,-0.0113584,-0.492259,0.0118081,1287,913,4.371,2.26347,5.34494,-0.742729,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.319067,-0.246868,0.493585,0.00176961,-0.00556534,-0.0114089,0.010086,-0.0138818,-0.629886,0.0120862,1294,913,4.84512,2.37856,6.53026,-0.741107,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.361067,-0.255291,0.503785,-0.00640774,-0.00530206,-0.0121604,0.00631801,-0.0180278,-0.808114,0.0143028,1301,913,5.29651,2.45679,7.70252,-0.736274,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.399855,-0.264963,0.493524,-0.0158207,-0.0049745,-0.0127251,0.00343486,-0.0242301,-0.986831,0.0251667,1308,913,5.64506,2.59946,8.80647,-0.736665,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.360597,-0.26608,0.497616,-0.0255594,-0.00464671,-0.0128334,0.00145081,-0.0316569,-1.12724,0.0364176,1315,913,5.27592,2.61337,8.89602,-0.840206,5.32046,-3.33332
-1.95361,-0.295496,0.27884,0.103519,-0.316474,0.668405,-0.042001,-0.00440564,-0.0115193,-0.00115683,-0.0452498,-1.2959,0.0405576,1329,913,3.35874,3.00099,6.97717,-0.570745,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.00193534,-0.319846,0.744017,-0.0474134,-0.00459209,-0.0103598,-0.00221741,-0.049788,-1.34547,0.0333565,1336,913,2.63429,2.99591,6.40605,-0.690468,6.68955,-3.66126
-0.514782,-0.28013,0.254184,-0.0387299,-0.317615,0.725572,-0.0504727,-0.00499866,-0.00892048,-0.00331136,-0.05216,-1.38386,0.0247165,1343,913,2.18002,2.97388,6.64414,-0.791168,7.33754,-3.75102
0.20007,-0.273689,0.257567,-0.102223,-0.330133,0.684215,-0.0506943,-0.00564085,-0.0072375,-0.00450674,-0.0518284,-1.41536,0.0246346,1350,913,1.42385,3.0498,6.53323,-0.662478,7.86902,-3.84251
