 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1945,5.91426,1.12746,-0.729928,-0.542901,-0.356972,0.0372085,-0.020837,0.0312256,0.0508163,-0.0344447,0.410973,0.0125144,1469,850,-8.30256,5.67229,7.48718,-0.968668,15.14,-6.97237
12.9167,5.9234,1.14216,-0.721342,-0.512737,-0.254789,0.0396027,-0.0192183,0.0269647,0.050093,-0.0297086,0.37102,0.0119465,1476,850,-7.84095,5.29569,8.19077,-1.47712,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.709786,-0.48796,-0.154895,0.0409761,-0.0173646,0.0230147,0.048962,-0.0253505,0.33399,0.0117957,1483,850,-7.35671,4.98729,8.92065,-1.94261,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.689273,-0.465629,-0.072523,0.0417579,-0.0155016,0.0195049,0.0477707,-0.0215144,0.299026,0.0112783,1490,850,-6.84945,4.72536,9.75976,-2.37643,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.662157,-0.446038,0.0135828,0.0423019,-0.0137672,0.0165041,0.0467992,-0.0182645,0.266037,0.0107841,1497,850,-6.26315,4.49894,10.6706,-2.77607,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.630484,-0.425111,0.0911345,0.0426311,-0.0122303,0.0139929,0.045994,-0.0155931,0.235854,0.0111097,1504,850,-5.66358,4.2489,11.6495,-3.16192,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.587228,-0.400863,0.144896,0.0426609,-0.01094,0.0118996,0.0451839,-0.013463,0.20893,0.011475,1511,850,-5.0415,3.97357,12.8082,-3.56013,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.549026,-0.384128,0.186337,0.0424272,-0.00991893,0.0101702,0.0443337,-0.0118254,0.185309,0.0114833,1518,850,-4.51306,3.76951,13.9563,-3.88865,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.512601,-0.368201,0.221892,0.0420465,-0.00916629,0.00879558,0.043515,-0.0106348,0.165432,0.0105327,1525,850,-4.02373,3.5837,15.0907,-4.23583,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.48779,-0.35629,0.255789,0.041581,-0.0086381,0.00771985,0.042741,-0.00979803,0.149137,0.0101202,1532,850,-3.65104,3.42951,16.1131,-4.53072,21.2596,-8.14971
19.468,6.00946,1.2257,-0.465157,-0.347362,0.286735,0.0409762,-0.00828983,0.00685725,0.0419128,-0.00922648,0.135751,0.00992439,1539,850,-3.30993,3.31813,17.139,-4.76838,22.0414,-8.27542
20.204,6.0187,1.22393,-0.437981,-0.339139,0.311605,0.0401699,-0.00803316,0.00616391,0.0409456,-0.00880888,0.12519,0.0101661,1546,850,-2.94848,3.21713,18.2171,-4.97558,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.40677,-0.330333,0.33053,0.0392058,-0.00784717,0.00560577,0.0398644,-0.0085058,0.116957,0.00873562,1553,850,-2.5715,3.11364,19.34,-5.19136,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.374777,-0.317433,0.334916,0.0381153,-0.00768499,0.00512909,0.0386827,-0.00825236,0.11017,0.00897915,1560,850,-2.24371,2.98845,20.5135,-5.45429,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.345099,-0.305072,0.33634,0.0369109,-0.00753061,0.0047614,0.0374153,-0.00803502,0.105543,0.00985357,1567,850,-1.94978,2.86551,21.7008,-5.70164,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.317985,-0.291868,0.330137,0.0356124,-0.00738642,0.00449959,0.0360782,-0.00785223,0.103156,0.0106163,1574,850,-1.71034,2.73676,22.9317,-5.94449,26.2493,-8.83231
23.924,6.07276,1.14647,-0.291256,-0.282525,0.318148,0.0342467,-0.00722375,0.00431083,0.0346901,-0.00766711,0.102489,0.0103911,1581,850,-1.49728,2.63622,24.1366,-6.17864,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.2616,-0.271828,0.297724,0.0327889,-0.00702989,0.00415028,0.0332169,-0.00745787,0.102758,0.00982763,1588,850,-1.29046,2.5349,25.3605,-6.44364,28.0752,-9.15862
25.422,6.09945,1.10565,-0.231356,-0.261156,0.276152,0.0311049,-0.00676928,0.00400469,0.0315237,-0.00718809,0.104201,0.00901696,1595,850,-1.08383,2.45083,26.6118,-6.71224,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.207434,-0.251558,0.260072,0.0291618,-0.00648227,0.00385417,0.0295738,-0.00689426,0.106489,0.00840871,1602,850,-0.916353,2.36694,27.7689,-6.94117,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.189734,-0.242961,0.246932,0.0270995,-0.00615015,0.00369589,0.0275054,-0.00655601,0.109377,0.00850884,1609,850,-0.79682,2.295,28.856,-7.15956,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.175403,-0.233289,0.232888,0.0251277,-0.00580624,0.00353552,0.0255267,-0.00620518,0.112362,0.00870252,1616,850,-0.713361,2.21322,29.9315,-7.38624,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.161232,-0.222888,0.218501,0.0232573,-0.00548974,0.0033685,0.0236467,-0.00587918,0.1151,0.00910682,1623,850,-0.633362,2.11695,31.0262,-7.6291,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.147029,-0.213113,0.200865,0.0214314,-0.00523451,0.00317094,0.0218032,-0.0056064,0.116745,0.00931072,1630,850,-0.566575,2.03467,32.0532,-7.82993,33.551,-9.95077
29.906,6.1649,1.05557,-0.133613,-0.206761,0.184121,0.0197988,-0.00507128,0.00291733,0.0201364,-0.00540891,0.115219,0.00880967,1637,850,-0.503975,1.98292,33.0603,-8.02645,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.117769,-0.202129,0.169844,0.0188713,-0.00502795,0.00265296,0.0191622,-0.0053189,0.109234,0.00864314,1644,850,-0.409278,1.94775,34.0877,-8.18834,35.2782,-10.208
-31.5642,4.69023,0.958755,0.742985,-0.146651,0.0665288,0.0319983,-0.0135272,-0.00719708,0.033109,-0.0146379,-0.153116,0.0112098,1035,857,7.76653,1.60881,-3.60297,2.29887,-11.3041,0.837547
-30.871,4.69854,0.940173,0.765534,-0.1497,0.0706225,0.0344807,-0.0132612,-0.00784183,0.0357358,-0.0145163,-0.158701,0.0120066,1042,857,8.00251,1.64007,-3.0969,2.22995,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.789672,-0.153309,0.0811564,0.0368338,-0.0131136,-0.00834231,0.0381903,-0.0144701,-0.161195,0.012612,1049,857,8.2737,1.66765,-2.57297,2.1442,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.81522,-0.159078,0.0938848,0.0392706,-0.0130781,-0.00880947,0.0407133,-0.0145209,-0.16233,0.0118374,1056,857,8.56571,1.7233,-2.03131,2.05516,-10.4694,0.474595
-28.789,4.72822,0.889176,0.841988,-0.165576,0.106416,0.0418282,-0.0131459,-0.00927084,0.0433495,-0.0146672,-0.162649,0.011353,1063,857,8.8694,1.79119,-1.48111,1.97654,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.872418,-0.170902,0.116573,0.04422,-0.0132943,-0.00972627,0.0458203,-0.0148946,-0.163071,0.0104986,1070,857,9.20266,1.85795,-0.882092,1.89104,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.910309,-0.170949,0.129519,0.0463248,-0.0134969,-0.0101875,0.0480121,-0.0151842,-0.164136,0.0104897,1077,857,9.6194,1.85122,-0.17111,1.78007,-9.581,0.113699
-26.7015,4.75566,0.838755,0.944628,-0.170756,0.141397,0.0481991,-0.0137473,-0.0106765,0.0499876,-0.0155358,-0.165974,0.0117279,1084,857,9.9965,1.84242,0.481749,1.6505,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.975134,-0.176454,0.144631,0.0498838,-0.0139794,-0.0112088,0.051794,-0.0158895,-0.168794,0.0120588,1091,857,10.3085,1.90015,1.08696,1.59285,-8.99647,-0.126993
-25.3129,4.77391,0.825452,1.00833,-0.186576,0.151967,0.0512348,-0.0142458,-0.0118089,0.0532993,-0.0163103,-0.17308,0.0134409,1098,857,10.6603,1.98942,1.71094,1.57342,-8.71846,-0.263909
-24.6174,4.78342,0.818137,1.04924,-0.197836,0.166977,0.0521405,-0.0145168,-0.0124694,0.0543967,-0.0167731,-0.179005,0.0136173,1105,857,11.1133,2.09407,2.42664,1.55651,-8.42291,-0.398181
-23.9208,4.79213,0.808938,1.0926,-0.20448,0.182466,0.0527071,-0.0147606,-0.0131893,0.0551938,-0.0172473,-0.186354,0.0139486,1112,857,11.5917,2.17089,3.1838,1.4894,-8.11182,-0.512838
-23.2243,4.80015,0.802036,1.13033,-0.207721,0.189525,0.0530528,-0.0149942,-0.0139941,0.0558184,-0.0177597,-0.195107,0.0136962,1119,857,11.9864,2.21515,3.8881,1.40498,-7.8024,-0.615467
-22.5258,4.8091,0.7906,1.1633,-0.209889,0.195307,0.0531113,-0.0152437,-0.0149492,0.0562377,-0.0183701,-0.206163,0.0112537,1126,857,12.3285,2.24959,4.57038,1.29518,-7.46637,-0.731843
-21.8278,4.81867,0.783002,1.19611,-0.217199,0.185749,0.0528883,-0.015535,-0.0160876,0.0564821,-0.0191287,-0.219778,0.0102972,1133,857,12.6207,2.32352,5.25637,1.25516,-7.13823,-0.865537
-21.1311,4.82786,0.781784,1.23536,-0.226465,0.179431,0.0524657,-0.0158792,-0.0173549,0.0566202,-0.0200337,-0.234959,0.00975698,1140,857,12.9872,2.42566,5.98884,1.22527,-6.82854,-0.99871
-20.434,4.83693,0.781051,1.26917,-0.234684,0.172449,0.0519297,-0.0162978,-0.0187049,0.0567213,-0.0210893,-0.250773,0.00964035,1147,857,13.296,2.51182,6.67061,1.19205,-6.513,-1.12949
-19.7359,4.84562,0.778769,1.29673,-0.245911,0.16812,0.0512393,-0.0168017,-0.0201601,0.056764,-0.0223264,-0.267476,0.0099629,1154,857,13.55,2.63446,7.29853,1.1917,-6.18321,-1.25031
-19.0396,4.85314,0.784269,1.32301,-0.261131,0.152692,0.0503628,-0.0173896,-0.0217302,0.0567333,-0.0237601,-0.285174,0.0101462,1161,857,13.7553,2.80635,7.89746,1.25497,-5.87775,-1.35546
-18.3427,4.86116,0.790078,1.35719,-0.278357,0.121269,0.0494272,-0.0180778,-0.0234052,0.0567483,-0.0253989,-0.303153,0.0111786,1168,857,13.9874,3.01439,8.59762,1.3331,-5.56564,-1.47145
-17.6444,4.87006,0.792867,1.39727,-0.293602,0.0812821,0.0483476,-0.0188407,-0.025187,0.056741,-0.027234,-0.321668,0.0120878,1175,857,14.2491,3.20464,9.38553,1.38378,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.43364,-0.310827,0.0425045,0.0469231,-0.0196544,-0.0270822,0.0565481,-0.0292794,-0.341475,0.0132289,1182,857,14.4759,3.40277,10.1738,1.43313,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.46192,-0.328432,0.00357312,0.0449827,-0.0204555,-0.0291107,0.0560583,-0.0315311,-0.363552,0.0125399,1189,857,14.6195,3.60904,10.9413,1.48652,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.48467,-0.347658,-0.0401043,0.0424929,-0.0212307,-0.0313045,0.0552982,-0.0340359,-0.388288,0.0126489,1196,857,14.6908,3.85021,11.6612,1.5797,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.51239,-0.37232,-0.0955842,0.0395513,-0.0219322,-0.0337228,0.0544416,-0.0368225,-0.415804,0.0134947,1203,857,14.7718,4.14499,12.4496,1.78033,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.5427,-0.398067,-0.156722,0.0361172,-0.0225462,-0.0364082,0.0535392,-0.0399681,-0.446315,0.0141716,1210,857,14.8586,4.43359,13.2395,2.00357,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.57509,-0.423624,-0.229887,0.031843,-0.0230048,-0.0393451,0.0523785,-0.0435403,-0.48104,0.0132904,1217,857,14.925,4.72943,13.9676,2.18759,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.59569,-0.437092,-0.296686,0.0265193,-0.023196,-0.042498,0.0508956,-0.0475723,-0.520772,0.0123171,1224,857,14.8924,4.91458,14.5617,2.21318,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.61535,-0.450712,-0.371081,0.0201622,-0.0230405,-0.0459192,0.0493072,-0.0521854,-0.565545,0.0125509,1231,857,14.8226,5.11212,15.2223,2.28613,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.62808,-0.466661,-0.429646,0.0124935,-0.0225104,-0.0496048,0.0475934,-0.0576103,-0.615803,0.0129803,1238,857,14.7343,5.31309,15.9122,2.37186,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.62741,-0.48777,-0.478461,0.00333392,-0.0215479,-0.0534656,0.045787,-0.064001,-0.671087,0.0128185,1245,857,14.5446,5.53158,16.5413,2.52011,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.62013,-0.509239,-0.533069,-0.00737271,-0.0201127,-0.0572191,0.0438299,-0.0713152,-0.729963,0.0142357,1252,857,14.2684,5.8074,17.132,2.66639,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.61416,-0.53373,-0.592063,-0.0197861,-0.0182587,-0.0604782,0.0414606,-0.0795055,-0.791712,0.0165542,1259,857,13.9894,6.10705,17.7782,2.87134,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.59473,-0.556366,-0.649766,-0.0339634,-0.0159139,-0.0630701,0.0387738,-0.0886512,-0.856461,0.0180384,1266,857,13.5811,6.36268,18.2893,3.06383,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.55693,-0.57669,-0.690391,-0.0495903,-0.0129788,-0.064585,0.0358446,-0.0984137,-0.923494,0.0168781,1273,857,13.0492,6.59773,18.5349,3.1473,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.52355,-0.590939,-0.733066,-0.0656308,-0.00951813,-0.0650886,0.0333034,-0.108452,-0.98889,0.0211011,1280,857,12.5536,6.77987,18.7714,3.20095,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.47235,-0.62563,-0.792862,-0.0798961,-0.00600825,-0.0640173,0.0309604,-0.116865,-1.0471,0.0305524,1287,857,11.8261,7.16719,18.7801,3.42796,2.88957,-3.56904
-5.5226,5.04482,0.397253,1.35835,-0.653836,-0.833511,-0.0927326,-0.00236657,-0.0617203,0.0289416,-0.124041,-1.10136,0.0266062,1294,857,10.5471,7.44003,18.183,3.64891,3.48167,-3.69902
-4.79985,5.05663,0.364777,1.2358,-0.678415,-0.867947,-0.104773,0.00138978,-0.0584118,0.0272361,-0.130619,-1.15421,0.0232486,1301,857,9.20641,7.66941,17.5234,3.81841,4.10551,-3.83938
-4.07518,5.06837,0.329023,1.1086,-0.684136,-0.905782,-0.11562,0.00513044,-0.0540559,0.0257935,-0.136283,-1.20568,0.0306415,1308,857,7.80862,7.7264,16.8366,3.77626,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.94145,-0.701084,-0.817839,-0.125563,0.00872616,-0.0490715,0.0247465,-0.141584,-1.25524,0.0350753,1315,857,6.45601,7.84582,15.6433,3.76355,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.72306,-0.740899,-0.586149,-0.134474,0.0121868,-0.0435076,0.0241223,-0.146409,-1.30305,0.035763,1322,857,5.10598,8.08734,13.7744,3.94071,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.543102,-0.776073,-0.426602,-0.141756,0.0152985,-0.0373031,0.0237084,-0.150165,-1.34906,0.0356308,1329,857,3.88881,8.36681,12.3269,4.07456,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.428021,-0.807071,-0.384676,-0.146811,0.0179733,-0.0304238,0.023411,-0.152249,-1.39393,0.0184366,1336,857,2.90232,8.66258,11.5894,4.24229,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.367069,-0.839797,-0.460058,-0.148636,0.0199407,-0.0226139,0.0229216,-0.151617,-1.43974,0.0251223,1343,857,2.03777,9.05504,11.4254,4.47825,7.36967,-4.58874
0.197319,5.11969,0.370595,0.279904,-0.875356,-0.636057,-0.147182,0.0208473,-0.0141796,0.0220354,-0.148371,-1.4872,0.032252,1350,857,0.565202,9.50008,10.9296,4.87087,7.73078,-4.68942
0.895895,5.12372,0.421312,0.151405,-0.90732,-0.875985,-0.142473,0.0205022,-0.00560304,0.0206946,-0.142665,-1.53647,0.0304708,1357,857,-1.53656,9.9285,9.99856,5.29761,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0127511,-0.93643,-1.11138,-0.134991,0.0190973,0.0027057,0.0191448,-0.135038,1.55324,0.0299591,1364,857,-3.97207,10.3567,8.72043,5.6175,8.45234,-4.88441
2.304,5.13892,0.497321,-0.190264,-0.961234,-1.3045,-0.124941,0.0165901,0.0110155,0.0174423,-0.125793,1.49358,0.0291286,1371,857,-6.38942,10.6518,7.33939,5.88927,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.367132,-0.989828,-1.40929,-0.112768,0.0131296,0.0192802,0.016016,-0.115655,1.42219,0.0296278,1378,857,-8.48945,10.9924,5.93607,6.09804,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.505198,-1.01801,-1.45406,-0.0987819,0.00873295,0.0274693,0.0153446,-0.105394,1.3346,0.0219014,1385,857,-9.99967,11.273,4.85404,6.30331,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.601517,-1.0324,-1.45148,-0.0842187,0.00419032,0.035066,0.0164097,-0.0964381,1.23549,0.0196283,1392,857,-10.9369,11.4001,4.16138,6.35113,10.051,-5.43851
5.10581,5.16434,0.707002,-0.662653,-1.0273,-1.4209,-0.0676975,-0.000946232,0.0417383,0.0191199,-0.0877636,1.12266,0.0173034,1399,857,-11.4334,11.3241,3.81203,6.16919,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.706703,-1.0038,-1.38279,-0.0493053,-0.00644633,0.0467039,0.0235098,-0.0792615,1.00049,0.0179298,1406,857,-11.7373,11.0557,3.62302,5.79638,10.684,-5.64978
6.49796,5.17311,0.843977,-0.746057,-0.965308,-1.32514,-0.0310266,-0.0116952,0.0503346,0.0298934,-0.0726152,0.880258,0.0163735,1413,857,-11.9249,10.614,3.52104,5.25604,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.778029,-0.922232,-1.24043,-0.0139478,-0.016358,0.0521968,0.0370579,-0.0673636,0.773856,0.0142284,1420,857,-11.942,10.1179,3.51921,4.62789,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.782929,-0.8654,-1.12764,0.00104791,-0.0202307,0.0521994,0.0436812,-0.0628641,0.684865,0.0140906,1427,857,-11.5943,9.46036,3.83727,3.81732,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.779188,-0.804494,-1.00161,0.0134071,-0.0230645,0.0505352,0.0488961,-0.0585535,0.612243,0.0119387,1434,857,-11.1125,8.75848,4.26273,2.94547,12.2608,-6.18687
9.30996,5.201,1.0611,-0.771477,-0.740577,-0.869885,0.0230029,-0.0248152,0.0475348,0.0523029,-0.0541152,0.552384,0.0115469,1441,857,-10.5687,8.01725,4.7235,2.06886,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.765437,-0.685697,-0.738954,0.030188,-0.025489,0.0435122,0.0540051,-0.0493061,0.500818,0.0119733,1448,857,-10.0401,7.36782,5.18844,1.30937,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.756647,-0.632606,-0.620913,0.0354876,-0.0251488,0.0389736,0.0545468,-0.0442081,0.454833,0.0119687,1455,857,-9.52887,6.7595,5.71326,0.58085,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.743544,-0.578911,-0.50772,0.0393548,-0.0240027,0.0342184,0.0543069,-0.0389549,0.411959,0.0110136,1462,857,-8.9909,6.14645,6.33872,-0.167356,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.731403,-0.533887,-0.398524,0.0421035,-0.0223013,0.0295489,0.0536062,-0.033804,0.371227,0.0134966,1469,857,-8.47322,5.60998,7.03856,-0.839357,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.721617,-0.508242,-0.283934,0.0437774,-0.020251,0.0251581,0.0524798,-0.0289534,0.333024,0.0125675,1476,857,-7.95398,5.27156,7.79277,-1.30059,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.709013,-0.485235,-0.171856,0.0445137,-0.0180449,0.0211642,0.051001,-0.0245322,0.297431,0.0125277,1483,857,-7.41417,4.95362,8.56197,-1.73846,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.691369,-0.461267,-0.0788491,0.0447441,-0.0159151,0.0176792,0.0495206,-0.0206916,0.263877,0.0111916,1490,857,-6.89514,4.67517,9.36068,-2.1951,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.66475,-0.439498,0.0130109,0.044822,-0.0139853,0.0147391,0.0483093,-0.0174726,0.232331,0.0102817,1497,857,-6.29212,4.42511,10.283,-2.63706,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.635268,-0.416333,0.0873094,0.0447764,-0.0123096,0.0123161,0.0473202,-0.0148534,0.203678,0.00997454,1504,857,-5.72583,4.16257,11.2548,-3.06967,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.596334,-0.3923,0.135898,0.0445285,-0.0109299,0.0103374,0.0463927,-0.0127941,0.178419,0.00985296,1511,857,-5.16466,3.90621,12.3558,-3.48588,18.659,-7.52888
17.2283,5.29174,1.30764,-0.556277,-0.375714,0.175088,0.0441055,-0.00986197,0.00872842,0.0454821,-0.0112386,0.156423,0.00978827,1518,857,-4.62696,3.70669,13.4929,-3.82849,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.518617,-0.361359,0.219922,0.0435922,-0.00908859,0.00746323,0.0446291,-0.0101255,0.138051,0.0100586,1525,857,-4.09039,3.52044,14.6166,-4.16606,20.0947,-7.85321
18.695,5.31581,1.30718,-0.491915,-0.351414,0.264151,0.0430208,-0.00855276,0.0064777,0.043822,-0.00935392,0.123055,0.0118651,1532,857,-3.65996,3.37921,15.6951,-4.45415,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.467257,-0.342546,0.295907,0.0423097,-0.00820231,0.00568438,0.0429415,-0.0088341,0.110691,0.0107044,1539,857,-3.29621,3.27767,16.8073,-4.63073,21.733,-8.0789
20.1734,5.3314,1.28487,-0.439158,-0.334055,0.316849,0.0413936,-0.00794333,0.00503728,0.0419026,-0.00845238,0.100715,0.0110828,1546,857,-2.94088,3.18095,17.9039,-4.81812,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.405687,-0.326232,0.33282,0.0403234,-0.00775985,0.0045176,0.0407441,-0.00818062,0.0928709,0.00954212,1553,857,-2.55336,3.08177,19.0872,-4.99095,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.370627,-0.312104,0.335914,0.039138,-0.00760086,0.00407082,0.0394899,-0.00795277,0.0862318,0.00937205,1560,857,-2.2014,2.9415,20.2762,-5.24839,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.339688,-0.297453,0.336418,0.0378347,-0.0074493,0.00373112,0.03814,-0.00775466,0.08166,0.0100143,1567,857,-1.89927,2.79678,21.4574,-5.4844,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.314797,-0.282203,0.330886,0.036418,-0.00729411,0.00349505,0.0366957,-0.00757179,0.0792849,0.0108042,1574,857,-1.67859,2.65285,22.6477,-5.74873,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.289419,-0.274478,0.319524,0.0349187,-0.00710353,0.00332557,0.0351803,-0.00736508,0.0784872,0.0104839,1581,857,-1.47568,2.56169,23.8458,-5.99468,26.858,-8.72171
24.6437,5.3975,1.1807,-0.260594,-0.265275,0.298575,0.033326,-0.00686882,0.00318327,0.0335765,-0.00711936,0.0785437,0.0102551,1588,857,-1.2785,2.46948,25.1038,-6.26636,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.229851,-0.255007,0.276762,0.0315217,-0.00656877,0.00305446,0.0317651,-0.00681215,0.0795127,0.00953674,1595,857,-1.06804,2.39249,26.411,-6.55439,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.204767,-0.247177,0.261378,0.0294776,-0.00625493,0.00292829,0.0297159,-0.00649331,0.081228,0.00906859,1602,857,-0.88676,2.33312,27.584,-6.75231,29.695,-9.2148
26.8923,5.43382,1.12402,-0.183142,-0.239879,0.244876,0.027321,-0.00590162,0.00279947,0.0275552,-0.00613587,0.0834796,0.00961386,1609,857,-0.74329,2.27439,28.703,-6.9635,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.167884,-0.230608,0.228515,0.0252898,-0.00555686,0.00266562,0.0255185,-0.00578551,0.0855697,0.00950622,1616,857,-0.660256,2.19576,29.7561,-7.16789,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.154919,-0.221071,0.214422,0.0234161,-0.0052587,0.00253197,0.0236379,-0.00548056,0.0873984,0.00898937,1623,857,-0.590461,2.10503,30.7909,-7.3764,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.141983,-0.212242,0.197755,0.0216392,-0.00503798,0.00237079,0.0218483,-0.00524703,0.087951,0.0088291,1630,857,-0.531672,2.02324,31.7813,-7.52844,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.130673,-0.206428,0.182424,0.0200632,-0.00491403,0.00214582,0.0202462,-0.00509704,0.08508,0.00868595,1637,857,-0.483221,1.97186,32.7481,-7.71739,34.075,-9.79242
30.6119,5.48032,1.13561,-0.116912,-0.200475,0.169861,0.0191505,-0.00490419,0.00188294,0.019297,-0.00505069,0.0776473,0.00920387,1644,857,-0.401442,1.92693,33.7509,-7.90004,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.748727,-0.139638,0.0571889,0.0320301,-0.0134567,-0.00677141,0.0330167,-0.0144434,-0.144687,0.0116849,1035,864,7.79984,1.54601,-4.19796,2.19003,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.770307,-0.140768,0.0652869,0.0346455,-0.0132339,-0.00731268,0.0357375,-0.0143258,-0.14823,0.0120317,1042,864,8.03776,1.55513,-3.71109,2.10106,-11.7049,0.706183
-30.228,4.03661,1.08452,0.794708,-0.142405,0.0746894,0.0370592,-0.0131141,-0.00772103,0.0382205,-0.0142754,-0.149287,0.012409,1049,864,8.30829,1.56369,-3.21998,1.98485,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.820381,-0.147035,0.0881002,0.0395514,-0.0131055,-0.00809767,0.0407686,-0.0143226,-0.149191,0.0122256,1056,864,8.60357,1.61252,-2.6954,1.86453,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.847344,-0.152981,0.102199,0.0421872,-0.0132053,-0.00847153,0.0434538,-0.0144719,-0.148418,0.011931,1063,864,8.91397,1.67124,-2.14264,1.77341,-10.9153,0.27548
-28.144,4.06695,1.03021,0.879323,-0.160302,0.111226,0.0446797,-0.0133882,-0.00884947,0.0459984,-0.0147069,-0.147926,0.0107748,1070,864,9.25949,1.75124,-1.4821,1.72078,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.915857,-0.164034,0.122214,0.0468962,-0.0136252,-0.00924435,0.0482767,-0.0150057,-0.148243,0.0102712,1077,864,9.65648,1.78298,-0.738376,1.65433,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.947677,-0.165059,0.129574,0.0488887,-0.0139106,-0.00968119,0.0503473,-0.0153692,-0.149537,0.0108141,1084,864,9.99431,1.78899,-0.0725058,1.54129,-9.88089,-0.0677702
