 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5826,1.24453,1.352,-0.0226372,-0.0819663,0.0599477,0.00117752,-0.000887716,0.000606911,0.00134267,-0.00105286,0.265678,0.00715544,1560,899,0.0225186,0.828752,23.3331,-6.23388,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0217702,-0.0783649,0.0573969,0.00118239,-0.000833086,0.000553877,0.00132457,-0.000975267,0.251277,0.00730654,1567,899,0.0214739,0.797556,24.2451,-6.3981,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0215201,-0.0759914,0.0561946,0.00118822,-0.000783221,0.000505035,0.00131007,-0.000905067,0.236739,0.00733938,1574,899,0.0198755,0.773015,25.1517,-6.53068,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0215029,-0.0738547,0.0565487,0.00121889,-0.000736381,0.000462599,0.00132281,-0.000840304,0.220982,0.00750195,1581,899,0.0221184,0.748725,26.0748,-6.66269,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0215201,-0.0716075,0.0554859,0.00126468,-0.000691017,0.000425046,0.00135306,-0.000779401,0.205019,0.00728338,1588,899,0.0185119,0.723515,27.0557,-6.78203,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0211858,-0.0687687,0.0557458,0.00130856,-0.0006469,0.00038652,0.00138219,-0.000720528,0.188234,0.00720227,1595,899,0.0233068,0.693412,28.0006,-6.92268,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0203508,-0.065718,0.0539084,0.00134302,-0.000604455,0.000348002,0.00140334,-0.000664773,0.171621,0.00754185,1602,899,0.0246595,0.653844,28.9261,-7.04905,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.018475,-0.0630648,0.0502902,0.00138606,-0.000566758,0.000309721,0.001434,-0.000614703,0.153583,0.00844654,1609,899,0.0287483,0.625489,29.8175,-7.20769,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0162088,-0.0605446,0.0449791,0.00143543,-0.000526955,0.000276467,0.00147364,-0.00056516,0.137323,0.00851955,1616,899,0.0296926,0.604246,30.6801,-7.32441,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.0138641,-0.058354,0.0389125,0.00149036,-0.00049008,0.000252524,0.00152205,-0.000521772,0.124848,0.00798367,1623,899,0.0282408,0.58831,31.4917,-7.45569,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0131285,-0.0564914,0.0367574,0.00152529,-0.00045734,0.000234323,0.00155261,-0.000484657,0.116058,0.00812155,1630,899,0.0270385,0.570659,32.2903,-7.57499,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.0132961,-0.0543207,0.0388528,0.00153158,-0.000429301,0.000215247,0.00155492,-0.000452651,0.108057,0.00845895,1637,899,0.0341453,0.548696,33.121,-7.7096,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0132259,-0.052114,0.0410213,0.00151377,-0.000406799,0.000193408,0.00153306,-0.000426083,0.0993739,0.00809828,1644,899,0.0438192,0.525852,34.0628,-7.85101,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0117965,-0.0500933,0.039226,0.00146824,-0.000384499,0.00017663,0.00148493,-0.000401188,0.0942037,0.00749488,1651,899,0.0505018,0.501071,35.0377,-7.97559,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.010268,-0.0481746,0.0362091,0.00139736,-0.00035909,0.000161817,0.00141214,-0.000373873,0.0911058,0.00705233,1658,899,0.0531683,0.47678,35.9912,-8.09292,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.0938873,-0.0436953,0.0205752,0.00105492,-0.000461504,-0.000346916,0.00113052,-0.0005371,-0.214555,0.0104726,1035,906,1.0208,0.452098,-13.2869,0.868292,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.0942166,-0.0447547,0.0197886,0.00110593,-0.000484393,-0.000496574,0.00124825,-0.000626711,-0.279118,0.00985793,1042,906,1.0213,0.468854,-13.0476,0.788788,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.0945153,-0.0458832,0.0171755,0.00114352,-0.000503098,-0.000595699,0.00133643,-0.000696005,-0.313176,0.00913646,1049,906,1.01598,0.490582,-12.8218,0.690584,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.0949957,-0.0472777,0.0148405,0.00118089,-0.000518326,-0.0006696,0.00141304,-0.000750474,-0.33373,0.00857219,1056,906,1.01327,0.517315,-12.5779,0.595004,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.0962592,-0.0499243,0.012795,0.00121472,-0.000531997,-0.000732864,0.00148147,-0.000798746,-0.349076,0.00882459,1063,906,1.01941,0.552269,-12.2983,0.495985,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.0976396,-0.0525512,0.0128303,0.0012443,-0.00054588,-0.000788855,0.00154231,-0.000843886,-0.361197,0.00905946,1070,906,1.03297,0.581348,-11.9666,0.407032,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.098844,-0.0550156,0.0167287,0.0012612,-0.000561986,-0.000831718,0.00158361,-0.000884393,-0.369806,0.0092182,1077,906,1.0565,0.601708,-11.6162,0.327573,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.0994252,-0.0567391,0.0185793,0.00125681,-0.00058294,-0.000859867,0.00159611,-0.000922248,-0.375847,0.00886119,1084,906,1.0675,0.612688,-11.265,0.280962,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.0999079,-0.0583141,0.0181377,0.00123294,-0.000607757,-0.000890251,0.00159306,-0.000967873,-0.384388,0.00859358,1091,906,1.0705,0.623026,-10.8899,0.230423,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.100644,-0.0598623,0.0148703,0.00120718,-0.000642375,-0.000922727,0.00158878,-0.00102398,-0.392144,0.0078722,1098,906,1.06731,0.638595,-10.4836,0.171473,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.10156,-0.062029,0.0152848,0.00117192,-0.000684964,-0.000950643,0.00157229,-0.00108533,-0.398606,0.00836675,1105,906,1.0772,0.663895,-10.0588,0.0979282,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.102524,-0.0645445,0.0182427,0.00111556,-0.000737618,-0.000971744,0.00153167,-0.00115373,-0.404591,0.00878485,1112,906,1.09553,0.688852,-9.66593,0.0154087,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.103971,-0.0676397,0.019741,0.00104797,-0.000802361,-0.000993006,0.00148001,-0.00123439,-0.410375,0.00891413,1119,906,1.1143,0.716342,-9.25577,-0.0599023,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.105243,-0.0702078,0.0218403,0.000991508,-0.000881152,-0.00101949,0.0014394,-0.00132904,-0.413946,0.00834499,1126,906,1.13318,0.737671,-8.8475,-0.133757,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.106253,-0.0724327,0.0243298,0.000951884,-0.00097297,-0.0010474,0.00141189,-0.00143298,-0.413826,0.00770856,1133,906,1.15063,0.758133,-8.45282,-0.199169,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.106888,-0.0747565,0.0272343,0.000920983,-0.0010748,-0.00107168,0.00138743,-0.00154124,-0.410519,0.00756996,1140,906,1.16567,0.781657,-8.08438,-0.255459,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.107579,-0.0782196,0.029163,0.000898003,-0.00118415,-0.00109074,0.00136476,-0.0016509,-0.404345,0.00755878,1147,906,1.1783,0.820731,-7.72919,-0.319223,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.108232,-0.0820315,0.0308601,0.00089029,-0.0012984,-0.00111481,0.00135812,-0.00176623,-0.397331,0.00785539,1154,906,1.18986,0.862686,-7.33888,-0.386204,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.10803,-0.085726,0.0367167,0.000916652,-0.00141431,-0.00114995,0.00138847,-0.00188612,-0.389346,0.00789518,1161,906,1.20611,0.901942,-6.94219,-0.46727,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.107811,-0.0892239,0.0427032,0.000989145,-0.00152955,-0.00119712,0.00146734,-0.00200774,-0.380036,0.0077119,1168,906,1.22277,0.935368,-6.54925,-0.539123,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.108409,-0.0922407,0.0488039,0.00111999,-0.00164384,-0.00126945,0.00161456,-0.0021384,-0.371503,0.0075005,1175,906,1.24814,0.962299,-6.16635,-0.592693,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.109829,-0.0950385,0.0546997,0.0013161,-0.00175156,-0.00138276,0.00184738,-0.00228284,-0.366824,0.00776463,1182,906,1.28122,0.984767,-5.75274,-0.637744,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.110895,-0.097489,0.0656096,0.00157503,-0.00184763,-0.0015305,0.00215958,-0.00243218,-0.364838,0.00838177,1189,906,1.32706,1.0022,-5.31611,-0.678091,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.112038,-0.100512,0.0800281,0.00190222,-0.00193171,-0.001703,0.00254942,-0.00257891,-0.363181,0.0086479,1196,906,1.38531,1.02839,-4.83912,-0.748796,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.113453,-0.103923,0.0924375,0.00234889,-0.00200587,-0.00189635,0.00305892,-0.0027159,-0.358261,0.00851848,1203,906,1.44005,1.0578,-4.31743,-0.825523,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.115597,-0.1075,0.102053,0.00297089,-0.00206775,-0.00210305,0.0037333,-0.00283016,-0.347792,0.00855549,1210,906,1.49311,1.09376,-3.70165,-0.918338,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.118796,-0.111212,0.117355,0.00372368,-0.00211973,-0.00233534,0.00454232,-0.00293837,-0.33716,0.00882708,1217,906,1.57563,1.12457,-3.117,-0.973077,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.122615,-0.115446,0.137556,0.0045078,-0.00216001,-0.00262607,0.00541785,-0.00307007,-0.333593,0.00855321,1224,906,1.68079,1.16571,-2.55541,-1.02079,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.126023,-0.120511,0.162343,0.00546783,-0.00221683,-0.00300307,0.00650217,-0.00325118,-0.331702,0.00810041,1231,906,1.79753,1.21184,-2.00042,-1.05893,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.130118,-0.127578,0.189343,0.00682236,-0.00231949,-0.00348706,0.00800061,-0.00349773,-0.325846,0.00818866,1238,906,1.92913,1.27205,-1.39708,-1.09438,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.136621,-0.132839,0.220401,0.0085595,-0.00246667,-0.00408904,0.0099104,-0.00381757,-0.319083,0.0088259,1245,906,2.09841,1.31818,-0.626607,-1.17553,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.142763,-0.138583,0.25697,0.010554,-0.00264721,-0.0048891,0.0121675,-0.0042607,-0.318763,0.00915244,1252,906,2.28332,1.35625,0.10537,-1.23418,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.151084,-0.143928,0.293754,0.0120234,-0.00284434,-0.00594954,0.0141111,-0.004932,-0.33747,0.00925482,1259,906,2.49126,1.39105,0.865062,-1.29262,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.16595,-0.149562,0.326105,0.012072,-0.00300325,-0.00726199,0.0150011,-0.00593235,-0.383389,0.00826182,1266,906,2.74971,1.43287,1.70036,-1.34252,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.180284,-0.156133,0.364396,0.0105251,-0.00299582,-0.00869563,0.0147791,-0.0072498,-0.454977,0.00858584,1273,906,3.02343,1.48302,2.5908,-1.39333,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.193522,-0.167045,0.408874,0.0072225,-0.00295098,-0.0100722,0.0134196,-0.00914806,-0.551568,0.0100821,1280,906,3.3081,1.58152,3.52156,-1.40009,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.214549,-0.181129,0.448682,0.00273947,-0.00279258,-0.0113062,0.0116131,-0.0116662,-0.665432,0.0113718,1287,906,3.65471,1.71258,4.52114,-1.38022,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.243363,-0.1923,0.470073,-0.00298175,-0.0025165,-0.0124065,0.00965952,-0.0151578,-0.794772,0.0113533,1294,906,4.01548,1.82034,5.55715,-1.3974,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.269338,-0.197437,0.489866,-0.0101751,-0.00215656,-0.0133255,0.00774974,-0.0200814,-0.931527,0.0121045,1301,906,4.34236,1.86891,6.54702,-1.47476,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.2865,-0.207993,0.485242,-0.0184553,-0.00173011,-0.0139563,0.00617721,-0.0263626,-1.05531,0.0197976,1308,906,4.49871,2.00607,7.40239,-1.45695,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.238284,-0.216899,0.493956,-0.0269938,-0.00128561,-0.014035,0.00489208,-0.0331715,-1.15615,0.0287709,1315,906,4.05896,2.09458,7.38041,-1.44879,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.1336,-0.24297,0.567186,-0.0347845,-0.000942433,-0.013423,0.00373513,-0.039462,-1.23548,0.0275446,1322,906,3.29125,2.28941,6.64146,-1.25948,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.062363,-0.248961,0.642773,-0.040921,-0.00079797,-0.0122351,0.00263862,-0.0443576,-1.29697,0.0289563,1329,906,2.86151,2.30919,6.32127,-1.33377,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0210079,-0.23615,0.686395,-0.0449452,-0.000882195,-0.0105893,0.00153052,-0.0473579,-1.34678,0.0190222,1336,906,2.61465,2.158,6.3832,-1.62574,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.00418522,-0.238741,0.695949,-0.0465848,-0.00121454,-0.00858913,0.000357047,-0.0481564,-1.38982,0.0197627,1343,906,2.40949,2.16186,6.78352,-1.66799,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.0539451,-0.251552,0.66465,-0.0456222,-0.00179842,-0.00635646,-0.000895064,-0.0465256,-1.42963,0.0199131,1350,906,1.8221,2.27187,6.81049,-1.58592,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.125073,-0.269977,0.591716,-0.0421789,-0.00261154,-0.00398013,-0.00221514,-0.0425753,-1.47153,0.0249446,1357,906,0.879556,2.48854,6.53216,-1.43875,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.198002,-0.29529,0.484642,-0.0362501,-0.00358848,-0.00160287,-0.00351001,-0.0363286,-1.52188,0.0258766,1364,906,-0.200939,2.78467,6.19757,-1.24118,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.237806,-0.291849,0.421128,-0.0282755,-0.00465836,0.000599582,-0.00464315,-0.0282907,1.54543,0.0262484,1371,906,-0.807222,2.80216,6.12852,-1.37159,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.246119,-0.281839,0.384597,-0.0193553,-0.00577634,0.00242024,-0.00535786,-0.0197737,1.39958,0.0268738,1378,906,-1.01178,2.72999,6.35389,-1.54444,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.240826,-0.271621,0.358794,-0.010847,-0.00666025,0.00372299,-0.00448245,-0.0130248,1.04151,0.0247491,1385,906,-1.04622,2.63535,6.66055,-1.71206,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.22384,-0.253198,0.333688,-0.0035716,-0.00733646,0.00459871,-0.000484957,-0.0104231,0.591133,0.0203662,1392,906,-0.965354,2.41745,7.10319,-1.93674,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.192837,-0.229026,0.313941,0.00244971,-0.00775154,0.00517516,0.00461535,-0.00991718,0.396325,0.0151715,1399,906,-0.730561,2.17763,7.7321,-2.28524,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.157873,-0.213408,0.300195,0.00740371,-0.00786982,0.0054911,0.00917292,-0.00963903,0.311693,0.0124829,1406,906,-0.436078,2.02576,8.43187,-2.54229,10.175,-4.66268
6.43948,0.428412,0.904898,-0.132061,-0.201793,0.28504,0.0110559,-0.00772385,0.00553386,0.0125653,-0.00923321,0.266273,0.00946475,1413,906,-0.236263,1.92687,9.02152,-2.74412,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.113189,-0.189299,0.263209,0.0132012,-0.00735928,0.00521125,0.0144466,-0.00860468,0.234583,0.00879569,1420,906,-0.128837,1.81887,9.51934,-2.98574,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.0966176,-0.175137,0.241594,0.0139059,-0.00679199,0.00462386,0.0148919,-0.00777798,0.210093,0.00838508,1427,906,-0.0438773,1.69197,9.96215,-3.28244,11.033,-4.99971
8.52395,0.443922,1.12754,-0.0838901,-0.165684,0.226094,0.0134597,-0.00609162,0.00402522,0.014256,-0.00688789,0.195301,0.00933422,1434,906,0.02582,1.59976,10.5281,-3.50747,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.071527,-0.157696,0.213327,0.0122505,-0.00535091,0.00350345,0.0129222,-0.00602262,0.189428,0.00902894,1441,906,0.101514,1.52138,11.1067,-3.66799,11.9,-5.22069
9.93759,0.452142,1.21918,-0.0597466,-0.150409,0.201015,0.010634,-0.00463813,0.00304899,0.0112202,-0.00522434,0.189946,0.00917221,1448,906,0.172803,1.4459,11.7215,-3.80849,12.385,-5.29706
10.6441,0.456033,1.26819,-0.0485733,-0.14358,0.180468,0.00892777,-0.004003,0.00264578,0.00944818,-0.00452341,0.194215,0.00813659,1455,906,0.207281,1.39279,12.3084,-3.95591,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.0414694,-0.138255,0.161494,0.00739376,-0.00345438,0.00228823,0.00785667,-0.00391729,0.199606,0.00741523,1462,906,0.20779,1.35014,12.8424,-4.06771,13.301,-5.43889
12.0577,0.461631,1.36883,-0.035594,-0.132933,0.144764,0.00611271,-0.00299507,0.00197675,0.00652323,-0.0034056,0.204768,0.00729723,1469,906,0.204219,1.30527,13.3937,-4.16961,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.0322034,-0.129102,0.133454,0.00501776,-0.00261768,0.00169945,0.00537893,-0.00297885,0.209406,0.00798413,1476,906,0.196558,1.26713,13.9931,-4.25387,14.3458,-5.5451
13.494,0.472808,1.41726,-0.0295971,-0.125561,0.123145,0.00406257,-0.00230712,0.0014667,0.00438407,-0.00262862,0.215786,0.00848994,1483,906,0.184806,1.22834,14.6546,-4.40107,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.0275536,-0.121942,0.112702,0.00324061,-0.00204872,0.00128888,0.00353797,-0.00234607,0.226738,0.00888753,1490,906,0.166817,1.19219,15.3539,-4.55736,15.6516,-5.794
14.9458,0.489126,1.43306,-0.0264577,-0.117769,0.10347,0.00256039,-0.00183032,0.0011505,0.00284359,-0.00211351,0.241355,0.0077125,1497,906,0.143935,1.1527,16.0547,-4.71579,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.0266099,-0.113464,0.0967687,0.00203661,-0.00164852,0.00104176,0.00231072,-0.00192263,0.25729,0.00732055,1504,906,0.118351,1.11386,16.7578,-4.86024,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.0259034,-0.108679,0.0903604,0.00166306,-0.00149907,0.000955435,0.00192933,-0.00176533,0.271787,0.00733422,1511,906,0.101884,1.07277,17.4904,-5.02442,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.0245803,-0.104294,0.0831067,0.00141106,-0.00137727,0.000884467,0.00166795,-0.00163416,0.282667,0.0071715,1518,906,0.0879791,1.03613,18.2799,-5.19988,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.0237856,-0.100421,0.0777996,0.00125335,-0.00127273,0.000821234,0.00149686,-0.00151624,0.28826,0.00703706,1525,906,0.0762779,1.00247,19.1193,-5.35089,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0238067,-0.0968712,0.0747888,0.00116274,-0.00117923,0.000765122,0.00139054,-0.00140704,0.289381,0.00700048,1532,906,0.0654367,0.969968,19.9887,-5.47634,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0228936,-0.0930234,0.070388,0.00110997,-0.00109353,0.000711929,0.00131997,-0.00130354,0.286842,0.00764266,1539,906,0.0581056,0.934072,20.8625,-5.59907,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.0217664,-0.0893854,0.0661416,0.00109238,-0.00101411,0.000661757,0.00128302,-0.00120475,0.280486,0.00774666,1546,906,0.0533147,0.898817,21.7328,-5.717,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.0206709,-0.0855151,0.0620053,0.00110667,-0.000942676,0.000613603,0.00127634,-0.00111235,0.269779,0.00743505,1553,906,0.0484984,0.862221,22.576,-5.83379,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.0194204,-0.0813886,0.0583222,0.00112711,-0.000878818,0.00056537,0.00127548,-0.00102719,0.25665,0.00732289,1560,906,0.0467324,0.82653,23.4673,-5.98831,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.0188978,-0.07799,0.0556004,0.0011333,-0.000822995,0.000517685,0.00126185,-0.000951541,0.243386,0.00736186,1567,906,0.041747,0.794578,24.4071,-6.13909,24.5994,-6.91072
23.089,0.580301,1.26084,-0.018787,-0.0756071,0.0541841,0.00113923,-0.000772167,0.000472677,0.00124973,-0.000882669,0.229654,0.00713292,1574,906,0.0379559,0.769056,25.3299,-6.26098,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.0188038,-0.0734806,0.0545761,0.00116699,-0.00072485,0.000432575,0.00126121,-0.000819068,0.214456,0.00688596,1581,906,0.0399757,0.744704,26.2304,-6.39906,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.0189589,-0.0712185,0.0540792,0.00120891,-0.000678938,0.000396784,0.00128891,-0.000758943,0.198966,0.00704642,1588,906,0.0372108,0.72013,27.1669,-6.53883,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.0193726,-0.0684704,0.0552889,0.00125056,-0.000634729,0.000360635,0.00131719,-0.00070136,0.182699,0.00752598,1595,906,0.0386375,0.68774,28.1148,-6.68724,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.0186638,-0.0654372,0.0532784,0.00128439,-0.00059321,0.000325049,0.00133907,-0.00064789,0.16666,0.00846869,1602,906,0.0380775,0.650582,29.0272,-6.7813,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.0166335,-0.0628956,0.0492413,0.00132498,-0.000557651,0.000289849,0.00136859,-0.000601266,0.149353,0.00937722,1609,906,0.0419531,0.624466,29.9277,-6.895,30.092,-7.52654
27.5682,0.630187,1.17851,-0.0133802,-0.0600133,0.0422793,0.00136762,-0.000520435,0.000259265,0.00140257,-0.00055539,0.134015,0.009432,1616,906,0.045621,0.601208,30.7823,-7.00324,30.913,-7.60527
28.3006,0.637327,1.20535,-0.0117673,-0.0577981,0.0378814,0.00141171,-0.000486262,0.000239295,0.00144142,-0.000515967,0.123504,0.00862793,1623,906,0.0438248,0.583686,31.5567,-7.1431,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.0111041,-0.0555595,0.03573,0.00143477,-0.000455188,0.000226432,0.00146152,-0.000481938,0.117591,0.00871295,1630,906,0.0418785,0.563924,32.3504,-7.2763,32.4574,-7.82962
29.7775,0.652094,1.23583,-0.0118967,-0.0536511,0.0384862,0.00142791,-0.000428835,0.000214348,0.00145234,-0.000453259,0.113455,0.00948927,1637,906,0.0457393,0.54368,33.1951,-7.40698,33.3092,-7.93787
30.5283,0.662182,1.22471,-0.0116371,-0.0520243,0.0395536,0.0013974,-0.0004097,0.000199725,0.00141921,-0.00043151,0.108773,0.00968345,1644,906,0.0528642,0.523964,34.1423,-7.55838,34.2527,-8.07376
31.2767,0.672684,1.22116,-0.0103241,-0.0501531,0.038567,0.00134378,-0.000393925,0.000186743,0.00136363,-0.000413766,0.105855,0.00967328,1651,906,0.0616601,0.501172,35.0767,-7.72545,35.173,-8.22549
32.0295,0.681944,1.20939,-0.00797021,-0.047764,0.0330197,0.00127063,-0.000376647,0.000172029,0.0012884,-0.00039442,0.102952,0.0086374,1658,906,0.0618578,0.472309,36.0639,-7.85848,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.092687,-0.0429248,0.0175809,0.00108461,-0.00044208,-0.000332896,0.00115404,-0.00051151,-0.205618,0.00960512,1035,913,0.99972,0.450626,-13.4499,0.85341,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0929575,-0.0442852,0.0193278,0.00111984,-0.000469432,-0.000475336,0.00125116,-0.000600749,-0.26954,0.00898772,1042,913,1.00717,0.467905,-13.2299,0.770818,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0933654,-0.0454692,0.0175526,0.00114503,-0.000494714,-0.000574138,0.00132607,-0.000675754,-0.305456,0.00862883,1049,913,1.0055,0.487256,-12.9992,0.661344,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0941705,-0.0472107,0.0147977,0.0011705,-0.000515809,-0.000649051,0.00139139,-0.000736693,-0.328023,0.00910028,1056,913,1.00486,0.51685,-12.727,0.539544,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0956157,-0.0496486,0.013168,0.00119319,-0.000533586,-0.000712606,0.00144928,-0.000789684,-0.345008,0.00955301,1063,913,1.01411,0.546989,-12.4359,0.449392,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0969886,-0.0521503,0.0123572,0.00121202,-0.000551027,-0.000768029,0.00149966,-0.000838671,-0.358352,0.0098766,1070,913,1.02502,0.57545,-12.0831,0.3761,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0982175,-0.0544324,0.0149787,0.00121694,-0.000571191,-0.000809137,0.00152872,-0.000882967,-0.367787,0.00958801,1077,913,1.04489,0.597914,-11.7463,0.31156,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0992191,-0.0560296,0.0161554,0.00120073,-0.00059603,-0.00083441,0.00152845,-0.000923753,-0.37425,0.00882261,1084,913,1.05808,0.609612,-11.4094,0.265749,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0999544,-0.0575017,0.0159003,0.00116796,-0.000623369,-0.000860461,0.00151431,-0.000969722,-0.382677,0.00858349,1091,913,1.06417,0.620705,-11.0467,0.209562,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.100614,-0.0591644,0.0137594,0.00113567,-0.000659378,-0.000887977,0.0015007,-0.00102441,-0.390026,0.00804756,1098,913,1.06362,0.638734,-10.6339,0.137178,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.101357,-0.0613888,0.0147774,0.00109655,-0.000703362,-0.000910391,0.00147672,-0.00108354,-0.395581,0.00889023,1105,913,1.07361,0.665315,-10.1962,0.0534776,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.102269,-0.0643909,0.0181946,0.0010396,-0.000757609,-0.000924733,0.00143042,-0.00114843,-0.399864,0.00966207,1112,913,1.09285,0.696144,-9.80553,-0.0267297,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.103356,-0.067597,0.0205199,0.000974965,-0.000824284,-0.000938524,0.0013754,-0.00122472,-0.403279,0.00984139,1119,913,1.11058,0.722164,-9.38567,-0.0738386,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.104122,-0.0702685,0.0232747,0.000923355,-0.000905306,-0.000957674,0.00133309,-0.00131504,-0.404274,0.00948085,1126,913,1.12642,0.743355,-8.9757,-0.134091,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.104504,-0.0723238,0.0256123,0.000888926,-0.000998758,-0.00097852,0.00130462,-0.00141445,-0.401718,0.00851777,1133,913,1.13708,0.763286,-8.58232,-0.197534,-9.65782,-0.93912
