 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7155,1.60808,1.30772,0.086073,0.0720796,-0.253734,0.0055786,-0.0048976,0.00018114,0.00558173,-0.00490073,0.0172837,0.00794045,1278,916,-0.0149625,-0.78697,1.01944,-3.60655,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0847055,0.069067,-0.31352,0.00441996,-0.00592607,0.000313397,0.00442944,-0.00593555,0.0302545,0.00887301,1285,916,-0.23915,-0.760831,1.69738,-3.68015,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0836712,0.0677651,-0.380427,0.00284589,-0.00701733,0.000482161,0.0028694,-0.00704084,0.0487299,0.00938802,1292,916,-0.485819,-0.750621,2.31947,-3.76697,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0849788,0.0670928,-0.453567,0.000905502,-0.00813411,0.000647881,0.0009517,-0.00818031,0.0711864,0.00914835,1299,916,-0.732494,-0.750183,2.97745,-3.86073,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0853619,0.0664425,-0.531899,-0.00128857,-0.00922759,0.000781164,-0.00121243,-0.00930372,0.097154,0.00872074,1306,916,-1.00794,-0.757884,3.60097,-3.95282,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.083603,0.0625845,-0.612162,-0.00359466,-0.0102429,0.000888502,-0.00347797,-0.0103596,0.130592,0.00938508,1313,916,-1.31333,-0.736802,4.15695,-4.02299,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0821457,0.05883,-0.700839,-0.00583522,-0.0111235,0.0010042,-0.00565095,-0.0113077,0.181479,0.0105646,1320,916,-1.64706,-0.718296,4.6373,-4.09763,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0743556,0.0580522,-0.783533,-0.0079024,-0.0118152,0.00111524,-0.00760685,-0.0121107,0.259053,0.0117975,1327,916,-2.0232,-0.726475,5.06931,-4.18515,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0636831,0.06166,-0.853184,-0.009613,-0.0122816,0.00118904,-0.00916007,-0.0127345,0.363953,0.0127565,1334,916,-2.38246,-0.783208,5.50276,-4.31867,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0493095,0.0671314,-0.89438,-0.0107421,-0.0124986,0.00122278,-0.0101149,-0.0131259,0.473965,0.0122609,1341,916,-2.67823,-0.854136,5.88362,-4.46306,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0310675,0.0689453,-0.883942,-0.0112529,-0.0124485,0.00122357,-0.0104889,-0.0132125,0.55817,0.0125808,1348,916,-2.82985,-0.853213,6.16745,-4.59562,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0132577,0.0690768,-0.845266,-0.0111419,-0.0121199,0.00120674,-0.0103289,-0.012933,0.592899,0.0124618,1355,916,-2.87643,-0.829035,6.41057,-4.70355,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.0114673,0.0706216,-0.787401,-0.0104023,-0.01153,0.0011749,-0.00966296,-0.0122693,0.561683,0.0113451,1362,916,-2.92019,-0.836731,6.54668,-4.79186,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0344426,0.0686565,-0.714976,-0.0091371,-0.0107178,0.00113939,-0.00854077,-0.0113141,0.482175,0.00937298,1369,916,-2.89337,-0.82664,6.62847,-4.84509,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0447982,0.072601,-0.651369,-0.00747792,-0.0097275,0.00108933,-0.00703689,-0.0101685,0.384692,0.00861653,1376,916,-2.77275,-0.859318,6.86487,-4.98073,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.056281,0.0745931,-0.580673,-0.0056088,-0.00861384,0.000995466,-0.00530896,-0.00891369,0.292567,0.00931413,1383,916,-2.63603,-0.86901,7.0914,-5.09384,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0669402,0.0764237,-0.50564,-0.00369815,-0.00743959,0.000864873,-0.0035079,-0.00762984,0.216526,0.0094321,1390,916,-2.47371,-0.872816,7.34024,-5.20296,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.0736951,0.0759298,-0.431834,-0.00184223,-0.00625448,0.000713376,-0.00172976,-0.00636695,0.156375,0.00822887,1397,916,-2.27622,-0.860682,7.65141,-5.26853,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0789136,0.0754422,-0.358566,-0.000179949,-0.00510491,0.00057592,-0.000113498,-0.00517136,0.114874,0.00798768,1404,916,-2.06382,-0.84501,8.04733,-5.30668,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.0828125,0.0746951,-0.292106,0.00118547,-0.00402988,0.000455065,0.00122488,-0.00406929,0.0863851,0.0081251,1411,916,-1.86174,-0.822317,8.50461,-5.35306,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.0853537,0.0745325,-0.23339,0.00222996,-0.003059,0.000326248,0.00225001,-0.00307905,0.0613746,0.0084222,1418,916,-1.67328,-0.8041,8.95371,-5.43553,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.0876326,0.0745822,-0.179837,0.00296844,-0.00220724,0.000172353,0.00297417,-0.00221297,0.0332514,0.00856452,1425,916,-1.49985,-0.787646,9.38525,-5.53757,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.0892161,0.0745328,-0.135793,0.00348614,-0.00148767,1.89506e-05,0.00348621,-0.00148775,0.00381001,0.00829638,1432,916,-1.35353,-0.781676,9.77892,-5.65516,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.0894345,0.0731952,-0.0980606,0.0038608,-0.000897007,-0.000102346,0.003863,-0.000899208,-0.0214979,0.00818107,1439,916,-1.21646,-0.767526,10.3135,-5.72537,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.0894876,0.0713158,-0.0628403,0.00411565,-0.000423389,-0.000195434,0.00412405,-0.000431788,-0.0429503,0.00821745,1446,916,-1.08631,-0.750512,10.8645,-5.79321,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0881367,0.0694561,-0.0329275,0.00429463,-4.71589e-05,-0.000264856,0.00431073,-6.32559e-05,-0.0607015,0.00788511,1453,916,-0.961657,-0.729497,11.4574,-5.84941,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.0846094,0.067509,-0.0096961,0.00442419,0.000242141,-0.00031759,0.00444817,0.00021816,-0.0753652,0.00764313,1460,916,-0.840488,-0.701555,12.0869,-5.89306,12.983,-5.17446
8.48276,1.79314,1.87224,-0.0811141,0.0658274,0.00958169,0.00449491,0.000455715,-0.000350793,0.00452515,0.000425476,-0.0859892,0.00751698,1467,916,-0.733978,-0.676017,12.7396,-5.93954,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.078195,0.0648305,0.0280278,0.00451164,0.000607491,-0.000373172,0.00454699,0.000572142,-0.0944439,0.00733707,1474,916,-0.635641,-0.658176,13.4271,-6.00401,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.0745913,0.0643212,0.0415692,0.00447444,0.000706242,-0.000394208,0.00451524,0.000665443,-0.103127,0.00768773,1481,916,-0.548826,-0.647926,14.1707,-6.09542,14.963,-5.4059
10.6666,1.81406,1.88204,-0.0712043,0.0633442,0.0526014,0.00438549,0.000763954,-0.00040946,0.00443121,0.000718237,-0.111192,0.0082137,1488,916,-0.473443,-0.632032,14.9495,-6.19611,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.0670161,0.0618919,0.0617204,0.00424841,0.000791609,-0.000424602,0.0042998,0.000740218,-0.120446,0.00803452,1495,916,-0.397537,-0.614687,15.757,-6.29438,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0637816,0.0603207,0.0709127,0.00405382,0.000792167,-0.000443891,0.00411315,0.000732835,-0.132875,0.00717424,1502,916,-0.33037,-0.596943,16.5359,-6.37378,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0599149,0.059045,0.0733085,0.0037988,0.00077134,-0.000463752,0.00386824,0.000701895,-0.148643,0.00720513,1509,916,-0.282987,-0.584334,17.3424,-6.43589,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0566608,0.0583062,0.0735024,0.00350767,0.000729309,-0.000475611,0.00358683,0.000650148,-0.16493,0.00738658,1516,916,-0.249835,-0.579211,18.1869,-6.52978,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0544704,0.0576871,0.074152,0.00321196,0.000670345,-0.000472808,0.00329706,0.00058524,-0.178092,0.00722603,1523,916,-0.225125,-0.573443,19.0693,-6.63211,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0530569,0.0570527,0.074872,0.0029384,0.000598073,-0.000461146,0.00302599,0.000510486,-0.187699,0.00694659,1530,916,-0.207613,-0.562839,19.9604,-6.72764,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0516343,0.0565699,0.0725008,0.00269229,0.000519314,-0.000450494,0.00278198,0.000429621,-0.196529,0.00716036,1537,916,-0.201978,-0.554783,20.8118,-6.77425,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0492804,0.0555934,0.0651718,0.00244663,0.000438826,-0.000436974,0.00253761,0.000347847,-0.20527,0.00723387,1544,916,-0.206881,-0.545877,21.6367,-6.82269,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0469392,0.0543374,0.0578235,0.00219646,0.000359151,-0.000414003,0.00228544,0.000270172,-0.211702,0.00731621,1551,916,-0.212211,-0.536289,22.5021,-6.88615,22.9928,-6.3029
18.056,1.8808,1.76711,-0.046083,0.0529768,0.0516053,0.00196901,0.000278694,-0.000382855,0.00205168,0.000196021,-0.212673,0.00751457,1558,916,-0.227386,-0.530953,23.4126,-6.95947,23.894,-6.39763
18.808,1.8876,1.73487,-0.0462656,0.0533563,0.046939,0.00178417,0.000199972,-0.000352592,0.0018591,0.00012504,-0.209401,0.00802325,1565,916,-0.246306,-0.530327,24.3638,-7.06302,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0461038,0.0536151,0.0411989,0.00163538,0.000127589,-0.0003271,0.00170329,5.96863e-05,-0.204683,0.00820685,1572,916,-0.266283,-0.530978,25.3048,-7.17811,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0457921,0.0534607,0.0366446,0.00149533,6.37625e-05,-0.000303025,0.00155683,2.2623e-06,-0.200235,0.00773962,1579,916,-0.280345,-0.529865,26.2427,-7.27846,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0446148,0.0527,0.0309785,0.00135783,6.26731e-06,-0.000276905,0.00141236,-4.82642e-05,-0.194444,0.00758093,1586,916,-0.290831,-0.522233,27.1651,-7.40311,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0424432,0.0515154,0.022987,0.00121975,-4.43729e-05,-0.000247258,0.00126639,-9.10147e-05,-0.186446,0.00830416,1593,916,-0.301343,-0.512854,28.086,-7.50163,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0401037,0.0503544,0.0139631,0.00107661,-8.58595e-05,-0.000215939,0.00111543,-0.000124676,-0.177857,0.00848792,1600,916,-0.314635,-0.498809,28.9457,-7.56253,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0384086,0.0491796,0.00720347,0.000918082,-0.00012195,-0.000185422,0.000950151,-0.00015402,-0.171258,0.00882091,1607,916,-0.325199,-0.487728,29.7982,-7.62476,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0377492,0.0489216,0.00237167,0.000763524,-0.000150586,-0.000159124,0.000790432,-0.000177493,-0.167514,0.00968852,1614,916,-0.337867,-0.483818,30.5952,-7.69917,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0383139,0.0490437,0.00362791,0.000607137,-0.000168613,-0.000130915,0.000628635,-0.000190111,-0.162756,0.00930554,1621,916,-0.337697,-0.487038,31.3626,-7.81134,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0395609,0.0491273,0.00541689,0.000452835,-0.000176397,-9.41514e-05,0.00046662,-0.000190182,-0.145388,0.0091363,1628,916,-0.341725,-0.492511,32.1809,-7.9215,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.040222,0.048994,0.00424223,0.000333119,-0.00017576,-5.20604e-05,0.00033839,-0.000181032,-0.100911,0.00944018,1635,916,-0.35218,-0.492679,33.0347,-8.02246,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0384176,0.0489829,-0.00408309,0.000327056,-0.000167664,-2.25622e-05,0.000328083,-0.000168691,-0.0454801,0.00968111,1642,916,-0.368367,-0.499748,33.9066,-8.12241,34.3153,-7.6005
27.726,1.97999,1.75759,-0.036341,0.0489512,-0.0134264,0.000488059,-0.000154903,-1.9008e-05,0.00048862,-0.000155464,-0.0295289,0.0096815,1649,916,-0.386335,-0.506762,34.8291,-8.23632,35.2191,-7.71963
-29.113,0.789388,1.85503,-0.00647142,0.0659192,-0.00450131,0.0032771,-0.000102777,3.02217e-05,0.00327737,-0.000103047,0.00894069,0.00797883,1096,923,-0.0705534,-0.69892,-12.0127,-1.172,-11.9456,-0.476692
-28.4066,0.79636,1.81115,-0.00450305,0.0661412,-0.00505784,0.00345009,-0.000117477,0.000120859,0.00345418,-0.000121566,0.0338256,0.00850583,1103,923,-0.0523426,-0.705458,-11.5332,-1.29359,-11.4872,-0.600459
-27.6997,0.80258,1.76838,-0.00176276,0.0663986,-0.00453195,0.00362483,-0.000130177,0.000178188,0.00363327,-0.000138613,0.0473116,0.00966419,1110,923,-0.0230116,-0.706494,-11.0431,-1.40458,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.00171255,0.0668605,-0.00174181,0.00378962,-0.000140347,0.000213429,0.00380118,-0.000151904,0.0540959,0.0095618,1117,923,0.0208959,-0.710265,-10.5587,-1.49535,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.00497856,0.0678795,0.000902559,0.00394957,-0.000146265,0.000232836,0.00396276,-0.000159459,0.056604,0.00917861,1124,923,0.0622997,-0.718251,-10.098,-1.57073,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.00784983,0.0689161,0.00349235,0.00409269,-0.00014777,0.000239588,0.00410619,-0.000161264,0.0562617,0.00850951,1131,923,0.0995178,-0.719242,-9.66352,-1.65793,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0106629,0.0694667,0.00127816,0.0042016,-0.00014569,0.00023741,0.00421452,-0.000158617,0.0543955,0.00794384,1138,923,0.120712,-0.718107,-9.2777,-1.7624,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0130562,0.0699369,0.00116607,0.00428364,-0.00014593,0.000233528,0.00429592,-0.000158208,0.0525261,0.00850145,1145,923,0.14439,-0.723376,-8.89204,-1.88543,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.015241,0.070675,0.00578708,0.00438505,-0.000143101,0.000228844,0.00439659,-0.000154637,0.0503669,0.00878558,1152,923,0.18129,-0.736577,-8.48592,-2.02064,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.018706,0.0709501,0.00698056,0.004512,-0.000140221,0.000220475,0.00452243,-0.000150646,0.0472502,0.00881411,1159,923,0.219942,-0.749415,-8.0271,-2.11888,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0219465,0.0708539,0.00841148,0.00465305,-0.00013937,0.000210117,0.00466224,-0.000148564,0.0437319,0.00852741,1166,923,0.256987,-0.75126,-7.58492,-2.16916,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0262204,0.0707207,0.00422283,0.00481612,-0.000143087,0.000202018,0.00482433,-0.000151302,0.0406462,0.00789688,1173,923,0.285954,-0.748396,-7.16194,-2.18808,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0301494,0.0708577,0.00131133,0.00501911,-0.000155148,0.000199747,0.00502681,-0.000162848,0.0385275,0.00754304,1180,923,0.315496,-0.744929,-6.73557,-2.2215,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0330588,0.0711747,-0.000556138,0.00526304,-0.000173507,0.000204517,0.00527073,-0.00018119,0.0375482,0.00785157,1187,923,0.338201,-0.747268,-6.31199,-2.30118,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0357836,0.0713521,-0.00486675,0.00553128,-0.000200118,0.00021494,0.00553933,-0.000208167,0.0374322,0.00813232,1194,923,0.350876,-0.749163,-5.86175,-2.38064,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0381455,0.0718797,-0.00650499,0.00581609,-0.000243282,0.00023139,0.00582491,-0.000252106,0.0381131,0.0080449,1201,923,0.36867,-0.752727,-5.37947,-2.50175,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0416508,0.0721742,-0.00884599,0.0061011,-0.000312633,0.000247299,0.00611062,-0.000322154,0.0384816,0.0078668,1208,923,0.395435,-0.759528,-4.8938,-2.62354,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0469431,0.0723776,-0.0141846,0.00636307,-0.000424354,0.000249138,0.0063722,-0.000433487,0.0366401,0.00825039,1215,923,0.429818,-0.763672,-4.38172,-2.72815,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0520141,0.0728691,-0.0234153,0.00662083,-0.000593011,0.000239311,0.00662876,-0.000600941,0.0331253,0.00902208,1222,923,0.448774,-0.771475,-3.87843,-2.81343,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0583364,0.073981,-0.0365689,0.00685527,-0.000825125,0.000230374,0.00686218,-0.000832029,0.0299592,0.00905953,1229,923,0.466698,-0.781723,-3.33537,-2.90214,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0646884,0.0743562,-0.0532914,0.00702742,-0.00112815,0.000236401,0.00703427,-0.001135,0.028954,0.00880714,1236,923,0.472346,-0.787172,-2.77072,-2.99791,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0707374,0.0736348,-0.0706406,0.00716386,-0.00151672,0.000266135,0.00717201,-0.00152487,0.0306204,0.00801167,1243,923,0.472207,-0.78444,-2.16129,-3.10772,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0751739,0.0725215,-0.0933168,0.0072442,-0.00201248,0.000328797,0.00725586,-0.00202414,0.0354604,0.0071888,1250,923,0.437388,-0.774058,-1.54135,-3.20463,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0789633,0.0728821,-0.122507,0.00718618,-0.00263099,0.000420466,0.00720415,-0.00264897,0.0427253,0.00722606,1257,923,0.373517,-0.774405,-0.915121,-3.30239,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0814534,0.0736263,-0.158217,0.00694429,-0.00337852,0.000528094,0.00697124,-0.00340546,0.0509806,0.00759722,1264,923,0.273847,-0.785313,-0.275508,-3.39144,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0829334,0.0746125,-0.204021,0.00644487,-0.00424854,0.000661278,0.0064856,-0.00428928,0.0615273,0.00767279,1271,923,0.128802,-0.809519,0.376948,-3.47134,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0842507,0.0744764,-0.260392,0.00562873,-0.00522428,0.000841625,0.0056936,-0.00528916,0.0769347,0.00845688,1278,923,-0.0554883,-0.818417,1.02748,-3.55978,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.082703,0.0725527,-0.325259,0.00445757,-0.00627782,0.00106426,0.00456206,-0.00638231,0.0978664,0.00949753,1285,923,-0.298896,-0.804719,1.71512,-3.66456,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0826042,0.0716819,-0.395236,0.00287161,-0.00738253,0.00130788,0.00303579,-0.00754672,0.124884,0.0101945,1292,923,-0.54702,-0.801494,2.38497,-3.76755,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.083357,0.0727684,-0.471129,0.000923082,-0.00849775,0.00151491,0.00116069,-0.00873536,0.155581,0.0100567,1299,923,-0.808606,-0.817883,3.06358,-3.86968,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0833847,0.0737228,-0.549871,-0.00127629,-0.00957791,0.00164535,-0.000962082,-0.00989212,0.188696,0.00948698,1306,923,-1.08892,-0.839496,3.6857,-3.95686,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0818365,0.072667,-0.631216,-0.00358582,-0.0105708,0.00170368,-0.00319244,-0.0109641,0.226926,0.0100061,1313,923,-1.39579,-0.848112,4.24047,-4.06191,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0800725,0.0728285,-0.724902,-0.00582824,-0.0114243,0.00172487,-0.0053393,-0.0119133,0.276216,0.0118519,1320,923,-1.74965,-0.87524,4.7505,-4.18034,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0692258,0.0785278,-0.810336,-0.00788136,-0.0120808,0.00170117,-0.00727871,-0.0126834,0.340462,0.01315,1327,923,-2.16453,-0.951268,5.22303,-4.33886,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0582364,0.0850138,-0.884461,-0.00956403,-0.0125073,0.00160707,-0.00885658,-0.0132147,0.414684,0.0141238,1334,923,-2.54237,-1.03823,5.71676,-4.50982,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.0458495,0.0929631,-0.931901,-0.0106676,-0.0126803,0.00144947,-0.00990934,-0.0134385,0.481955,0.0126642,1341,923,-2.84078,-1.12376,6.14685,-4.68048,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.029548,0.0972551,-0.927188,-0.0111544,-0.0125885,0.00124784,-0.0104323,-0.0133106,0.524628,0.0118922,1348,923,-2.99384,-1.15015,6.43695,-4.85137,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.00890399,0.0958475,-0.884842,-0.0110126,-0.0122235,0.00103344,-0.0104203,-0.0128158,0.520418,0.0112091,1355,923,-3.05569,-1.11817,6.58566,-4.92216,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0149906,0.0919061,-0.81481,-0.0102422,-0.0116033,0.000829165,-0.00985009,-0.0119955,0.441765,0.0101192,1362,923,-3.04926,-1.07018,6.63065,-4.9388,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.035406,0.0841693,-0.734498,-0.00895304,-0.0107654,0.000659267,-0.0087386,-0.0109799,0.314478,0.00914975,1369,923,-2.97056,-0.991004,6.67714,-4.92135,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.04717,0.0849829,-0.665071,-0.00727073,-0.00975276,0.000516259,-0.00716763,-0.00985586,0.19711,0.00858293,1376,923,-2.84342,-0.986857,6.87559,-5.01734,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0597516,0.084412,-0.586777,-0.00538293,-0.00862171,0.000374541,-0.00534018,-0.00866446,0.113644,0.00904275,1383,923,-2.6904,-0.974173,7.09315,-5.0967,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0694544,0.0837973,-0.504921,-0.00346314,-0.00743607,0.000239953,-0.0034487,-0.00745051,0.0601058,0.00876992,1390,923,-2.49435,-0.957114,7.40125,-5.17142,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0742912,0.0812622,-0.429859,-0.00161474,-0.00624328,0.000124172,-0.00161142,-0.00624661,0.0268017,0.00841623,1397,923,-2.27393,-0.922334,7.75797,-5.20184,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.0788139,0.0795858,-0.358924,2.53725e-05,-0.00508885,5.43746e-05,2.59506e-05,-0.00508943,0.0106304,0.00868071,1404,923,-2.06349,-0.892614,8.14357,-5.22446,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.0833484,0.0780717,-0.293956,0.00136451,-0.00400655,1.82028e-05,0.00136457,-0.00400662,0.003389,0.00860261,1411,923,-1.87319,-0.859144,8.56707,-5.26143,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.0873438,0.0763831,-0.233627,0.00238412,-0.00302832,-2.52215e-05,0.00238423,-0.00302844,-0.00465979,0.00850573,1418,923,-1.69312,-0.823399,8.99688,-5.33052,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.0897145,0.0753164,-0.179887,0.00310026,-0.00217024,-0.000102038,0.00310224,-0.00217221,-0.0193506,0.00867029,1425,923,-1.52002,-0.797187,9.4312,-5.40569,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.0902833,0.0744818,-0.136914,0.00359353,-0.00145101,-0.000189021,0.0036006,-0.00145808,-0.0374006,0.00822859,1432,923,-1.3679,-0.787092,9.88107,-5.50551,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.0912387,0.0734542,-0.0961843,0.00395131,-0.000865372,-0.000255308,0.0039648,-0.000878867,-0.0528077,0.00810146,1439,923,-1.22682,-0.772065,10.3711,-5.58099,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.0915074,0.0718595,-0.0611462,0.00420317,-0.000399813,-0.000306174,0.00422344,-0.000420089,-0.0661283,0.00804509,1446,923,-1.0994,-0.750938,10.9056,-5.63131,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.0905167,0.0695715,-0.0305423,0.00438697,-3.13828e-05,-0.000345182,0.00441378,-5.81874e-05,-0.0774978,0.00812587,1453,923,-0.975687,-0.72311,11.4763,-5.65683,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.087098,0.0674454,-0.00681782,0.00452122,0.000251751,-0.000374543,0.00455383,0.000219143,-0.0868419,0.0081412,1460,923,-0.853688,-0.69338,12.1042,-5.68554,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.0830943,0.0657931,0.0122534,0.00459489,0.000461302,-0.000389353,0.00463124,0.000424947,-0.0931013,0.00830482,1467,923,-0.742976,-0.67008,12.7935,-5.75817,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.0801385,0.0649331,0.0307121,0.00461627,0.000611585,-0.000397492,0.00465534,0.000572513,-0.0979829,0.00792789,1474,923,-0.644144,-0.654779,13.5278,-5.86648,14.379,-5.16864
9.94651,1.13048,1.8838,-0.0770108,0.0637877,0.046836,0.00458339,0.000709982,-0.000408114,0.00462593,0.000667449,-0.103844,0.00747982,1481,923,-0.552147,-0.640363,14.2849,-5.96473,15.103,-5.28185
10.6779,1.13716,1.88031,-0.0724851,0.0623522,0.0578414,0.0044973,0.000768593,-0.00041825,0.00454364,0.000722254,-0.110343,0.00771193,1488,923,-0.465908,-0.623915,15.0721,-6.03848,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.0681196,0.0607658,0.0677335,0.00435935,0.00079939,-0.000431275,0.00441085,0.000747888,-0.118855,0.00747108,1495,923,-0.385309,-0.605536,15.8801,-6.10823,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0649371,0.0593773,0.0770864,0.00415904,0.000803792,-0.000448878,0.00421806,0.000744777,-0.130722,0.00738537,1502,923,-0.317908,-0.590854,16.6818,-6.17355,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0608877,0.0583865,0.0772974,0.00389296,0.000785712,-0.000466226,0.00396141,0.000717265,-0.145769,0.00739345,1509,923,-0.277038,-0.57922,17.5105,-6.2386,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0570183,0.0579789,0.0748778,0.00358396,0.000744822,-0.00047591,0.00366161,0.000667171,-0.161737,0.00772829,1516,923,-0.247963,-0.575512,18.3679,-6.33341,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.054313,0.0573501,0.0733918,0.00326753,0.000686445,-0.000473065,0.0033515,0.000602473,-0.175677,0.00773492,1523,923,-0.226561,-0.56868,19.2633,-6.43195,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0525189,0.0565564,0.0732429,0.00297924,0.000614437,-0.000463997,0.00306702,0.000526655,-0.186977,0.0076911,1530,923,-0.208798,-0.558428,20.1749,-6.51544,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0509746,0.0560469,0.070937,0.00272339,0.00053456,-0.000457951,0.00281534,0.000442609,-0.198152,0.00791737,1537,923,-0.201772,-0.550843,21.0326,-6.54158,21.5665,-5.94235
