 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4836,0.173722,1.66642,0.0151972,0.0186903,0.0185985,0.00316922,-0.000130156,0.000192356,0.0031804,-0.000141332,0.0580387,0.00804339,1152,930,0.215123,-0.195665,-8.45656,-1.44333,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.017283,0.0192956,0.0182789,0.00324894,-0.000111706,0.000187824,0.00325941,-0.000122171,0.0556582,0.00828655,1159,930,0.235141,-0.197971,-8.03006,-1.56952,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.0199679,0.0192898,0.0191828,0.00334815,-9.6181e-05,0.00018243,0.00335779,-0.000105817,0.0527686,0.0077588,1166,930,0.26501,-0.194077,-7.5836,-1.61359,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.0224696,0.0190489,0.021588,0.00347969,-8.59676e-05,0.000181396,0.00348889,-9.5172e-05,0.0506985,0.00744181,1173,930,0.297917,-0.191242,-7.14902,-1.63878,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.0253342,0.0187116,0.0206721,0.00364653,-8.44045e-05,0.000187607,0.00365594,-9.38146e-05,0.0501155,0.00722495,1180,930,0.323572,-0.189963,-6.71211,-1.66384,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0273982,0.0186978,0.018716,0.00384227,-8.93158e-05,0.000201327,0.00385255,-9.95982e-05,0.0510296,0.00713267,1187,930,0.337775,-0.191627,-6.28041,-1.74355,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0293723,0.0189791,0.014695,0.00405397,-0.000105471,0.000222041,0.00406579,-0.000117291,0.0531809,0.00685928,1194,930,0.344195,-0.193862,-5.82671,-1.83549,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.0314349,0.0192809,0.0122438,0.00427029,-0.0001393,0.000247786,0.00428417,-0.00015318,0.0559578,0.00691315,1201,930,0.356549,-0.193126,-5.362,-1.94164,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0342476,0.0190101,0.01103,0.00448,-0.000196713,0.000273194,0.0044959,-0.000212618,0.0581523,0.00721822,1208,930,0.380375,-0.19565,-4.90074,-2.04323,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0380608,0.0189831,0.00635469,0.00467221,-0.000288493,0.00029029,0.00468914,-0.000305422,0.058253,0.00760679,1215,930,0.402527,-0.198301,-4.41718,-2.13604,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0421954,0.0193198,-0.00245641,0.00485709,-0.00042578,0.000304074,0.00487453,-0.000443225,0.0573064,0.00813771,1222,930,0.41388,-0.205655,-3.91008,-2.2181,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0464865,0.0208455,-0.0159627,0.00501651,-0.000613247,0.000326262,0.00503535,-0.000632091,0.0576957,0.00848809,1229,930,0.410854,-0.224847,-3.33319,-2.29291,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.0507044,0.0214491,-0.0292659,0.00510582,-0.00085807,0.000362808,0.00512781,-0.00088006,0.0605366,0.00856957,1236,930,0.407237,-0.231358,-2.76335,-2.37828,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0550374,0.0215425,-0.0411398,0.00513352,-0.00116821,0.000423937,0.00516191,-0.0011966,0.0668715,0.00800461,1243,930,0.40916,-0.23639,-2.18641,-2.48013,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0591603,0.0205918,-0.057875,0.00509087,-0.00155768,0.000521483,0.00513152,-0.00159834,0.0778014,0.00694758,1250,930,0.391943,-0.226398,-1.62594,-2.58732,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0626414,0.0211392,-0.0827464,0.00492801,-0.0020343,0.000649736,0.00498813,-0.00209441,0.0922604,0.00706903,1257,930,0.340372,-0.233606,-1.03321,-2.68903,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0645489,0.0220022,-0.111947,0.00462258,-0.00260411,0.000792738,0.00470852,-0.00269005,0.107985,0.0076814,1264,930,0.257838,-0.24479,-0.411939,-2.77911,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0638456,0.0227249,-0.146051,0.00412257,-0.00326382,0.000957509,0.00424468,-0.00338593,0.126839,0.00777075,1271,930,0.132035,-0.262972,0.220651,-2.84554,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0639818,0.0225217,-0.191422,0.00338048,-0.00400071,0.00116441,0.00355981,-0.00418004,0.152812,0.00858001,1278,930,-0.0252187,-0.268133,0.876884,-2.9264,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0630069,0.0217418,-0.245213,0.00236663,-0.00479306,0.00141065,0.00263454,-0.00506098,0.187685,0.00940331,1285,930,-0.22363,-0.262866,1.55801,-3.02278,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0620729,0.0215593,-0.302083,0.00105005,-0.00561785,0.00166778,0.00144393,-0.00601173,0.231921,0.0101734,1292,930,-0.433359,-0.270529,2.22377,-3.13136,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0601112,0.0231854,-0.360955,-0.000514066,-0.00644135,0.0018762,2.98976e-05,-0.00698531,0.282192,0.0101726,1299,930,-0.661137,-0.296014,2.87705,-3.24536,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.0583465,0.0251098,-0.419364,-0.0022403,-0.0072303,0.00199523,-0.00154062,-0.00792998,0.337277,0.00967228,1306,930,-0.886555,-0.330558,3.50728,-3.34978,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.0544351,0.0271358,-0.482288,-0.00403007,-0.00794981,0.00202781,-0.00316982,-0.00881006,0.401217,0.00989153,1313,930,-1.15005,-0.370568,4.06745,-3.48447,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.0514197,0.028826,-0.557422,-0.00576697,-0.0085614,0.00200008,-0.0047244,-0.00960397,0.480513,0.0119449,1320,930,-1.44897,-0.412887,4.60358,-3.61194,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.0426962,0.0332787,-0.626746,-0.00735787,-0.00902303,0.00190798,-0.00610873,-0.0102722,0.579669,0.01303,1327,930,-1.7845,-0.472672,5.13658,-3.76289,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.0340302,0.0388561,-0.683558,-0.00866557,-0.00930906,0.00173278,-0.00722492,-0.0107497,0.693604,0.0133724,1334,930,-2.07646,-0.545285,5.67079,-3.9184,5.0707,-3.41946
-4.21623,0.32123,1.13334,0.02464,0.04628,-0.72221,-0.00952654,-0.00940186,0.00148606,-0.00797684,-0.0109516,0.806361,0.0115826,1341,930,-2.31214,-0.625306,6.13917,-4.0677,5.63574,-3.4802
-3.50936,0.326581,1.16016,0.01111,0.0536398,-0.716216,-0.00989855,-0.00929739,0.00118843,-0.00837212,-0.0108238,0.909263,0.0106381,1348,930,-2.43058,-0.68485,6.43069,-4.22242,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.00500242,0.0519178,-0.681626,-0.00978401,-0.00899318,0.000875447,-0.00842799,-0.0103492,0.997519,0.0104265,1355,930,-2.47324,-0.662685,6.58528,-4.2644,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.0186024,0.0440111,-0.627987,-0.00919527,-0.00850452,0.000583312,-0.00817201,-0.00952779,1.05269,0.00992471,1362,930,-2.4232,-0.577288,6.68134,-4.2527,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0328431,0.0365053,-0.565733,-0.00822156,-0.00785662,0.000344197,-0.00764952,-0.00842866,1.02913,0.00893267,1369,930,-2.34687,-0.493168,6.78517,-4.24256,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0465141,0.0351305,-0.50489,-0.00694099,-0.00708141,0.000151405,-0.00684431,-0.00717809,0.568296,0.008037,1376,930,-2.26749,-0.454422,6.9535,-4.32443,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.0573555,0.034172,-0.441961,-0.00547432,-0.00622076,-1.63064e-05,-0.00547397,-0.00622111,-0.0218319,0.0076824,1383,930,-2.15122,-0.42593,7.19733,-4.41535,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.0645145,0.0320837,-0.378867,-0.00393963,-0.00532414,-0.000153058,-0.00392291,-0.00534086,-0.1088,0.00791548,1390,930,-1.99686,-0.399374,7.57595,-4.48339,8.169,-4.07923
1.3834,0.376028,1.54146,-0.0682285,0.0294003,-0.322505,-0.00241612,-0.0044277,-0.000247247,-0.00238618,-0.00445765,-0.120522,0.00832589,1397,930,-1.83202,-0.370458,7.97875,-4.51652,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.0711796,0.0267512,-0.26739,-0.00102756,-0.0035638,-0.000277619,-0.000997528,-0.00359383,-0.107761,0.00895412,1404,930,-1.66289,-0.344205,8.38446,-4.53331,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.0740441,0.0251145,-0.217387,0.00014804,-0.00275416,-0.000261561,0.000171425,-0.00277754,-0.0891676,0.00889453,1411,930,-1.51021,-0.313589,8.81886,-4.57419,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.0786729,0.0227701,-0.166359,0.00109343,-0.00202094,-0.000246749,0.00111286,-0.00204037,-0.0785758,0.00823401,1418,930,-1.36966,-0.276917,9.24597,-4.62956,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.0829648,0.0212268,-0.119154,0.00181487,-0.00137796,-0.000260542,0.00183599,-0.00139909,-0.0808889,0.00780513,1425,930,-1.23857,-0.245274,9.65897,-4.68766,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.0843092,0.0202974,-0.0823995,0.00235858,-0.000840511,-0.000289896,0.00238464,-0.000866569,-0.0896453,0.00747097,1432,930,-1.11632,-0.229888,10.1375,-4.7681,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.0854491,0.018995,-0.047603,0.00277861,-0.000404055,-0.000310972,0.00280871,-0.000434155,-0.0964918,0.0074109,1439,930,-0.998503,-0.210358,10.6493,-4.82035,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.084595,0.0174283,-0.0198986,0.00309361,-5.63719e-05,-0.000330853,0.00312798,-9.07475e-05,-0.103528,0.00755682,1446,930,-0.887069,-0.190619,11.188,-4.86541,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.0825335,0.0154993,0.00258587,0.00333039,0.000217423,-0.000354319,0.00337021,0.000177603,-0.111913,0.00811133,1453,930,-0.782959,-0.164738,11.7196,-4.885,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.0793813,0.0139253,0.0198549,0.00350179,0.000426339,-0.000379932,0.00354803,0.000380098,-0.121111,0.0084451,1460,930,-0.68734,-0.142206,12.3396,-4.95023,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.0755745,0.0127315,0.0344992,0.00360451,0.000580063,-0.000397784,0.00365595,0.00052862,-0.12861,0.00895988,1467,930,-0.594877,-0.124044,13.0425,-5.04911,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.072942,0.0115258,0.0497175,0.00365725,0.000689366,-0.000411182,0.00371317,0.000633452,-0.135153,0.00871396,1474,930,-0.511225,-0.109063,13.8148,-5.16376,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.0713929,0.00981981,0.0664629,0.00365495,0.000759021,-0.000422312,0.00371528,0.000698692,-0.141894,0.00809588,1481,930,-0.43195,-0.0920123,14.5843,-5.25492,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.0688411,0.00824073,0.0798326,0.00360258,0.000798033,-0.000429769,0.00366696,0.000733653,-0.148695,0.0073127,1488,930,-0.355529,-0.0747761,15.3438,-5.31993,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.0653726,0.00737906,0.0886549,0.00350564,0.00081536,-0.000436033,0.00357455,0.000746454,-0.156734,0.00679352,1495,930,-0.287323,-0.059684,16.1174,-5.38229,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.0620508,0.00629348,0.0954364,0.00334972,0.00081228,-0.000443019,0.00342485,0.000737156,-0.167974,0.00679813,1502,930,-0.228182,-0.0471928,16.9243,-5.43169,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.0586267,0.00523219,0.0960216,0.00314423,0.000791229,-0.000451199,0.00322778,0.000707677,-0.183105,0.0070598,1509,930,-0.191684,-0.0378194,17.7571,-5.48423,18.3747,-5.44148
13.641,0.482899,1.81905,-0.0560478,0.00433968,0.0940096,0.00291715,0.000754496,-0.000458015,0.00301015,0.000661495,-0.200328,0.00755431,1516,930,-0.173247,-0.0319393,18.6208,-5.56812,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0546598,0.00372299,0.0918128,0.00269456,0.000706862,-0.000456768,0.0027945,0.000606922,-0.215402,0.00786912,1523,930,-0.166953,-0.0256223,19.5141,-5.65953,20.0868,-5.6348
15.1325,0.494845,1.763,-0.0521156,0.00342962,0.0867825,0.0024927,0.000650462,-0.000450712,0.00259705,0.000546105,-0.22753,0.00837862,1530,930,-0.160629,-0.0214651,20.4422,-5.73361,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.0502193,0.00321457,0.082104,0.00229474,0.000588494,-0.000444889,0.00240377,0.00047946,-0.240343,0.00818362,1537,930,-0.159249,-0.019679,21.3378,-5.76917,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0479705,0.00262725,0.0749981,0.00207661,0.000523612,-0.000436771,0.00219102,0.000409202,-0.25619,0.00771658,1544,930,-0.164143,-0.0156575,22.1735,-5.84374,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0456579,0.00137168,0.0667976,0.00184769,0.00045836,-0.000419725,0.00196465,0.000341404,-0.271755,0.0072144,1551,930,-0.172993,-0.00600966,22.9826,-5.90577,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0446955,0.000127915,0.0610605,0.00163023,0.000394635,-0.000394059,0.00174521,0.00027966,-0.283892,0.00816421,1558,930,-0.185247,0.00506049,23.9198,-5.9776,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0449404,-4.31133e-05,0.0573632,0.00143872,0.000332546,-0.000370652,0.00155143,0.000219834,-0.295206,0.00817817,1565,930,-0.20096,0.00978803,24.842,-6.063,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0456637,-5.67777e-05,0.0547761,0.00126396,0.000274548,-0.000350822,0.00137573,0.00016278,-0.308421,0.00853793,1572,930,-0.216879,0.0119418,25.8025,-6.1441,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0462494,0.000484931,0.054382,0.00108281,0.000221205,-0.000327786,0.00119333,0.000110681,-0.325212,0.0080597,1579,930,-0.222801,0.00550158,26.7318,-6.24066,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.0452172,0.000249093,0.0499161,0.000901216,0.000172561,-0.000297993,0.00100756,6.62145e-05,-0.342788,0.00833983,1586,930,-0.229649,0.00683805,27.6485,-6.38302,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0438143,-0.000237533,0.0439883,0.000727359,0.000126052,-0.00026188,0.00082542,2.7991e-05,-0.35829,0.00878745,1593,930,-0.238924,0.00711309,28.543,-6.5188,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0423835,-0.000571579,0.0364678,0.000557436,8.84024e-05,-0.000222722,0.000646343,-5.05417e-07,-0.379805,0.00828856,1600,930,-0.254432,0.0094852,29.36,-6.58738,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0411943,-0.000980305,0.0298423,0.000381125,5.43895e-05,-0.000182348,0.000462584,-2.70691e-05,-0.420123,0.00770204,1607,930,-0.26884,0.0110201,30.1885,-6.62695,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0406384,-0.00178789,0.026233,0.000222858,2.42675e-05,-0.000147395,0.000301284,-5.4158e-05,-0.48898,0.00703495,1614,930,-0.277391,0.0171969,31.0343,-6.66825,31.457,-6.69415
24.8109,0.576496,1.63762,-0.041385,-0.00244497,0.024893,8.20274e-05,1.89988e-06,-0.000114709,0.000163467,-7.95401e-05,-0.617388,0.0072926,1621,930,-0.289168,0.0250249,31.9303,-6.77775,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.0427073,-0.00241892,0.0248898,-3.31072e-05,-8.90802e-06,-8.17519e-05,6.16348e-05,-0.00010365,-0.858867,0.00754481,1628,930,-0.300889,0.0256641,32.7924,-6.90032,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.0437765,-0.00223658,0.0242381,-9.66875e-05,-4.77458e-06,-4.8689e-05,1.62213e-05,-0.000117683,-1.16367,0.0073315,1635,930,-0.312801,0.0245559,33.6288,-6.98606,34.084,-7.0131
27.0282,0.599369,1.69293,-0.0432147,-0.00214723,0.0214642,-6.44988e-05,1.42053e-05,-2.00823e-05,1.90334e-05,-6.93269e-05,-1.33486,0.00708994,1642,930,-0.318022,0.0217562,34.3847,-7.08619,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0420716,-0.00223767,0.0167035,0.000107083,4.68865e-05,-1.57589e-06,0.000107124,4.68453e-05,-0.0261554,0.00726127,1649,930,-0.325948,0.0226803,35.2238,-7.19199,35.6629,-7.21841
-29.102,-0.534228,1.87682,-0.00210915,0.0162572,0.0189786,0.00271573,1.50982e-05,-4.08992e-05,0.00271635,1.44788e-05,-0.0151397,0.00873643,1096,937,0.0403114,-0.164663,-11.8259,-0.681874,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,6.56488e-05,0.0161264,0.0170465,0.0027484,-6.40699e-05,5.93536e-05,0.00274965,-6.53219e-05,0.0210912,0.00879253,1103,937,0.056451,-0.166311,-11.3925,-0.782818,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.00230859,0.0159426,0.016388,0.00280961,-0.000111054,0.000128342,0.00281524,-0.000116683,0.0438302,0.00902632,1110,937,0.0772018,-0.167132,-10.9254,-0.876506,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.00438788,0.0165653,0.0187881,0.00287419,-0.000139462,0.000179659,0.00288487,-0.000150135,0.059335,0.00854389,1117,937,0.106057,-0.177797,-10.4505,-0.985275,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.00648629,0.0171775,0.0219502,0.0029346,-0.000154563,0.000213741,0.00294932,-0.000169281,0.068754,0.00789798,1124,937,0.13754,-0.186675,-10.0098,-1.08713,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.00910436,0.0177405,0.0214735,0.00299325,-0.000159184,0.00023113,0.0030101,-0.00017604,0.0727992,0.00739392,1131,937,0.16263,-0.190753,-9.55901,-1.16594,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0115957,0.0181048,0.0194481,0.0030451,-0.000155701,0.000236883,0.00306254,-0.000173137,0.0734738,0.00718397,1138,937,0.181393,-0.192434,-9.12512,-1.22683,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0134994,0.0186449,0.0190243,0.00308754,-0.00015395,0.000240454,0.00310528,-0.00017169,0.0736429,0.00733936,1145,937,0.199345,-0.19632,-8.74174,-1.32418,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.01556,0.0190717,0.0183837,0.00314648,-0.000141438,0.000240198,0.00316394,-0.000158893,0.0725413,0.00794822,1152,937,0.218117,-0.200165,-8.34667,-1.42423,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0173556,0.0195082,0.0182688,0.00322377,-0.000125527,0.000238403,0.00324066,-0.000142412,0.0707048,0.00818041,1159,937,0.235851,-0.199095,-7.91934,-1.52748,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.01947,0.0194746,0.0185707,0.0033228,-0.000112194,0.00023619,0.00333896,-0.000128359,0.0683315,0.00796549,1166,937,0.258046,-0.195042,-7.48689,-1.57966,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0218139,0.0192543,0.0197698,0.0034538,-0.000105148,0.000237845,0.00346962,-0.000120973,0.0664365,0.00795408,1173,937,0.285421,-0.191404,-7.02687,-1.6285,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.0246691,0.0190141,0.0178606,0.00361625,-0.000106657,0.000246276,0.00363247,-0.000122878,0.0657696,0.00797791,1180,937,0.307727,-0.192349,-6.58262,-1.67478,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0266871,0.0193709,0.0160409,0.0038054,-0.000114346,0.000263179,0.003823,-0.000131937,0.0667425,0.00787125,1187,937,0.321932,-0.196799,-6.13187,-1.7761,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0286305,0.019547,0.0133357,0.00401069,-0.000133733,0.000290131,0.0040309,-0.000153945,0.0695531,0.00757481,1194,937,0.332359,-0.19931,-5.67138,-1.8778,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.0307484,0.0195799,0.0117122,0.00422145,-0.000171721,0.000324945,0.00424535,-0.000195626,0.0734333,0.00687,1201,937,0.347952,-0.193613,-5.22115,-1.97102,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.033674,0.0191761,0.0105764,0.00442993,-0.000234188,0.000362981,0.00445801,-0.000262268,0.0772047,0.00692871,1208,937,0.373153,-0.19618,-4.77077,-2.03737,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.037322,0.0189672,0.00538749,0.00462344,-0.00033072,0.000398652,0.00465531,-0.000362594,0.0797841,0.00727269,1215,937,0.391929,-0.198788,-4.28507,-2.10628,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0412291,0.0191202,-0.00326706,0.00480087,-0.000471178,0.000435018,0.00483652,-0.000506832,0.0817769,0.00779027,1222,937,0.401522,-0.206336,-3.75906,-2.17846,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0455279,0.0206534,-0.0183358,0.00494238,-0.000660342,0.000482696,0.00498366,-0.000701624,0.0853161,0.00851093,1229,937,0.393312,-0.22575,-3.15637,-2.25401,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0496481,0.021217,-0.0316009,0.00501269,-0.000907517,0.000549839,0.00506332,-0.000958151,0.0918285,0.00873968,1236,937,0.388816,-0.229469,-2.58772,-2.33417,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0538951,0.0218019,-0.0436031,0.0050183,-0.00122085,0.000649018,0.00508509,-0.00128765,0.10256,0.00885563,1243,937,0.389489,-0.237369,-2.01047,-2.4199,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0577757,0.0213291,-0.0601872,0.0049502,-0.00161105,0.000792461,0.00504455,-0.00170541,0.118509,0.00782563,1250,937,0.370452,-0.234574,-1.45228,-2.5258,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0606379,0.021929,-0.0855008,0.00476565,-0.00208327,0.000971728,0.00490085,-0.00221847,0.138246,0.00745901,1257,937,0.311267,-0.244867,-0.868602,-2.63438,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.063578,0.0230874,-0.115306,0.00443871,-0.00264329,0.00116917,0.00462674,-0.00283132,0.159455,0.00744775,1264,937,0.236897,-0.258139,-0.262311,-2.73466,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.063644,0.0242861,-0.148023,0.00391182,-0.00328675,0.00139144,0.00417142,-0.00354635,0.184445,0.0074551,1271,937,0.123466,-0.27766,0.364897,-2.80554,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0633188,0.0246856,-0.190415,0.00313957,-0.0039969,0.00165647,0.00350531,-0.00436265,0.217311,0.00807422,1278,937,-0.0279973,-0.289674,1.02543,-2.8943,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0625494,0.0245481,-0.24546,0.00209889,-0.00474937,0.00195497,0.00261767,-0.00526816,0.259389,0.00915543,1285,937,-0.228598,-0.291914,1.69166,-2.98962,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0610506,0.0253129,-0.303349,0.000769861,-0.0055195,0.00224781,0.00149062,-0.00624026,0.310294,0.00999969,1292,937,-0.44724,-0.314535,2.3451,-3.10155,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0586661,0.0287853,-0.363314,-0.000788282,-0.00627374,0.00246619,0.000157441,-0.00721946,0.36618,0.0101624,1299,937,-0.68268,-0.362705,2.98154,-3.22717,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0558372,0.0335909,-0.420063,-0.00249503,-0.00698552,0.00256717,-0.00132978,-0.00815078,0.426097,0.00988142,1306,937,-0.912346,-0.426336,3.60869,-3.35675,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0501678,0.0379398,-0.475869,-0.00425713,-0.00762657,0.00255331,-0.00288281,-0.00900088,0.493775,0.00960026,1313,937,-1.16782,-0.486409,4.18658,-3.51093,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0456879,0.0390599,-0.54372,-0.00596058,-0.0081639,0.00244906,-0.00437681,-0.00974767,0.574042,0.0112169,1320,937,-1.45544,-0.525499,4.72994,-3.63419,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.0373698,0.0431644,-0.609212,-0.00750207,-0.00855908,0.00225423,-0.00571523,-0.0103459,0.670252,0.0123187,1327,937,-1.77331,-0.588873,5.25124,-3.78308,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.0277643,0.0519085,-0.660956,-0.00875088,-0.00879008,0.00195764,-0.00681274,-0.0107282,0.780392,0.0129212,1334,937,-2.05587,-0.693643,5.75644,-3.9484,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.0168002,0.0592158,-0.692113,-0.00956428,-0.00884285,0.00157782,-0.00758503,-0.0108221,0.897775,0.0112402,1341,937,-2.28014,-0.76277,6.19071,-4.07924,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.00413724,0.0645047,-0.692235,-0.00989849,-0.00871783,0.00114515,-0.0080198,-0.0105965,1.02339,0.0104889,1348,937,-2.41169,-0.80298,6.5085,-4.20946,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.0104418,0.0606002,-0.664918,-0.00975145,-0.00841573,0.000705508,-0.0081121,-0.0100551,1.1644,0.0105209,1355,937,-2.46533,-0.754911,6.66753,-4.24374,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0231358,0.0520003,-0.615968,-0.00914174,-0.00795115,0.000306095,-0.00787706,-0.00921582,1.33333,0.00969046,1362,937,-2.42307,-0.664829,6.77575,-4.22057,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0361466,0.044856,-0.555297,-0.00815565,-0.0073437,-1.51584e-05,-0.00734342,-0.00815593,-1.55214,0.00903344,1369,937,-2.34023,-0.583972,6.89286,-4.22837,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0503022,0.0407674,-0.492157,-0.00686627,-0.00662066,-0.000263099,-0.00645312,-0.00703381,-1.00375,0.00769464,1376,937,-2.25752,-0.517643,7.05585,-4.26783,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0603027,0.0374512,-0.430232,-0.00539766,-0.00582,-0.000455362,-0.00510688,-0.00611077,-0.568285,0.00741491,1383,937,-2.13681,-0.468058,7.33442,-4.30622,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.0675558,0.0339576,-0.368615,-0.00386809,-0.00498712,-0.000587266,-0.00361647,-0.00523874,-0.404794,0.00773781,1390,937,-1.98874,-0.430975,7.70497,-4.3366,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0714838,0.0312881,-0.31322,-0.0023609,-0.00415302,-0.000651237,-0.00214925,-0.00436467,-0.314237,0.00819517,1397,937,-1.82934,-0.399751,8.123,-4.37679,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.0750744,0.028504,-0.256808,-0.000996918,-0.00334616,-0.000633783,-0.000836842,-0.00350624,-0.247398,0.00886315,1404,937,-1.66161,-0.364354,8.53446,-4.41905,9.27569,-4.08841
