 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.277,4.25099,1.25696,0.715191,0.0998504,-0.0980755,0.0495378,-0.0140738,-0.012265,0.0518206,-0.0163567,-0.184024,0.0110067,1243,888,6.76317,-0.988146,4.9777,-3.6769,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.749545,0.0896367,-0.18228,0.0506807,-0.0159607,-0.0145299,0.0537109,-0.0189909,-0.205601,0.0141377,1250,888,6.80669,-0.889342,5.83085,-3.70876,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.781097,0.0799683,-0.289221,0.0509262,-0.0178158,-0.0171327,0.0549595,-0.0218491,-0.231209,0.0186087,1257,888,6.74214,-0.780648,6.65534,-3.73301,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.802336,0.0681664,-0.410323,0.0502569,-0.0193534,-0.020024,0.0556059,-0.0247024,-0.261037,0.0173078,1264,888,6.52336,-0.638829,7.5064,-3.71838,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.82447,0.0572465,-0.544416,0.0487657,-0.0206993,-0.0230304,0.0557075,-0.0276411,-0.292758,0.0187974,1271,888,6.26588,-0.526988,8.36774,-3.66783,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.837741,0.0339775,-0.704981,0.0460878,-0.0215419,-0.026072,0.0549719,-0.030426,-0.32841,0.0158756,1278,888,5.82457,-0.307291,9.25433,-3.53597,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.838697,0.0070985,-0.902019,0.0418153,-0.0217694,-0.0287642,0.0528964,-0.0328505,-0.367717,0.0164481,1285,888,5.13193,-0.041822,10.0079,-3.40821,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.836669,-0.0138058,-1.12149,0.0357974,-0.0211273,-0.0307894,0.0492647,-0.0345945,-0.412326,0.0160924,1292,888,4.32905,0.168789,10.7244,-3.33704,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.834385,-0.0344834,-1.35306,0.0279325,-0.0193719,-0.0317387,0.0438627,-0.0353022,-0.465182,0.0182809,1299,888,3.47778,0.331663,11.3908,-3.23977,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.810561,-0.051995,-1.58167,0.0185572,-0.0166364,-0.0311141,0.0367058,-0.034785,-0.528044,0.0217183,1306,888,2.42214,0.452939,11.81,-3.15917,2.6316,-3.58431
-7.09557,4.32692,1.02308,0.779983,-0.0623721,-1.82503,0.00874771,-0.013597,-0.028861,0.0285233,-0.0333727,-0.600726,0.0224126,1313,888,1.24583,0.537836,12.1067,-3.1578,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.741592,-0.0643199,-2.08487,-0.000195802,-0.0103587,-0.0250848,0.020317,-0.0308716,-0.685465,0.0263011,1320,888,-0.0672682,0.545969,12.3172,-3.27278,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.70365,-0.0658327,-2.32479,-0.00646137,-0.0077216,-0.0198343,0.0127528,-0.0269358,-0.769519,0.0298021,1327,888,-1.31044,0.580815,12.4682,-3.41392,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.639386,-0.067358,-2.45014,-0.00899039,-0.00708064,-0.0142148,0.00621136,-0.0222824,-0.818935,0.0304679,1334,888,-2.41061,0.577834,12.294,-3.51473,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.579843,-0.0797952,-2.5218,-0.00983882,-0.00752519,-0.0103838,0.001766,-0.01913,-0.840873,0.0360521,1341,888,-3.27823,0.646057,12.1219,-3.45184,5.17847,-4.08355
-3.54302,4.36754,1.08808,0.53024,-0.0931401,-2.5484,-0.0123834,-0.00728291,-0.00720596,-0.00218924,-0.0174771,-0.955475,0.0425169,1348,888,-3.89086,0.760167,12.0139,-3.43198,5.61955,-4.21937
-2.8404,4.37648,1.12799,0.457302,-0.102385,-2.45465,-0.0158833,-0.00626775,-0.00343031,-0.00516945,-0.0169816,-1.26093,0.0426843,1355,888,-4.30184,0.766529,11.5836,-3.35836,6.01954,-4.3415
-2.1394,4.38422,1.1739,0.380101,-0.0906796,-2.26759,-0.0172016,-0.00620074,0.00232753,-0.00572856,-0.0176738,1.37064,0.0366221,1362,888,-4.41719,0.735345,11.0659,-3.63919,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.322376,-0.0857275,-2.09261,-0.0146847,-0.00835587,0.00849325,-0.00245667,-0.0205839,0.963721,0.0246544,1369,888,-4.38141,0.705353,10.7977,-3.79121,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.268156,-0.0738768,-1.86831,-0.00847514,-0.0112033,0.0129283,0.00316087,-0.0228393,0.732837,0.0172843,1376,888,-4.12839,0.598822,10.5745,-4.01527,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.219525,-0.0558047,-1.62711,-0.00106949,-0.013999,0.0157388,0.00948058,-0.024549,0.590528,0.014425,1383,888,-3.75303,0.429919,10.3741,-4.28456,7.65673,-4.75942
0.669699,4.41595,1.35895,0.182573,-0.0330685,-1.39189,0.00654859,-0.0161286,0.0167175,0.01541,-0.02499,0.48741,0.0152019,1390,888,-3.27858,0.209269,10.2601,-4.57546,8.01032,-4.8339
1.37327,4.42184,1.4056,0.145962,-0.0105626,-1.14791,0.013285,-0.017407,0.0163335,0.0203507,-0.0244727,0.408281,0.0148651,1397,888,-2.76254,0.0265575,10.2212,-4.87944,8.43121,-4.89001
2.0812,4.4301,1.44217,0.104463,0.00719106,-0.901319,0.0186436,-0.0177159,0.0149986,0.0240321,-0.0231043,0.344905,0.0136671,1404,888,-2.27759,-0.150677,10.1872,-5.14068,8.90206,-4.99614
2.78981,4.43818,1.47855,0.0715142,0.0314486,-0.678874,0.0223481,-0.0169981,0.0130797,0.0262993,-0.0209493,0.293372,0.0135592,1411,888,-1.79044,-0.381573,10.2636,-5.48371,9.38194,-5.09833
3.49704,4.44737,1.52016,0.0577909,0.0547635,-0.503312,0.0243352,-0.0153808,0.0110101,0.0271832,-0.0182288,0.253123,0.012454,1418,888,-1.2835,-0.611958,10.5437,-5.83636,9.84793,-5.22264
4.20184,4.45606,1.56971,0.0465539,0.0781499,-0.342917,0.0248615,-0.0133876,0.00897014,0.0268606,-0.0153868,0.219286,0.0113152,1425,888,-0.803818,-0.834684,10.8326,-6.18875,10.2889,-5.33507
4.90953,4.46461,1.61322,0.0408902,0.0961521,-0.196264,0.0244016,-0.011228,0.00701309,0.0257324,-0.0125587,0.187517,0.0106582,1432,888,-0.317723,-0.997473,11.2206,-6.48803,10.7633,-5.44516
5.6258,4.47229,1.63602,0.0467107,0.100632,-0.0774023,0.0233615,-0.00893114,0.00524064,0.0241907,-0.00976033,0.156922,0.010267,1439,888,0.177925,-1.04082,11.8339,-6.61259,11.3331,-5.53976
6.34274,4.48085,1.65879,0.0572018,0.101169,0.0158931,0.0220057,-0.00674159,0.00380256,0.0225002,-0.00723607,0.129313,0.0094986,1446,888,0.625538,-1.0417,12.5113,-6.71866,11.9111,-5.65216
7.06108,4.48963,1.67969,0.0700789,0.10243,0.0960826,0.0204763,-0.00484566,0.00262601,0.0207457,-0.00511513,0.102255,0.0092862,1453,888,1.0492,-1.03782,13.2344,-6.8508,12.5052,-5.769
7.77272,4.49903,1.7195,0.0815074,0.104514,0.149771,0.0188005,-0.00326158,0.00167439,0.0189269,-0.00338793,0.0753194,0.00944208,1460,888,1.36139,-1.04907,13.8755,-6.99971,13.0281,-5.89587
8.48978,4.50752,1.74706,0.090475,0.104254,0.197255,0.0171057,-0.00198138,0.000938954,0.0171518,-0.00202746,0.0490354,0.00869288,1467,888,1.6273,-1.03931,14.5527,-7.10437,13.6108,-6.0052
9.21639,4.51506,1.75203,0.097053,0.103655,0.229451,0.0155106,-0.000985417,0.000373178,0.015519,-0.000993855,0.0226069,0.00794185,1474,888,1.8133,-1.02519,15.3102,-7.19182,14.297,-6.09753
9.94461,4.52227,1.75479,0.10182,0.101855,0.247441,0.0140553,-0.000250066,-4.62653e-05,0.0140555,-0.000250216,-0.00323407,0.00753023,1481,888,1.92861,-1.00882,16.0678,-7.25251,15.001,-6.18323
10.6712,4.5299,1.76347,0.108481,0.100206,0.260878,0.0127243,0.000267754,-0.000306483,0.0127319,0.000260218,-0.0245842,0.00799183,1488,888,2.04511,-0.993225,16.8296,-7.32357,15.6883,-6.27631
11.3996,4.53822,1.76952,0.118246,0.0985243,0.267473,0.0115009,0.000588538,-0.000441186,0.0115187,0.00057073,-0.0403422,0.00822415,1495,888,2.16542,-0.977661,17.644,-7.40892,16.395,-6.38351
12.1292,4.54785,1.77435,0.129292,0.0973057,0.267796,0.0103609,0.000754965,-0.000507211,0.0103876,0.000728257,-0.0526069,0.00800651,1502,888,2.27398,-0.965973,18.4855,-7.52796,17.115,-6.51776
12.8578,4.55632,1.78378,0.140035,0.0971064,0.260794,0.00928836,0.000811604,-0.000525898,0.00932086,0.000779102,-0.0617246,0.00784149,1509,888,2.35146,-0.957458,19.3125,-7.64123,17.8243,-6.62704
13.5903,4.56515,1.78498,0.14825,0.0962165,0.254198,0.0083056,0.000787367,-0.000513665,0.00834053,0.000752435,-0.067902,0.00818876,1516,888,2.40579,-0.93735,20.1557,-7.75971,18.5766,-6.74441
14.3283,4.57285,1.77486,0.152871,0.0947707,0.247754,0.00744211,0.000702477,-0.000486574,0.00747706,0.00066753,-0.0717003,0.00833717,1523,888,2.42608,-0.923631,21.017,-7.83856,19.3851,-6.83957
15.0773,4.5808,1.73941,0.15458,0.0933805,0.239737,0.00665808,0.000581443,-0.000452247,0.00669156,0.00054797,-0.0738814,0.00839652,1530,888,2.41222,-0.913281,21.9622,-7.92383,20.3088,-6.94284
15.821,4.58995,1.71917,0.15657,0.092009,0.230041,0.00585137,0.000442126,-0.000412204,0.0058826,0.000410895,-0.0756216,0.00814833,1537,888,2.39431,-0.896098,22.8541,-8.03864,21.1768,-7.06835
16.5605,4.59651,1.71109,0.159574,0.0909981,0.218421,0.00498228,0.000293575,-0.000364739,0.00501049,0.000265372,-0.0771723,0.00784898,1544,888,2.37841,-0.883798,23.7139,-8.10135,22.0023,-7.13879
17.2949,4.6036,1.7176,0.163493,0.0897467,0.202788,0.00409835,0.000145265,-0.000309262,0.0041224,0.000121217,-0.0776039,0.00773065,1551,888,2.35531,-0.87263,24.5294,-8.16734,22.7748,-7.21794
18.0298,4.61172,1.72494,0.166486,0.0893894,0.188316,0.00326357,3.32523e-06,-0.000251771,0.0032829,-1.60029e-05,-0.076619,0.00752174,1558,888,2.32765,-0.869392,25.3397,-8.26463,23.5521,-7.31777
18.7712,4.62187,1.71825,0.169608,0.0891785,0.170577,0.00252367,-0.000125725,-0.000200785,0.0025388,-0.000140855,-0.0752127,0.00771593,1565,888,2.28797,-0.867569,26.2175,-8.40705,24.3968,-7.46069
19.5149,4.63263,1.7079,0.171657,0.089018,0.1531,0.00186964,-0.000241816,-0.000155682,0.00188106,-0.000253233,-0.0732045,0.00778621,1572,888,2.23873,-0.86877,27.1075,-8.56015,25.2653,-7.61614
20.263,4.64201,1.68906,0.172535,0.0889594,0.135878,0.00126418,-0.000344496,-0.000110436,0.00127173,-0.000352042,-0.0682234,0.00783435,1579,888,2.179,-0.873972,28.0289,-8.68377,26.1783,-7.74385
21.0139,4.64997,1.66539,0.172375,0.0888075,0.120109,0.00068796,-0.000429669,-6.40592e-05,0.00069162,-0.000433329,-0.057068,0.0078899,1586,888,2.1148,-0.878088,28.9682,-8.77752,27.1205,-7.84272
21.7678,4.65754,1.63698,0.17079,0.0886179,0.107951,0.000135174,-0.0004959,-2.8925e-05,0.000136497,-0.000497223,-0.0457068,0.00788438,1593,888,2.05106,-0.876393,29.9213,-8.86792,28.0913,-7.93386
22.5201,4.66531,1.61448,0.169583,0.0882868,0.0959173,-0.000381683,-0.000549977,-9.88427e-06,-0.000381105,-0.000550555,-0.0584645,0.00779208,1600,888,1.99114,-0.871624,30.8616,-8.96128,29.0456,-8.02795
23.2646,4.67387,1.61239,0.169748,0.0878312,0.0821043,-0.00084941,-0.000587357,-4.12568e-06,-0.000587292,-0.000849475,-1.55506,0.00827006,1607,888,1.93685,-0.863541,31.738,-9.06874,29.9223,-8.13521
24.0091,4.68237,1.61206,0.16878,0.0873062,0.0735704,-0.00123327,-0.000609887,-9.01312e-06,-0.000609757,-0.0012334,-1.55634,0.00832024,1614,888,1.89271,-0.856378,32.6046,-9.1715,30.8001,-8.24085
24.7505,4.69277,1.6212,0.167182,0.0867795,0.0677015,-0.00154235,-0.000619515,-1.02202e-05,-0.000619401,-0.00154246,-1.55972,0.00813844,1621,888,1.8533,-0.859786,33.4333,-9.30091,31.6462,-8.38367
25.4943,4.70249,1.62648,0.165408,0.086482,0.0630215,-0.00179837,-0.000624789,-1.4471e-06,-0.000624787,-0.00179837,-1.56956,0.00846796,1628,888,1.81696,-0.866865,34.2853,-9.41736,32.5173,-8.51254
26.2286,4.71085,1.65572,0.164699,0.0864158,0.0544525,-0.00204673,-0.00064001,2.19724e-05,-0.000639667,-0.00204707,1.55518,0.00879421,1635,888,1.77492,-0.86961,35.0549,-9.51238,33.2959,-8.6105
26.9667,4.71862,1.67801,0.162896,0.0863612,0.0469527,-0.00231319,-0.000684768,5.27424e-05,-0.000683062,-0.0023149,1.53845,0.00869032,1642,888,1.72669,-0.865127,35.8507,-9.6029,34.1125,-8.69689
-29.0526,3.43247,1.54509,0.260367,0.144053,0.0819578,0.0189403,-0.00299225,5.06746e-06,0.0189403,-0.00299225,0.000231047,0.0081935,1096,895,2.90639,-1.49196,-8.50676,-1.88904,-11.1622,-0.373731
-28.352,3.43988,1.52131,0.272702,0.145743,0.0883954,0.0196246,-0.00308756,-6.3032e-05,0.0196248,-0.00308774,-0.00277522,0.0077236,1103,895,3.04995,-1.50365,-8.00563,-2.02447,-10.7867,-0.488042
-27.6498,3.44771,1.49461,0.28966,0.148526,0.0941445,0.0204754,-0.00319198,-0.000173017,0.0204767,-0.00319325,-0.00730981,0.00846578,1110,895,3.23804,-1.53348,-7.43528,-2.17383,-10.3914,-0.611595
-26.9482,3.45478,1.47168,0.306936,0.150561,0.100214,0.0213969,-0.00329902,-0.000302796,0.0214007,-0.00330273,-0.0122585,0.009129,1117,895,3.43007,-1.55211,-6.86894,-2.3011,-10.0035,-0.717723
-26.2466,3.46085,1.45121,0.321398,0.152175,0.110692,0.0223778,-0.00339774,-0.000436772,0.0223852,-0.00340514,-0.0169387,0.00868844,1124,895,3.60757,-1.55929,-6.33773,-2.40852,-9.61768,-0.802144
-25.5484,3.46636,1.44341,0.333701,0.153687,0.118565,0.0233607,-0.00348979,-0.000579351,0.0233732,-0.00350228,-0.0215635,0.00830877,1131,895,3.75507,-1.56263,-5.8711,-2.50389,-9.27627,-0.87212
-24.8513,3.47053,1.44137,0.347687,0.154373,0.12567,0.0242308,-0.00358831,-0.000733044,0.0242501,-0.00360761,-0.0263261,0.00841447,1138,895,3.91701,-1.57155,-5.40132,-2.54684,-8.95053,-0.912597
-24.1542,3.47775,1.44095,0.367936,0.153552,0.128004,0.0250336,-0.00370578,-0.000901988,0.0250619,-0.00373407,-0.031344,0.00874682,1145,895,4.12617,-1.56709,-4.86111,-2.63548,-8.62414,-1.01666
-23.4566,3.486,1.44076,0.389635,0.15197,0.132066,0.0260291,-0.0038428,-0.00108281,0.0260683,-0.003882,-0.0361851,0.00867505,1152,895,4.35502,-1.55324,-4.29994,-2.73856,-8.29098,-1.14224
-22.7562,3.49508,1.43408,0.410822,0.150354,0.135871,0.0272312,-0.00400666,-0.00129961,0.0272852,-0.00406064,-0.0415081,0.00809306,1159,895,4.5775,-1.53511,-3.7093,-2.86342,-7.92315,-1.28605
-22.0554,3.5033,1.42807,0.430688,0.150292,0.138799,0.0285686,-0.00421462,-0.00153884,0.0286407,-0.00428669,-0.0468025,0.00758598,1166,895,4.7838,-1.53156,-3.12638,-2.9883,-7.54998,-1.41142
-21.3564,3.50955,1.42945,0.449302,0.151903,0.141576,0.0301157,-0.00448664,-0.00179096,0.0302081,-0.00457909,-0.0515748,0.0075698,1173,895,4.9771,-1.54482,-2.57872,-3.08869,-7.19915,-1.49362
-20.6536,3.5164,1.42134,0.468558,0.153405,0.142792,0.0319633,-0.00485449,-0.00208082,0.0320805,-0.00497171,-0.0562779,0.00763779,1180,895,5.17124,-1.55353,-1.97588,-3.2054,-6.8011,-1.5898
-19.9471,3.52392,1.40405,0.485971,0.153353,0.142593,0.0340613,-0.00532901,-0.00243754,0.0342116,-0.00547928,-0.0615685,0.00757289,1187,895,5.34168,-1.5486,-1.34564,-3.31886,-6.35717,-1.70149
-19.2372,3.53279,1.37823,0.50312,0.151115,0.141072,0.0362992,-0.00592034,-0.00286933,0.0364933,-0.00611445,-0.0675483,0.00810157,1194,895,5.5044,-1.52909,-0.673959,-3.43071,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.52944,0.146927,0.130139,0.0386988,-0.00665099,-0.00340287,0.0389527,-0.0069049,-0.0744802,0.00921045,1201,895,5.7266,-1.48661,0.0751659,-3.50237,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.561219,0.140865,0.114316,0.0412546,-0.00757588,-0.00406202,0.0415902,-0.00791148,-0.0824311,0.00933735,1208,895,5.98574,-1.41671,0.872883,-3.53627,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.593888,0.135998,0.0972434,0.043829,-0.00873248,-0.00488836,0.0442798,-0.00918324,-0.0919519,0.0100389,1215,895,6.24872,-1.35941,1.67795,-3.57352,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.620484,0.130047,0.0702239,0.0463179,-0.010123,-0.00593377,0.046935,-0.0107401,-0.103623,0.0101988,1222,895,6.41682,-1.29288,2.41305,-3.60303,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.653371,0.122611,0.0151294,0.0486447,-0.0117369,-0.00723772,0.0495002,-0.0125923,-0.117646,0.010625,1229,895,6.55126,-1.20879,3.22034,-3.62269,-3.64696,-2.30413
-14.9972,3.57339,1.32607,0.690077,0.113203,-0.0519075,0.0508052,-0.0135518,-0.00879256,0.0519848,-0.0147314,-0.133366,0.0111578,1236,895,6.68094,-1.11954,4.09041,-3.62041,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.724889,0.105415,-0.12792,0.0528579,-0.0155495,-0.0105864,0.0544588,-0.0171503,-0.15008,0.0122409,1243,895,6.75919,-1.04818,4.97456,-3.67773,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.755424,0.0986551,-0.213471,0.0544577,-0.017709,-0.0126326,0.0566051,-0.0198564,-0.16838,0.0146918,1250,895,6.76017,-0.9785,5.83466,-3.74757,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.788457,0.0951911,-0.324524,0.0551617,-0.0198667,-0.0150717,0.0580761,-0.0227811,-0.191011,0.0163638,1257,895,6.69648,-0.934078,6.72006,-3.84641,-1.75007,-2.77484
-12.152,3.60397,1.27711,0.81452,0.0846144,-0.454781,0.0550137,-0.0217252,-0.0178293,0.0589538,-0.0256653,-0.217495,0.0160535,1264,895,6.49385,-0.828087,7.60034,-3.82073,-1.20476,-2.84199
-11.4345,3.60972,1.25186,0.837952,0.0705061,-0.601829,0.0541376,-0.023447,-0.0207219,0.0593253,-0.0286347,-0.245307,0.0169027,1271,895,6.20363,-0.699037,8.4859,-3.75307,-0.630569,-2.91442
-10.7108,3.61639,1.21131,0.852851,0.0492858,-0.775111,0.0521217,-0.0246882,-0.0237,0.0588458,-0.0314123,-0.276452,0.0160759,1278,895,5.73399,-0.488058,9.36032,-3.64567,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.855908,0.0266548,-0.989451,0.0484849,-0.0252993,-0.0263792,0.0569457,-0.0337601,-0.310373,0.0164033,1285,895,5.00197,-0.267396,10.1065,-3.5583,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.856382,0.00687599,-1.23412,0.0429765,-0.0249558,-0.0284153,0.053295,-0.0352743,-0.348325,0.0169708,1292,895,4.13567,-0.0973745,10.8256,-3.48619,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.859806,-0.0110327,-1.49632,0.0353925,-0.0233305,-0.0293229,0.0475271,-0.0354651,-0.39237,0.020278,1299,895,3.23296,0.0350381,11.5839,-3.43372,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.834866,-0.0230267,-1.74819,0.0260658,-0.0205198,-0.0284704,0.0395578,-0.0340118,-0.442546,0.0248622,1306,895,2.0844,0.110312,12.038,-3.43616,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.80011,-0.0320738,-2.01659,0.0162578,-0.0173518,-0.0257485,0.0302002,-0.0312942,-0.49628,0.0298495,1313,895,0.778312,0.187463,12.3272,-3.43649,3.1158,-3.57544
-0.737931,3.7257,1.29882,0.289295,-0.0464834,-2.0534,-0.00220011,-0.0130969,0.0102501,0.00395966,-0.0192566,0.541116,0.034409,1376,895,-4.58348,0.254767,10.7681,-4.17892,7.18247,-4.50764
-0.0346144,3.73232,1.343,0.232228,-0.0228063,-1.773,0.00515565,-0.0160857,0.0136342,0.0118176,-0.0227477,0.454504,0.0196497,1383,895,-4.15066,0.0406995,10.4833,-4.48069,7.5973,-4.58135
0.66479,3.73867,1.39919,0.17917,0.00153043,-1.49924,0.012718,-0.0183494,0.0149169,0.0187205,-0.0243519,0.382573,0.0186872,1390,895,-3.69503,-0.15256,10.2076,-4.81018,7.97005,-4.6472
1.36986,3.74538,1.44175,0.141867,0.0175236,-1.24538,0.0191329,-0.0196008,0.0146732,0.0240637,-0.0245317,0.324188,0.0169348,1397,895,-3.1522,-0.271835,10.1748,-5.05217,8.40792,-4.72251
2.07691,3.75463,1.48056,0.104308,0.0303205,-0.987211,0.0238903,-0.0196936,0.0134136,0.0276876,-0.023491,0.27588,0.0148819,1404,895,-2.58898,-0.3996,10.1693,-5.27218,8.86923,-4.85088
2.78561,3.76319,1.5166,0.0715079,0.0476357,-0.740878,0.0268231,-0.0186299,0.0115696,0.0295986,-0.0214054,0.235441,0.014302,1411,895,-2.01514,-0.560305,10.2431,-5.54142,9.35041,-4.96504
3.49071,3.77266,1.56374,0.0552248,0.0682171,-0.547898,0.0280161,-0.016629,0.00960995,0.0299968,-0.0186097,0.203262,0.0129019,1418,895,-1.47017,-0.765124,10.4692,-5.86109,9.79316,-5.0959
4.19497,3.78176,1.61456,0.0430414,0.0908723,-0.378409,0.0278292,-0.0142855,0.00771731,0.0291988,-0.0156551,0.175645,0.0116379,1425,895,-0.966736,-0.980887,10.7405,-6.20886,10.2286,-5.21815
4.90197,3.791,1.65975,0.0328276,0.107554,-0.214332,0.0267813,-0.0118398,0.00592602,0.0276702,-0.0127287,0.148878,0.0116284,1432,895,-0.460673,-1.1304,11.0704,-6.50246,10.6959,-5.34391
5.62268,3.7983,1.67093,0.0401489,0.10667,-0.0957429,0.0252863,-0.00931333,0.00431792,0.025817,-0.00984405,0.122298,0.0111121,1439,895,0.0474907,-1.11486,11.7482,-6.56661,11.3145,-5.43488
6.34003,3.80494,1.69259,0.0508673,0.104858,0.00415459,0.0235717,-0.00694861,0.00305439,0.0238744,-0.00725128,0.0987721,0.0101778,1446,895,0.521412,-1.09226,12.432,-6.60619,11.8974,-5.51019
7.06124,3.81115,1.70608,0.0643907,0.103747,0.0913869,0.0217427,-0.00492165,0.00203689,0.0218974,-0.00507635,0.0758038,0.00914891,1453,895,0.977159,-1.05766,13.1926,-6.66608,12.5231,-5.57745
7.77018,3.81909,1.75279,0.0779495,0.10417,0.148232,0.0198109,-0.00325348,0.00121989,0.0198752,-0.00331782,0.0526949,0.00926291,1460,895,1.32144,-1.0469,13.8272,-6.77062,13.0171,-5.67496
8.48682,3.82736,1.78138,0.0881899,0.102757,0.195233,0.0179307,-0.00192838,0.000594637,0.0179484,-0.00194617,0.0299071,0.00880713,1467,895,1.5976,-1.02312,14.5136,-6.86149,13.5956,-5.78193
9.21214,3.83481,1.78956,0.0961567,0.102467,0.230726,0.0162309,-0.00091514,0.000113724,0.0162317,-0.000915894,0.00663228,0.00825949,1474,895,1.80946,-1.01035,15.2721,-6.95317,14.2684,-5.87503
9.9369,3.8426,1.80099,0.10053,0.101214,0.252243,0.0147281,-0.000183687,-0.000246802,0.0147322,-0.000187771,-0.0165447,0.00808231,1481,895,1.93452,-1.00182,15.9889,-7.02987,14.9357,-5.97412
10.6634,3.85116,1.80989,0.107186,0.100002,0.268708,0.0133678,0.000322488,-0.000469845,0.0133847,0.000305588,-0.0359544,0.00842808,1488,895,2.06262,-0.990219,16.7496,-7.12716,15.622,-6.08923
11.3922,3.85908,1.81481,0.117265,0.0991051,0.275949,0.0120936,0.000637392,-0.000581561,0.0121231,0.000607945,-0.0505903,0.00870163,1495,895,2.18859,-0.979068,17.5721,-7.2192,16.3335,-6.19157
12.1242,3.8671,1.81357,0.129341,0.097803,0.275876,0.0108792,0.000802585,-0.000636994,0.0109193,0.000762478,-0.0628815,0.00839231,1502,895,2.30555,-0.966027,18.4503,-7.30853,17.0793,-6.29649
12.8542,3.87499,1.81921,0.13931,0.0970503,0.271981,0.00972354,0.000858374,-0.000651677,0.00977118,0.000810727,-0.072987,0.00837433,1509,895,2.38757,-0.955153,19.2857,-7.40389,17.8046,-6.39725
13.588,3.88314,1.81729,0.147437,0.0961598,0.265444,0.00866475,0.000832536,-0.000637629,0.00871632,0.000780966,-0.0807029,0.00847966,1516,895,2.44142,-0.936372,20.1413,-7.51098,18.5701,-6.50434
14.3259,3.89131,1.80727,0.152204,0.0948332,0.259163,0.00773767,0.000745293,-0.000608915,0.0077903,0.000692663,-0.0862179,0.00832145,1523,895,2.46386,-0.921373,21.0038,-7.60689,19.3782,-6.61271
15.0744,3.89934,1.7728,0.154143,0.0934834,0.250249,0.0068989,0.000621472,-0.000574618,0.00695106,0.000569307,-0.0905346,0.00833525,1530,895,2.44882,-0.907779,21.9474,-7.70226,20.2977,-6.72169
15.819,3.90859,1.75038,0.156293,0.0919894,0.240265,0.00604246,0.000479589,-0.000534613,0.00609337,0.000428676,-0.0949459,0.00819733,1537,895,2.43142,-0.890859,22.8504,-7.82103,21.1749,-6.85359
16.5594,3.9163,1.74015,0.15999,0.0909985,0.226682,0.00512344,0.000328933,-0.000486416,0.00517229,0.000280083,-0.100094,0.00796144,1544,895,2.4146,-0.881308,23.7264,-7.90947,22.0093,-6.95137
17.297,3.92376,1.73901,0.164351,0.0902566,0.209652,0.00419151,0.000180486,-0.000429344,0.00423695,0.000135043,-0.105449,0.0078067,1551,895,2.39035,-0.874211,24.5787,-7.99451,22.814,-7.04238
18.0342,3.93151,1.74052,0.167339,0.0900016,0.19349,0.00332053,3.90032e-05,-0.000369657,0.00336166,-2.12225e-06,-0.110798,0.00765115,1558,895,2.3561,-0.87299,25.4134,-8.08896,23.616,-7.13856
18.7758,3.9403,1.73327,0.170497,0.0897896,0.173418,0.00255898,-8.905e-05,-0.000316002,0.00259617,-0.000126238,-0.117143,0.00787375,1565,895,2.30766,-0.872389,26.2939,-8.20663,24.4632,-7.25697
19.5214,3.94889,1.71844,0.172452,0.0893774,0.153905,0.00188894,-0.000202026,-0.000268282,0.00192281,-0.0002359,-0.125595,0.00790617,1572,895,2.24948,-0.871606,27.2017,-8.31717,25.3509,-7.37225
20.2671,3.95781,1.70535,0.173777,0.0892222,0.13484,0.00126703,-0.000300089,-0.000219666,0.00129724,-0.000330297,-0.136663,0.00785764,1579,895,2.18672,-0.874241,28.1034,-8.43569,26.2398,-7.49358
