 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.62268,3.7983,1.67093,-0.101108,0.00989957,-0.0370487,0.00154909,-0.000210306,4.27993e-05,0.00155013,-0.000211346,0.024307,0.00973897,1439,895,-1.11179,-0.112397,10.2499,-5.54516,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.0995459,0.00722186,-0.0196571,0.00185223,5.54518e-05,-7.35182e-05,0.00185523,5.24487e-05,-0.0408258,0.00936799,1446,895,-1.03171,-0.0966633,10.8468,-5.57694,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.0965898,0.00480867,-0.00561891,0.00209357,0.000267754,-0.0001601,0.00210751,0.000253822,-0.0868041,0.00841019,1453,895,-0.950324,-0.0816322,11.5021,-5.60602,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0955097,0.00492768,0.0101354,0.00228824,0.00043054,-0.000225543,0.00231524,0.000403549,-0.119104,0.00840511,1460,895,-0.880192,-0.0665767,12.006,-5.71755,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.0955005,0.00466779,0.0270989,0.00241232,0.000550821,-0.000274124,0.00245185,0.000511293,-0.143211,0.00806584,1467,895,-0.815456,-0.0506287,12.5834,-5.83147,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.0949258,0.00405253,0.0407247,0.00246768,0.000636481,-0.000311329,0.00251917,0.000584998,-0.163881,0.00780833,1474,895,-0.757454,-0.0366154,13.2619,-5.92281,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.0941079,0.00317621,0.0508063,0.00247695,0.000691252,-0.000340275,0.00253959,0.000628608,-0.182059,0.00783641,1481,895,-0.710132,-0.036382,13.9381,-6.00207,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.0928183,0.00252674,0.0604273,0.00244884,0.000716869,-0.000356735,0.00251944,0.00064627,-0.195379,0.00820931,1488,895,-0.659823,-0.0340891,14.6387,-6.10407,15.622,-6.08923
11.3922,3.85908,1.81481,-0.0904179,0.00197815,0.0673588,0.00238658,0.000717514,-0.000366576,0.00246354,0.000640552,-0.206943,0.00841811,1495,895,-0.608925,-0.0298401,15.3764,-6.1977,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0872057,0.000896111,0.0697926,0.00228751,0.000697217,-0.000373395,0.00237081,0.000613909,-0.219514,0.00788109,1502,895,-0.567424,-0.0170603,16.1573,-6.29206,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.0841801,-3.6092e-05,0.0709174,0.00216777,0.000667714,-0.000377816,0.00225756,0.000577928,-0.233315,0.00771558,1509,895,-0.532733,-0.00360171,16.9158,-6.38633,17.8046,-6.39725
13.588,3.88314,1.81729,-0.0811916,-0.000815064,0.070909,0.00205487,0.000631615,-0.00037707,0.00214859,0.000537889,-0.243629,0.00768968,1516,895,-0.502756,0.00866717,17.714,-6.48908,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.0797901,-0.00211755,0.0725245,0.00194808,0.000588883,-0.00036364,0.00203925,0.000497711,-0.245659,0.00765416,1523,895,-0.481722,0.018655,18.5382,-6.57995,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.079286,-0.00285427,0.071631,0.00183303,0.000541181,-0.000339717,0.00191691,0.000457293,-0.242092,0.0078828,1530,895,-0.478852,0.0275984,19.4643,-6.68267,20.2977,-6.72169
15.819,3.90859,1.75038,-0.0787295,-0.00323747,0.0703831,0.00170252,0.000494234,-0.000310795,0.00177778,0.000418978,-0.237566,0.00790635,1537,895,-0.476864,0.0349183,20.3484,-6.81406,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.0783839,-0.0036759,0.0693149,0.00155799,0.000448981,-0.000276191,0.00162296,0.000384004,-0.231058,0.00767292,1544,895,-0.476234,0.0419378,21.1875,-6.90987,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0779044,-0.0046705,0.06747,0.00141555,0.000404568,-0.000234429,0.00146727,0.000352854,-0.21712,0.00746329,1551,895,-0.477437,0.0493314,21.9982,-6.988,22.814,-7.04238
18.0342,3.93151,1.74052,-0.0772969,-0.00541199,0.0649807,0.00128107,0.000358836,-0.000191374,0.0013192,0.0003207,-0.196695,0.00739232,1558,895,-0.47998,0.0567032,22.8073,-7.07658,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0752071,-0.00578375,0.0571543,0.00114625,0.000312515,-0.000154164,0.00117385,0.000284922,-0.177108,0.00771483,1565,895,-0.489396,0.0614218,23.6765,-7.19333,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.0729353,-0.00584429,0.0476648,0.00101588,0.000264795,-0.000123,0.00103551,0.000245165,-0.158258,0.00785254,1572,895,-0.50378,0.0628495,24.5875,-7.31042,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.0716719,-0.00596303,0.039359,0.000888933,0.000215878,-9.65725e-05,0.000902515,0.000202296,-0.139729,0.00785704,1579,895,-0.523265,0.0615175,25.489,-7.42955,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0714974,-0.00662148,0.0335194,0.000754825,0.000163195,-7.74316e-05,0.000764791,0.000153229,-0.128007,0.00790831,1586,895,-0.543569,0.0655423,26.4188,-7.5245,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0722131,-0.00747793,0.0301504,0.000606258,0.000110501,-6.46954e-05,0.000614561,0.000102198,-0.127651,0.00768563,1593,895,-0.562622,0.0695004,27.3583,-7.62685,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0728933,-0.0078622,0.0276725,0.000448952,6.02986e-05,-5.82935e-05,0.000457507,5.17436e-05,-0.145718,0.00756561,1600,895,-0.577834,0.0734741,28.2967,-7.72227,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.072866,-0.00801497,0.0245876,0.000281818,5.1373e-06,-6.64188e-05,0.000296936,-9.98087e-06,-0.223805,0.00787923,1607,895,-0.588858,0.077923,29.1668,-7.83161,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0726331,-0.00788668,0.0208411,0.000126701,-5.16283e-05,-8.3189e-05,0.000159482,-8.44093e-05,-0.37537,0.00792602,1614,895,-0.600634,0.0807931,30.021,-7.9334,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.072705,-0.00800814,0.0176454,-1.96614e-07,-0.000101937,-9.42899e-05,5.60705e-05,-0.000158204,-0.538023,0.00765063,1621,895,-0.613173,0.0835412,30.8559,-8.05447,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0718459,-0.00824834,0.0120806,-7.77442e-05,-0.000141943,-8.81702e-05,-1.60122e-05,-0.000203675,-0.610824,0.00752507,1628,895,-0.626551,0.0845569,31.6907,-8.16953,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.0705587,-0.00859579,0.00590119,-0.000109102,-0.000171302,-5.81769e-05,-7.42338e-05,-0.00020617,-0.539934,0.00775298,1635,895,-0.638559,0.0858823,32.4722,-8.27625,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0703212,-0.00891111,0.00317515,-0.000108086,-0.000190284,-1.17781e-05,-0.000106431,-0.000191939,-0.139548,0.00784657,1642,895,-0.646598,0.0870025,33.2989,-8.37441,34.0419,-8.4668
-29.0739,2.77194,1.6428,-0.0311632,0.00479867,0.00648635,0.00114244,-7.84374e-08,9.15362e-06,0.00114252,-1.51806e-07,0.00801108,0.00807527,1096,902,-0.293811,-0.0650109,-11.7747,-0.442559,-11.4417,-0.405858
-28.3719,2.77852,1.61399,-0.0311236,0.00501414,0.0102123,0.00132967,-1.72454e-06,3.00962e-05,0.00133035,-2.40456e-06,0.0225896,0.00753014,1103,902,-0.281324,-0.0630988,-11.3812,-0.54917,-11.0453,-0.506847
-27.6695,2.78526,1.5862,-0.0294674,0.0057831,0.0107102,0.00153179,-4.07351e-06,4.98111e-05,0.0015334,-5.6873e-06,0.0323867,0.00801563,1110,902,-0.262593,-0.0618954,-10.9641,-0.67036,-10.6453,-0.610829
-26.9675,2.79259,1.5618,-0.0278042,0.00674203,0.0103766,0.00171911,-7.32299e-06,5.78225e-05,0.00172104,-9.25746e-06,0.0334425,0.0080588,1117,902,-0.246358,-0.0710897,-10.5526,-0.79663,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0259649,0.00737892,0.011243,0.00188918,-8.89157e-06,5.54745e-05,0.0018908,-1.05115e-05,0.0291936,0.00740171,1124,902,-0.224637,-0.074306,-10.134,-0.907258,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.02492,0.00763823,0.0135688,0.00204299,-8.42108e-06,4.64668e-05,0.00204404,-9.47295e-06,0.0226356,0.00685478,1131,902,-0.206315,-0.0732824,-9.75493,-1.00006,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0238381,0.00783488,0.0157959,0.00216937,-6.3898e-06,3.34355e-05,0.00216989,-6.90343e-06,0.0153624,0.00669048,1138,902,-0.187895,-0.0738478,-9.39245,-1.05909,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.0221794,0.0081757,0.0176065,0.00226705,-2.24539e-06,1.70949e-05,0.00226718,-2.37417e-06,0.00753257,0.00686057,1145,902,-0.164921,-0.0827166,-9.03406,-1.14875,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.0200045,0.00831092,0.0177102,0.00237247,6.56083e-06,2.25496e-06,0.00237247,6.55872e-06,0.000953106,0.00717337,1152,902,-0.142303,-0.0882642,-8.66866,-1.25848,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.0178666,0.00826594,0.0175117,0.00247087,1.68675e-05,-2.00589e-05,0.00247103,1.67035e-05,-0.00817325,0.00720187,1159,902,-0.121134,-0.0868466,-8.28667,-1.38618,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0157896,0.00832642,0.0169862,0.00255621,2.91636e-05,-4.69504e-05,0.00255708,2.82917e-05,-0.0185706,0.00721307,1166,902,-0.101681,-0.0848702,-7.89636,-1.52453,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.014082,0.00907377,0.0172063,0.00265244,4.40482e-05,-6.59499e-05,0.0026541,4.23816e-05,-0.0252623,0.00681975,1173,902,-0.0834091,-0.0947463,-7.50655,-1.62488,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.01251,0.0095975,0.0182658,0.00276779,5.80788e-05,-7.2028e-05,0.0027697,5.61656e-05,-0.0265565,0.0066421,1180,902,-0.0637909,-0.102879,-7.08613,-1.72104,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.010996,0.00997547,0.0177379,0.00288831,7.07131e-05,-7.42921e-05,0.00289027,6.87555e-05,-0.0263428,0.00655403,1187,902,-0.0499923,-0.110361,-6.65455,-1.79622,-6.52644,-1.69984
-19.256,2.8667,1.4632,-0.00930294,0.0101063,0.016263,0.00300252,7.97296e-05,-8.31702e-05,0.00300489,7.73647e-05,-0.028425,0.00712776,1194,902,-0.03763,-0.112563,-6.20617,-1.89796,-6.09705,-1.80088
-18.5488,2.87405,1.44772,-0.00696645,0.0101904,0.0137591,0.0031185,8.2886e-05,-9.86667e-05,0.0031217,7.96824e-05,-0.0324574,0.00741416,1201,902,-0.0223305,-0.115515,-5.72718,-2.00761,-5.6446,-1.91127
-17.8388,2.88076,1.42563,-0.0040581,0.0103644,0.0103653,0.0032127,7.65019e-05,-0.000122797,0.0032175,7.17011e-05,-0.039075,0.00733491,1208,902,-0.00442134,-0.115197,-5.20621,-2.10991,-5.15651,-2.00905
-17.1268,2.88732,1.39973,-0.00169588,0.0102318,0.00782433,0.00327121,4.8874e-05,-0.000162317,0.00327937,4.07184e-05,-0.050203,0.00760038,1215,902,0.0107176,-0.110991,-4.66767,-2.20687,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.000324755,0.0101376,0.00418053,0.00334458,-1.21936e-05,-0.000206807,0.00335728,-2.48868e-05,-0.0612998,0.00732729,1222,902,0.0186575,-0.106033,-4.17451,-2.29249,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.00350417,0.0104269,-0.00324362,0.00343844,-0.000112226,-0.000246432,0.00345546,-0.000129248,-0.0689638,0.00707176,1229,902,0.0252908,-0.101375,-3.71618,-2.37514,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.00685001,0.0108813,-0.0115191,0.003493,-0.000248061,-0.000281688,0.00351409,-0.000269152,-0.0747348,0.0073115,1236,902,0.0305219,-0.102912,-3.25612,-2.46874,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.00862422,0.0106564,-0.0222698,0.00350064,-0.000427771,-0.000317028,0.00352606,-0.000453191,-0.0800114,0.00812041,1243,902,0.0115175,-0.107515,-2.7063,-2.61199,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0105668,0.00984399,-0.034787,0.00346829,-0.000663503,-0.000347542,0.00349732,-0.000692532,-0.0833337,0.00841987,1250,902,-0.0121909,-0.106337,-2.15418,-2.7293,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0138722,0.00903669,-0.0522849,0.00334361,-0.000963348,-0.000368421,0.00337489,-0.000994635,-0.0847207,0.00875204,1257,902,-0.0397176,-0.10762,-1.61121,-2.82086,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0136177,0.00640911,-0.0747574,0.00308849,-0.00132465,-0.000384872,0.00312181,-0.00135797,-0.0863417,0.00915503,1264,902,-0.120219,-0.0828059,-1.06548,-2.86063,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.013562,0.00393375,-0.103213,0.00267634,-0.00174292,-0.000398067,0.00271191,-0.00177848,-0.0891197,0.0091181,1271,902,-0.219804,-0.057376,-0.464449,-2.91822,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0164264,0.00307166,-0.137487,0.00209256,-0.00221513,-0.000393467,0.0021282,-0.00225078,-0.0903443,0.00908649,1278,902,-0.311097,-0.0435786,0.208733,-3.00595,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0185527,0.00240287,-0.174654,0.00132073,-0.00273389,-0.000362924,0.00135296,-0.00276612,-0.0885706,0.00931393,1285,902,-0.420402,-0.0402278,0.869602,-3.10487,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0180361,0.00156232,-0.217188,0.000316577,-0.0032911,-0.000297494,0.000340944,-0.00331547,-0.0817257,0.00860228,1292,902,-0.575243,-0.0327863,1.48322,-3.20739,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0181237,-1.91855e-05,-0.262845,-0.000902927,-0.00386845,-0.000203116,-0.00088908,-0.0038823,-0.0680688,0.0085945,1299,902,-0.73601,-0.0230011,2.12217,-3.31708,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0159756,-0.00120552,-0.305627,-0.00227616,-0.00443709,-9.16144e-05,-0.00227228,-0.00444097,-0.0422946,0.00894562,1306,902,-0.909663,-0.0182535,2.73654,-3.44668,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0105517,-0.00282266,-0.344924,-0.00370115,-0.00496899,4.45159e-05,-0.00369958,-0.00497055,0.0350539,0.00937974,1313,902,-1.10426,-0.00717778,3.26222,-3.50672,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.00501862,-0.00555273,-0.383558,-0.00508535,-0.00543154,0.000218513,-0.00497968,-0.00553721,0.450433,0.00913329,1320,902,-1.2986,0.0152395,3.70869,-3.54223,3.507,-3.55583
-5.69262,2.9948,1.14875,-0.000588189,-0.00870091,-0.424985,-0.00639931,-0.00580298,0.000408937,-0.00559505,-0.00660724,1.1004,0.00892904,1327,902,-1.50434,0.0412741,4.12236,-3.56244,3.97018,-3.60607
-4.9854,3.00168,1.17059,-0.00686588,-0.0110041,-0.456053,-0.00752678,-0.00606519,0.000594771,-0.00585374,-0.00773822,1.22923,0.00863983,1334,902,-1.68074,0.0518757,4.51224,-3.61982,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.014928,-0.0125543,-0.478116,-0.00829766,-0.00620627,0.000774115,-0.00595091,-0.00855301,1.25217,0.00932157,1341,902,-1.84311,0.0514236,4.89551,-3.70014,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0262645,-0.0126332,-0.478908,-0.00868253,-0.00620949,0.000940831,-0.00589226,-0.00899976,1.24558,0.00989925,1348,902,-1.96202,0.0476397,5.24816,-3.81924,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.0363455,-0.011471,-0.461011,-0.00870428,-0.00606709,0.00108567,-0.00567765,-0.00909371,1.22639,0.00932163,1355,902,-2.00176,0.0417498,5.59449,-3.94125,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.048947,-0.0097084,-0.437638,-0.00834287,-0.00578536,0.00119268,-0.00531548,-0.00881275,1.1955,0.00859601,1362,902,-2.04575,0.0268498,5.89915,-4.07476,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.0589571,-0.0070614,-0.412693,-0.0076351,-0.00538638,0.0012619,-0.0048206,-0.00820088,1.14931,0.00708429,1369,902,-2.05799,0.00113065,6.20478,-4.22758,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0666444,-0.0028866,-0.382143,-0.00666708,-0.00489265,0.00128579,-0.00421768,-0.00734204,1.08739,0.00717616,1376,902,-2.02648,-0.0362127,6.53704,-4.36583,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0759936,0.000435266,-0.344288,-0.0055423,-0.00432827,0.00124237,-0.00355255,-0.00631802,1.01264,0.00768672,1383,902,-1.98398,-0.063216,6.84306,-4.47479,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0845471,0.00324364,-0.301754,-0.00434013,-0.00372147,0.00113593,-0.0028535,-0.00520809,0.918332,0.00833233,1390,902,-1.91585,-0.0826221,7.10329,-4.57261,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0893266,0.0050948,-0.257184,-0.00309897,-0.00309958,0.000983748,-0.00211553,-0.00408302,0.785245,0.00824627,1397,902,-1.80258,-0.0945028,7.47115,-4.67118,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0931622,0.00715347,-0.2133,-0.00190551,-0.00249027,0.000816249,-0.00133086,-0.00306492,0.613419,0.00854896,1404,902,-1.68142,-0.111448,7.88523,-4.80276,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.0962143,0.00887801,-0.171301,-0.000849957,-0.00192111,0.00064911,-0.000543995,-0.00222707,0.440471,0.00884118,1411,902,-1.55856,-0.117282,8.3338,-4.93543,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.0979187,0.00936994,-0.136942,3.32229e-05,-0.00140487,0.00048068,0.000179093,-0.00155074,0.294635,0.00833804,1418,902,-1.44984,-0.117951,8.76117,-5.04886,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.100436,0.0103887,-0.101531,0.000730868,-0.000947973,0.000309,0.000785935,-0.00100304,0.176359,0.00832828,1425,902,-1.34419,-0.120445,9.17912,-5.19196,10.225,-5.06448
4.89816,3.11528,1.69661,-0.104723,0.0120121,-0.0598682,0.00127316,-0.000551326,0.000149549,0.00128534,-0.000563503,0.081245,0.0091722,1432,902,-1.23154,-0.127192,9.57047,-5.34434,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.103418,0.0100323,-0.0366676,0.00168868,-0.000216501,1.81309e-05,0.00168885,-0.000216673,0.00951549,0.00961128,1439,902,-1.13268,-0.113702,10.214,-5.38541,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.102168,0.00783218,-0.0166221,0.00199507,5.72464e-05,-8.59075e-05,0.00199888,5.34455e-05,-0.0442162,0.00943685,1446,902,-1.04569,-0.0971249,10.7949,-5.43639,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.099473,0.00498614,-0.00162482,0.00223934,0.000275604,-0.00016358,0.00225287,0.000262071,-0.0825423,0.00870554,1453,902,-0.963175,-0.0837825,11.4609,-5.46299,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0979706,0.0045252,0.0139034,0.00243609,0.000443622,-0.000222625,0.00246066,0.00041905,-0.109927,0.00844874,1460,902,-0.889798,-0.066603,11.975,-5.54607,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.097069,0.00410892,0.0284007,0.00256178,0.000567381,-0.000266397,0.00259675,0.000532411,-0.130524,0.00784935,1467,902,-0.825696,-0.05063,12.5535,-5.6158,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.0957119,0.00342475,0.0405917,0.00262052,0.000655229,-0.000300002,0.0026653,0.000610453,-0.148156,0.00765679,1474,902,-0.765574,-0.0372529,13.1968,-5.68549,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0946302,0.00280127,0.0502797,0.00263131,0.00071138,-0.00032576,0.00268507,0.000657613,-0.163576,0.00829443,1481,902,-0.717219,-0.0339851,13.8568,-5.79198,14.86,-5.77108
10.6581,3.1726,1.84986,-0.093437,0.0022752,0.0608506,0.00260059,0.000738646,-0.000339754,0.00266065,0.000678587,-0.174964,0.00858704,1488,902,-0.664237,-0.0279283,14.5929,-5.91869,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0913861,0.00169859,0.0703326,0.00253222,0.000742119,-0.000348835,0.0025978,0.000676544,-0.185814,0.00892498,1495,902,-0.606998,-0.0192473,15.346,-6.02424,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0880243,0.000595825,0.0733089,0.00242331,0.000724134,-0.000357621,0.00249551,0.000651935,-0.199211,0.00780419,1502,902,-0.561934,-0.00768519,16.1494,-6.09767,17.08,-6.10214
12.8551,3.19502,1.84356,-0.084677,-0.000343615,0.07413,0.00228901,0.00069553,-0.000366993,0.00236947,0.000615071,-0.215825,0.00769097,1509,902,-0.525264,0.00425193,16.9374,-6.1837,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0818088,-0.000988175,0.0743482,0.00215605,0.000657949,-0.00037134,0.00224304,0.000570955,-0.23012,0.00767684,1516,902,-0.495493,0.0140673,17.735,-6.27556,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0804504,-0.00175248,0.0763631,0.00202617,0.000612334,-0.000362942,0.0021139,0.000524607,-0.23716,0.00752318,1523,902,-0.473218,0.019483,18.5509,-6.38484,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0798228,-0.00239326,0.0759655,0.00189091,0.00056089,-0.000344345,0.00197478,0.000477026,-0.238894,0.00768959,1530,902,-0.467176,0.0246884,19.455,-6.48268,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0795455,-0.00279861,0.075101,0.00174506,0.000509728,-0.000321409,0.00182368,0.000431108,-0.239902,0.00761008,1537,902,-0.466299,0.0312713,20.3439,-6.6018,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0787241,-0.00329316,0.072394,0.00158702,0.000459882,-0.00029217,0.00165825,0.00038865,-0.23914,0.0076161,1544,902,-0.467446,0.037149,21.1886,-6.70559,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0777166,-0.00414147,0.0682446,0.00143379,0.000411029,-0.000254047,0.00149341,0.000351402,-0.230537,0.0074165,1551,902,-0.47255,0.043754,22.0455,-6.78597,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0775094,-0.00514842,0.0650099,0.00129264,0.000361507,-0.000212465,0.00133883,0.000315318,-0.214065,0.00723505,1558,902,-0.481837,0.0549868,22.8792,-6.873,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.0756475,-0.00554993,0.056593,0.00115586,0.000312644,-0.000175141,0.0011908,0.000277713,-0.196859,0.0075273,1565,902,-0.495739,0.0616395,23.7583,-6.97455,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0734908,-0.00576703,0.0477779,0.0010263,0.000264526,-0.000142301,0.00105201,0.000238812,-0.178775,0.00762171,1572,902,-0.50858,0.0639744,24.6748,-7.08179,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0717669,-0.00595156,0.0393135,0.000900789,0.000216917,-0.000112333,0.000918768,0.000198938,-0.158706,0.00756865,1579,902,-0.524334,0.0625317,25.5856,-7.18482,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0715681,-0.00654912,0.0345119,0.000771111,0.000167081,-8.77006e-05,0.000783586,0.000154605,-0.141306,0.00774541,1586,902,-0.540302,0.0649849,26.4867,-7.28942,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0725765,-0.00748258,0.031888,0.000631489,0.000118095,-6.75016e-05,0.000640216,0.000109368,-0.12857,0.00741646,1593,902,-0.559173,0.0697861,27.4088,-7.40934,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0731163,-0.00804767,0.0285614,0.000485011,7.18078e-05,-5.11906e-05,0.000491259,6.55604e-05,-0.121441,0.00745199,1600,902,-0.576432,0.0744763,28.3304,-7.5252,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0715188,-0.00813235,0.0212854,0.000324417,2.19703e-05,-4.74885e-05,0.000331698,1.46892e-05,-0.152138,0.00848038,1607,902,-0.589351,0.0783525,29.1915,-7.62724,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0712901,-0.00774161,0.0177112,0.000169769,-2.98131e-05,-5.36511e-05,0.000183278,-4.33212e-05,-0.24665,0.00913169,1614,902,-0.600495,0.0787761,30.0205,-7.72091,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.071491,-0.00771995,0.0147138,3.37894e-05,-7.55946e-05,-5.78803e-05,5.873e-05,-0.000100535,-0.406857,0.00885045,1621,902,-0.613496,0.0814242,30.8347,-7.81505,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0717591,-0.00807757,0.0120216,-6.315e-05,-0.000111429,-4.79416e-05,-3.36136e-05,-0.000140966,-0.552168,0.00856567,1628,902,-0.626,0.0834821,31.599,-7.92603,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0709487,-0.00838071,0.00699008,-0.000117612,-0.000135594,-1.48368e-05,-0.000109255,-0.000143952,-0.51299,0.0089818,1635,902,-0.637859,0.0857922,32.3978,-8.02798,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0705722,-0.00842361,0.00388729,-0.000132847,-0.000146869,3.65315e-05,-0.00010266,-0.000177056,0.690592,0.00903437,1642,902,-0.64608,0.0869018,33.2396,-8.15022,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.0714805,-0.0084521,0.00501343,-8.63066e-05,-0.000146114,0.000111196,-1.0638e-06,-0.000231356,0.654042,0.00822912,1649,902,-0.649243,0.087933,34.1789,-8.25548,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.0312483,0.00511648,0.00590635,0.00116872,-2.60582e-05,1.06907e-06,0.00116872,-2.60591e-05,0.000894788,0.00780209,1096,909,-0.296461,-0.0722273,-11.9879,-0.474733,-11.6543,-0.438622
-28.386,2.11773,1.68805,-0.0309727,0.0054118,0.0100817,0.00134844,-2.2665e-05,3.54161e-05,0.00134935,-2.35792e-05,0.0258074,0.00776146,1103,909,-0.280168,-0.070957,-11.5613,-0.580111,-11.2271,-0.537645
-27.684,2.12457,1.66123,-0.0297331,0.00608933,0.0118607,0.00154667,-2.06027e-05,6.56413e-05,0.00154942,-2.33472e-05,0.0417848,0.00868015,1110,909,-0.261598,-0.0698428,-11.1538,-0.704025,-10.8312,-0.646633
-26.9825,2.13173,1.63821,-0.0282425,0.00721105,0.0132487,0.00173333,-2.00487e-05,8.17695e-05,0.00173714,-2.38538e-05,0.0465008,0.00877301,1117,909,-0.241652,-0.0745601,-10.7512,-0.837082,-10.4431,-0.761192
-26.2808,2.13829,1.61661,-0.0259221,0.00781601,0.0132193,0.00190507,-1.96737e-05,8.58639e-05,0.00190889,-2.34966e-05,0.0444928,0.00852333,1124,909,-0.217924,-0.0736183,-10.3365,-0.951941,-10.0529,-0.8625
