 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8671,3.59843,1.29736,0.0709827,0.0460024,-0.0647888,0.00475186,-0.00133712,-0.000636351,0.00481765,-0.00140292,-0.103025,0.00981354,1257,895,0.487467,-0.474786,-0.96979,-3.27444,-1.75007,-2.77484
-12.152,3.60397,1.27711,0.0695547,0.0404245,-0.0942033,0.00440343,-0.00176005,-0.000729417,0.00448858,-0.0018452,-0.116206,0.0105968,1264,895,0.370447,-0.412707,-0.425347,-3.29221,-1.20476,-2.84199
-11.4345,3.60972,1.25186,0.0686623,0.0353926,-0.125836,0.00387053,-0.00225157,-0.000825975,0.00398001,-0.00236105,-0.131778,0.0114889,1271,895,0.250552,-0.36054,0.153983,-3.31729,-0.630569,-2.91442
-10.7108,3.61639,1.21131,0.0731412,0.0335629,-0.167759,0.0031214,-0.00281027,-0.000908487,0.00325742,-0.0029463,-0.148621,0.0101553,1278,895,0.147856,-0.336033,0.865153,-3.405,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.0775182,0.0343976,-0.212333,0.00211256,-0.00342834,-0.000962043,0.00227484,-0.00359062,-0.167112,0.010034,1285,895,0.034427,-0.350598,1.55862,-3.54059,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.0770194,0.033822,-0.261217,0.000784841,-0.00409243,-0.000966595,0.000969419,-0.00427701,-0.188685,0.00897794,1292,895,-0.143154,-0.355408,2.19526,-3.6568,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.0765914,0.0318478,-0.31104,-0.000808832,-0.00478394,-0.000912313,-0.000609451,-0.00498332,-0.215162,0.00942486,1299,895,-0.324573,-0.347588,2.8402,-3.77071,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.0736638,0.0303231,-0.363436,-0.0025698,-0.00546876,-0.000802553,-0.00236245,-0.00567611,-0.252834,0.00987884,1306,895,-0.540636,-0.331998,3.46478,-3.89038,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.0685247,0.0278976,-0.414799,-0.00438149,-0.0061156,-0.000625242,-0.00417957,-0.00631752,-0.312376,0.0100624,1313,895,-0.776014,-0.307381,4.00347,-3.93058,3.1158,-3.57544
-6.38824,3.66105,1.0688,0.061307,0.0252966,-0.464306,-0.00613206,-0.00668659,-0.000363948,-0.0059518,-0.00686685,-0.459887,0.00948563,1320,895,-1.02632,-0.282097,4.46668,-3.98017,3.64219,-3.64404
-5.67941,3.66703,1.08461,0.0530349,0.0217016,-0.512808,-0.00777588,-0.00715658,-4.21816e-05,-0.00715372,-0.00777874,-1.5031,0.00920675,1327,895,-1.28451,-0.254707,4.8591,-4.00995,4.11062,-3.7115
-4.97154,3.67444,1.10484,0.0434592,0.0185233,-0.546988,-0.00916336,-0.00749921,0.000311908,-0.00744267,-0.0092199,1.39147,0.00873473,1334,895,-1.50572,-0.233968,5.22071,-4.06778,4.56854,-3.80764
-4.26318,3.68287,1.12546,0.0316065,0.0153275,-0.568619,-0.0100861,-0.00769742,0.000678995,-0.00751791,-0.0102656,1.31232,0.00908239,1341,895,-1.70529,-0.215835,5.55921,-4.14132,5.03279,-3.92478
-3.55603,3.69244,1.1511,0.016641,0.0135711,-0.569405,-0.0105061,-0.00773151,0.00103495,-0.00738799,-0.0108496,1.25032,0.00932862,1348,895,-1.86127,-0.206319,5.84457,-4.255,5.48405,-4.06445
-2.85038,3.70155,1.18252,0.00452759,0.0141417,-0.548964,-0.0104591,-0.00759179,0.00136119,-0.00704852,-0.0110024,1.19106,0.00872417,1355,895,-1.91325,-0.211786,6.13715,-4.38674,5.91939,-4.19303
-2.14753,3.71021,1.22322,-0.00593959,0.0163244,-0.526789,-0.00993405,-0.00728609,0.00162843,-0.00651133,-0.0107088,1.12672,0.0079924,1362,895,-1.94213,-0.229284,6.41663,-4.52874,6.32412,-4.31065
-1.44253,3.71804,1.25969,-0.0152492,0.0214153,-0.49784,-0.00898631,-0.00683718,0.00182277,-0.0057958,-0.0100277,1.05174,0.00705052,1369,895,-1.93436,-0.265854,6.73277,-4.69404,6.75479,-4.41135
-0.737931,3.7257,1.29882,-0.0258378,0.027711,-0.458261,-0.007721,-0.00627169,0.00192791,-0.00493675,-0.00905594,0.965167,0.00716263,1376,895,-1.89959,-0.326279,7.0304,-4.85443,7.18247,-4.50764
-0.0346144,3.73232,1.343,-0.0380245,0.0331139,-0.410723,-0.00626131,-0.00561918,0.00191345,-0.00400004,-0.00788045,0.868521,0.00745617,1383,895,-1.85056,-0.381777,7.29763,-4.97716,7.5973,-4.58135
0.66479,3.73867,1.39919,-0.0474373,0.0372113,-0.359752,-0.00471777,-0.00490957,0.00178691,-0.00302419,-0.00660315,0.758589,0.00836381,1390,895,-1.761,-0.425557,7.55261,-5.07564,7.97005,-4.6472
1.36986,3.74538,1.44175,-0.053223,0.0397143,-0.305562,-0.00315433,-0.00417531,0.00157491,-0.00200924,-0.00532039,0.62867,0.00820603,1397,895,-1.62336,-0.447587,7.91182,-5.17092,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.0575639,0.0427064,-0.252442,-0.00169237,-0.00344667,0.00131549,-0.000988411,-0.00415063,0.491356,0.00827341,1404,895,-1.47413,-0.473788,8.31156,-5.32545,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.0607563,0.0462113,-0.203235,-0.000438511,-0.00275812,0.00103821,-4.17045e-05,-0.00315492,0.365069,0.00864128,1411,895,-1.32675,-0.495825,8.74552,-5.48113,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.0623678,0.0479795,-0.164668,0.000576919,-0.0021241,0.000756737,0.000774482,-0.00232166,0.255372,0.00851682,1418,895,-1.20217,-0.508003,9.16124,-5.62919,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.0647174,0.0492943,-0.125523,0.00135761,-0.001554,0.00048054,0.00143487,-0.00163126,0.159412,0.00844703,1425,895,-1.08171,-0.514559,9.56301,-5.7647,10.2286,-5.21815
4.90197,3.791,1.65975,-0.0683984,0.0500856,-0.082651,0.00195965,-0.00104934,0.000233423,0.00197765,-0.00106734,0.0769615,0.00894445,1432,895,-0.959414,-0.513383,9.98313,-5.8998,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.0677733,0.0473292,-0.0533778,0.00241293,-0.000614798,3.37992e-05,0.00241331,-0.000615175,0.0111614,0.00934873,1439,895,-0.845289,-0.492683,10.6034,-5.9481,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.0664343,0.043857,-0.0287195,0.00273512,-0.000251787,-0.000114634,0.00273951,-0.00025618,-0.0383036,0.00912111,1446,895,-0.74091,-0.466284,11.1969,-5.97237,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.0636541,0.0411884,-0.0087393,0.0029797,4.13354e-05,-0.000213101,0.00299507,2.59611e-05,-0.0720213,0.00827176,1453,895,-0.639484,-0.444538,11.8497,-6.00146,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0616861,0.0420646,0.0110409,0.00316913,0.000269784,-0.000280186,0.00319596,0.000242955,-0.0954606,0.00820566,1460,895,-0.545928,-0.43579,12.3626,-6.12154,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.060942,0.0421592,0.0301751,0.00328629,0.000443387,-0.000322804,0.00332248,0.000407194,-0.111654,0.00789973,1467,895,-0.466211,-0.421372,12.9478,-6.24069,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.0600066,0.0416511,0.0461085,0.00333155,0.000569973,-0.000350241,0.00337527,0.000526245,-0.124207,0.00781449,1474,895,-0.396325,-0.406482,13.63,-6.33447,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.0585611,0.0404905,0.0566674,0.00332532,0.000653862,-0.000366291,0.00337463,0.000604549,-0.133823,0.00792066,1481,895,-0.34156,-0.394039,14.313,-6.41947,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.0566108,0.0391925,0.0659814,0.00327762,0.000700401,-0.000362904,0.00332775,0.000650275,-0.137257,0.00810544,1488,895,-0.286484,-0.380602,15.0207,-6.51878,15.622,-6.08923
11.3922,3.85908,1.81481,-0.0537417,0.038195,0.0719395,0.00319132,0.000713849,-0.000350936,0.00324007,0.000665097,-0.138034,0.00809884,1495,895,-0.235158,-0.371403,15.7635,-6.60795,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0504071,0.0369367,0.0759701,0.003061,0.000701279,-0.000343511,0.00310999,0.00065229,-0.141657,0.00750186,1502,895,-0.186672,-0.362587,16.5459,-6.69431,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.0470211,0.0361333,0.0778743,0.00289954,0.000671311,-0.000344119,0.00295148,0.000619377,-0.149788,0.00736371,1509,895,-0.145754,-0.358133,17.3084,-6.78212,17.8046,-6.39725
13.588,3.88314,1.81729,-0.0431074,0.0354216,0.0763228,0.00273774,0.000628545,-0.000342426,0.00279194,0.000574345,-0.156979,0.00731681,1516,895,-0.113118,-0.350477,18.1165,-6.8818,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.0407204,0.0342562,0.0758684,0.00258338,0.000575451,-0.000329617,0.00263611,0.000522726,-0.158614,0.00725117,1523,895,-0.0910037,-0.337136,18.951,-6.97886,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.0400992,0.0333365,0.0764189,0.00242743,0.000513202,-0.000307635,0.00247566,0.000464977,-0.155495,0.00740908,1530,895,-0.0818742,-0.32309,19.8785,-7.08224,20.2977,-6.72169
15.819,3.90859,1.75038,-0.0401009,0.032522,0.0773484,0.0022574,0.000449492,-0.000284164,0.00230102,0.000405879,-0.152287,0.0074332,1537,895,-0.0771373,-0.3164,20.757,-7.20355,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.039863,0.0321078,0.077208,0.00207559,0.000386634,-0.000255751,0.00211347,0.000348756,-0.147036,0.00727393,1544,895,-0.0742184,-0.31206,21.5953,-7.29689,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0382947,0.0317615,0.0720623,0.00189483,0.000325304,-0.000220984,0.00192535,0.000294784,-0.137243,0.00716591,1551,895,-0.0781804,-0.307,22.4171,-7.38642,22.814,-7.04238
18.0342,3.93151,1.74052,-0.0361613,0.031277,0.0655968,0.00171493,0.000266619,-0.000184599,0.00173809,0.00024346,-0.1248,0.00716881,1558,895,-0.082134,-0.297453,23.2418,-7.48281,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0340703,0.030275,0.0587344,0.00154099,0.000210932,-0.000150581,0.00155783,0.000194098,-0.111336,0.00755541,1565,895,-0.0882433,-0.289764,24.1113,-7.5891,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.0326461,0.0294339,0.0529672,0.00138247,0.000159322,-0.000120217,0.00139417,0.000147618,-0.0970477,0.00770268,1572,895,-0.0965282,-0.283667,25.014,-7.69384,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.0313192,0.0287631,0.0462161,0.00122432,0.000112435,-8.72904e-05,0.00123113,0.000105624,-0.077871,0.0076459,1579,895,-0.109723,-0.280935,25.9166,-7.80507,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0301666,0.0283084,0.0385984,0.0010466,7.35304e-05,-5.20966e-05,0.00104938,7.07491e-05,-0.0533353,0.0075621,1586,895,-0.128182,-0.273956,26.8564,-7.90708,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0304075,0.0277037,0.0349333,0.000850949,4.16439e-05,-2.00328e-05,0.000851444,4.11483e-05,-0.0247329,0.0073357,1593,895,-0.144325,-0.267057,27.801,-8.01722,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0306263,0.0272012,0.0312584,0.000649483,1.79625e-05,5.3268e-06,0.000649528,1.79176e-05,0.00843409,0.00730617,1600,895,-0.160349,-0.262042,28.7441,-8.11117,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.0306484,0.026655,0.028292,0.000433421,1.53514e-06,3.15534e-05,0.000435714,-7.57966e-07,0.0725462,0.00765619,1607,895,-0.171804,-0.254976,29.6137,-8.21478,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0312602,0.0264191,0.0265912,0.000232345,-3.84511e-06,5.98446e-05,0.000246643,-1.81427e-05,0.234516,0.00764863,1614,895,-0.183781,-0.24966,30.4597,-8.31099,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.0314625,0.0264862,0.0240241,5.67983e-05,4.96743e-06,9.46607e-05,0.000129027,-6.72612e-05,0.651786,0.00728726,1621,895,-0.195335,-0.250486,31.2934,-8.43218,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0306915,0.0263802,0.0198761,-8.61395e-05,2.72979e-05,0.000141266,0.000122806,-0.000181648,0.976299,0.00712785,1628,895,-0.204163,-0.251993,32.1279,-8.54712,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.0297812,0.0265606,0.0155367,-0.000191497,5.90224e-05,0.000203446,0.000172678,-0.000305153,1.06134,0.00736571,1635,895,-0.212537,-0.255147,32.9061,-8.65982,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0299568,0.0264703,0.0135623,-0.000240122,9.76475e-05,0.000262256,0.000240693,-0.000383167,1.07146,0.00752252,1642,895,-0.221677,-0.255707,33.7289,-8.76069,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.00414408,0.0413794,0.0164656,0.0027545,-0.000225662,-3.7475e-05,0.00275497,-0.000226133,-0.0125722,0.00789813,1096,902,0.0990371,-0.431156,-11.4145,-0.844387,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.00576114,0.041667,0.0155862,0.00283148,-0.000245956,-7.98076e-06,0.0028315,-0.000245976,-0.00259329,0.00748042,1103,902,0.112776,-0.42963,-11.0003,-0.952925,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.00858037,0.0423861,0.0162897,0.00293278,-0.000258003,1.13437e-05,0.00293282,-0.000258044,0.00355509,0.00796366,1110,902,0.143647,-0.433306,-10.571,-1.06784,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.0115563,0.0430569,0.0165683,0.00302742,-0.00025995,2.84768e-05,0.00302767,-0.000260197,0.00866162,0.00800214,1117,902,0.174757,-0.442963,-10.146,-1.18714,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.0143109,0.0436831,0.0169575,0.00312464,-0.000249319,4.17396e-05,0.00312515,-0.000249835,0.0123686,0.00742271,1124,902,0.203922,-0.450356,-9.71718,-1.29322,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.0159868,0.0440766,0.0171832,0.00322275,-0.000228608,4.59325e-05,0.00322336,-0.000229219,0.0133054,0.00697477,1131,902,0.221629,-0.452849,-9.3296,-1.38562,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.0176468,0.0447805,0.0187134,0.00330077,-0.00020234,4.2073e-05,0.00330128,-0.000202845,0.0120079,0.00689729,1138,902,0.243362,-0.456457,-8.96038,-1.45228,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.0203223,0.0450841,0.0205231,0.00336003,-0.000172449,3.41486e-05,0.00336037,-0.000172779,0.00966581,0.00713113,1145,902,0.276201,-0.463552,-8.59117,-1.5427,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.0237803,0.0451902,0.0205858,0.00344661,-0.00014196,2.6782e-05,0.00344681,-0.00014216,0.00746259,0.00743016,1152,902,0.311224,-0.469911,-8.2121,-1.65077,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.0268666,0.0449867,0.0216076,0.00355699,-0.000110752,1.32942e-05,0.00355704,-0.000110801,0.00362456,0.00740773,1159,902,0.345496,-0.469008,-7.82088,-1.7741,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.0289337,0.0455857,0.0237663,0.0036729,-8.12272e-05,-5.57914e-06,0.00367291,-8.12354e-05,-0.00148613,0.00734025,1166,902,0.373286,-0.468691,-7.4325,-1.92135,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.0311814,0.0466852,0.0251923,0.00380071,-5.54045e-05,-2.43711e-05,0.00380087,-5.55584e-05,-0.00631978,0.00691416,1173,902,0.400569,-0.473045,-7.03774,-2.03415,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.0341229,0.0474465,0.0235035,0.00395573,-3.69677e-05,-3.69928e-05,0.00395608,-3.73102e-05,-0.00926405,0.00679938,1180,902,0.424526,-0.476052,-6.60084,-2.14078,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.0368351,0.047796,0.0207953,0.00413647,-2.85862e-05,-4.55208e-05,0.00413697,-2.90836e-05,-0.0109275,0.00685237,1187,902,0.442731,-0.480873,-6.15502,-2.21825,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.0385273,0.0480399,0.0203578,0.00432441,-3.17024e-05,-5.48888e-05,0.0043251,-3.23937e-05,-0.0125978,0.00749686,1194,902,0.458178,-0.491046,-5.70716,-2.314,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.0411565,0.048133,0.0175815,0.00451843,-5.0693e-05,-6.49404e-05,0.00451935,-5.16155e-05,-0.0142091,0.00784961,1201,902,0.475115,-0.496347,-5.22474,-2.42133,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.0455358,0.0478942,0.0129727,0.00468826,-8.84723e-05,-8.57441e-05,0.0046898,-9.00109e-05,-0.0179426,0.00782269,1208,902,0.503172,-0.493409,-4.68736,-2.51755,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.0500942,0.0475683,0.00794206,0.00482061,-0.000155988,-0.000127353,0.00482386,-0.000159245,-0.0255681,0.00809187,1215,902,0.531367,-0.486662,-4.12403,-2.61318,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.0532676,0.0473859,0.0050623,0.00495786,-0.000263391,-0.00017817,0.00496393,-0.000269464,-0.0340712,0.007704,1222,902,0.552852,-0.483821,-3.61909,-2.69439,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.0565154,0.0473506,-0.000346326,0.00510008,-0.00041563,-0.000225071,0.00510925,-0.000424799,-0.0407152,0.00731895,1229,902,0.566444,-0.478277,-3.16108,-2.77047,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.0601174,0.0473491,-0.00880496,0.00518925,-0.00061016,-0.000269748,0.00520177,-0.00062268,-0.0463796,0.00763514,1236,902,0.573085,-0.475196,-2.69806,-2.85895,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0630299,0.0470675,-0.0245046,0.00521901,-0.000856155,-0.000322242,0.00523605,-0.0008732,-0.0528448,0.0087507,1243,902,0.548091,-0.477674,-2.13339,-3.00396,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0661218,0.0463094,-0.0434678,0.00519156,-0.00116989,-0.000380956,0.00521429,-0.00119262,-0.0596013,0.00929357,1250,902,0.5133,-0.476644,-1.56565,-3.12344,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0712481,0.045903,-0.0711389,0.00503224,-0.00156385,-0.00044013,0.00506148,-0.00159309,-0.066334,0.00958185,1257,902,0.468476,-0.478581,-0.998255,-3.22472,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0728706,0.0437879,-0.102931,0.00470843,-0.00203806,-0.000501508,0.0047455,-0.00207514,-0.0737955,0.00947899,1264,902,0.373885,-0.455451,-0.428273,-3.27529,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.074338,0.0413888,-0.139024,0.00419684,-0.0025914,-0.000562266,0.0042431,-0.00263765,-0.0820841,0.00910418,1271,902,0.262197,-0.431059,0.192175,-3.33482,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0786485,0.0404382,-0.18253,0.00346135,-0.00322286,-0.000602671,0.00351525,-0.00327677,-0.0892047,0.00899848,1278,902,0.152307,-0.4161,0.884461,-3.42354,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0800304,0.0392146,-0.226991,0.00245586,-0.00392389,-0.00061174,0.00251399,-0.00398201,-0.0947376,0.0093157,1285,902,0.00924574,-0.408433,1.54019,-3.51656,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0779828,0.0373534,-0.27767,0.00111643,-0.00467873,-0.000576143,0.00117316,-0.00473546,-0.0981379,0.0089236,1292,902,-0.190207,-0.39591,2.14058,-3.60448,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0783078,0.034574,-0.333868,-0.000503108,-0.00546474,-0.000496684,-0.000453876,-0.00551397,-0.0987989,0.0093372,1299,902,-0.386695,-0.383135,2.78574,-3.69423,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0768491,0.0321405,-0.391047,-0.0023007,-0.00624321,-0.000382239,-0.00226398,-0.00627992,-0.0957646,0.00985772,1306,902,-0.605321,-0.37352,3.41233,-3.80558,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.071715,0.029838,-0.445452,-0.00415593,-0.00697712,-0.000222241,-0.00413853,-0.00699452,-0.0781335,0.0103404,1313,902,-0.851626,-0.351175,3.94582,-3.86563,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.0656419,0.0268181,-0.498425,-0.00595095,-0.00762169,3.80621e-06,-0.00595094,-0.00762169,0.00227815,0.0100644,1320,902,-1.10336,-0.32175,4.39061,-3.9051,3.507,-3.55583
-5.69262,2.9948,1.14875,0.058109,0.0234693,-0.552963,-0.00763453,-0.00814416,0.00027481,-0.00751458,-0.00826411,0.411566,0.0100633,1327,902,-1.376,-0.293683,4.78715,-3.92607,3.97018,-3.60607
-4.9854,3.00168,1.17059,0.0487382,0.0210419,-0.592184,-0.00905523,-0.00851532,0.000560562,-0.00816309,-0.00940745,1.0098,0.00971432,1334,902,-1.61343,-0.281971,5.14546,-3.98385,4.42142,-3.69338
-4.27682,3.00954,1.19039,0.0370295,0.0190883,-0.619598,-0.0100028,-0.00871593,0.000844346,-0.0082978,-0.010421,1.11099,0.0102067,1341,902,-1.83251,-0.275074,5.49014,-4.06431,4.8891,-3.80088
-3.56731,3.01816,1.20936,0.0222044,0.017706,-0.618835,-0.0104369,-0.00872605,0.00110948,-0.00818051,-0.0109825,1.11381,0.0106674,1348,902,-1.98222,-0.264497,5.80352,-4.17022,5.36828,-3.92434
-2.85907,3.02606,1.23357,0.00976159,0.0185002,-0.594654,-0.0103856,-0.0085358,0.00134665,-0.00782701,-0.0110944,1.0863,0.0102619,1355,902,-2.02469,-0.266586,6.12101,-4.28696,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.00603834,0.0203017,-0.561771,-0.00983958,-0.00815577,0.00153554,-0.00724648,-0.0107489,1.03616,0.00952899,1362,902,-2.06777,-0.28163,6.38726,-4.41912,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.0180263,0.0249619,-0.527072,-0.0088656,-0.0076133,0.00166876,-0.00645708,-0.0100218,0.964879,0.00770211,1369,902,-2.0658,-0.325228,6.66748,-4.59398,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0272239,0.0315252,-0.485571,-0.00756776,-0.00693974,0.00173037,-0.00549513,-0.00901238,0.875156,0.0076448,1376,902,-2.0109,-0.385185,6.97923,-4.75711,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0390847,0.036517,-0.434867,-0.00607334,-0.00617263,0.00168915,-0.0044331,-0.00781287,0.770708,0.00816227,1383,902,-1.94768,-0.429257,7.25406,-4.88117,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0495146,0.0403871,-0.379784,-0.00450004,-0.00535166,0.00155387,-0.00331469,-0.00653701,0.651665,0.00875427,1390,902,-1.85347,-0.46203,7.49029,-4.98518,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0556189,0.0421905,-0.324792,-0.00291489,-0.00451536,0.00135076,-0.00214512,-0.00528514,0.51798,0.00843053,1397,902,-1.7163,-0.479252,7.84085,-5.07524,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0599135,0.04503,-0.270224,-0.00144328,-0.00369725,0.00111774,-0.000982992,-0.00415754,0.39064,0.00849553,1404,902,-1.56156,-0.503902,8.24694,-5.21304,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.0628993,0.047678,-0.218364,-0.000191805,-0.00293224,0.000876802,6.47159e-05,-0.00318876,0.284621,0.00859544,1411,902,-1.40275,-0.5179,8.69354,-5.35456,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.0639706,0.0486593,-0.176674,0.000811331,-0.00223698,0.000631434,0.000936951,-0.0023626,0.19638,0.00806045,1418,902,-1.26174,-0.519641,9.12566,-5.47534,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.0661087,0.0499045,-0.13346,0.00157208,-0.00162033,0.000384928,0.00161784,-0.00166609,0.118317,0.00811594,1425,902,-1.12436,-0.524033,9.54586,-5.61945,10.225,-5.06448
4.89816,3.11528,1.69661,-0.0700813,0.0504705,-0.0875097,0.00215281,-0.00108479,0.00016213,0.00216091,-0.00109289,0.0499109,0.00884451,1432,902,-0.99362,-0.518603,9.93957,-5.76083,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.0691904,0.0473849,-0.0578355,0.00259208,-0.000631657,-1.50649e-05,0.00259215,-0.000631727,-0.00467297,0.00913422,1439,902,-0.875528,-0.493339,10.5775,-5.789,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.0680555,0.0446339,-0.0309488,0.0029053,-0.000258241,-0.000144702,0.0029119,-0.000264846,-0.0456135,0.00902882,1446,902,-0.764809,-0.467297,11.1562,-5.83622,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.06554,0.0417595,-0.00965392,0.00314272,4.16236e-05,-0.000229317,0.00315959,2.4758e-05,-0.0734148,0.00837479,1453,902,-0.661021,-0.447268,11.8195,-5.86725,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0637955,0.0418093,0.0115791,0.00332614,0.000275006,-0.000287438,0.00335298,0.000248164,-0.0931155,0.00813654,1460,902,-0.564232,-0.434855,12.3356,-5.95486,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.0624991,0.0416145,0.0296698,0.00343988,0.000451644,-0.000324242,0.00347466,0.000416867,-0.106849,0.00762777,1467,902,-0.483121,-0.419909,12.9181,-6.02722,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.0606813,0.040949,0.0466631,0.0034893,0.000580115,-0.000347831,0.00353031,0.000539106,-0.117359,0.00760841,1474,902,-0.400761,-0.405494,13.5661,-6.09707,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0588886,0.0397145,0.0575315,0.003489,0.000664873,-0.000362077,0.00353468,0.000619191,-0.125504,0.00830615,1481,902,-0.341516,-0.389109,14.2337,-6.20328,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0569565,0.0385646,0.0679252,0.00344305,0.000713284,-0.000359052,0.00348949,0.000666848,-0.128618,0.00833494,1488,902,-0.282492,-0.374768,14.9778,-6.32499,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0544408,0.0376495,0.0762063,0.00335291,0.000731114,-0.000350057,0.00339884,0.00068518,-0.130474,0.00843888,1495,902,-0.225707,-0.360971,15.736,-6.4286,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0505161,0.0368307,0.0790278,0.00321332,0.000723904,-0.000348138,0.00326109,0.000676134,-0.136363,0.00731153,1502,902,-0.176068,-0.357,16.5455,-6.50029,17.08,-6.10214
12.8551,3.19502,1.84356,-0.046938,0.0361181,0.0804189,0.00303822,0.0006985,-0.000356103,0.00309122,0.000645502,-0.147743,0.0072471,1509,902,-0.135223,-0.354186,17.3361,-6.58178,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0438729,0.03524,0.0808547,0.00285764,0.000657928,-0.000362076,0.00291571,0.000599862,-0.159014,0.00718012,1516,902,-0.10305,-0.345037,18.136,-6.66793,18.5975,-6.29214
