 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.6967,-1.61933,1.69539,-0.103997,0.0236413,-0.0410271,0.00247954,-0.000200437,-0.000623505,0.0026175,-0.000338395,-0.217755,0.00712479,1439,951,-1.15199,-0.265184,11.1459,-4.37177,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.10343,0.0220872,-0.013026,0.00282051,8.42415e-05,-0.00057444,0.00293621,-3.14612e-05,-0.198759,0.00740856,1446,951,-1.04202,-0.237126,11.7501,-4.43711,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.102174,0.0199765,0.0123477,0.00310432,0.000310413,-0.000541516,0.00320561,0.000209128,-0.184903,0.00785003,1453,951,-0.934622,-0.211605,12.3649,-4.51687,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.099417,0.0178259,0.0296957,0.00330535,0.00048593,-0.00052183,0.00339883,0.000392447,-0.177264,0.00820529,1460,951,-0.842307,-0.183219,13.0254,-4.5885,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.0952829,0.0156072,0.0429899,0.00341771,0.000621129,-0.000507076,0.00350681,0.000532025,-0.173945,0.00864761,1467,951,-0.75164,-0.156513,13.7386,-4.63137,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0909163,0.0132312,0.0501916,0.00347214,0.0007218,-0.000493227,0.00355792,0.000636023,-0.172187,0.00955337,1474,951,-0.68141,-0.141751,14.5349,-4.62998,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0900365,0.013035,0.0634852,0.00346853,0.000790764,-0.000476946,0.00355095,0.00070835,-0.171105,0.00995541,1481,951,-0.621244,-0.137105,15.3196,-4.72971,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0875312,0.0126416,0.0738008,0.00341077,0.000829314,-0.000461939,0.00349094,0.000749142,-0.171844,0.010055,1488,951,-0.556557,-0.127788,16.1671,-4.81847,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.084469,0.0123223,0.0812999,0.00329717,0.000846668,-0.000452738,0.00337814,0.000765699,-0.176973,0.00910598,1495,951,-0.497102,-0.116716,16.9636,-4.90027,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0800219,0.0104783,0.0834159,0.00312561,0.000848311,-0.000450897,0.00321164,0.000762285,-0.188523,0.00788324,1502,951,-0.445061,-0.0928617,17.7883,-4.94545,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0763765,0.0089777,0.0837653,0.00290479,0.000836386,-0.000451155,0.00299891,0.000742265,-0.205674,0.00752187,1509,951,-0.407391,-0.0786145,18.6143,-4.97087,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0747786,0.00859638,0.0840377,0.00265202,0.000808225,-0.000452085,0.0027569,0.000703343,-0.227963,0.00779599,1516,951,-0.389427,-0.0786542,19.4408,-4.99266,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0736918,0.00868628,0.0821857,0.00239142,0.000767122,-0.000455106,0.00251024,0.0006483,-0.255386,0.00855938,1523,951,-0.384496,-0.0789786,20.2618,-5.05322,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0724312,0.00905953,0.0800665,0.00215599,0.000720846,-0.000463237,0.00229253,0.000584312,-0.286624,0.00875082,1530,951,-0.378992,-0.0761735,21.1264,-5.13565,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0719934,0.00895834,0.0763342,0.00194669,0.000668847,-0.00047593,0.00210447,0.000511069,-0.320113,0.00807759,1537,951,-0.38769,-0.0695722,22.0247,-5.21268,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0713731,0.00819013,0.0714791,0.00173019,0.000612874,-0.000482866,0.00190995,0.000433116,-0.356378,0.00754148,1544,951,-0.399167,-0.064106,22.8818,-5.28577,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0703761,0.00721506,0.0672107,0.00151056,0.00055396,-0.000482256,0.00171148,0.000353039,-0.394757,0.00789021,1551,951,-0.404928,-0.0597923,23.701,-5.35518,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0690136,0.00611923,0.0613016,0.00132758,0.000495114,-0.000477333,0.00154467,0.000278025,-0.426835,0.00801288,1558,951,-0.4137,-0.062523,24.5906,-5.4326,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0681485,0.0059852,0.0560132,0.00120152,0.00043553,-0.000472578,0.00142681,0.000210237,-0.444862,0.00829888,1565,951,-0.424809,-0.0672136,25.4707,-5.50864,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0681509,0.0057951,0.0509094,0.0011004,0.000376987,-0.00046576,0.00132841,0.000148978,-0.455247,0.00857291,1572,951,-0.443549,-0.067803,26.3979,-5.58714,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0684767,0.00582147,0.046009,0.000989119,0.000323204,-0.000454322,0.00121943,9.28947e-05,-0.469176,0.00856031,1579,951,-0.464671,-0.0622666,27.3288,-5.69265,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0667299,0.00509248,0.0393496,0.000870781,0.00027345,-0.000439752,0.0011037,4.05301e-05,-0.487094,0.00856101,1586,951,-0.473362,-0.0560559,28.2462,-5.78006,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0648446,0.0046148,0.0318186,0.000762324,0.000226374,-0.000421827,0.000994098,-5.39958e-06,-0.502423,0.00840844,1593,951,-0.484308,-0.0568541,29.1763,-5.84565,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0639169,0.00466815,0.026592,0.000660508,0.000182327,-0.000400765,0.000888083,-4.52479e-05,-0.516445,0.00780596,1600,951,-0.495319,-0.0517125,30.0896,-5.90068,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0642288,0.00464484,0.0239648,0.000542533,0.000136105,-0.000372282,0.000763453,-8.48149e-05,-0.535568,0.00737102,1607,951,-0.507803,-0.0428361,30.9994,-5.94777,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0635421,0.00405549,0.0197998,0.00042159,9.23027e-05,-0.000351884,0.000645443,-0.00013155,-0.566582,0.00732313,1614,951,-0.517173,-0.033305,31.8373,-6.01105,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0621986,0.00372011,0.0136552,0.000311377,4.96036e-05,-0.000340763,0.000545526,-0.000184545,-0.602036,0.00780536,1621,951,-0.528309,-0.0337494,32.7191,-6.09701,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0621902,0.00386779,0.010446,0.000217852,9.57384e-06,-0.000335998,0.000465479,-0.000238054,-0.635123,0.00807126,1628,951,-0.54028,-0.0374331,33.5887,-6.18152,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.063156,0.00397367,0.00846156,0.000152499,-2.53257e-05,-0.00034143,0.000416404,-0.000289231,-0.658021,0.00789878,1635,951,-0.556509,-0.0417496,34.4693,-6.26476,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0641682,0.00374046,0.0070216,0.00014764,-5.2554e-05,-0.000364379,0.000425421,-0.000330335,-0.651352,0.00731787,1642,951,-0.57104,-0.0465,35.3124,-6.3336,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0629704,0.00257874,0.0017282,0.000223545,-7.59171e-05,-0.000403068,0.000503794,-0.000356166,-0.607558,0.00777842,1649,951,-0.580648,-0.0457443,36.1514,-6.42277,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.023607,0.0255636,0.0140373,0.00226429,0.000171511,0.000126338,0.00227189,0.000163912,0.0600778,0.00833591,1089,958,-0.191521,-0.269947,-11.8145,-0.852282,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0219678,0.0253976,0.0172221,0.00233795,-1.00136e-05,0.000158631,0.00234861,-2.06825e-05,0.0671547,0.00869808,1096,958,-0.164618,-0.264551,-11.3877,-0.92842,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0198816,0.0255749,0.0138906,0.00243021,-0.000112505,0.000188258,0.00244407,-0.000126368,0.073504,0.00895967,1103,958,-0.153566,-0.269993,-10.9655,-1.01562,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0176246,0.0259057,0.00858947,0.00254053,-0.000166284,0.000231305,0.00256016,-0.000185907,0.0846349,0.00897619,1110,958,-0.147116,-0.276017,-10.5651,-1.10811,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0158558,0.0272199,0.00611509,0.00264189,-0.00019256,0.000273294,0.002668,-0.000218671,0.0952496,0.0077232,1117,958,-0.136694,-0.286323,-10.1176,-1.18205,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0138561,0.0276512,0.00729979,0.00272926,-0.000202034,0.000302667,0.00276019,-0.00023296,0.101822,0.00748371,1124,958,-0.11251,-0.288799,-9.651,-1.22368,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0117426,0.0274768,0.00982066,0.00280285,-0.000199883,0.000321596,0.00283691,-0.000233939,0.105507,0.00741368,1131,958,-0.0829993,-0.287169,-9.24705,-1.28327,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.00972281,0.0270752,0.0110958,0.00285088,-0.000188654,0.000334079,0.00288717,-0.00022494,0.108191,0.00751356,1138,958,-0.0584258,-0.284701,-8.87797,-1.34318,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.00755963,0.0272823,0.00961859,0.00288172,-0.000177308,0.000343528,0.00291982,-0.000215412,0.110467,0.00771311,1145,958,-0.041175,-0.291732,-8.47851,-1.40121,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.00488464,0.0279463,0.00739853,0.00291399,-0.000156225,0.000345512,0.00295239,-0.000194627,0.110692,0.00821968,1152,958,-0.0212063,-0.302858,-8.00949,-1.46361,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.00238989,0.0288635,0.00487875,0.00296322,-0.000130322,0.000346797,0.00300162,-0.000168723,0.11028,0.00810061,1159,958,-0.00411448,-0.310959,-7.5314,-1.53489,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.000427653,0.0292539,0.00496296,0.00302919,-0.000104541,0.000350864,0.00306799,-0.000143344,0.110147,0.00791443,1166,958,0.015912,-0.308177,-7.08115,-1.62796,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0013942,0.0290983,0.00608427,0.00310691,-8.67864e-05,0.000364895,0.00314807,-0.000127947,0.112326,0.00803153,1173,958,0.0378237,-0.301904,-6.62948,-1.71737,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.00345498,0.0284335,0.00459882,0.00320059,-7.88873e-05,0.000385544,0.0032453,-0.000123603,0.115465,0.00815856,1180,958,0.0535436,-0.29883,-6.18134,-1.78144,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.00536703,0.0282205,0.00299556,0.00332311,-8.14202e-05,0.00041347,0.0033726,-0.000130915,0.11914,0.00825076,1187,958,0.0673969,-0.303808,-5.73248,-1.81586,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.0069391,0.0279964,0.00202348,0.0034732,-9.98761e-05,0.000449896,0.00352898,-0.000155653,0.123348,0.00770248,1194,958,0.0798632,-0.307799,-5.2793,-1.85641,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.00901084,0.0281365,-0.000154863,0.00363686,-0.000137944,0.000494747,0.00370063,-0.000201712,0.128182,0.006959,1201,958,0.0932821,-0.310648,-4.83451,-1.92339,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.011772,0.0282143,-0.00433133,0.00380511,-0.000197809,0.000552232,0.0038799,-0.000272596,0.134608,0.00671344,1208,958,0.106805,-0.310887,-4.36139,-2.01709,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0151492,0.0288658,-0.00956492,0.00395936,-0.000281625,0.000628449,0.00405052,-0.000372792,0.144061,0.00663245,1215,958,0.122854,-0.317217,-3.8643,-2.11504,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0181967,0.0296289,-0.0152841,0.00407652,-0.000396051,0.000728634,0.00419223,-0.000511761,0.157488,0.0069729,1222,958,0.133821,-0.324048,-3.33456,-2.194,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0208483,0.0299463,-0.0235667,0.00412676,-0.000548531,0.000855542,0.0042784,-0.00070017,0.175422,0.00778797,1229,958,0.13196,-0.322534,-2.75654,-2.26433,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0236519,0.0293664,-0.0359153,0.00410123,-0.000750811,0.00101142,0.00430362,-0.000953201,0.197497,0.00857378,1236,958,0.117552,-0.318584,-2.21285,-2.37577,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0263927,0.0292434,-0.0503078,0.00399885,-0.00100811,0.00120708,0.00427466,-0.00128392,0.224638,0.00860069,1243,958,0.0953081,-0.316969,-1.66624,-2.45466,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0290756,0.0305433,-0.0675775,0.00380585,-0.00131901,0.0014536,0.00418943,-0.00170259,0.258005,0.00762266,1250,958,0.0625291,-0.330829,-1.11663,-2.52855,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0320724,0.0316951,-0.0899719,0.00350474,-0.00168259,0.00173965,0.00403413,-0.00221198,0.295405,0.0069338,1257,958,0.014902,-0.342569,-0.510944,-2.57203,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0344776,0.0329508,-0.119347,0.00307001,-0.00209987,0.00204507,0.00378117,-0.00281102,0.33466,0.00697018,1264,958,-0.0630083,-0.355137,0.155943,-2.64766,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0352357,0.0337209,-0.149335,0.00245077,-0.00256727,0.00236755,0.00339145,-0.00350796,0.378198,0.00702815,1271,958,-0.160013,-0.369753,0.827729,-2.74851,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0346341,0.0350065,-0.182276,0.00161326,-0.00306383,0.00271291,0.00285643,-0.004307,0.429687,0.00715232,1278,958,-0.281163,-0.39786,1.47964,-2.84588,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.032166,0.037533,-0.218941,0.000545088,-0.00356448,0.00306842,0.00218318,-0.00520257,0.490364,0.00807534,1285,958,-0.434059,-0.447292,2.0969,-2.92763,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.0302587,0.0414151,-0.26469,-0.00074578,-0.00404693,0.00337033,0.00135644,-0.00614915,0.557696,0.00955055,1292,958,-0.613554,-0.500942,2.68893,-3.03812,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0268257,0.0477403,-0.307942,-0.00218107,-0.00448331,0.00354003,0.000390292,-0.00705468,0.628204,0.0105135,1299,958,-0.799975,-0.585282,3.25438,-3.19222,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.0233631,0.0553459,-0.356901,-0.00369418,-0.00487054,0.00354248,-0.000691377,-0.00787334,0.703131,0.0100711,1306,958,-1.00733,-0.678506,3.80344,-3.3553,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0207968,0.0627894,-0.409432,-0.0052221,-0.00519978,0.00338453,-0.00182639,-0.00859549,0.787047,0.00891484,1313,958,-1.21949,-0.76265,4.35126,-3.50073,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0154171,0.0684984,-0.458321,-0.00667608,-0.00545994,0.00308593,-0.00292274,-0.00921328,0.882676,0.00844123,1320,958,-1.44782,-0.82591,4.86709,-3.62107,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.00643712,0.0739134,-0.492971,-0.00793831,-0.00562766,0.00265146,-0.00389075,-0.00967521,0.990861,0.00884588,1327,958,-1.66227,-0.887801,5.33111,-3.77327,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.00405585,0.0789942,-0.518807,-0.00889714,-0.00569553,0.00209301,-0.00466132,-0.00993134,1.11186,0.00916713,1334,958,-1.86109,-0.94219,5.74598,-3.92929,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.0161535,0.0821287,-0.536468,-0.00949356,-0.00566012,0.0014514,-0.0051726,-0.00998108,1.24674,0.00881566,1341,958,-2.04728,-0.989416,6.08412,-4.00017,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0273871,0.0802144,-0.535281,-0.00969961,-0.00553227,0.000774179,-0.00539309,-0.00983878,1.39293,0.00838214,1348,958,-2.15906,-0.971322,6.41127,-4.03906,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0391135,0.0750446,-0.519895,-0.00949383,-0.00532233,0.000119557,-0.0053189,-0.00949725,1.54217,0.00873027,1355,958,-2.22537,-0.912311,6.67442,-4.07314,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0502482,0.0673884,-0.493361,-0.0088879,-0.00503861,-0.000454407,-0.0049857,-0.00894081,-1.45487,0.0093768,1362,958,-2.24579,-0.829786,6.97305,-4.08209,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0608448,0.0606764,-0.457535,-0.00793744,-0.00468326,-0.000908102,-0.004447,-0.0081737,-1.31627,0.00901608,1369,958,-2.22662,-0.750253,7.33558,-4.06359,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0712452,0.0548436,-0.413565,-0.00670824,-0.00426345,-0.00123923,-0.00374517,-0.00722651,-1.17468,0.0080709,1376,958,-2.17512,-0.672596,7.67423,-4.04969,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0793183,0.0491029,-0.366003,-0.00532561,-0.00379635,-0.0014548,-0.00291748,-0.00620449,-1.02735,0.00735208,1383,958,-2.08685,-0.596834,7.97204,-4.04089,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0864061,0.0446248,-0.31742,-0.00390132,-0.00330334,-0.00155752,-0.00201637,-0.00518829,-0.880226,0.00795023,1390,958,-1.98385,-0.539712,8.25144,-4.04009,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.0925182,0.0402751,-0.266929,-0.00252311,-0.00279623,-0.00154401,-0.00110964,-0.00420971,-0.74129,0.00850825,1397,958,-1.8631,-0.486101,8.5555,-4.03952,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.0990148,0.036712,-0.216534,-0.0012899,-0.00229045,-0.00142361,-0.00028122,-0.00329913,-0.616431,0.00836634,1404,958,-1.74495,-0.437352,8.90941,-4.049,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.101632,0.0338651,-0.173052,-0.000224782,-0.00178237,-0.00124504,0.000464976,-0.00247213,-0.505912,0.00818033,1411,958,-1.61306,-0.401675,9.36977,-4.10315,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.102009,0.0309238,-0.136023,0.000674755,-0.00128944,-0.00106961,0.00114475,-0.00175944,-0.414013,0.00813296,1418,958,-1.48212,-0.369409,9.86626,-4.13891,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.101518,0.0283041,-0.101292,0.0013981,-0.000836715,-0.000928143,0.00173329,-0.00117191,-0.346568,0.00836364,1425,958,-1.35037,-0.334427,10.3778,-4.14462,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.101937,0.0254909,-0.0674497,0.0019453,-0.000445119,-0.00081678,0.00219773,-0.000697548,-0.299742,0.00819749,1432,958,-1.22993,-0.291014,10.8861,-4.1481,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.103082,0.0231565,-0.0353989,0.00236368,-0.000117875,-0.000727268,0.00256111,-0.000315308,-0.265083,0.0072236,1439,958,-1.12222,-0.257815,11.428,-4.18367,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.102567,0.0214108,-0.00870344,0.00270912,0.000149414,-0.000661201,0.00286983,-1.12914e-05,-0.238428,0.00675272,1446,958,-1.01757,-0.230937,12.0392,-4.2809,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.101494,0.019268,0.0157124,0.00299915,0.000362961,-0.000614227,0.00313524,0.000226873,-0.218038,0.00740575,1453,958,-0.915449,-0.205532,12.7204,-4.38078,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.0992923,0.0169479,0.0336242,0.00320482,0.000528499,-0.000582913,0.00332627,0.00040705,-0.205411,0.00787455,1460,958,-0.826325,-0.178137,13.4403,-4.43665,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.0960606,0.0151066,0.0475193,0.0033206,0.000655615,-0.00055984,0.00343343,0.000542785,-0.198875,0.00807303,1467,958,-0.741997,-0.150421,14.1853,-4.47793,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.0923415,0.0137426,0.0572625,0.00337793,0.000748551,-0.000538856,0.00348408,0.000642404,-0.194494,0.00806295,1474,958,-0.668293,-0.133904,14.9237,-4.50416,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.0900982,0.0133308,0.0666517,0.00337889,0.000810561,-0.000515091,0.00347834,0.000711108,-0.190731,0.00894171,1481,958,-0.609761,-0.129613,15.6953,-4.56076,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.0881407,0.0126081,0.0765295,0.0033298,0.00084336,-0.000494813,0.00342465,0.000748508,-0.189395,0.00946956,1488,958,-0.552005,-0.118715,16.5047,-4.63034,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0845236,0.0115405,0.0808384,0.00322596,0.000855044,-0.000483976,0.00332095,0.000760055,-0.193803,0.00910025,1495,958,-0.499424,-0.106065,17.3185,-4.70346,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0800433,0.0100975,0.0810063,0.00306358,0.000851935,-0.000482322,0.00316419,0.000751326,-0.205645,0.00824563,1502,958,-0.454419,-0.0906786,18.1652,-4.75377,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0765874,0.00870077,0.0809551,0.00285059,0.000836862,-0.000482367,0.00296017,0.000727279,-0.223386,0.0075414,1509,958,-0.420106,-0.0782746,18.9871,-4.77254,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.075145,0.00808768,0.0819753,0.00260547,0.000808549,-0.00048287,0.00272701,0.000687012,-0.246575,0.00753082,1516,958,-0.400843,-0.0741645,19.7668,-4.78353,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0739738,0.0081551,0.0798396,0.00235419,0.000768276,-0.000488478,0.00249257,0.000629894,-0.276059,0.0081289,1523,958,-0.39623,-0.0729328,20.5917,-4.84284,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.072947,0.0083818,0.0773582,0.00212806,0.000723884,-0.000501635,0.00228885,0.00056309,-0.310193,0.00837095,1530,958,-0.394385,-0.0693386,21.4813,-4.93507,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0723887,0.00826291,0.0743834,0.00192587,0.000673243,-0.000518448,0.00211261,0.000486502,-0.345725,0.00798518,1537,958,-0.399013,-0.0643963,22.3963,-5.01935,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0716216,0.00762248,0.0704513,0.00171414,0.000618668,-0.000527934,0.00192715,0.000405662,-0.383495,0.0075447,1544,958,-0.405507,-0.06094,23.2566,-5.07198,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0702407,0.0068862,0.0654376,0.00149727,0.00056084,-0.000528899,0.00173542,0.000322683,-0.423092,0.00823165,1551,958,-0.410497,-0.0590467,24.0961,-5.13138,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0688837,0.00617738,0.0591896,0.00131511,0.000502665,-0.000525023,0.00157272,0.000245061,-0.456142,0.00821692,1558,958,-0.420639,-0.0613019,24.9587,-5.21821,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0684185,0.0057998,0.0548089,0.00119004,0.000442609,-0.000519102,0.00145596,0.000176692,-0.47341,0.00840105,1565,958,-0.432037,-0.0645414,25.8346,-5.30446,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0678475,0.00570326,0.048098,0.00109161,0.000381779,-0.000508698,0.00135697,0.000116421,-0.48081,0.00843383,1572,958,-0.451693,-0.0609368,26.7413,-5.37914,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.068124,0.00564712,0.0439322,0.000983347,0.000324459,-0.000492374,0.00124633,6.1479e-05,-0.490558,0.00861453,1579,958,-0.469475,-0.0564343,27.7232,-5.43495,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.066778,0.00506058,0.0383048,0.000865076,0.000270948,-0.000472139,0.00112583,1.01924e-05,-0.504596,0.00857908,1586,958,-0.477869,-0.0519016,28.6698,-5.48122,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0651224,0.00468384,0.0311161,0.000754001,0.000220302,-0.000447828,0.00100846,-3.41531e-05,-0.516708,0.0082329,1593,958,-0.489616,-0.0550818,29.5819,-5.55881,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0641158,0.00444637,0.0254467,0.000651245,0.000171874,-0.000418191,0.000893568,-7.04496e-05,-0.525177,0.0075244,1600,958,-0.501663,-0.0513025,30.4892,-5.64068,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0646525,0.00423318,0.0226439,0.000539308,0.000121678,-0.000381206,0.000765144,-0.000104158,-0.534831,0.00708675,1607,958,-0.516968,-0.0440009,31.4161,-5.71996,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.0643108,0.00388584,0.0193912,0.000426161,7.42829e-05,-0.000352441,0.000644137,-0.000143693,-0.553894,0.00688535,1614,958,-0.525898,-0.0359046,32.3108,-5.79246,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0626359,0.00353986,0.0135946,0.000325911,2.83617e-05,-0.000334051,0.00054282,-0.000188547,-0.575902,0.00735564,1621,958,-0.532557,-0.0337867,33.1558,-5.87247,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.0620221,0.00367094,0.00939843,0.000245203,-1.45292e-05,-0.000323638,0.000464059,-0.000233385,-0.594598,0.00777372,1628,958,-0.542824,-0.0358184,34.0127,-5.94381,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.0622445,0.00363528,0.00614213,0.000195052,-5.26581e-05,-0.000325458,0.000419425,-0.000277032,-0.603582,0.00757533,1635,958,-0.557255,-0.0372401,34.8862,-6.0004,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.0637173,0.00338436,0.0055564,0.00020031,-8.35798e-05,-0.000346078,0.000432422,-0.000315692,-0.590784,0.0074361,1642,958,-0.572705,-0.0378223,35.7374,-6.05239,36.4093,-6.01924
27.9248,-2.14849,1.45818,-0.0629987,0.00256374,0.00141166,0.000272713,-0.000111083,-0.000381843,0.000508166,-0.000346536,-0.552552,0.00793846,1649,958,-0.582122,-0.0375766,36.6042,-6.12176,37.2697,-6.10333
28.6687,-2.14271,1.47233,-0.0634396,0.00242255,0.00175309,0.000407603,-0.000142984,-0.000425604,0.000639187,-0.000374568,-0.498326,0.00818407,1656,958,-0.584172,-0.0439266,37.4686,-6.1889,38.1386,-6.17961
-29.7341,-3.18256,1.79597,-0.0229218,0.0248359,0.0138491,0.00216745,0.000187782,0.000135964,0.00217674,0.000178488,0.0682534,0.0084253,1089,965,-0.185256,-0.261348,-11.4778,-0.896436,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,-0.0218246,0.0248631,0.0163474,0.00225699,-1.64847e-05,0.000160587,0.00226828,-2.77717e-05,0.0701708,0.00881835,1096,965,-0.165959,-0.258996,-11.0471,-0.971939,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,-0.0200384,0.0252399,0.0131053,0.00236002,-0.000133618,0.000188272,0.00237415,-0.000147752,0.0749349,0.0090058,1103,965,-0.157647,-0.264986,-10.6076,-1.05777,-10.3847,-0.795813
