 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5795,2.14382,1.59833,0.0101562,0.046552,-0.0154725,9.45846e-05,-4.22105e-05,-8.42576e-05,0.000134712,-8.23374e-05,-0.444461,0.00758122,1131,909,0.0592284,-0.50468,-9.55119,-1.42169,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.0100468,0.0459128,-0.0149155,9.34877e-05,-3.93046e-05,-6.99995e-05,0.000123572,-6.93884e-05,-0.405905,0.00731736,1138,909,0.059507,-0.490692,-9.17864,-1.4868,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.0100018,0.0449911,-0.0136094,9.19136e-05,-3.29365e-05,-5.6493e-05,0.000113681,-5.47037e-05,-0.367778,0.00730087,1145,909,0.0628578,-0.479047,-8.81466,-1.56685,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.0104154,0.0445043,-0.0129885,8.76054e-05,-2.714e-05,-4.58549e-05,0.000103679,-4.32132e-05,-0.337141,0.00760416,1152,909,0.0686688,-0.469517,-8.43566,-1.67832,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.0106751,0.0443123,-0.0132171,7.55971e-05,-1.84779e-05,-4.01562e-05,9.04066e-05,-3.32874e-05,-0.353321,0.00752854,1159,909,0.0702568,-0.46672,-8.02512,-1.78795,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.0104965,0.0445791,-0.0121568,5.86952e-05,-9.10206e-06,-4.02981e-05,7.74563e-05,-2.78632e-05,-0.435717,0.00743216,1166,909,0.0717023,-0.468405,-7.63495,-1.90421,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.0101302,0.0451223,-0.0121314,4.83937e-05,6.15031e-07,-4.23333e-05,7.31132e-05,-2.41044e-05,-0.528514,0.00682736,1173,909,0.0679737,-0.475148,-7.28417,-1.98847,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.00947967,0.0456629,-0.0121899,4.49365e-05,1.0088e-05,-4.20356e-05,7.30161e-05,-1.79915e-05,-0.588921,0.00681487,1180,909,0.0611649,-0.485755,-6.91372,-2.06578,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.0100052,0.046511,-0.0150024,4.0277e-05,1.83849e-05,-3.87798e-05,6.9626e-05,-1.09641e-05,-0.647846,0.00749264,1187,909,0.0570663,-0.496353,-6.5383,-2.14778,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.0108281,0.0468242,-0.018134,3.4085e-05,2.44957e-05,-3.49704e-05,6.45879e-05,-6.00726e-06,-0.71727,0.0081588,1194,909,0.0547363,-0.5026,-6.11951,-2.22552,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.0112372,0.046476,-0.0194636,2.55861e-05,2.63263e-05,-3.38204e-05,5.97786e-05,-7.86617e-06,-0.790869,0.00820958,1201,909,0.0540776,-0.502607,-5.67207,-2.3248,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.0116047,0.0458572,-0.0207866,2.99568e-05,2.71354e-05,-3.43254e-05,6.29004e-05,-5.80827e-06,-0.764861,0.00756361,1208,909,0.0528973,-0.492887,-5.15666,-2.42422,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.0111549,0.0450151,-0.019485,5.87503e-05,2.97488e-05,-3.16752e-05,7.90862e-05,9.4129e-06,-0.57074,0.00768919,1215,909,0.0522893,-0.482026,-4.64698,-2.51288,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.0104658,0.0445709,-0.0169429,9.32592e-05,3.42267e-05,-2.66699e-05,0.000103524,2.39624e-05,-0.367391,0.00760041,1222,909,0.0535484,-0.473997,-4.19942,-2.58573,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.0101922,0.0448524,-0.0152094,0.000116658,3.79279e-05,-2.14125e-05,0.000122105,3.24811e-05,-0.249092,0.00729575,1229,909,0.0563988,-0.474989,-3.7445,-2.67389,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.0101535,0.0450277,-0.0148617,0.00013254,3.96786e-05,-1.70058e-05,0.000135556,3.66622e-05,-0.175545,0.00691837,1236,909,0.0569706,-0.479758,-3.30258,-2.76528,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0108407,0.0451252,-0.0176931,0.00015153,4.18688e-05,-1.08651e-05,0.000152596,4.08027e-05,-0.097812,0.00771023,1243,909,0.0539704,-0.484442,-2.75387,-2.87792,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0112387,0.0453085,-0.0194203,0.000170975,4.53399e-05,5.84341e-07,0.000170978,4.53371e-05,0.00465096,0.00820044,1250,909,0.0517715,-0.487282,-2.18913,-2.99618,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0107185,0.045604,-0.0178267,0.000179392,4.77187e-05,1.52596e-05,0.000181138,4.59734e-05,0.113879,0.00836542,1257,909,0.0517839,-0.491212,-1.65786,-3.10105,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0108769,0.0462909,-0.0172732,0.000177491,4.698e-05,2.91222e-05,0.000183695,4.07765e-05,0.209877,0.00715806,1264,909,0.055018,-0.495355,-1.10913,-3.20345,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0115012,0.0463525,-0.0181756,0.00017249,4.3914e-05,3.50497e-05,0.000181424,3.49803e-05,0.249574,0.00653993,1271,909,0.0577733,-0.493287,-0.51087,-3.28515,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0122712,0.0459965,-0.0197995,0.00016615,4.12859e-05,3.14492e-05,0.000173624,3.38122e-05,0.233315,0.00696622,1278,909,0.0593717,-0.484877,0.10937,-3.36551,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0120463,0.0460212,-0.0185389,0.000160764,3.87459e-05,2.47288e-05,0.000165585,3.39247e-05,0.192547,0.0076749,1285,909,0.0611834,-0.486024,0.755663,-3.45837,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0119622,0.0463339,-0.0180575,0.000149404,3.54285e-05,1.82342e-05,0.00015225,3.25824e-05,0.154836,0.00772717,1292,909,0.0617598,-0.490845,1.35256,-3.55622,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0122533,0.0468443,-0.0175873,0.000127401,3.3879e-05,1.31567e-05,0.000129217,3.20634e-05,0.137135,0.00750461,1299,909,0.0660141,-0.496097,1.96882,-3.66702,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0127498,0.0471489,-0.0183937,0.000115556,3.54726e-05,9.0221e-06,0.00011656,3.44688e-05,0.110808,0.00718126,1306,909,0.0677732,-0.494926,2.5689,-3.77936,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0122535,0.047133,-0.0177751,0.000115915,3.99935e-05,3.89513e-06,0.000116114,3.97942e-05,0.0511257,0.00699082,1313,909,0.0647342,-0.49339,3.12907,-3.87393,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0115157,0.0470822,-0.0166009,0.000118922,4.6371e-05,-3.31962e-06,0.000119074,4.62194e-05,-0.0456285,0.00688318,1320,909,0.0613393,-0.496162,3.56441,-3.9738,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.0115153,0.0466793,-0.0151067,0.000126032,5.35441e-05,-9.90853e-06,0.000127362,5.22141e-05,-0.133431,0.00683307,1327,909,0.066302,-0.497462,4.00469,-4.02692,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.0121899,0.0460026,-0.0164124,0.000135079,6.15085e-05,-1.37295e-05,0.000137558,5.90298e-05,-0.178611,0.00644389,1334,909,0.0679009,-0.48886,4.4778,-4.10804,4.34484,-3.62913
-4.27937,2.33832,1.22478,0.0129714,0.0453779,-0.0188402,0.000141106,6.94682e-05,-1.69824e-05,0.000144928,6.56463e-05,-0.221363,0.00712308,1341,909,0.0665126,-0.479441,5.01442,-4.20059,4.87258,-3.72498
-3.56275,2.34538,1.22424,0.0125553,0.0453655,-0.0188213,0.000137211,7.59646e-05,-2.37317e-05,0.00014533,6.78453e-05,-0.329644,0.00783691,1348,909,0.0621748,-0.478147,5.57059,-4.29909,5.43345,-3.82268
-2.85251,2.35304,1.243,0.0117244,0.0455153,-0.0169791,0.000137044,8.07475e-05,-2.93089e-05,0.000149532,6.82591e-05,-0.4028,0.00794237,1355,909,0.0603559,-0.480304,6.04936,-4.40501,5.92183,-3.92813
-2.14724,2.36017,1.27704,0.011471,0.0456767,-0.0155565,0.000149693,8.6716e-05,-3.15752e-05,0.000162797,7.36116e-05,-0.393387,0.00771816,1362,909,0.0627429,-0.485163,6.47893,-4.49366,6.35464,-4.01869
-1.44616,2.36876,1.32402,0.0123124,0.0454869,-0.016259,0.000159107,9.30082e-05,-3.24763e-05,0.000172393,7.97222e-05,-0.388325,0.00702184,1369,909,0.0681279,-0.485516,6.87434,-4.60733,6.74119,-4.13662
-0.743532,2.37651,1.36835,0.0130717,0.0457073,-0.0186801,0.000154652,9.94111e-05,-3.13837e-05,0.000168838,8.52245e-05,-0.424548,0.00695734,1376,909,0.0665059,-0.486064,7.28875,-4.71235,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.0135259,0.0459596,-0.0214293,0.000142014,0.000103946,-2.83683e-05,0.000157142,8.88174e-05,-0.489915,0.0072872,1383,909,0.060656,-0.48586,7.69478,-4.81501,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0138665,0.0462344,-0.0233037,0.000135906,0.000107789,-2.35512e-05,0.000149276,9.44193e-05,-0.516316,0.00745737,1390,909,0.056795,-0.483429,8.05749,-4.91678,7.90696,-4.42715
1.35918,2.39804,1.52434,0.0138958,0.046092,-0.022954,0.000142467,0.000112498,-1.65343e-05,0.000149797,0.000105169,-0.417268,0.00698512,1397,909,0.0579416,-0.480895,8.46798,-4.98571,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0135736,0.04567,-0.0209533,0.000153733,0.00011723,-7.70557e-06,0.000155293,0.00011567,-0.199744,0.00711848,1404,909,0.0617421,-0.483041,8.93566,-5.05599,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0133655,0.0454861,-0.0187754,0.000160113,0.000121569,1.7299e-06,0.00016019,0.000121491,0.0447613,0.0075921,1411,909,0.0673549,-0.483669,9.44198,-5.12941,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0135805,0.0457945,-0.0177096,0.000164785,0.000124065,1.23128e-05,0.000168218,0.000120631,0.271955,0.00750857,1418,909,0.0730796,-0.48707,9.92445,-5.22057,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0139606,0.0462056,-0.0167395,0.000172127,0.000126021,2.36104e-05,0.000182072,0.000116075,0.398669,0.00765417,1425,909,0.0800511,-0.487571,10.3941,-5.36026,10.2452,-4.87759
4.89657,2.43843,1.72773,0.0136999,0.0459671,-0.01461,0.000178638,0.000125088,3.36996e-05,0.000194904,0.000108822,0.449706,0.00757382,1432,909,0.0851207,-0.49019,10.813,-5.50481,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0135062,0.0453483,-0.0135264,0.000183664,0.000121292,4.02901e-05,0.000203427,0.000101528,0.456045,0.00802702,1439,909,0.0868918,-0.482508,11.409,-5.60094,11.2655,-5.13213
6.33094,2.45303,1.76983,0.0136515,0.0452943,-0.0145714,0.000188205,0.000115142,4.62662e-05,0.000210624,9.27233e-05,0.451216,0.00810692,1446,909,0.0840691,-0.475411,11.9746,-5.69296,11.8298,-5.21821
7.04955,2.45914,1.78986,0.0136032,0.0455913,-0.0151248,0.000190622,0.000107694,5.20031e-05,0.000215668,8.26483e-05,0.44884,0.00769891,1453,909,0.0812568,-0.473748,12.572,-5.77003,12.4279,-5.28755
7.76427,2.46572,1.82158,0.0130207,0.0462579,-0.0137179,0.000184862,9.83027e-05,5.31954e-05,0.00021016,7.30048e-05,0.44391,0.006898,1460,909,0.0807361,-0.479969,13.1228,-5.85321,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0131459,0.0467179,-0.0146383,0.000170021,8.49848e-05,5.02355e-05,0.000193316,6.16895e-05,0.434206,0.00659554,1467,909,0.0782747,-0.484118,13.703,-5.91341,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0142022,0.0464555,-0.0182153,0.000149383,7.00892e-05,4.42893e-05,0.000169179,5.02935e-05,0.420325,0.00694805,1474,909,0.0746123,-0.482744,14.3395,-5.94693,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0150175,0.0457383,-0.0209707,0.000121415,5.48459e-05,3.58791e-05,0.000137071,3.919e-05,0.411445,0.00779727,1481,909,0.0715483,-0.473264,15.0428,-6.04282,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0147253,0.045355,-0.0194315,8.80677e-05,4.0296e-05,2.43393e-05,9.82837e-05,3.008e-05,0.397401,0.00811008,1488,909,0.074139,-0.46664,15.7832,-6.16841,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0145187,0.0451343,-0.0176265,5.82389e-05,2.73131e-05,8.37122e-06,6.03595e-05,2.51925e-05,0.248098,0.00821911,1495,909,0.078631,-0.46244,16.5451,-6.28787,16.3925,-5.80439
12.1251,2.50766,1.86456,0.014986,0.0458373,-0.0166097,3.42501e-05,1.55525e-05,-1.19548e-05,4.00775e-05,9.72507e-06,-0.453559,0.00718751,1502,909,0.0867611,-0.46997,17.2803,-6.38768,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0151628,0.0463426,-0.016689,1.27895e-05,7.41441e-06,-3.07869e-05,4.10059e-05,-2.08021e-05,-0.741861,0.00724901,1509,909,0.0879218,-0.477859,18.0099,-6.47812,17.8511,-5.98544
13.5914,2.52258,1.86205,0.01535,0.0465284,-0.0171117,-4.91132e-06,1.05527e-06,-4.13221e-05,3.95016e-05,-4.33577e-05,-0.821434,0.00705354,1516,909,0.0877774,-0.478754,18.8009,-6.59167,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0152222,0.0464502,-0.0164137,-1.55587e-05,-3.21712e-06,-4.46771e-05,3.57134e-05,-5.44892e-05,-0.854024,0.00678826,1523,909,0.0888639,-0.473358,19.6373,-6.71961,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0145132,0.0464692,-0.01353,-1.69472e-05,-5.9251e-06,-4.27772e-05,3.16946e-05,-5.45669e-05,-0.849461,0.00657083,1530,909,0.0928746,-0.467091,20.4909,-6.82675,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0131166,0.0466172,-0.00966307,-3.23021e-06,-4.14551e-06,-4.30322e-05,3.93468e-05,-4.67225e-05,-0.780081,0.00710736,1537,909,0.0943048,-0.468736,21.3455,-6.90299,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0131208,0.0465494,-0.009913,1.68181e-05,8.17496e-07,-4.347e-05,5.30179e-05,-3.53823e-05,-0.694395,0.00746577,1544,909,0.0931722,-0.4727,22.1747,-6.97182,22.038,-6.47271
17.3018,2.55785,1.78011,0.013893,0.046399,-0.0118449,4.1986e-05,6.98657e-06,-4.18432e-05,6.98414e-05,-2.08689e-05,-0.587341,0.00757511,1551,909,0.0927512,-0.474989,23.0451,-7.05591,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0144415,0.0464662,-0.013576,7.80404e-05,1.12983e-05,-3.9552e-05,9.64186e-05,-7.07993e-06,-0.434978,0.00737348,1558,909,0.0909202,-0.473393,23.9158,-7.16135,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0145324,0.0469424,-0.0141866,0.000109716,1.24961e-05,-3.80798e-05,0.000122855,-6.43427e-07,-0.332262,0.00744604,1565,909,0.0891489,-0.47525,24.8268,-7.2699,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0148108,0.0472618,-0.0145942,0.000135297,1.33504e-05,-3.71115e-05,0.000145703,2.94441e-06,-0.273378,0.00735244,1572,909,0.0899167,-0.476298,25.7452,-7.37492,25.592,-6.86471
20.2889,2.58781,1.70587,0.0149377,0.0475319,-0.0142311,0.000159882,1.17615e-05,-3.53501e-05,0.000167886,3.7574e-06,-0.222668,0.00699392,1579,909,0.0922958,-0.480334,26.6526,-7.47775,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0145015,0.0474955,-0.0124459,0.000184425,9.64455e-06,-3.36684e-05,0.000190687,3.38323e-06,-0.18387,0.00691296,1586,909,0.0949384,-0.481499,27.539,-7.61184,27.389,-7.10295
21.7835,2.60681,1.67834,0.0143017,0.046923,-0.0131144,0.000209114,8.43313e-06,-3.01675e-05,0.000213551,3.99628e-06,-0.146027,0.00729748,1593,909,0.0900909,-0.481326,28.4547,-7.74381,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0145718,0.0461486,-0.015671,0.000228506,4.84222e-06,-2.70096e-05,0.000231722,1.62677e-06,-0.118491,0.00789642,1600,909,0.0820925,-0.474061,29.3422,-7.81703,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0159397,0.0457232,-0.0194005,0.000245863,-7.12103e-07,-2.44425e-05,0.000248263,-3.11169e-06,-0.0978591,0.00862919,1607,909,0.0797255,-0.467914,30.2128,-7.87961,30.05,-7.39301
24.0115,2.62647,1.68515,0.0163378,0.0458274,-0.0202239,0.000277886,-6.4039e-06,-1.53751e-05,0.000278715,-7.233e-06,-0.053873,0.00907027,1614,909,0.0797735,-0.461542,31.0496,-7.96839,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0158305,0.0462427,-0.0177892,0.000318288,-8.80042e-06,7.93635e-06,0.000318481,-8.99287e-06,0.0242446,0.00862145,1621,909,0.0844221,-0.462295,31.8338,-8.08799,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0162876,0.0465209,-0.0166362,0.00037431,-7.74542e-06,5.51989e-05,0.000382125,-1.55606e-05,0.140648,0.00841023,1628,909,0.0930471,-0.465999,32.6296,-8.19941,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0169458,0.0459009,-0.0160221,0.000459011,-4.62943e-06,0.000130471,0.000493204,-3.88228e-05,0.256313,0.00892651,1635,909,0.101324,-0.467625,33.4604,-8.2746,33.287,-7.78577
26.9613,2.65975,1.76882,0.0170742,0.0457991,-0.0160026,0.000576899,2.19263e-06,0.000218817,0.000650728,-7.16365e-05,0.325407,0.00934576,1642,909,0.102317,-0.473679,34.2959,-8.38098,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0165753,0.0463603,-0.0155092,0.000714936,1.49214e-05,0.000308309,0.000831362,-0.000101504,0.361071,0.00969623,1649,909,0.0994039,-0.479878,35.1972,-8.52087,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0104215,0.0464226,-0.0167413,0.000115302,0.000100231,-0.000314832,0.000422688,-0.000207156,-0.773433,0.00768941,1096,916,0.0593486,-0.51604,-11.698,-0.929322,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0104278,0.0457513,-0.0176575,9.43357e-05,4.61659e-05,-0.000213915,0.000285518,-0.000145016,-0.729339,0.00786086,1103,916,0.0560928,-0.5006,-11.2446,-1.03993,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0101416,0.045554,-0.0165668,0.000102096,8.03298e-06,-0.000152675,0.000214819,-0.000104691,-0.635986,0.00918911,1110,916,0.0562989,-0.494981,-10.8382,-1.14936,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0102216,0.0458985,-0.0148573,0.00010328,-2.00963e-05,-0.000115846,0.000172838,-8.96549e-05,-0.540744,0.00918784,1117,916,0.0622802,-0.497673,-10.4332,-1.24257,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0100337,0.046474,-0.0138238,9.736e-05,-3.8304e-05,-9.47638e-05,0.000146067,-8.7011e-05,-0.474772,0.00902144,1124,916,0.063494,-0.503942,-10.0311,-1.32668,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.00996187,0.0464548,-0.0132089,9.19262e-05,-4.52254e-05,-8.09942e-05,0.000129476,-8.27754e-05,-0.434118,0.00831462,1131,916,0.064437,-0.496574,-9.64587,-1.40294,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0101404,0.0458635,-0.0144764,9.07933e-05,-4.3774e-05,-6.84798e-05,0.000119513,-7.24933e-05,-0.397104,0.00750992,1138,916,0.0617958,-0.482848,-9.27079,-1.48302,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0100465,0.0449925,-0.0139549,9.11018e-05,-4.02796e-05,-5.59406e-05,0.000111693,-6.08711e-05,-0.352704,0.00743956,1145,916,0.0621549,-0.473551,-8.89238,-1.5846,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0102322,0.0442137,-0.013359,8.80333e-05,-3.50892e-05,-4.7715e-05,0.00010436,-5.14158e-05,-0.329681,0.00775086,1152,916,0.0655787,-0.464384,-8.48472,-1.70698,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0102483,0.0439881,-0.0131335,7.78773e-05,-2.6602e-05,-4.48149e-05,9.44661e-05,-4.31908e-05,-0.354523,0.00767196,1159,916,0.0662028,-0.463115,-8.06754,-1.81552,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.00995878,0.0442525,-0.0119895,6.29476e-05,-1.74236e-05,-4.77793e-05,8.5194e-05,-3.96699e-05,-0.435756,0.0075574,1166,916,0.066836,-0.467806,-7.67318,-1.90043,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.00971672,0.0449101,-0.0123384,5.32633e-05,-8.90389e-06,-5.32122e-05,8.38054e-05,-3.94459e-05,-0.521058,0.00698188,1173,916,0.0631555,-0.476498,-7.31262,-1.94982,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0099284,0.0455545,-0.0139224,4.93227e-05,-7.1688e-07,-5.54838e-05,8.5167e-05,-3.65612e-05,-0.573581,0.00692629,1180,916,0.0599679,-0.486968,-6.93663,-1.99138,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0105227,0.046253,-0.0163775,4.40652e-05,6.97946e-06,-5.35633e-05,8.22044e-05,-3.11598e-05,-0.618761,0.0074856,1187,916,0.0576808,-0.495331,-6.54587,-2.06697,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0112027,0.0465025,-0.0190358,3.76332e-05,1.3561e-05,-4.98001e-05,7.6831e-05,-2.56369e-05,-0.666828,0.0079612,1194,916,0.0554437,-0.498932,-6.13174,-2.15519,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0116224,0.0461795,-0.019851,2.88269e-05,1.6263e-05,-4.79957e-05,7.095e-05,-2.58601e-05,-0.720325,0.0079651,1201,916,0.056577,-0.498146,-5.69234,-2.26516,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0117432,0.0455074,-0.0206264,3.11588e-05,1.78442e-05,-4.90314e-05,7.39828e-05,-2.49798e-05,-0.717922,0.00741869,1208,916,0.0547735,-0.491478,-5.19688,-2.3716,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0111184,0.0448704,-0.0189457,5.53114e-05,2.11847e-05,-4.72387e-05,8.84741e-05,-1.1978e-05,-0.612082,0.00753406,1215,916,0.0537406,-0.48549,-4.71174,-2.45478,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.010312,0.0445671,-0.0163198,8.39417e-05,2.60195e-05,-4.13074e-05,0.000105429,4.53216e-06,-0.479662,0.00753856,1222,916,0.0541616,-0.481636,-4.26605,-2.53166,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.00992545,0.0451081,-0.0143333,0.000102782,2.9531e-05,-3.32719e-05,0.000115638,1.66747e-05,-0.368729,0.00734789,1229,916,0.0567792,-0.484023,-3.81621,-2.6251,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0100806,0.0453449,-0.0140589,0.000116738,3.06312e-05,-2.60733e-05,0.000124018,2.33516e-05,-0.272265,0.00695887,1236,916,0.0590387,-0.488115,-3.35718,-2.72259,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0107842,0.0451549,-0.0165581,0.000135833,3.15178e-05,-1.8227e-05,0.000138926,2.84247e-05,-0.168097,0.0071508,1243,916,0.0572852,-0.488462,-2.81135,-2.82462,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0113547,0.0453954,-0.0188407,0.000156608,3.3939e-05,-5.36006e-06,0.000156842,3.37053e-05,-0.0435847,0.00720867,1250,916,0.054901,-0.488165,-2.23594,-2.9413,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0109359,0.0456688,-0.0172782,0.000168086,3.5511e-05,1.13304e-05,0.000169047,3.45496e-05,0.0846464,0.00680259,1257,916,0.0557938,-0.48916,-1.68419,-3.03785,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0110917,0.0461065,-0.0162912,0.000171161,3.49352e-05,2.66997e-05,0.000176207,2.98891e-05,0.186792,0.00632865,1264,916,0.0604704,-0.492834,-1.10865,-3.12365,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0114804,0.0461405,-0.0173246,0.000170545,3.33526e-05,3.30028e-05,0.000178071,2.58263e-05,0.224214,0.00625845,1271,916,0.0604734,-0.492908,-0.495841,-3.20661,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0116711,0.0459724,-0.0183881,0.000166214,3.33304e-05,2.96432e-05,0.000172527,2.70176e-05,0.209825,0.00689181,1278,916,0.0583432,-0.488519,0.123472,-3.29481,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0114194,0.0458946,-0.0175289,0.000161727,3.32983e-05,2.33664e-05,0.000165846,2.91791e-05,0.174493,0.00762181,1285,916,0.0585162,-0.489312,0.788666,-3.38609,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0113962,0.0461176,-0.017258,0.000151208,3.25556e-05,1.70452e-05,0.000153608,3.01555e-05,0.139888,0.00776084,1292,916,0.0589605,-0.492348,1.39589,-3.47286,1.26962,-2.993
-8.54773,1.62606,1.20824,0.01175,0.046622,-0.016877,0.000130117,3.32493e-05,1.10999e-05,0.000131373,3.19937e-05,0.112642,0.00740382,1299,916,0.063524,-0.495949,2.01768,-3.56676,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.012153,0.0470716,-0.0168727,0.000118638,3.65479e-05,5.13663e-06,0.000118958,3.62277e-05,0.0622493,0.00698357,1306,916,0.0672088,-0.493186,2.61545,-3.67035,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0121857,0.0470893,-0.016725,0.000119742,4.15103e-05,-1.05879e-06,0.000119757,4.1496e-05,-0.0135307,0.00663443,1313,916,0.0677315,-0.490948,3.16581,-3.78015,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0121016,0.0471043,-0.0180138,0.000124973,4.70326e-05,-8.37683e-06,0.000125863,4.61425e-05,-0.105866,0.00641264,1320,916,0.0620954,-0.492891,3.63582,-3.88868,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0118371,0.0465443,-0.0182575,0.000133787,5.23048e-05,-1.51093e-05,0.000136498,4.95933e-05,-0.177569,0.00649227,1327,916,0.0583043,-0.494006,4.127,-3.9643,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0121746,0.0459835,-0.019557,0.000141468,5.80467e-05,-1.91225e-05,0.000145643,5.38723e-05,-0.214931,0.00668603,1334,916,0.0566548,-0.493765,4.66405,-4.04776,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.013066,0.0455685,-0.0214428,0.000144316,6.37559e-05,-2.17414e-05,0.000149809,5.8263e-05,-0.247471,0.00684752,1341,916,0.0582793,-0.489274,5.20531,-4.13249,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0128716,0.0455033,-0.0205758,0.000138399,6.76932e-05,-2.68228e-05,0.000147423,5.86694e-05,-0.324527,0.00754032,1348,916,0.0590624,-0.483291,5.6958,-4.23277,5.55476,-3.75755
